createdAt,value
2022-07-31T00:00:50.710Z,647.85
2022-07-31T00:03:18.109Z,633.70
2022-07-31T00:05:47.639Z,654.97
2022-07-31T00:08:15.069Z,652.90
2022-07-31T00:10:42.321Z,649.78
2022-07-31T00:13:10.450Z,647.10
2022-07-31T00:15:37.859Z,658.40
2022-07-31T00:18:05.210Z,645.08
2022-07-31T00:20:32.472Z,643.38
2022-07-31T00:23:01.900Z,678.45
2022-07-31T00:25:29.133Z,668.30
2022-07-31T00:27:56.442Z,686.65
2022-07-31T00:30:26.154Z,685.95
2022-07-31T00:32:55.906Z,676.35
2022-07-31T00:35:25.620Z,674.50
2022-07-31T00:38:02.219Z,691.67
2022-07-31T00:40:51.325Z,701.88
2022-07-31T00:43:21.645Z,684.67
2022-07-31T00:45:56.365Z,698.70
2022-07-31T00:48:31.530Z,688.20
2022-07-31T00:51:01.415Z,708.13
2022-07-31T00:53:28.834Z,698.83
2022-07-31T00:55:57.492Z,697.85
2022-07-31T00:58:27.779Z,694.42
2022-07-31T01:00:55.166Z,704.90
2022-07-31T01:03:32.812Z,701.72
2022-07-31T01:06:00.230Z,711.30
2022-07-31T01:08:29.809Z,707.58
2022-07-31T01:11:04.682Z,684.67
2022-07-31T01:13:47.945Z,707.88
2022-07-31T01:16:18.273Z,689.30
2022-07-31T01:18:48.411Z,703.53
2022-07-31T01:21:35.377Z,691.97
2022-07-31T01:24:14.927Z,719.20
2022-07-31T01:27:01.314Z,717.58
2022-07-31T01:29:44.851Z,698.95
2022-07-31T01:32:27.526Z,701.67
2022-07-31T01:35:05.312Z,715.53
2022-07-31T01:37:50.558Z,713.55
2022-07-31T01:40:25.975Z,704.35
2022-07-31T01:43:06.769Z,706.78
2022-07-31T01:45:36.610Z,723.05
2022-07-31T01:48:05.475Z,721.75
2022-07-31T01:50:42.142Z,713.65
2022-07-31T01:53:18.616Z,699.08
2022-07-31T01:56:02.651Z,729.53
2022-07-31T01:58:36.358Z,731.10
2022-07-31T02:01:08.904Z,738.83
2022-07-31T02:03:43.636Z,742.05
2022-07-31T02:06:21.627Z,777.03
2022-07-31T02:08:53.193Z,785.33
2022-07-31T02:11:21.418Z,801.15
2022-07-31T02:13:49.736Z,791.17
2022-07-31T02:16:22.429Z,795.13
2022-07-31T02:18:54.167Z,797.65
2022-07-31T02:21:22.093Z,788.65
2022-07-31T02:23:49.391Z,799.95
2022-07-31T02:26:17.639Z,778.55
2022-07-31T02:28:47.879Z,777.00
2022-07-31T02:31:18.394Z,734.40
2022-07-31T02:33:50.915Z,703.08
2022-07-31T02:36:23.289Z,694.80
2022-07-31T02:38:55.088Z,686.80
2022-07-31T02:41:23.974Z,683.67
2022-07-31T02:43:51.910Z,693.10
2022-07-31T02:46:19.957Z,718.03
2022-07-31T02:48:49.517Z,716.60
2022-07-31T02:51:17.806Z,712.97
2022-07-31T02:53:45.814Z,703.85
2022-07-31T02:56:15.817Z,696.13
2022-07-31T02:58:45.895Z,706.75
2022-07-31T03:01:14.427Z,699.28
2022-07-31T03:03:42.245Z,697.63
2022-07-31T03:06:09.628Z,714.67
2022-07-31T03:08:39.989Z,703.85
2022-07-31T03:11:08.416Z,712.60
2022-07-31T03:13:36.966Z,687.83
2022-07-31T03:16:11.787Z,688.30
2022-07-31T03:18:43.502Z,696.25
2022-07-31T03:21:14.131Z,679.22
2022-07-31T03:23:44.714Z,667.55
2022-07-31T03:26:12.358Z,665.45
2022-07-31T03:28:39.581Z,687.72
2022-07-31T03:31:10.305Z,658.15
2022-07-31T03:33:37.690Z,669.60
2022-07-31T03:36:05.488Z,655.67
2022-07-31T03:38:41.510Z,651.42
2022-07-31T03:41:14.437Z,634.92
2022-07-31T03:43:48.054Z,629.55
2022-07-31T03:46:20.826Z,636.05
2022-07-31T03:48:52.766Z,594.25
2022-07-31T03:51:21.142Z,632.90
2022-07-31T03:53:49.143Z,622.20
2022-07-31T03:56:20.353Z,647.03
2022-07-31T03:58:52.226Z,608.65
2022-07-31T04:01:21.094Z,647.30
2022-07-31T04:03:49.286Z,651.53
2022-07-31T04:06:16.546Z,626.80
2022-07-31T04:08:43.811Z,610.53
2022-07-31T04:11:11.192Z,604.10
2022-07-31T04:13:40.692Z,608.15
2022-07-31T04:16:07.956Z,625.05
2022-07-31T04:18:35.293Z,595.60
2022-07-31T04:21:05.250Z,620.47
2022-07-31T04:23:32.879Z,594.05
2022-07-31T04:26:00.742Z,594.25
2022-07-31T04:28:28.108Z,607.63
2022-07-31T04:30:55.406Z,629.25
2022-07-31T04:33:22.711Z,592.70
2022-07-31T04:35:50.022Z,611.33
2022-07-31T04:38:17.292Z,653.08
2022-07-31T04:40:50.663Z,633.10
2022-07-31T04:45:45.896Z,642.83
2022-07-31T04:48:15.370Z,633.40
2022-07-31T04:50:45.503Z,647.97
2022-07-31T04:53:15.397Z,630.63
2022-07-31T04:55:42.928Z,646.20
2022-07-31T04:58:14.781Z,630.00
2022-07-31T05:00:44.210Z,633.15
2022-07-31T05:03:11.448Z,667.80
2022-07-31T05:05:39.130Z,634.40
2022-07-31T05:08:06.387Z,664.17
2022-07-31T05:10:54.691Z,638.42
2022-07-31T05:13:22.713Z,655.60
2022-07-31T05:15:52.062Z,652.28
2022-07-31T05:18:23.959Z,669.38
2022-07-31T05:20:51.222Z,667.13
2022-07-31T05:23:18.452Z,670.30
2022-07-31T05:25:47.956Z,659.17
2022-07-31T05:28:15.918Z,664.35
2022-07-31T05:30:46.498Z,687.33
2022-07-31T05:33:16.385Z,638.30
2022-07-31T05:35:46.135Z,653.38
2022-07-31T05:38:13.864Z,648.30
2022-07-31T05:40:42.391Z,652.17
2022-07-31T05:43:10.941Z,673.38
2022-07-31T05:45:42.984Z,663.58
2022-07-31T05:48:10.566Z,653.67
2022-07-31T05:50:40.534Z,651.55
2022-07-31T05:53:08.208Z,655.50
2022-07-31T05:55:40.400Z,655.83
2022-07-31T05:58:07.972Z,642.90
2022-07-31T06:00:35.658Z,662.17
2022-07-31T06:03:05.958Z,673.85
2022-07-31T06:05:33.592Z,679.47
2022-07-31T06:08:01.490Z,664.35
2022-07-31T06:10:31.530Z,648.05
2022-07-31T06:12:58.834Z,663.35
2022-07-31T06:15:36.093Z,618.83
2022-07-31T06:18:06.917Z,646.40
2022-07-31T06:20:34.378Z,664.78
2022-07-31T06:23:20.056Z,660.00
2022-07-31T06:25:52.553Z,671.28
2022-07-31T06:28:25.437Z,659.38
2022-07-31T06:31:17.270Z,667.60
2022-07-31T06:33:47.969Z,635.80
2022-07-31T06:36:19.554Z,621.13
2022-07-31T06:38:47.176Z,638.38
2022-07-31T06:41:33.198Z,638.17
2022-07-31T06:44:00.481Z,608.67
2022-07-31T06:46:30.056Z,644.33
2022-07-31T06:49:00.134Z,609.60
2022-07-31T06:51:31.185Z,606.33
2022-07-31T06:54:03.201Z,618.60
2022-07-31T06:56:31.349Z,624.53
2022-07-31T06:59:01.493Z,601.47
2022-07-31T07:01:29.578Z,621.80
2022-07-31T07:03:59.582Z,605.80
2022-07-31T07:06:30.831Z,664.60
2022-07-31T07:08:58.199Z,662.65
2022-07-31T07:11:25.974Z,637.60
2022-07-31T07:13:53.774Z,599.45
2022-07-31T07:16:21.097Z,611.30
2022-07-31T07:18:48.437Z,611.83
2022-07-31T07:21:16.283Z,625.00
2022-07-31T07:23:45.881Z,605.70
2022-07-31T07:26:13.665Z,639.92
2022-07-31T07:28:41.528Z,615.92
2022-07-31T07:31:08.836Z,608.97
2022-07-31T07:33:41.766Z,619.40
2022-07-31T07:36:21.754Z,609.35
2022-07-31T07:38:56.121Z,600.35
2022-07-31T07:41:26.823Z,608.25
2022-07-31T07:43:57.419Z,617.00
2022-07-31T07:46:25.423Z,626.65
2022-07-31T07:48:56.081Z,613.65
2022-07-31T07:51:23.418Z,608.85
2022-07-31T07:53:50.834Z,622.03
2022-07-31T07:56:18.460Z,673.67
2022-07-31T07:58:45.800Z,696.13
2022-07-31T08:01:15.713Z,699.60
2022-07-31T08:03:49.000Z,708.15
2022-07-31T08:06:22.583Z,719.08
2022-07-31T08:08:50.077Z,709.00
2022-07-31T08:11:20.255Z,715.05
2022-07-31T08:13:50.647Z,700.10
2022-07-31T08:16:20.184Z,698.78
2022-07-31T08:18:51.524Z,725.70
2022-07-31T08:21:21.927Z,701.55
2022-07-31T08:23:52.819Z,720.30
2022-07-31T08:26:20.058Z,711.80
2022-07-31T08:28:50.531Z,734.42
2022-07-31T08:31:21.297Z,724.42
2022-07-31T08:33:48.667Z,722.45
2022-07-31T08:36:16.149Z,709.40
2022-07-31T08:38:43.878Z,722.72
2022-07-31T08:41:14.317Z,701.17
2022-07-31T08:44:02.254Z,683.47
2022-07-31T08:46:29.599Z,670.40
2022-07-31T08:48:58.063Z,686.08
2022-07-31T08:51:28.814Z,623.47
2022-07-31T08:53:57.526Z,588.67
2022-07-31T08:56:27.293Z,514.47
2022-07-31T08:58:57.060Z,493.42
2022-07-31T09:01:24.735Z,473.23
2022-07-31T09:03:53.076Z,515.15
2022-07-31T09:06:20.630Z,519.92
2022-07-31T09:08:48.123Z,539.20
2022-07-31T09:11:18.818Z,499.02
2022-07-31T09:14:04.381Z,524.35
2022-07-31T09:16:44.092Z,578.58
2022-07-31T09:19:53.881Z,596.85
2022-07-31T09:21:58.747Z,568.45
2022-07-31T09:24:32.249Z,552.80
2022-07-31T09:27:09.374Z,582.90
2022-07-31T09:29:38.737Z,570.10
2022-07-31T09:32:09.883Z,583.65
2022-07-31T09:34:37.267Z,581.03
2022-07-31T09:37:12.509Z,606.53
2022-07-31T09:39:52.485Z,627.25
2022-07-31T09:42:21.528Z,571.10
2022-07-31T09:44:51.142Z,614.20
2022-07-31T09:47:28.995Z,598.90
2022-07-31T09:50:01.824Z,618.95
2022-07-31T09:52:31.507Z,616.30
2022-07-31T09:55:16.954Z,599.25
2022-07-31T09:57:57.517Z,625.22
2022-07-31T10:00:28.338Z,629.97
2022-07-31T10:02:56.866Z,600.75
2022-07-31T10:05:27.800Z,585.97
2022-07-31T10:08:17.557Z,592.92
2022-07-31T10:10:46.390Z,594.38
2022-07-31T10:13:15.899Z,575.47
2022-07-31T10:15:46.873Z,609.40
2022-07-31T10:18:17.831Z,610.15
2022-07-31T10:21:09.340Z,615.28
2022-07-31T10:23:41.039Z,632.42
2022-07-31T10:26:08.482Z,620.47
2022-07-31T10:28:44.567Z,606.35
2022-07-31T10:31:13.222Z,619.40
2022-07-31T10:33:43.934Z,595.05
2022-07-31T10:36:21.222Z,598.55
2022-07-31T10:38:56.432Z,599.75
2022-07-31T10:42:06.601Z,585.67
2022-07-31T10:44:45.630Z,596.88
2022-07-31T10:47:17.663Z,585.30
2022-07-31T10:49:52.172Z,599.88
2022-07-31T10:52:28.581Z,604.47
2022-07-31T10:54:58.596Z,582.67
2022-07-31T10:57:28.681Z,623.88
2022-07-31T10:59:56.023Z,623.33
2022-07-31T11:02:31.703Z,599.22
2022-07-31T11:05:23.361Z,649.55
2022-07-31T11:08:07.785Z,590.63
2022-07-31T11:10:49.249Z,616.33
2022-07-31T11:13:18.723Z,601.50
2022-07-31T11:15:46.365Z,617.65
2022-07-31T11:18:25.127Z,576.25
2022-07-31T11:21:22.332Z,578.60
2022-07-31T11:23:55.998Z,576.47
2022-07-31T11:26:32.745Z,545.08
2022-07-31T11:29:59.507Z,571.08
2022-07-31T11:32:25.316Z,569.83
2022-07-31T11:34:55.093Z,590.05
2022-07-31T11:37:45.920Z,585.15
2022-07-31T11:40:14.591Z,602.20
2022-07-31T11:42:43.750Z,617.03
2022-07-31T11:45:12.498Z,605.10
2022-07-31T11:48:11.168Z,580.72
2022-07-31T11:50:32.385Z,610.92
2022-07-31T11:53:04.827Z,604.05
2022-07-31T11:55:32.191Z,585.90
2022-07-31T11:58:00.003Z,569.95
2022-07-31T12:00:30.183Z,576.08
2022-07-31T12:02:58.592Z,583.58
2022-07-31T12:05:37.926Z,600.15
2022-07-31T12:08:08.077Z,613.33
2022-07-31T12:10:35.598Z,656.72
2022-07-31T12:13:03.323Z,606.55
2022-07-31T12:15:31.156Z,602.70
2022-07-31T12:18:11.276Z,582.78
2022-07-31T12:20:38.612Z,564.42
2022-07-31T12:23:40.918Z,578.90
2022-07-31T12:25:57.364Z,576.15
2022-07-31T12:28:27.213Z,587.58
2022-07-31T12:31:02.307Z,572.78
2022-07-31T12:33:43.796Z,594.90
2022-07-31T12:36:16.205Z,578.95
2022-07-31T12:38:48.857Z,576.53
2022-07-31T12:41:16.977Z,560.53
2022-07-31T12:43:50.892Z,561.60
2022-07-31T12:46:38.517Z,604.35
2022-07-31T12:49:06.674Z,602.42
2022-07-31T12:51:44.667Z,591.08
2022-07-31T12:54:16.607Z,587.20
2022-07-31T12:56:48.120Z,606.90
2022-07-31T12:59:15.427Z,600.83
2022-07-31T13:01:42.884Z,598.78
2022-07-31T13:04:19.064Z,597.78
2022-07-31T13:07:00.793Z,589.40
2022-07-31T13:09:31.233Z,598.00
2022-07-31T13:12:00.638Z,602.50
2022-07-31T13:14:33.624Z,633.08
2022-07-31T13:17:01.058Z,607.67
2022-07-31T13:19:28.488Z,599.65
2022-07-31T13:21:56.911Z,606.80
2022-07-31T13:24:24.675Z,605.10
2022-07-31T13:26:54.457Z,630.50
2022-07-31T13:29:21.798Z,624.33
2022-07-31T13:31:51.604Z,634.05
2022-07-31T13:34:19.080Z,652.40
2022-07-31T13:36:48.564Z,656.58
2022-07-31T13:39:15.942Z,670.35
2022-07-31T13:41:46.432Z,672.60
2022-07-31T13:44:13.970Z,669.03
2022-07-31T13:46:41.282Z,672.08
2022-07-31T13:49:09.323Z,665.17
2022-07-31T13:51:38.029Z,661.40
2022-07-31T13:54:10.031Z,656.38
2022-07-31T13:56:42.973Z,612.35
2022-07-31T13:59:12.668Z,603.72
2022-07-31T14:02:03.446Z,609.10
2022-07-31T14:04:32.811Z,613.17
2022-07-31T14:07:06.647Z,635.58
2022-07-31T14:09:34.865Z,633.63
2022-07-31T14:12:04.459Z,622.63
2022-07-31T14:14:32.631Z,651.08
2022-07-31T14:17:00.076Z,634.08
2022-07-31T14:19:44.248Z,626.97
2022-07-31T14:22:11.942Z,621.72
2022-07-31T14:24:51.400Z,613.08
2022-07-31T14:27:21.175Z,595.85
2022-07-31T14:29:51.443Z,596.20
2022-07-31T14:32:19.396Z,565.55
2022-07-31T14:34:46.894Z,578.67
2022-07-31T14:37:16.330Z,587.03
2022-07-31T14:39:43.709Z,613.67
2022-07-31T14:42:11.726Z,616.83
2022-07-31T14:44:42.168Z,630.13
2022-07-31T14:47:14.012Z,636.35
2022-07-31T14:50:07.922Z,622.17
2022-07-31T14:52:29.956Z,645.72
2022-07-31T14:55:00.667Z,632.65
2022-07-31T14:57:29.802Z,628.45
2022-07-31T15:00:00.468Z,618.75
2022-07-31T15:02:28.376Z,630.72
2022-07-31T15:04:55.747Z,629.38
2022-07-31T15:07:35.367Z,652.90
2022-07-31T15:10:08.191Z,649.97
2022-07-31T15:12:35.624Z,645.42
2022-07-31T15:15:03.119Z,660.85
2022-07-31T15:17:32.484Z,667.00
2022-07-31T15:19:59.728Z,649.33
2022-07-31T15:22:27.252Z,630.65
2022-07-31T15:24:54.702Z,652.20
2022-07-31T15:27:24.931Z,646.47
2022-07-31T15:30:05.703Z,653.67
2022-07-31T15:32:37.077Z,654.58
2022-07-31T15:35:06.829Z,649.83
2022-07-31T15:37:35.989Z,661.63
2022-07-31T15:40:10.521Z,653.88
2022-07-31T15:42:42.636Z,672.28
2022-07-31T15:45:17.697Z,646.42
2022-07-31T15:47:46.094Z,649.55
2022-07-31T15:50:16.327Z,646.92
2022-07-31T15:52:43.649Z,636.13
2022-07-31T15:55:11.649Z,630.42
2022-07-31T15:57:45.633Z,646.05
2022-07-31T16:00:15.593Z,657.08
2022-07-31T16:02:45.712Z,654.60
2022-07-31T16:05:32.961Z,662.45
2022-07-31T16:08:28.944Z,663.10
2022-07-31T16:10:56.100Z,645.22
2022-07-31T16:13:27.185Z,675.70
2022-07-31T16:15:55.495Z,674.83
2022-07-31T16:18:24.900Z,667.50
2022-07-31T16:20:52.985Z,673.03
2022-07-31T16:23:21.462Z,675.17
2022-07-31T16:25:51.165Z,666.60
2022-07-31T16:28:19.016Z,659.38
2022-07-31T16:30:46.663Z,660.72
2022-07-31T16:33:14.393Z,671.00
2022-07-31T16:35:44.509Z,649.45
2022-07-31T16:38:11.841Z,655.88
2022-07-31T16:40:39.118Z,665.88
2022-07-31T16:43:48.531Z,658.85
2022-07-31T16:45:59.460Z,649.97
2022-07-31T16:48:26.789Z,645.33
2022-07-31T16:50:54.994Z,652.92
2022-07-31T16:54:10.637Z,637.33
2022-07-31T16:56:15.503Z,651.78
2022-07-31T16:58:44.076Z,634.63
2022-07-31T17:01:57.774Z,651.97
2022-07-31T17:04:04.359Z,659.25
2022-07-31T17:06:38.046Z,661.07
2022-07-31T17:09:16.265Z,650.30
2022-07-31T17:11:53.722Z,654.45
2022-07-31T17:14:25.533Z,668.05
2022-07-31T17:16:57.261Z,673.08
2022-07-31T17:19:42.464Z,673.38
2022-07-31T17:22:17.886Z,682.65
2022-07-31T17:24:50.880Z,686.40
2022-07-31T17:27:22.499Z,668.87
2022-07-31T17:29:50.501Z,687.60
2022-07-31T17:32:18.397Z,670.92
2022-07-31T17:34:46.382Z,687.90
2022-07-31T17:37:14.268Z,689.78
2022-07-31T17:39:41.978Z,688.08
2022-07-31T17:42:12.265Z,708.22
2022-07-31T17:44:40.182Z,699.17
2022-07-31T17:47:19.035Z,722.03
2022-07-31T17:49:47.395Z,704.17
2022-07-31T17:52:16.461Z,728.85
2022-07-31T17:54:43.843Z,732.80
2022-07-31T17:57:11.109Z,742.65
2022-07-31T17:59:42.793Z,757.22
2022-07-31T18:02:10.715Z,738.58
2022-07-31T18:04:38.210Z,738.72
2022-07-31T18:07:07.194Z,733.65
2022-07-31T18:09:36.508Z,748.47
2022-07-31T18:12:05.131Z,731.25
2022-07-31T18:14:35.265Z,746.97
2022-07-31T18:17:02.632Z,741.88
2022-07-31T18:19:30.004Z,749.67
2022-07-31T18:21:58.555Z,748.88
2022-07-31T18:24:26.301Z,746.33
2022-07-31T18:26:54.086Z,756.45
2022-07-31T18:29:21.729Z,771.33
2022-07-31T18:31:51.602Z,774.88
2022-07-31T18:34:18.943Z,775.25
2022-07-31T18:36:46.428Z,765.83
2022-07-31T18:39:13.720Z,779.97
2022-07-31T18:41:49.107Z,776.90
2022-07-31T18:44:16.820Z,777.95
2022-07-31T18:46:47.133Z,782.97
2022-07-31T18:51:01.942Z,795.38
2022-07-31T18:52:04.741Z,778.33
2022-07-31T18:54:32.326Z,792.10
2022-07-31T18:57:00.352Z,790.80
2022-07-31T18:59:27.674Z,803.38
2022-07-31T19:01:59.739Z,795.65
2022-07-31T19:04:29.422Z,793.08
2022-07-31T19:06:56.820Z,791.28
2022-07-31T19:09:25.274Z,798.85
2022-07-31T19:11:55.876Z,808.95
2022-07-31T19:14:26.329Z,802.85
2022-07-31T19:16:57.870Z,801.75
2022-07-31T19:19:25.852Z,795.85
2022-07-31T19:22:05.963Z,792.85
2022-07-31T19:24:35.899Z,801.28
2022-07-31T19:27:03.316Z,803.05
2022-07-31T19:29:32.866Z,802.20
2022-07-31T19:32:01.501Z,786.65
2022-07-31T19:34:28.901Z,788.08
2022-07-31T19:36:56.329Z,803.55
2022-07-31T19:39:23.632Z,795.97
2022-07-31T19:42:11.644Z,783.17
2022-07-31T19:44:38.306Z,778.15
2022-07-31T19:47:08.237Z,771.10
2022-07-31T19:49:38.388Z,764.17
2022-07-31T19:52:10.699Z,762.17
2022-07-31T19:54:39.769Z,776.17
2022-07-31T19:57:11.783Z,767.92
2022-07-31T19:59:39.600Z,779.45
2022-07-31T20:02:11.176Z,759.13
2022-07-31T20:07:07.364Z,770.13
2022-07-31T20:09:37.452Z,778.65
2022-07-31T20:12:05.705Z,770.10
2022-07-31T20:14:33.233Z,761.15
2022-07-31T20:17:00.586Z,762.60
2022-07-31T20:19:31.076Z,742.50
2022-07-31T20:21:58.608Z,741.42
2022-07-31T20:24:27.116Z,729.97
2022-07-31T20:26:54.465Z,738.28
2022-07-31T20:29:24.930Z,727.67
2022-07-31T20:31:55.322Z,711.55
2022-07-31T20:34:23.360Z,723.40
2022-07-31T20:36:55.252Z,722.15
2022-07-31T20:39:33.290Z,720.83
2022-07-31T20:42:01.154Z,726.55
2022-07-31T20:44:31.213Z,715.20
2022-07-31T20:46:58.539Z,715.13
2022-07-31T20:49:34.855Z,727.35
2022-07-31T20:52:04.990Z,711.67
2022-07-31T20:54:34.212Z,726.33
2022-07-31T20:57:02.421Z,717.22
2022-07-31T20:59:32.451Z,732.92
2022-07-31T21:01:59.879Z,722.53
2022-07-31T21:04:27.607Z,722.38
2022-07-31T21:06:55.110Z,724.78
2022-07-31T21:09:23.001Z,727.05
2022-07-31T21:11:52.931Z,744.83
2022-07-31T21:14:20.845Z,744.10
2022-07-31T21:16:50.576Z,720.35
2022-07-31T21:19:20.684Z,721.95
2022-07-31T21:21:48.064Z,737.67
2022-07-31T21:24:15.976Z,705.08
2022-07-31T21:26:47.704Z,720.95
2022-07-31T21:29:18.817Z,739.90
2022-07-31T21:31:50.001Z,729.40
2022-07-31T21:34:20.388Z,707.53
2022-07-31T21:36:48.204Z,698.13
2022-07-31T21:39:18.935Z,690.50
2022-07-31T21:41:46.818Z,649.85
2022-07-31T21:44:16.328Z,634.42
2022-07-31T21:46:51.745Z,654.38
2022-07-31T21:49:22.613Z,642.13
2022-07-31T21:51:53.186Z,643.30
2022-07-31T21:54:23.104Z,651.35
2022-07-31T21:56:52.517Z,620.17
2022-07-31T21:59:22.352Z,611.25
2022-07-31T22:01:58.051Z,626.13
2022-07-31T22:04:34.399Z,634.17
2022-07-31T22:07:23.089Z,626.97
2022-07-31T22:09:50.911Z,625.40
2022-07-31T22:12:18.216Z,630.72
2022-07-31T22:14:46.067Z,621.03
2022-07-31T22:17:16.060Z,626.38
2022-07-31T22:19:45.252Z,641.42
2022-07-31T22:22:18.139Z,638.80
2022-07-31T22:24:46.103Z,656.65
2022-07-31T22:27:32.921Z,638.67
2022-07-31T22:30:03.218Z,660.28
2022-07-31T22:32:31.144Z,644.47
2022-07-31T22:35:03.840Z,648.80
2022-07-31T22:37:31.561Z,648.10
2022-07-31T22:40:02.685Z,650.40
2022-07-31T22:42:30.016Z,625.88
2022-07-31T22:44:57.926Z,645.38
2022-07-31T22:47:27.163Z,660.42
2022-07-31T22:49:55.546Z,646.13
2022-07-31T22:52:25.070Z,658.35
2022-07-31T22:55:04.223Z,653.70
2022-07-31T22:57:32.214Z,644.53
2022-07-31T23:00:06.009Z,621.50
2022-07-31T23:02:33.453Z,661.63
2022-07-31T23:05:00.786Z,679.13
2022-07-31T23:07:30.331Z,629.60
2022-07-31T23:09:58.274Z,646.03
2022-07-31T23:12:30.733Z,645.03
2022-07-31T23:14:58.065Z,622.80
2022-07-31T23:17:25.417Z,659.80
2022-07-31T23:19:55.309Z,644.88
2022-07-31T23:22:33.266Z,626.20
2022-07-31T23:25:05.790Z,647.42
2022-07-31T23:27:33.783Z,649.08
2022-07-31T23:30:03.332Z,640.70
2022-07-31T23:32:30.703Z,646.03
2022-07-31T23:34:58.161Z,647.03
2022-07-31T23:37:25.419Z,625.25
2022-07-31T23:39:54.996Z,638.85
2022-07-31T23:42:40.306Z,619.97
2022-07-31T23:45:11.308Z,659.00
2022-07-31T23:47:45.492Z,618.30
2022-07-31T23:50:15.680Z,620.63
2022-07-31T23:52:44.268Z,605.92
2022-07-31T23:55:12.939Z,625.83
2022-07-31T23:57:40.815Z,602.65
