createdAt,value
2023-03-02T00:02:54.364Z,95921.66
2023-03-02T00:07:59.118Z,95919.31
2023-03-02T00:13:00.846Z,95912.66
2023-03-02T00:18:02.469Z,95913.03
2023-03-02T00:23:04.246Z,95907.16
2023-03-02T00:28:05.771Z,95904.47
2023-03-02T00:33:07.477Z,95894.69
2023-03-02T00:38:09.196Z,95905.06
2023-03-02T00:43:10.814Z,95903.50
2023-03-02T00:48:12.328Z,95904.19
2023-03-02T00:53:13.930Z,95897.19
2023-03-02T00:58:15.439Z,95888.31
2023-03-02T01:03:17.298Z,95879.41
2023-03-02T01:08:19.174Z,95878.53
2023-03-02T01:13:20.771Z,95875.03
2023-03-02T01:18:22.293Z,95870.31
2023-03-02T01:23:23.816Z,95866.84
2023-03-02T01:28:25.600Z,95865.63
2023-03-02T01:33:27.239Z,95857.50
2023-03-02T01:38:28.923Z,95855.91
2023-03-02T01:43:30.730Z,95843.53
2023-03-02T01:48:44.808Z,95846.59
2023-03-02T01:53:48.534Z,95845.34
2023-03-02T01:58:56.481Z,95851.22
2023-03-02T02:03:58.345Z,95834.91
2023-03-02T02:09:02.193Z,95831.75
2023-03-02T02:14:04.189Z,95840.66
2023-03-02T02:19:34.514Z,95828.28
2023-03-02T02:24:45.908Z,95840.19
2023-03-02T02:29:51.469Z,95837.50
2023-03-02T02:35:16.867Z,95833.56
2023-03-02T02:40:23.071Z,95836.63
2023-03-02T02:45:26.783Z,95832.34
2023-03-02T02:50:34.925Z,95835.03
2023-03-02T02:55:36.533Z,95832.72
2023-03-02T03:00:38.455Z,95825.63
2023-03-02T03:05:40.077Z,95827.56
2023-03-02T03:10:44.044Z,95822.94
2023-03-02T03:15:46.322Z,95819.78
2023-03-02T03:20:47.929Z,95819.59
2023-03-02T03:25:49.757Z,95822.44
2023-03-02T03:30:51.884Z,95823.47
2023-03-02T03:35:54.073Z,95818.00
2023-03-02T03:40:57.222Z,95819.34
2023-03-02T03:45:58.822Z,95815.75
2023-03-02T03:51:00.808Z,95813.50
2023-03-02T03:56:03.824Z,95820.13
2023-03-02T04:01:05.675Z,95812.47
2023-03-02T04:06:08.127Z,95803.25
2023-03-02T04:11:09.809Z,95809.06
2023-03-02T04:16:12.053Z,95809.53
2023-03-02T04:21:14.263Z,95804.13
2023-03-02T04:26:15.969Z,95804.13
2023-03-02T04:31:18.084Z,95816.06
2023-03-02T04:36:20.136Z,95808.66
2023-03-02T04:41:22.832Z,95810.91
2023-03-02T04:46:26.673Z,95810.16
2023-03-02T04:51:34.661Z,95810.41
2023-03-02T04:56:36.344Z,95808.28
2023-03-02T05:01:37.895Z,95808.63
2023-03-02T05:06:39.797Z,95804.81
2023-03-02T05:11:41.640Z,95800.19
2023-03-02T05:16:43.323Z,95802.88
2023-03-02T05:21:45.148Z,95799.41
2023-03-02T05:26:46.662Z,95790.53
2023-03-02T05:31:50.053Z,95795.22
2023-03-02T05:36:51.687Z,95794.78
2023-03-02T05:41:53.685Z,95797.16
2023-03-02T05:46:55.275Z,95801.88
2023-03-02T05:51:57.065Z,95806.13
2023-03-02T05:56:58.624Z,95811.19
2023-03-02T06:02:00.329Z,95809.28
2023-03-02T06:07:01.912Z,95809.59
2023-03-02T06:12:04.035Z,95816.94
2023-03-02T06:17:05.636Z,95816.16
2023-03-02T06:22:07.246Z,95820.84
2023-03-02T06:27:08.902Z,95827.50
2023-03-02T06:32:10.633Z,95834.91
2023-03-02T06:37:12.349Z,95833.78
2023-03-02T06:42:13.869Z,95831.16
2023-03-02T06:47:15.378Z,95835.56
2023-03-02T06:52:17.068Z,95828.34
2023-03-02T06:57:18.659Z,95833.50
2023-03-02T07:02:20.205Z,95841.25
2023-03-02T07:07:21.761Z,95838.31
2023-03-02T07:12:23.287Z,95837.28
2023-03-02T07:17:24.800Z,95830.50
2023-03-02T07:22:26.265Z,95835.66
2023-03-02T07:27:27.905Z,95839.13
2023-03-02T07:32:29.525Z,95835.41
2023-03-02T07:37:31.032Z,95839.09
2023-03-02T07:42:33.687Z,95837.81
2023-03-02T07:47:36.593Z,95832.41
2023-03-02T07:52:38.087Z,95836.84
2023-03-02T07:57:39.599Z,95840.16
2023-03-02T08:02:41.986Z,95840.78
2023-03-02T08:07:43.983Z,95835.81
2023-03-02T08:12:45.539Z,95832.16
2023-03-02T08:17:47.057Z,95843.31
2023-03-02T08:22:48.661Z,95849.09
2023-03-02T08:27:50.221Z,95847.50
2023-03-02T08:32:51.862Z,95840.34
2023-03-02T08:37:54.154Z,95855.34
2023-03-02T08:42:57.395Z,95844.31
2023-03-02T08:47:58.871Z,95846.53
2023-03-02T08:53:00.320Z,95837.50
2023-03-02T08:58:02.770Z,95842.78
2023-03-02T09:03:04.284Z,95833.75
2023-03-02T09:08:06.300Z,95827.81
2023-03-02T09:13:08.653Z,95832.34
2023-03-02T09:18:10.395Z,95832.19
2023-03-02T09:23:13.567Z,95830.09
2023-03-02T09:28:16.141Z,95828.78
2023-03-02T09:33:18.528Z,95828.25
2023-03-02T09:38:20.164Z,95837.34
2023-03-02T09:43:34.899Z,95829.78
2023-03-02T09:48:59.716Z,95829.47
2023-03-02T09:54:08.483Z,95828.50
2023-03-02T09:59:25.805Z,95822.13
2023-03-02T10:04:38.779Z,95825.13
2023-03-02T10:09:41.378Z,95817.97
2023-03-02T10:14:54.017Z,95816.63
2023-03-02T10:20:08.459Z,95812.97
2023-03-02T10:25:24.277Z,95808.88
2023-03-02T10:30:33.762Z,95811.38
2023-03-02T10:35:37.988Z,95808.81
2023-03-02T10:40:39.989Z,95802.00
2023-03-02T10:45:41.544Z,95810.31
2023-03-02T10:50:44.260Z,95811.22
2023-03-02T10:55:52.326Z,95803.19
2023-03-02T11:01:01.575Z,95795.56
2023-03-02T11:06:20.105Z,95795.66
2023-03-02T11:11:24.544Z,95792.97
2023-03-02T11:16:32.488Z,95790.31
2023-03-02T11:21:42.926Z,95774.41
2023-03-02T11:27:01.002Z,95784.16
2023-03-02T11:32:16.337Z,95782.19
2023-03-02T11:37:35.060Z,95774.44
2023-03-02T11:42:40.834Z,95761.19
2023-03-02T11:47:54.269Z,95762.34
2023-03-02T11:53:03.662Z,95755.75
2023-03-02T11:58:06.196Z,95758.88
2023-03-02T12:03:14.838Z,95751.13
2023-03-02T12:08:19.495Z,95755.03
2023-03-02T12:13:32.748Z,95750.38
2023-03-02T12:18:46.638Z,95749.19
2023-03-02T12:23:51.117Z,95753.81
2023-03-02T12:29:04.742Z,95741.28
2023-03-02T12:34:25.504Z,95739.69
2023-03-02T12:39:39.024Z,95725.94
2023-03-02T12:45:00.869Z,95726.28
2023-03-02T12:50:05.799Z,95712.53
2023-03-02T12:55:17.156Z,95714.44
2023-03-02T13:00:22.740Z,95717.53
2023-03-02T13:05:30.637Z,95711.22
2023-03-02T13:10:37.154Z,95713.50
2023-03-02T13:15:50.925Z,95704.06
2023-03-02T13:20:53.295Z,95703.22
2023-03-02T13:25:57.904Z,95704.72
2023-03-02T13:31:18.066Z,95701.06
2023-03-02T13:36:26.389Z,95695.94
2023-03-02T13:41:31.548Z,95686.22
2023-03-02T13:46:36.366Z,95686.94
2023-03-02T13:51:42.314Z,95681.81
2023-03-02T13:56:44.662Z,95684.81
2023-03-02T14:01:46.385Z,95684.38
2023-03-02T14:06:48.100Z,95673.13
2023-03-02T14:11:53.310Z,95682.88
2023-03-02T14:16:55.103Z,95683.16
2023-03-02T14:21:56.774Z,95671.44
2023-03-02T14:26:58.529Z,95677.28
2023-03-02T14:32:06.685Z,95664.59
2023-03-02T14:37:15.070Z,95669.13
2023-03-02T14:42:18.855Z,95664.66
2023-03-02T14:47:21.799Z,95657.41
2023-03-02T14:52:37.511Z,95659.59
2023-03-02T14:57:39.050Z,95656.81
2023-03-02T15:02:41.200Z,95660.25
2023-03-02T15:07:42.999Z,95659.16
2023-03-02T15:12:44.712Z,95667.72
2023-03-02T15:17:46.285Z,95660.75
2023-03-02T15:22:48.095Z,95660.31
2023-03-02T15:27:50.290Z,95666.28
2023-03-02T15:32:53.166Z,95665.19
2023-03-02T15:37:58.139Z,95662.53
2023-03-02T15:42:59.713Z,95668.03
2023-03-02T15:48:01.471Z,95663.78
2023-03-02T15:53:03.083Z,95666.25
2023-03-02T15:58:08.116Z,95666.78
2023-03-02T16:03:09.814Z,95672.44
2023-03-02T16:08:11.667Z,95681.53
2023-03-02T16:13:13.344Z,95679.28
2023-03-02T16:18:14.919Z,95674.72
2023-03-02T16:23:16.514Z,95685.00
2023-03-02T16:28:19.548Z,95688.25
2023-03-02T16:33:21.079Z,95687.94
2023-03-02T16:38:22.576Z,95687.22
2023-03-02T16:43:24.422Z,95695.50
2023-03-02T16:48:26.202Z,95695.59
2023-03-02T16:53:27.812Z,95705.81
2023-03-02T16:58:29.492Z,95703.50
2023-03-02T17:03:31.483Z,95713.69
2023-03-02T17:08:33.368Z,95717.56
2023-03-02T17:13:35.153Z,95719.53
2023-03-02T17:18:36.879Z,95723.81
2023-03-02T17:23:38.561Z,95728.84
2023-03-02T17:28:40.176Z,95728.81
2023-03-02T17:33:41.742Z,95734.66
2023-03-02T17:38:43.321Z,95740.47
2023-03-02T17:43:45.151Z,95740.81
2023-03-02T17:48:48.624Z,95748.19
2023-03-02T17:53:51.838Z,95749.72
2023-03-02T17:58:55.300Z,95755.13
2023-03-02T18:03:57.666Z,95748.94
2023-03-02T18:08:59.345Z,95761.03
2023-03-02T18:14:00.961Z,95762.19
2023-03-02T18:19:02.767Z,95766.06
2023-03-02T18:24:04.626Z,95761.78
2023-03-02T18:29:06.338Z,95760.25
2023-03-02T18:34:07.836Z,95764.53
2023-03-02T18:39:09.313Z,95773.06
2023-03-02T18:44:10.819Z,95764.50
2023-03-02T18:49:12.403Z,95778.06
2023-03-02T18:54:14.030Z,95778.44
2023-03-02T18:59:17.653Z,95774.06
2023-03-02T19:04:19.671Z,95780.63
2023-03-02T19:09:21.440Z,95784.13
2023-03-02T19:14:23.027Z,95791.53
2023-03-02T19:19:25.679Z,95792.31
2023-03-02T19:24:27.710Z,95796.25
2023-03-02T19:29:29.446Z,95800.88
2023-03-02T19:34:30.955Z,95799.94
2023-03-02T19:39:32.494Z,95794.78
2023-03-02T19:44:35.016Z,95807.97
2023-03-02T19:49:37.730Z,95802.34
2023-03-02T19:54:40.391Z,95808.06
2023-03-02T19:59:42.001Z,95814.84
2023-03-02T20:04:45.043Z,95812.38
2023-03-02T20:09:46.748Z,95811.16
2023-03-02T20:14:49.323Z,95814.66
2023-03-02T20:19:52.616Z,95810.00
2023-03-02T20:24:54.335Z,95820.53
2023-03-02T20:29:56.014Z,95827.59
2023-03-02T20:34:57.947Z,95822.94
2023-03-02T20:39:59.763Z,95823.38
2023-03-02T20:45:02.126Z,95829.66
2023-03-02T20:50:07.611Z,95822.25
2023-03-02T20:55:10.529Z,95823.44
2023-03-02T21:00:17.887Z,95823.38
2023-03-02T21:05:20.738Z,95822.44
2023-03-02T21:10:32.276Z,95823.81
2023-03-02T21:15:34.646Z,95825.72
2023-03-02T21:20:36.367Z,95828.44
2023-03-02T21:25:39.038Z,95822.63
2023-03-02T21:30:43.378Z,95821.09
2023-03-02T21:35:46.340Z,95828.44
2023-03-02T21:40:48.000Z,95822.97
2023-03-02T21:45:49.804Z,95825.56
2023-03-02T21:50:51.587Z,95825.81
2023-03-02T21:55:54.928Z,95822.28
2023-03-02T22:00:56.584Z,95820.25
2023-03-02T22:05:58.093Z,95826.47
2023-03-02T22:10:59.621Z,95827.97
2023-03-02T22:16:13.497Z,95819.78
2023-03-02T22:21:28.690Z,95822.88
2023-03-02T22:26:30.546Z,95824.38
2023-03-02T22:31:32.140Z,95821.25
2023-03-02T22:36:33.639Z,95825.41
2023-03-02T22:41:35.146Z,95821.03
2023-03-02T22:46:36.709Z,95819.84
2023-03-02T22:51:38.339Z,95819.78
2023-03-02T22:56:47.364Z,95821.66
2023-03-02T23:01:49.362Z,95827.84
2023-03-02T23:06:54.826Z,95829.75
2023-03-02T23:12:15.871Z,95832.00
2023-03-02T23:17:22.543Z,95837.00
2023-03-02T23:22:28.414Z,95828.03
2023-03-02T23:27:30.247Z,95834.19
2023-03-02T23:32:31.782Z,95836.06
2023-03-02T23:37:33.516Z,95827.06
2023-03-02T23:42:34.991Z,95831.28
2023-03-02T23:47:36.471Z,95811.81
2023-03-02T23:52:39.238Z,95822.25
2023-03-02T23:57:40.906Z,95817.56
