createdAt,value
2022-10-09T00:02:25.864Z,100067.25
2022-10-09T00:05:30.154Z,100064.47
2022-10-09T00:08:05.140Z,100068.81
2022-10-09T00:10:46.419Z,100059.53
2022-10-09T00:13:21.574Z,100059.72
2022-10-09T00:15:50.923Z,100066.69
2022-10-09T00:18:22.140Z,100059.03
2022-10-09T00:20:55.924Z,100060.41
2022-10-09T00:23:28.928Z,100059.06
2022-10-09T00:26:03.318Z,100065.88
2022-10-09T00:28:39.974Z,100055.06
2022-10-09T00:31:14.248Z,100049.06
2022-10-09T00:33:44.811Z,100047.47
2022-10-09T00:36:22.028Z,100044.97
2022-10-09T00:38:56.613Z,100044.06
2022-10-09T00:41:40.594Z,100045.09
2022-10-09T00:44:26.191Z,100035.38
2022-10-09T00:47:04.157Z,100039.56
2022-10-09T00:49:34.782Z,100040.16
2022-10-09T00:52:13.645Z,100030.94
2022-10-09T00:54:48.916Z,100026.81
2022-10-09T00:59:57.334Z,100025.66
2022-10-09T01:02:30.764Z,100020.44
2022-10-09T01:05:00.096Z,100018.59
2022-10-09T01:07:46.164Z,100015.50
2022-10-09T01:10:39.453Z,100019.50
2022-10-09T01:13:17.736Z,100009.53
2022-10-09T01:15:49.599Z,100013.28
2022-10-09T01:18:22.581Z,100009.94
2022-10-09T01:21:02.928Z,100022.41
2022-10-09T01:23:46.410Z,100028.09
2022-10-09T01:26:24.533Z,100016.03
2022-10-09T01:29:07.299Z,100019.69
2022-10-09T01:31:39.310Z,100020.59
2022-10-09T01:34:10.663Z,100021.81
2022-10-09T01:36:42.113Z,100018.50
2022-10-09T01:39:15.890Z,100027.81
2022-10-09T01:41:50.890Z,100029.56
2022-10-09T01:44:38.636Z,100031.09
2022-10-09T01:47:08.191Z,100025.94
2022-10-09T01:49:48.141Z,100027.66
2022-10-09T01:52:40.412Z,100023.00
2022-10-09T01:55:23.798Z,100023.91
2022-10-09T01:57:55.867Z,100017.16
2022-10-09T02:00:33.862Z,100021.62
2022-10-09T02:03:11.401Z,100030.91
2022-10-09T02:05:49.808Z,100027.50
2022-10-09T02:08:22.228Z,100028.62
2022-10-09T02:10:58.109Z,100023.87
2022-10-09T02:13:33.652Z,100035.94
2022-10-09T02:16:07.137Z,100033.28
2022-10-09T02:18:49.169Z,100040.00
2022-10-09T02:21:24.430Z,100043.41
2022-10-09T02:24:03.325Z,100043.25
2022-10-09T02:26:33.286Z,100041.66
2022-10-09T02:29:15.582Z,100044.69
2022-10-09T02:31:51.366Z,100044.97
2022-10-09T02:34:28.886Z,100044.09
2022-10-09T02:37:02.513Z,100054.19
2022-10-09T02:39:39.028Z,100059.81
2022-10-09T02:42:11.106Z,100060.09
2022-10-09T02:44:42.607Z,100063.94
2022-10-09T02:47:17.793Z,100066.03
2022-10-09T02:49:58.390Z,100070.59
2022-10-09T02:52:33.563Z,100077.28
2022-10-09T02:55:09.261Z,100072.78
2022-10-09T02:57:51.401Z,100076.47
2022-10-09T03:00:32.404Z,100083.12
2022-10-09T03:03:08.345Z,100083.75
2022-10-09T03:05:47.574Z,100083.44
2022-10-09T03:08:17.479Z,100091.84
2022-10-09T03:11:01.381Z,100087.13
2022-10-09T03:13:40.826Z,100086.59
2022-10-09T03:16:22.703Z,100082.53
2022-10-09T03:18:56.358Z,100081.63
2022-10-09T03:21:34.612Z,100095.31
2022-10-09T03:24:18.603Z,100081.78
2022-10-09T03:26:51.461Z,100089.88
2022-10-09T03:29:28.643Z,100088.50
2022-10-09T03:32:14.500Z,100099.03
2022-10-09T03:34:51.795Z,100092.69
2022-10-09T03:37:33.646Z,100091.81
2022-10-09T03:40:15.769Z,100094.84
2022-10-09T03:42:56.764Z,100098.72
2022-10-09T03:45:34.369Z,100092.88
2022-10-09T03:48:16.532Z,100095.59
2022-10-09T03:51:00.065Z,100102.19
2022-10-09T03:53:42.790Z,100110.31
2022-10-09T03:56:26.564Z,100111.19
2022-10-09T03:58:55.461Z,100119.75
2022-10-09T04:01:33.839Z,100117.31
2022-10-09T04:04:08.670Z,100118.37
2022-10-09T04:06:51.684Z,100117.50
2022-10-09T04:12:16.161Z,100122.47
2022-10-09T04:14:55.405Z,100109.19
2022-10-09T04:17:26.232Z,100115.16
2022-10-09T04:20:06.529Z,100113.47
2022-10-09T04:22:51.959Z,100115.34
2022-10-09T04:25:25.707Z,100124.87
2022-10-09T04:28:08.482Z,100116.72
2022-10-09T04:30:50.167Z,100105.63
2022-10-09T04:33:33.630Z,100123.53
2022-10-09T04:36:17.311Z,100128.28
2022-10-09T04:39:02.554Z,100141.66
2022-10-09T04:41:38.569Z,100142.22
2022-10-09T04:44:18.412Z,100137.19
2022-10-09T04:46:51.228Z,100149.03
2022-10-09T04:49:27.743Z,100157.69
2022-10-09T04:52:04.955Z,100160.75
2022-10-09T04:54:45.531Z,100184.41
2022-10-09T04:57:14.833Z,100191.44
2022-10-09T04:59:45.888Z,100191.66
2022-10-09T05:02:29.226Z,100199.22
2022-10-09T05:05:18.301Z,100195.75
2022-10-09T05:07:52.621Z,100194.19
2022-10-09T05:10:43.639Z,100178.75
2022-10-09T05:13:25.531Z,100184.06
2022-10-09T05:16:06.925Z,100181.62
2022-10-09T05:18:48.179Z,100190.75
2022-10-09T05:21:29.732Z,100186.22
2022-10-09T05:24:15.816Z,100186.13
2022-10-09T05:27:13.326Z,100191.06
2022-10-09T05:29:58.954Z,100197.41
2022-10-09T05:32:38.229Z,100196.56
2022-10-09T05:35:22.830Z,100188.53
2022-10-09T05:40:43.664Z,100187.56
2022-10-09T05:43:34.750Z,100193.66
2022-10-09T05:46:15.303Z,100200.13
2022-10-09T05:48:55.984Z,100203.69
2022-10-09T05:51:33.985Z,100199.69
2022-10-09T05:54:18.693Z,100198.34
2022-10-09T05:57:08.333Z,100201.69
2022-10-09T05:59:46.881Z,100199.91
2022-10-09T06:02:23.849Z,100199.31
2022-10-09T06:05:06.440Z,100197.00
2022-10-09T06:07:47.292Z,100205.72
2022-10-09T06:12:58.366Z,100203.50
2022-10-09T06:15:36.017Z,100207.25
2022-10-09T06:18:19.302Z,100220.50
2022-10-09T06:21:01.087Z,100226.50
2022-10-09T06:23:43.791Z,100235.97
2022-10-09T06:26:24.837Z,100243.34
2022-10-09T06:29:12.385Z,100242.69
2022-10-09T06:32:12.849Z,100238.56
2022-10-09T06:34:53.780Z,100245.03
2022-10-09T06:37:55.098Z,100253.59
2022-10-09T06:40:41.804Z,100253.59
2022-10-09T06:43:25.301Z,100254.88
2022-10-09T06:46:11.715Z,100255.28
2022-10-09T06:49:03.907Z,100255.88
2022-10-09T06:52:00.961Z,100257.47
2022-10-09T06:57:41.497Z,100265.00
2022-10-09T07:00:43.374Z,100267.81
2022-10-09T07:03:29.873Z,100266.47
2022-10-09T07:06:10.563Z,100264.56
2022-10-09T07:08:59.253Z,100274.78
2022-10-09T07:11:45.645Z,100266.09
2022-10-09T07:14:39.963Z,100270.25
2022-10-09T07:17:21.781Z,100280.75
2022-10-09T07:20:26.903Z,100284.16
2022-10-09T07:23:32.322Z,100284.63
2022-10-09T07:27:00.593Z,100287.09
2022-10-09T07:29:51.068Z,100281.03
2022-10-09T07:32:30.449Z,100288.66
2022-10-09T07:35:11.565Z,100291.41
2022-10-09T07:38:16.528Z,100294.53
2022-10-09T07:41:14.151Z,100295.22
2022-10-09T07:47:07.642Z,100294.16
2022-10-09T07:49:48.621Z,100295.88
2022-10-09T07:52:33.041Z,100298.63
2022-10-09T07:55:23.837Z,100300.22
2022-10-09T07:58:21.914Z,100300.22
2022-10-09T08:01:14.015Z,100296.06
2022-10-09T08:04:00.817Z,100290.91
2022-10-09T08:06:45.949Z,100297.16
2022-10-09T08:09:35.259Z,100296.56
2022-10-09T08:12:19.547Z,100284.03
2022-10-09T08:15:25.803Z,100293.78
2022-10-09T08:18:03.191Z,100295.63
2022-10-09T08:20:49.820Z,100288.06
2022-10-09T08:23:30.807Z,100292.03
2022-10-09T08:26:40.166Z,100292.25
2022-10-09T08:29:47.588Z,100294.13
2022-10-09T08:33:10.989Z,100295.22
2022-10-09T08:36:39.178Z,100299.91
2022-10-09T08:39:25.244Z,100305.16
2022-10-09T08:42:34.139Z,100312.47
2022-10-09T08:49:08.843Z,100316.88
2022-10-09T08:52:25.318Z,100315.00
2022-10-09T08:55:59.176Z,100319.78
2022-10-09T09:02:22.789Z,100324.31
2022-10-09T09:09:24.052Z,100320.91
2022-10-09T09:12:34.828Z,100326.88
2022-10-09T09:15:43.008Z,100328.84
2022-10-09T09:19:06.464Z,100334.59
2022-10-09T09:25:27.335Z,100333.19
2022-10-09T09:28:24.577Z,100328.47
2022-10-09T09:31:50.587Z,100328.25
2022-10-09T09:35:01.841Z,100336.38
2022-10-09T09:38:23.780Z,100335.22
2022-10-09T09:41:12.694Z,100335.75
2022-10-09T09:44:11.795Z,100349.53
2022-10-09T09:46:57.871Z,100343.31
2022-10-09T09:50:04.742Z,100344.81
2022-10-09T09:53:05.198Z,100350.03
2022-10-09T09:59:37.011Z,100343.03
2022-10-09T10:02:54.495Z,100347.69
2022-10-09T10:05:54.156Z,100348.56
2022-10-09T10:12:23.211Z,100347.66
2022-10-09T10:15:43.436Z,100350.94
2022-10-09T10:23:40.280Z,100352.97
2022-10-09T10:33:50.072Z,100351.47
2022-10-09T10:48:39.906Z,100352.91
2022-10-09T10:56:25.221Z,100346.78
2022-10-09T10:59:42.131Z,100340.97
2022-10-09T11:03:05.893Z,100345.34
2022-10-09T11:06:35.957Z,100336.63
2022-10-09T11:13:22.932Z,100335.13
2022-10-09T11:16:53.475Z,100333.06
2022-10-09T11:19:58.593Z,100337.16
2022-10-09T11:22:52.672Z,100342.34
2022-10-09T11:25:51.355Z,100335.37
2022-10-09T11:28:46.739Z,100332.81
2022-10-09T11:31:23.976Z,100327.72
2022-10-09T11:33:57.741Z,100336.22
2022-10-09T11:36:47.426Z,100322.91
2022-10-09T11:42:43.943Z,100321.97
2022-10-09T11:45:32.050Z,100325.22
2022-10-09T11:48:43.683Z,100316.38
2022-10-09T11:51:27.092Z,100309.91
2022-10-09T11:57:16.304Z,100323.22
2022-10-09T12:00:34.590Z,100314.75
2022-10-09T12:06:22.237Z,100317.47
2022-10-09T12:09:26.508Z,100316.03
2022-10-09T12:12:11.982Z,100314.41
2022-10-09T12:15:26.333Z,100307.87
2022-10-09T12:18:45.668Z,100312.19
2022-10-09T12:21:28.298Z,100311.22
2022-10-09T12:24:16.860Z,100307.72
2022-10-09T12:27:00.211Z,100304.28
2022-10-09T12:30:00.148Z,100310.75
2022-10-09T12:32:49.589Z,100308.41
2022-10-09T12:35:45.854Z,100312.00
2022-10-09T12:38:42.843Z,100308.66
2022-10-09T12:41:37.935Z,100311.06
2022-10-09T12:47:48.457Z,100301.81
2022-10-09T12:50:30.227Z,100304.47
2022-10-09T12:53:30.695Z,100296.84
2022-10-09T12:56:14.946Z,100293.03
2022-10-09T12:59:01.820Z,100286.50
2022-10-09T13:01:49.896Z,100283.72
2022-10-09T13:04:43.618Z,100281.13
2022-10-09T13:07:33.139Z,100272.69
2022-10-09T13:10:39.428Z,100272.38
2022-10-09T13:13:37.761Z,100273.69
2022-10-09T13:16:22.420Z,100267.50
2022-10-09T13:25:30.729Z,100271.09
2022-10-09T13:28:07.675Z,100266.28
2022-10-09T13:30:59.871Z,100271.34
2022-10-09T13:33:30.724Z,100267.41
2022-10-09T13:39:39.981Z,100264.59
2022-10-09T13:42:15.250Z,100267.97
2022-10-09T13:44:44.874Z,100269.34
2022-10-09T13:47:24.665Z,100270.56
2022-10-09T13:49:55.861Z,100257.91
2022-10-09T13:52:28.620Z,100254.59
2022-10-09T13:55:06.428Z,100258.03
2022-10-09T13:57:52.526Z,100259.38
2022-10-09T14:00:33.115Z,100264.00
2022-10-09T14:03:24.497Z,100256.16
2022-10-09T14:06:10.939Z,100253.56
2022-10-09T14:13:02.809Z,100256.72
2022-10-09T14:16:04.605Z,100257.13
2022-10-09T14:19:04.564Z,100268.13
2022-10-09T14:25:16.468Z,100259.78
2022-10-09T14:27:53.531Z,100252.94
2022-10-09T14:31:03.993Z,100254.34
2022-10-09T14:34:10.822Z,100262.09
2022-10-09T14:37:18.777Z,100259.03
2022-10-09T14:43:27.848Z,100256.81
2022-10-09T14:46:23.247Z,100260.22
2022-10-09T14:49:12.836Z,100256.12
2022-10-09T14:51:52.616Z,100260.09
2022-10-09T14:54:46.877Z,100258.94
2022-10-09T14:57:48.931Z,100266.22
2022-10-09T15:00:39.504Z,100268.00
2022-10-09T15:03:24.243Z,100267.16
2022-10-09T15:06:33.328Z,100259.31
2022-10-09T15:09:19.914Z,100260.47
2022-10-09T15:12:34.364Z,100261.13
2022-10-09T15:15:35.725Z,100263.22
2022-10-09T15:18:25.633Z,100263.22
2022-10-09T15:21:09.605Z,100268.28
2022-10-09T15:23:58.051Z,100272.25
2022-10-09T15:26:40.277Z,100269.69
2022-10-09T15:29:20.192Z,100272.53
2022-10-09T15:32:07.127Z,100273.50
2022-10-09T15:34:41.287Z,100273.97
2022-10-09T15:37:27.365Z,100275.41
2022-10-09T15:40:12.586Z,100276.41
2022-10-09T15:42:53.693Z,100277.87
2022-10-09T15:45:34.705Z,100277.25
2022-10-09T15:48:16.768Z,100278.16
2022-10-09T15:50:59.830Z,100282.28
2022-10-09T15:53:57.698Z,100272.97
2022-10-09T15:56:41.925Z,100273.22
2022-10-09T15:59:22.397Z,100281.63
2022-10-09T16:02:08.409Z,100276.69
2022-10-09T16:04:54.415Z,100274.03
2022-10-09T16:07:30.165Z,100279.22
2022-10-09T16:10:00.192Z,100283.75
2022-10-09T16:12:31.411Z,100290.84
2022-10-09T16:15:01.463Z,100293.03
2022-10-09T16:17:32.419Z,100293.59
2022-10-09T16:20:01.981Z,100292.97
2022-10-09T16:22:35.414Z,100296.06
2022-10-09T16:25:04.866Z,100299.31
2022-10-09T16:27:36.290Z,100308.53
2022-10-09T16:30:12.912Z,100312.91
2022-10-09T16:32:44.027Z,100315.84
2022-10-09T16:35:16.718Z,100318.84
2022-10-09T16:37:47.228Z,100330.56
2022-10-09T16:40:49.977Z,100334.19
2022-10-09T16:43:26.409Z,100333.75
2022-10-09T16:45:55.961Z,100330.12
2022-10-09T16:48:26.906Z,100334.63
2022-10-09T16:51:00.812Z,100331.47
2022-10-09T16:53:39.247Z,100340.06
2022-10-09T16:56:11.695Z,100344.00
2022-10-09T16:58:48.171Z,100346.84
2022-10-09T17:01:24.510Z,100348.94
2022-10-09T17:03:57.338Z,100354.53
2022-10-09T17:06:32.276Z,100354.66
2022-10-09T17:09:04.793Z,100351.75
2022-10-09T17:11:37.713Z,100345.25
2022-10-09T17:14:08.874Z,100353.22
2022-10-09T17:16:41.956Z,100356.63
2022-10-09T17:19:10.886Z,100358.31
2022-10-09T17:21:45.528Z,100361.69
2022-10-09T17:24:24.650Z,100364.44
2022-10-09T17:27:03.890Z,100357.53
2022-10-09T17:29:33.875Z,100355.28
2022-10-09T17:32:07.991Z,100355.63
2022-10-09T17:34:36.763Z,100357.56
2022-10-09T17:37:08.057Z,100361.84
2022-10-09T17:39:38.504Z,100365.00
2022-10-09T17:42:09.951Z,100365.00
2022-10-09T17:44:40.641Z,100361.75
2022-10-09T17:47:20.166Z,100366.19
2022-10-09T17:49:53.361Z,100367.81
2022-10-09T17:52:30.117Z,100369.88
2022-10-09T17:55:10.679Z,100372.34
2022-10-09T17:57:52.564Z,100370.97
2022-10-09T18:00:28.044Z,100377.34
2022-10-09T18:02:58.206Z,100381.16
2022-10-09T18:05:27.718Z,100379.84
2022-10-09T18:08:02.332Z,100379.22
2022-10-09T18:10:32.619Z,100381.28
2022-10-09T18:13:05.276Z,100380.00
2022-10-09T18:15:42.851Z,100379.47
2022-10-09T18:18:12.637Z,100378.53
2022-10-09T18:20:47.968Z,100381.06
2022-10-09T18:23:22.338Z,100380.22
2022-10-09T18:26:01.151Z,100375.72
2022-10-09T18:28:33.165Z,100391.19
2022-10-09T18:31:11.706Z,100392.84
2022-10-09T18:33:41.353Z,100391.69
2022-10-09T18:36:20.285Z,100392.97
2022-10-09T18:38:57.614Z,100400.91
2022-10-09T18:41:27.053Z,100404.66
2022-10-09T18:44:00.717Z,100411.72
2022-10-09T18:46:47.993Z,100408.16
2022-10-09T18:49:24.833Z,100410.81
2022-10-09T18:51:55.688Z,100420.66
2022-10-09T18:54:36.407Z,100419.75
2022-10-09T18:57:07.050Z,100419.19
2022-10-09T18:59:37.438Z,100421.75
2022-10-09T19:02:11.197Z,100425.00
2022-10-09T19:04:39.885Z,100426.97
2022-10-09T19:07:14.569Z,100421.19
2022-10-09T19:09:56.333Z,100426.38
2022-10-09T19:12:29.923Z,100436.97
2022-10-09T19:15:01.238Z,100438.59
2022-10-09T19:17:36.811Z,100434.31
2022-10-09T19:20:07.939Z,100436.03
2022-10-09T19:22:41.238Z,100433.75
2022-10-09T19:25:15.482Z,100436.94
2022-10-09T19:27:47.817Z,100444.88
2022-10-09T19:30:21.363Z,100444.03
2022-10-09T19:32:52.723Z,100442.53
2022-10-09T19:35:26.415Z,100441.31
2022-10-09T19:38:03.440Z,100441.56
2022-10-09T19:40:36.835Z,100445.09
2022-10-09T19:43:15.659Z,100440.97
2022-10-09T19:45:49.930Z,100456.31
2022-10-09T19:48:20.739Z,100453.25
2022-10-09T19:50:58.257Z,100449.94
2022-10-09T19:53:34.036Z,100458.78
2022-10-09T19:56:04.015Z,100457.94
2022-10-09T19:58:42.472Z,100463.22
2022-10-09T20:01:15.515Z,100466.66
2022-10-09T20:03:45.888Z,100461.31
2022-10-09T20:06:18.409Z,100465.53
2022-10-09T20:08:48.594Z,100473.66
2022-10-09T20:11:21.167Z,100470.09
2022-10-09T20:13:56.142Z,100480.97
2022-10-09T20:16:32.554Z,100480.63
2022-10-09T20:19:14.220Z,100489.91
2022-10-09T20:21:44.983Z,100490.72
2022-10-09T20:24:34.057Z,100489.13
2022-10-09T20:27:09.297Z,100487.06
2022-10-09T20:29:38.972Z,100481.94
2022-10-09T20:32:12.318Z,100478.56
2022-10-09T20:34:41.508Z,100477.44
2022-10-09T20:37:15.532Z,100484.94
2022-10-09T20:39:53.476Z,100480.03
2022-10-09T20:42:23.275Z,100481.37
2022-10-09T20:45:00.954Z,100483.81
2022-10-09T20:47:37.019Z,100489.13
2022-10-09T20:50:06.749Z,100494.22
2022-10-09T20:52:40.326Z,100494.37
2022-10-09T20:55:11.143Z,100490.34
2022-10-09T20:57:55.019Z,100486.22
2022-10-09T21:00:33.223Z,100489.09
2022-10-09T21:03:08.290Z,100497.13
2022-10-09T21:05:49.302Z,100500.41
2022-10-09T21:08:19.445Z,100503.84
2022-10-09T21:10:55.697Z,100499.50
2022-10-09T21:13:31.395Z,100503.25
2022-10-09T21:16:01.377Z,100500.66
2022-10-09T21:18:32.409Z,100502.03
2022-10-09T21:21:04.739Z,100501.13
2022-10-09T21:23:34.884Z,100494.97
2022-10-09T21:26:04.582Z,100503.78
2022-10-09T21:28:37.762Z,100506.88
2022-10-09T21:31:17.416Z,100505.72
2022-10-09T21:33:46.716Z,100502.78
2022-10-09T21:36:20.920Z,100498.72
2022-10-09T21:38:51.953Z,100498.06
2022-10-09T21:41:30.624Z,100495.38
2022-10-09T21:44:03.889Z,100491.37
2022-10-09T21:46:33.104Z,100493.00
2022-10-09T21:49:07.495Z,100496.75
2022-10-09T21:51:38.641Z,100489.13
2022-10-09T21:54:13.179Z,100490.06
2022-10-09T21:56:48.904Z,100485.66
2022-10-09T21:59:20.351Z,100480.38
2022-10-09T22:01:57.687Z,100476.06
2022-10-09T22:04:33.903Z,100477.06
2022-10-09T22:07:03.752Z,100479.53
2022-10-09T22:09:39.110Z,100481.22
2022-10-09T22:12:08.929Z,100479.75
2022-10-09T22:14:43.624Z,100478.81
2022-10-09T22:17:18.837Z,100478.03
2022-10-09T22:19:48.805Z,100479.81
2022-10-09T22:22:27.154Z,100472.16
2022-10-09T22:25:00.885Z,100478.44
2022-10-09T22:27:31.823Z,100482.69
2022-10-09T22:30:01.429Z,100478.34
2022-10-09T22:32:29.933Z,100484.31
2022-10-09T22:35:08.262Z,100480.16
2022-10-09T22:37:38.655Z,100481.16
2022-10-09T22:40:13.372Z,100484.69
2022-10-09T22:42:45.347Z,100479.50
2022-10-09T22:45:14.151Z,100483.78
2022-10-09T22:47:46.762Z,100485.47
2022-10-09T22:50:15.821Z,100487.50
2022-10-09T22:52:49.345Z,100486.72
2022-10-09T22:55:20.005Z,100484.75
2022-10-09T23:00:20.231Z,100491.13
2022-10-09T23:02:51.997Z,100490.91
2022-10-09T23:05:20.879Z,100502.84
2022-10-09T23:07:53.461Z,100495.44
2022-10-09T23:10:23.537Z,100498.84
2022-10-09T23:12:56.180Z,100504.19
2022-10-09T23:15:24.583Z,100503.28
2022-10-09T23:17:56.782Z,100500.06
2022-10-09T23:20:25.183Z,100499.22
2022-10-09T23:22:57.140Z,100506.59
2022-10-09T23:25:29.431Z,100502.59
2022-10-09T23:28:01.688Z,100499.75
2022-10-09T23:30:31.349Z,100505.09
2022-10-09T23:33:08.988Z,100498.25
2022-10-09T23:35:44.477Z,100498.34
2022-10-09T23:38:13.604Z,100508.72
2022-10-09T23:40:45.115Z,100509.62
2022-10-09T23:43:14.100Z,100505.22
2022-10-09T23:45:46.225Z,100506.41
2022-10-09T23:48:14.993Z,100503.62
2022-10-09T23:50:45.941Z,100504.66
2022-10-09T23:53:14.736Z,100508.09
2022-10-09T23:55:53.627Z,100508.09
2022-10-09T23:58:27.925Z,100511.56
