createdAt,value
2023-01-23T00:01:48.655Z,102703.56
2023-01-23T00:04:20.687Z,102703.25
2023-01-23T00:06:51.777Z,102704.44
2023-01-23T00:09:19.975Z,102698.16
2023-01-23T00:11:47.851Z,102699.88
2023-01-23T00:14:15.773Z,102692.09
2023-01-23T00:16:44.004Z,102700.59
2023-01-23T00:19:14.983Z,102699.69
2023-01-23T00:21:43.209Z,102674.72
2023-01-23T00:24:12.673Z,102702.25
2023-01-23T00:26:40.840Z,102691.81
2023-01-23T00:29:09.224Z,102697.63
2023-01-23T00:31:39.559Z,102700.72
2023-01-23T00:34:15.174Z,102698.94
2023-01-23T00:36:45.173Z,102693.69
2023-01-23T00:39:18.510Z,102697.06
2023-01-23T00:41:48.307Z,102677.87
2023-01-23T00:44:16.856Z,102702.09
2023-01-23T00:46:44.778Z,102703.06
2023-01-23T00:49:13.208Z,102708.16
2023-01-23T00:51:41.319Z,102703.88
2023-01-23T00:54:09.238Z,102700.44
2023-01-23T00:56:37.464Z,102707.31
2023-01-23T00:59:05.331Z,102700.31
2023-01-23T01:01:34.082Z,102708.09
2023-01-23T01:04:02.534Z,102709.91
2023-01-23T01:06:30.711Z,102705.59
2023-01-23T01:09:02.265Z,102709.00
2023-01-23T01:11:30.530Z,102713.28
2023-01-23T01:13:59.881Z,102716.72
2023-01-23T01:16:27.866Z,102719.28
2023-01-23T01:18:58.832Z,102722.97
2023-01-23T01:21:26.501Z,102715.88
2023-01-23T01:23:55.083Z,102717.63
2023-01-23T01:26:23.441Z,102715.88
2023-01-23T01:28:51.558Z,102714.09
2023-01-23T01:31:19.474Z,102717.53
2023-01-23T01:33:48.523Z,102719.34
2023-01-23T01:36:20.221Z,102715.88
2023-01-23T01:38:49.163Z,102708.88
2023-01-23T01:41:17.798Z,102720.88
2023-01-23T01:43:46.060Z,102721.75
2023-01-23T01:46:17.184Z,102714.81
2023-01-23T01:48:49.222Z,102719.19
2023-01-23T01:51:41.390Z,102715.81
2023-01-23T01:54:54.540Z,102716.62
2023-01-23T01:57:30.863Z,102713.44
2023-01-23T02:00:15.928Z,102707.25
2023-01-23T02:02:59.260Z,102714.41
2023-01-23T02:05:31.363Z,102714.28
2023-01-23T02:08:13.567Z,102723.56
2023-01-23T02:10:42.569Z,102717.38
2023-01-23T02:13:21.552Z,102719.91
2023-01-23T02:15:52.592Z,102715.53
2023-01-23T02:18:22.087Z,102719.84
2023-01-23T02:20:52.651Z,102720.81
2023-01-23T02:23:57.188Z,102718.13
2023-01-23T02:26:51.167Z,102719.75
2023-01-23T02:29:20.598Z,102728.28
2023-01-23T02:31:53.932Z,102718.88
2023-01-23T02:34:24.169Z,102722.31
2023-01-23T02:36:52.074Z,102718.91
2023-01-23T02:39:20.926Z,102719.72
2023-01-23T02:41:52.154Z,102715.44
2023-01-23T02:44:32.269Z,102713.72
2023-01-23T02:47:12.315Z,102722.31
2023-01-23T02:49:43.024Z,102719.81
2023-01-23T02:52:11.611Z,102717.22
2023-01-23T02:54:40.944Z,102718.84
2023-01-23T02:57:09.226Z,102723.22
2023-01-23T02:59:56.284Z,102726.16
2023-01-23T03:02:28.643Z,102725.03
2023-01-23T03:04:57.008Z,102718.00
2023-01-23T03:07:28.005Z,102717.97
2023-01-23T03:09:56.171Z,102707.59
2023-01-23T03:12:23.894Z,102718.78
2023-01-23T03:14:55.611Z,102718.81
2023-01-23T03:17:23.798Z,102711.87
2023-01-23T03:19:57.914Z,102723.97
2023-01-23T03:22:26.891Z,102717.87
2023-01-23T03:24:54.712Z,102718.78
2023-01-23T03:27:25.859Z,102720.47
2023-01-23T03:30:12.706Z,102723.88
2023-01-23T03:32:44.843Z,102718.75
2023-01-23T03:35:16.872Z,102717.78
2023-01-23T03:37:45.244Z,102719.56
2023-01-23T03:40:42.239Z,102722.13
2023-01-23T03:43:13.173Z,102723.78
2023-01-23T03:45:42.353Z,102728.19
2023-01-23T03:48:10.205Z,102696.06
2023-01-23T03:50:38.077Z,102727.69
2023-01-23T03:53:09.451Z,102728.19
2023-01-23T03:55:41.307Z,102727.16
2023-01-23T03:58:09.486Z,102731.44
2023-01-23T04:00:37.683Z,102729.72
2023-01-23T04:03:06.435Z,102732.28
2023-01-23T04:05:35.270Z,102733.16
2023-01-23T04:08:03.543Z,102724.53
2023-01-23T04:10:31.954Z,102726.25
2023-01-23T04:13:00.785Z,102727.09
2023-01-23T04:15:29.018Z,102723.69
2023-01-23T04:17:57.808Z,102727.97
2023-01-23T04:20:26.030Z,102738.25
2023-01-23T04:22:54.322Z,102737.38
2023-01-23T04:25:23.043Z,102701.56
2023-01-23T04:27:50.880Z,102737.38
2023-01-23T04:30:19.172Z,102739.03
2023-01-23T04:32:47.946Z,102747.56
2023-01-23T04:35:16.142Z,102749.31
2023-01-23T04:37:47.488Z,102741.50
2023-01-23T04:40:15.939Z,102752.69
2023-01-23T04:42:44.885Z,102751.94
2023-01-23T04:45:13.112Z,102751.87
2023-01-23T04:47:44.652Z,102757.03
2023-01-23T04:50:14.077Z,102756.19
2023-01-23T04:52:48.190Z,102751.78
2023-01-23T04:55:16.227Z,102753.50
2023-01-23T04:57:44.684Z,102762.03
2023-01-23T05:00:14.058Z,102762.91
2023-01-23T05:02:42.151Z,102762.91
2023-01-23T05:05:10.852Z,102762.97
2023-01-23T05:07:42.193Z,102779.25
2023-01-23T05:10:11.605Z,102766.94
2023-01-23T05:12:43.159Z,102785.16
2023-01-23T05:15:12.513Z,102783.50
2023-01-23T05:17:40.874Z,102774.84
2023-01-23T05:20:12.313Z,102787.81
2023-01-23T05:22:53.127Z,102787.88
2023-01-23T05:25:28.988Z,102794.62
2023-01-23T05:27:57.972Z,102792.87
2023-01-23T05:30:27.033Z,102800.72
2023-01-23T05:32:59.353Z,102806.63
2023-01-23T05:35:28.260Z,102801.41
2023-01-23T05:37:56.129Z,102812.72
2023-01-23T05:40:25.181Z,102817.00
2023-01-23T05:42:56.419Z,102813.53
2023-01-23T05:45:26.410Z,102816.03
2023-01-23T05:47:56.090Z,102823.81
2023-01-23T05:50:25.071Z,102822.19
2023-01-23T05:52:54.604Z,102834.16
2023-01-23T05:55:23.410Z,102829.09
2023-01-23T05:57:51.695Z,102835.91
2023-01-23T06:00:23.128Z,102835.97
2023-01-23T06:02:54.078Z,102834.19
2023-01-23T06:05:23.715Z,102839.44
2023-01-23T06:07:52.981Z,102831.78
2023-01-23T06:10:21.064Z,102834.28
2023-01-23T06:12:49.695Z,102842.19
2023-01-23T06:15:22.028Z,102848.13
2023-01-23T06:17:54.394Z,102850.69
2023-01-23T06:20:23.127Z,102848.19
2023-01-23T06:22:51.218Z,102847.34
2023-01-23T06:25:21.449Z,102850.81
2023-01-23T06:27:50.154Z,102819.63
2023-01-23T06:30:18.967Z,102844.94
2023-01-23T06:32:47.225Z,102840.78
2023-01-23T06:35:17.416Z,102815.50
2023-01-23T06:37:45.855Z,102839.34
2023-01-23T06:40:15.645Z,102836.63
2023-01-23T06:42:45.678Z,102826.97
2023-01-23T06:45:13.900Z,102832.19
2023-01-23T06:47:41.974Z,102845.53
2023-01-23T06:50:10.778Z,102842.72
2023-01-23T06:52:41.371Z,102843.09
2023-01-23T06:55:10.777Z,102848.78
2023-01-23T06:57:41.834Z,102846.97
2023-01-23T07:00:11.555Z,102844.38
2023-01-23T07:02:45.553Z,102849.69
2023-01-23T07:05:14.903Z,102850.41
2023-01-23T07:07:48.626Z,102840.69
2023-01-23T07:10:20.221Z,102854.09
2023-01-23T07:12:51.917Z,102854.50
2023-01-23T07:15:20.357Z,102860.19
2023-01-23T07:17:51.410Z,102865.34
2023-01-23T07:20:21.856Z,102856.66
2023-01-23T07:22:52.190Z,102855.06
2023-01-23T07:25:22.012Z,102858.53
2023-01-23T07:27:53.417Z,102859.75
2023-01-23T07:30:22.445Z,102859.66
2023-01-23T07:32:54.566Z,102870.84
2023-01-23T07:35:25.160Z,102865.66
2023-01-23T07:37:56.266Z,102869.75
2023-01-23T07:40:26.089Z,102870.66
2023-01-23T07:42:58.532Z,102863.19
2023-01-23T07:45:28.815Z,102869.09
2023-01-23T07:47:58.506Z,102866.94
2023-01-23T07:50:27.243Z,102871.06
2023-01-23T07:52:56.920Z,102881.19
2023-01-23T07:55:27.367Z,102876.81
2023-01-23T07:57:58.108Z,102881.19
2023-01-23T08:00:30.775Z,102881.25
2023-01-23T08:03:03.919Z,102884.72
2023-01-23T08:05:34.095Z,102879.59
2023-01-23T08:08:13.069Z,102875.44
2023-01-23T08:10:48.321Z,102872.22
2023-01-23T08:13:18.844Z,102880.91
2023-01-23T08:15:48.808Z,102873.44
2023-01-23T08:18:19.132Z,102873.47
2023-01-23T08:20:55.420Z,102879.53
2023-01-23T08:23:27.237Z,102881.34
2023-01-23T08:25:59.906Z,102878.16
2023-01-23T08:28:29.936Z,102872.16
2023-01-23T08:31:06.580Z,102879.25
2023-01-23T08:33:36.235Z,102877.50
2023-01-23T08:36:06.651Z,102875.06
2023-01-23T08:38:36.993Z,102876.88
2023-01-23T08:41:06.767Z,102874.56
2023-01-23T08:43:37.307Z,102879.41
2023-01-23T08:46:08.707Z,102877.72
2023-01-23T08:48:41.609Z,102876.09
2023-01-23T08:51:15.701Z,102882.91
2023-01-23T08:53:45.671Z,102868.38
2023-01-23T08:56:20.075Z,102872.56
2023-01-23T08:58:48.544Z,102868.69
2023-01-23T09:01:24.826Z,102874.66
2023-01-23T09:03:54.812Z,102874.84
2023-01-23T09:06:25.756Z,102864.31
2023-01-23T09:08:55.677Z,102876.00
2023-01-23T09:11:24.566Z,102876.50
2023-01-23T09:13:54.091Z,102862.41
2023-01-23T09:16:26.153Z,102869.69
2023-01-23T09:18:56.773Z,102871.34
2023-01-23T09:21:28.711Z,102871.56
2023-01-23T09:24:00.897Z,102867.22
2023-01-23T09:26:30.573Z,102871.50
2023-01-23T09:29:03.838Z,102878.41
2023-01-23T09:31:38.401Z,102881.78
2023-01-23T09:34:09.992Z,102886.59
2023-01-23T09:36:44.045Z,102886.00
2023-01-23T09:39:13.813Z,102890.25
2023-01-23T09:41:46.967Z,102879.88
2023-01-23T09:44:40.077Z,102871.91
2023-01-23T09:47:37.343Z,102866.41
2023-01-23T09:50:25.717Z,102871.78
2023-01-23T09:53:25.781Z,102864.78
2023-01-23T09:56:16.744Z,102860.66
2023-01-23T09:58:57.768Z,102865.28
2023-01-23T10:01:34.034Z,102867.41
2023-01-23T10:04:05.581Z,102857.78
2023-01-23T10:07:07.802Z,102868.72
2023-01-23T10:10:19.272Z,102859.38
2023-01-23T10:13:04.272Z,102843.78
2023-01-23T10:15:34.038Z,102852.53
2023-01-23T10:18:20.832Z,102857.72
2023-01-23T10:20:55.113Z,102850.28
2023-01-23T10:23:25.785Z,102850.34
2023-01-23T10:25:57.367Z,102851.09
2023-01-23T10:28:40.107Z,102845.56
2023-01-23T10:31:38.578Z,102840.81
2023-01-23T10:34:12.344Z,102847.84
2023-01-23T10:37:15.551Z,102842.88
2023-01-23T10:40:04.532Z,102847.78
2023-01-23T10:42:35.708Z,102848.62
2023-01-23T10:45:08.317Z,102842.44
2023-01-23T10:47:55.077Z,102842.56
2023-01-23T10:50:38.710Z,102834.94
2023-01-23T10:53:11.202Z,102848.56
2023-01-23T10:55:49.016Z,102840.25
2023-01-23T10:58:36.682Z,102852.94
2023-01-23T11:01:06.484Z,102849.41
2023-01-23T11:03:37.122Z,102852.06
2023-01-23T11:06:17.397Z,102852.16
2023-01-23T11:08:58.962Z,102853.06
2023-01-23T11:11:39.615Z,102848.81
2023-01-23T11:14:14.156Z,102852.12
2023-01-23T11:16:44.201Z,102825.88
2023-01-23T11:19:25.777Z,102850.22
2023-01-23T11:22:03.407Z,102844.13
2023-01-23T11:24:41.644Z,102852.03
2023-01-23T11:27:19.234Z,102847.66
2023-01-23T11:30:08.296Z,102852.63
2023-01-23T11:33:06.103Z,102849.16
2023-01-23T11:35:53.087Z,102841.47
2023-01-23T11:38:30.741Z,102847.47
2023-01-23T11:41:02.972Z,102848.34
2023-01-23T11:43:32.575Z,102838.91
2023-01-23T11:46:42.830Z,102840.53
2023-01-23T11:49:38.451Z,102839.16
2023-01-23T11:52:26.730Z,102843.87
2023-01-23T11:55:07.145Z,102834.38
2023-01-23T11:57:43.014Z,102841.47
2023-01-23T12:00:41.315Z,102839.66
2023-01-23T12:03:39.561Z,102844.81
2023-01-23T12:06:20.797Z,102844.72
2023-01-23T12:08:54.388Z,102843.91
2023-01-23T12:11:25.889Z,102852.47
2023-01-23T12:14:09.278Z,102846.38
2023-01-23T12:16:49.760Z,102837.16
2023-01-23T12:19:45.499Z,102843.13
2023-01-23T12:22:28.856Z,102815.34
2023-01-23T12:25:27.330Z,102843.69
2023-01-23T12:28:02.019Z,102838.31
2023-01-23T12:30:54.344Z,102842.63
2023-01-23T12:33:25.042Z,102840.75
2023-01-23T12:36:31.379Z,102841.62
2023-01-23T12:39:15.908Z,102844.06
2023-01-23T12:41:55.663Z,102845.09
2023-01-23T12:45:01.075Z,102835.09
2023-01-23T12:47:51.613Z,102844.47
2023-01-23T12:50:51.548Z,102827.56
2023-01-23T12:53:26.958Z,102841.81
2023-01-23T12:56:18.795Z,102838.75
2023-01-23T12:59:29.562Z,102838.62
2023-01-23T13:02:31.033Z,102845.44
2023-01-23T13:05:20.492Z,102857.37
2023-01-23T13:08:05.654Z,102841.84
2023-01-23T13:11:21.858Z,102845.72
2023-01-23T13:13:54.758Z,102839.13
2023-01-23T13:16:31.527Z,102841.62
2023-01-23T13:19:40.814Z,102836.00
2023-01-23T13:22:41.981Z,102841.75
2023-01-23T13:25:21.473Z,102841.13
2023-01-23T13:27:53.251Z,102841.59
2023-01-23T13:30:25.453Z,102841.66
2023-01-23T13:33:16.153Z,102840.59
2023-01-23T13:35:54.903Z,102837.09
2023-01-23T13:38:38.387Z,102840.41
2023-01-23T13:41:20.385Z,102840.97
2023-01-23T13:44:06.431Z,102832.38
2023-01-23T14:30:36.005Z,102806.63
2023-01-23T14:33:20.803Z,102813.09
2023-01-23T14:35:52.267Z,102815.19
2023-01-23T14:38:35.058Z,102815.03
2023-01-23T14:41:10.526Z,102819.78
2023-01-23T14:43:41.953Z,102819.06
2023-01-23T14:46:27.131Z,102817.56
2023-01-23T14:49:00.781Z,102815.09
2023-01-23T14:51:33.848Z,102822.06
2023-01-23T14:54:23.389Z,102823.66
2023-01-23T14:56:56.686Z,102817.66
2023-01-23T14:59:37.543Z,102811.56
2023-01-23T15:02:38.428Z,102812.47
2023-01-23T15:05:14.118Z,102814.88
2023-01-23T15:07:46.909Z,102811.22
2023-01-23T15:10:24.219Z,102809.06
2023-01-23T15:13:03.129Z,102815.12
2023-01-23T15:15:45.959Z,102809.19
2023-01-23T15:18:28.004Z,102815.97
2023-01-23T15:21:13.236Z,102803.66
2023-01-23T15:24:09.037Z,102815.47
2023-01-23T15:27:07.203Z,102796.81
2023-01-23T15:29:37.010Z,102804.62
2023-01-23T15:32:24.138Z,102800.13
2023-01-23T15:35:01.166Z,102794.62
2023-01-23T15:37:37.725Z,102791.44
2023-01-23T15:40:17.354Z,102796.41
2023-01-23T15:43:08.888Z,102788.16
2023-01-23T15:45:40.525Z,102766.47
2023-01-23T15:48:11.918Z,102779.19
2023-01-23T15:50:41.239Z,102792.09
2023-01-23T15:53:16.665Z,102788.12
2023-01-23T15:55:46.960Z,102789.91
2023-01-23T15:58:19.930Z,102791.38
2023-01-23T16:00:48.036Z,102789.63
2023-01-23T16:03:17.551Z,102786.78
2023-01-23T16:05:46.496Z,102791.94
2023-01-23T16:08:25.732Z,102784.97
2023-01-23T16:11:00.137Z,102787.03
2023-01-23T16:13:29.905Z,102784.28
2023-01-23T16:16:03.510Z,102783.78
2023-01-23T16:18:32.769Z,102784.03
2023-01-23T16:21:04.582Z,102773.47
2023-01-23T16:23:46.667Z,102765.09
2023-01-23T16:26:26.509Z,102777.91
2023-01-23T16:29:12.856Z,102777.91
2023-01-23T16:31:46.183Z,102775.34
2023-01-23T16:34:23.004Z,102775.34
2023-01-23T16:36:59.857Z,102774.44
2023-01-23T16:39:33.517Z,102776.47
2023-01-23T16:42:07.797Z,102785.34
2023-01-23T16:44:38.609Z,102779.09
2023-01-23T16:47:16.384Z,102754.00
2023-01-23T16:49:54.654Z,102778.34
2023-01-23T16:52:28.900Z,102777.72
2023-01-23T16:54:58.839Z,102772.47
2023-01-23T16:57:35.482Z,102774.97
2023-01-23T17:00:06.672Z,102770.28
2023-01-23T17:02:36.693Z,102776.06
2023-01-23T17:05:12.383Z,102764.63
2023-01-23T17:07:56.659Z,102769.19
2023-01-23T17:10:45.282Z,102766.94
2023-01-23T17:13:22.870Z,102769.69
2023-01-23T17:15:57.347Z,102769.44
2023-01-23T17:18:32.005Z,102765.56
2023-01-23T17:21:03.228Z,102761.50
2023-01-23T17:23:34.979Z,102763.91
2023-01-23T17:26:06.383Z,102760.31
2023-01-23T17:28:35.565Z,102759.44
2023-01-23T17:31:06.842Z,102758.84
2023-01-23T17:33:41.585Z,102743.97
2023-01-23T17:36:16.253Z,102757.56
2023-01-23T17:38:50.074Z,102748.87
2023-01-23T17:41:20.973Z,102757.91
2023-01-23T17:43:58.101Z,102758.19
2023-01-23T17:46:33.823Z,102759.13
2023-01-23T17:49:10.057Z,102758.63
2023-01-23T17:51:41.107Z,102760.53
2023-01-23T17:54:21.317Z,102755.56
2023-01-23T17:56:54.268Z,102754.50
2023-01-23T17:59:29.228Z,102762.19
2023-01-23T18:02:04.466Z,102762.78
2023-01-23T18:04:37.313Z,102770.00
2023-01-23T18:07:11.122Z,102767.28
2023-01-23T18:09:45.530Z,102773.28
2023-01-23T18:12:29.304Z,102766.72
2023-01-23T18:15:18.109Z,102771.19
2023-01-23T18:18:07.935Z,102771.44
2023-01-23T18:20:42.331Z,102769.88
2023-01-23T18:23:29.564Z,102765.13
2023-01-23T18:26:27.650Z,102767.19
2023-01-23T18:29:18.693Z,102768.22
2023-01-23T18:32:02.990Z,102768.56
2023-01-23T18:35:18.724Z,102768.56
2023-01-23T18:38:06.305Z,102772.06
2023-01-23T18:40:53.555Z,102772.44
2023-01-23T18:43:40.335Z,102769.53
2023-01-23T18:46:21.206Z,102765.47
2023-01-23T18:48:52.040Z,102770.38
2023-01-23T18:51:37.238Z,102770.31
2023-01-23T18:54:26.885Z,102763.78
2023-01-23T18:57:20.132Z,102759.84
2023-01-23T19:00:20.956Z,102763.59
2023-01-23T19:02:57.571Z,102767.19
2023-01-23T19:05:34.597Z,102759.53
2023-01-23T19:08:08.662Z,102751.31
2023-01-23T19:10:49.223Z,102769.91
2023-01-23T19:13:46.696Z,102764.38
2023-01-23T19:16:38.496Z,102762.53
2023-01-23T19:19:42.407Z,102758.75
2023-01-23T19:22:19.485Z,102759.63
2023-01-23T19:24:50.672Z,102753.66
2023-01-23T19:27:23.598Z,102749.22
2023-01-23T19:29:53.603Z,102753.44
2023-01-23T19:32:28.865Z,102749.97
2023-01-23T19:35:12.467Z,102747.91
2023-01-23T19:37:45.635Z,102744.03
2023-01-23T19:40:18.490Z,102752.91
2023-01-23T19:42:58.600Z,102739.69
2023-01-23T19:45:37.956Z,102745.16
2023-01-23T19:48:12.957Z,102717.63
2023-01-23T19:50:46.719Z,102747.81
2023-01-23T19:53:22.288Z,102737.09
2023-01-23T19:55:52.532Z,102743.69
2023-01-23T19:58:23.814Z,102735.94
2023-01-23T20:00:53.457Z,102744.22
2023-01-23T20:03:25.224Z,102740.41
2023-01-23T20:05:56.923Z,102740.28
2023-01-23T20:08:27.653Z,102743.75
2023-01-23T20:10:57.293Z,102751.00
2023-01-23T20:13:26.045Z,102741.81
2023-01-23T20:15:54.568Z,102752.75
2023-01-23T20:18:23.615Z,102754.56
2023-01-23T20:21:00.779Z,102748.91
2023-01-23T20:23:29.659Z,102718.00
2023-01-23T20:26:02.979Z,102734.66
2023-01-23T20:28:31.477Z,102734.00
2023-01-23T20:31:05.260Z,102733.06
2023-01-23T20:33:33.911Z,102737.00
2023-01-23T20:36:03.699Z,102735.50
2023-01-23T20:38:32.264Z,102734.00
2023-01-23T20:41:06.991Z,102738.44
2023-01-23T20:43:35.775Z,102729.34
2023-01-23T20:46:08.553Z,102731.94
2023-01-23T20:48:47.326Z,102731.44
2023-01-23T20:51:16.811Z,102732.38
2023-01-23T20:53:46.012Z,102726.50
2023-01-23T20:56:29.864Z,102720.53
2023-01-23T20:59:16.890Z,102722.50
2023-01-23T21:02:06.395Z,102722.75
2023-01-23T21:04:37.197Z,102725.37
2023-01-23T21:07:05.793Z,102717.78
2023-01-23T21:09:37.317Z,102716.22
2023-01-23T21:12:05.351Z,102721.66
2023-01-23T21:14:33.470Z,102716.47
2023-01-23T21:17:02.307Z,102716.56
2023-01-23T21:19:34.415Z,102717.50
2023-01-23T21:22:06.617Z,102712.50
2023-01-23T21:24:36.682Z,102715.06
2023-01-23T21:27:06.607Z,102724.53
2023-01-23T21:29:34.810Z,102727.09
2023-01-23T21:32:02.835Z,102715.16
2023-01-23T21:34:31.021Z,102722.03
2023-01-23T21:36:59.144Z,102722.91
2023-01-23T21:39:26.984Z,102728.16
2023-01-23T21:41:55.171Z,102721.28
2023-01-23T21:44:26.151Z,102717.03
2023-01-23T21:46:57.101Z,102706.53
2023-01-23T21:49:25.339Z,102716.06
2023-01-23T21:51:53.180Z,102705.84
2023-01-23T21:54:21.029Z,102718.72
2023-01-23T21:56:49.203Z,102721.28
2023-01-23T21:59:16.945Z,102713.66
2023-01-23T22:01:46.030Z,102710.19
2023-01-23T22:04:22.689Z,102708.50
2023-01-23T22:06:56.428Z,102699.19
2023-01-23T22:09:26.029Z,102705.53
2023-01-23T22:11:55.232Z,102696.78
2023-01-23T22:14:23.204Z,102693.38
2023-01-23T22:16:51.561Z,102694.06
2023-01-23T22:19:24.940Z,102688.53
2023-01-23T22:21:57.654Z,102699.19
2023-01-23T22:24:25.754Z,102691.66
2023-01-23T22:26:56.423Z,102697.78
2023-01-23T22:29:27.383Z,102683.84
2023-01-23T22:31:55.328Z,102678.41
2023-01-23T22:34:26.303Z,102682.62
2023-01-23T22:36:54.560Z,102676.41
2023-01-23T22:39:22.472Z,102683.09
2023-01-23T22:41:52.993Z,102679.44
2023-01-23T22:44:21.232Z,102668.03
2023-01-23T22:46:51.157Z,102680.22
2023-01-23T22:49:19.025Z,102684.22
2023-01-23T22:51:47.363Z,102672.12
2023-01-23T22:54:18.172Z,102679.75
2023-01-23T22:56:45.914Z,102682.22
2023-01-23T22:59:14.253Z,102679.03
2023-01-23T23:01:44.856Z,102683.28
2023-01-23T23:04:12.738Z,102679.28
2023-01-23T23:06:44.018Z,102683.06
2023-01-23T23:09:11.884Z,102671.31
2023-01-23T23:11:41.165Z,102667.97
2023-01-23T23:14:11.296Z,102642.03
2023-01-23T23:16:42.328Z,102681.22
2023-01-23T23:19:10.684Z,102671.28
2023-01-23T23:21:38.696Z,102673.97
2023-01-23T23:24:08.334Z,102672.31
2023-01-23T23:26:36.619Z,102674.19
2023-01-23T23:29:05.393Z,102675.31
2023-01-23T23:31:33.371Z,102667.53
2023-01-23T23:34:01.785Z,102678.75
2023-01-23T23:36:33.438Z,102674.66
2023-01-23T23:39:05.109Z,102661.75
2023-01-23T23:41:32.935Z,102665.34
2023-01-23T23:44:01.126Z,102657.94
2023-01-23T23:46:29.059Z,102656.41
2023-01-23T23:48:57.210Z,102652.16
2023-01-23T23:51:26.878Z,102651.28
2023-01-23T23:53:57.956Z,102653.31
2023-01-23T23:56:28.481Z,102653.31
2023-01-23T23:58:56.791Z,102649.12
