createdAt,value
2018-02-22T00:00:49.622Z,92.18
2018-02-22T00:03:17.188Z,92.36
2018-02-22T00:05:44.754Z,92.63
2018-02-22T00:08:12.475Z,92.55
2018-02-22T00:10:40.038Z,92.38
2018-02-22T00:13:07.668Z,92.51
2018-02-22T00:15:35.303Z,92.44
2018-02-22T00:18:02.877Z,92.50
2018-02-22T00:20:30.442Z,92.44
2018-02-22T00:22:58.058Z,92.43
2018-02-22T00:25:25.626Z,92.36
2018-02-22T00:27:53.251Z,92.29
2018-02-22T00:30:20.881Z,92.17
2018-02-22T00:32:48.447Z,92.33
2018-02-22T00:35:16.086Z,92.32
2018-02-22T00:37:43.718Z,92.70
2018-02-22T00:40:11.343Z,92.83
2018-02-22T00:42:38.920Z,92.76
2018-02-22T00:45:06.546Z,92.73
2018-02-22T00:47:34.106Z,92.62
2018-02-22T00:50:01.672Z,92.78
2018-02-22T00:52:29.302Z,92.82
2018-02-22T00:54:56.933Z,93.04
2018-02-22T00:57:24.499Z,93.03
2018-02-22T00:59:52.190Z,92.95
2018-02-22T01:02:19.799Z,92.96
2018-02-22T01:04:47.435Z,92.98
2018-02-22T01:07:15.107Z,93.00
2018-02-22T01:09:42.673Z,93.02
2018-02-22T01:12:10.233Z,92.96
2018-02-22T01:14:37.866Z,93.06
2018-02-22T01:17:05.440Z,93.10
2018-02-22T01:19:33.006Z,93.25
2018-02-22T01:22:00.630Z,93.28
2018-02-22T01:24:28.257Z,93.35
2018-02-22T01:26:55.826Z,93.36
2018-02-22T01:29:23.778Z,93.11
2018-02-22T01:31:51.358Z,93.25
2018-02-22T01:34:18.926Z,93.25
2018-02-22T01:36:46.550Z,93.41
2018-02-22T01:39:14.122Z,93.29
2018-02-22T01:41:41.691Z,92.98
2018-02-22T01:44:09.344Z,92.98
2018-02-22T01:46:36.892Z,93.14
2018-02-22T01:49:04.460Z,93.07
2018-02-22T01:51:32.083Z,92.88
2018-02-22T01:53:59.650Z,92.84
2018-02-22T01:56:27.217Z,92.80
2018-02-22T01:58:54.843Z,92.72
2018-02-22T02:01:22.474Z,92.60
2018-02-22T02:03:50.038Z,92.78
2018-02-22T02:06:17.657Z,92.79
2018-02-22T02:08:45.286Z,92.72
2018-02-22T02:11:12.858Z,92.65
2018-02-22T02:13:40.491Z,92.58
2018-02-22T02:16:08.059Z,92.62
2018-02-22T02:18:35.622Z,92.52
2018-02-22T02:21:03.254Z,92.37
2018-02-22T02:23:30.826Z,92.35
2018-02-22T02:25:58.391Z,92.22
2018-02-22T02:28:26.036Z,92.14
2018-02-22T02:30:53.649Z,92.12
2018-02-22T02:33:21.291Z,92.23
2018-02-22T02:35:48.920Z,92.14
2018-02-22T02:38:16.483Z,92.15
2018-02-22T02:40:44.078Z,92.13
2018-02-22T02:43:11.777Z,92.24
2018-02-22T02:45:39.345Z,92.32
2018-02-22T02:48:06.983Z,92.33
2018-02-22T02:50:34.587Z,92.38
2018-02-22T02:53:02.155Z,92.32
2018-02-22T02:55:29.865Z,92.25
2018-02-22T02:57:57.647Z,92.28
2018-02-22T03:00:25.208Z,92.41
2018-02-22T03:02:52.770Z,92.39
2018-02-22T03:05:20.416Z,92.48
2018-02-22T03:07:48.227Z,92.47
2018-02-22T03:10:16.049Z,92.54
2018-02-22T03:12:43.959Z,92.45
2018-02-22T03:15:11.603Z,92.42
2018-02-22T03:17:39.210Z,92.42
2018-02-22T03:20:06.895Z,92.42
2018-02-22T03:22:34.445Z,92.30
2018-02-22T03:25:02.072Z,92.22
2018-02-22T03:27:29.766Z,92.15
2018-02-22T03:29:57.319Z,92.30
2018-02-22T03:32:25.056Z,92.27
2018-02-22T03:34:52.737Z,92.26
2018-02-22T03:37:20.320Z,92.34
2018-02-22T03:39:47.890Z,92.41
2018-02-22T03:42:15.567Z,92.38
2018-02-22T03:44:43.169Z,92.46
2018-02-22T03:47:10.731Z,92.63
2018-02-22T03:49:38.374Z,92.91
2018-02-22T03:52:05.942Z,92.92
2018-02-22T03:54:33.603Z,92.71
2018-02-22T03:57:01.220Z,92.60
2018-02-22T03:59:28.842Z,92.61
2018-02-22T04:01:56.414Z,92.51
2018-02-22T04:04:24.062Z,92.62
2018-02-22T04:06:51.628Z,92.53
2018-02-22T04:09:19.190Z,92.77
2018-02-22T04:11:46.813Z,92.75
2018-02-22T04:14:14.441Z,92.83
2018-02-22T04:16:42.064Z,92.71
2018-02-22T04:19:09.683Z,92.70
2018-02-22T04:21:37.286Z,92.61
2018-02-22T04:24:04.842Z,92.45
2018-02-22T04:26:32.456Z,92.49
2018-02-22T04:29:00.023Z,92.61
2018-02-22T04:31:27.573Z,92.94
2018-02-22T04:33:55.260Z,93.04
2018-02-22T04:36:22.820Z,92.91
2018-02-22T04:38:50.391Z,92.83
2018-02-22T04:41:18.023Z,92.66
2018-02-22T04:43:45.582Z,92.75
2018-02-22T04:46:14.349Z,92.89
2018-02-22T04:48:42.220Z,93.04
2018-02-22T04:51:09.786Z,92.95
2018-02-22T04:53:37.373Z,93.03
2018-02-22T04:56:05.073Z,92.95
2018-02-22T04:58:33.555Z,93.14
2018-02-22T05:01:01.127Z,93.07
2018-02-22T05:03:28.742Z,93.02
2018-02-22T05:05:56.362Z,93.19
2018-02-22T05:08:23.927Z,93.11
2018-02-22T05:10:51.615Z,93.35
2018-02-22T05:13:19.183Z,93.31
2018-02-22T05:15:46.869Z,93.44
2018-02-22T05:18:14.493Z,93.36
2018-02-22T05:20:42.059Z,93.49
2018-02-22T05:23:09.622Z,93.41
2018-02-22T05:25:37.255Z,93.35
2018-02-22T05:28:04.884Z,93.14
2018-02-22T05:30:32.512Z,93.13
2018-02-22T05:33:00.139Z,93.26
2018-02-22T05:35:27.703Z,93.60
2018-02-22T05:37:55.329Z,93.95
2018-02-22T05:40:22.949Z,94.01
2018-02-22T05:42:50.578Z,93.89
2018-02-22T05:45:18.148Z,93.93
2018-02-22T05:47:45.773Z,93.82
2018-02-22T05:50:13.330Z,93.79
2018-02-22T05:52:40.887Z,93.98
2018-02-22T05:55:08.582Z,94.14
2018-02-22T05:57:36.144Z,94.24
2018-02-22T06:00:03.723Z,94.11
2018-02-22T06:02:31.350Z,94.18
2018-02-22T06:04:58.905Z,94.13
2018-02-22T06:07:26.532Z,94.63
2018-02-22T06:09:54.154Z,94.91
2018-02-22T06:12:21.719Z,94.98
2018-02-22T06:14:49.279Z,94.98
2018-02-22T06:17:16.951Z,95.02
2018-02-22T06:19:44.582Z,94.96
2018-02-22T06:22:12.131Z,94.96
2018-02-22T06:24:39.743Z,94.98
2018-02-22T06:27:07.291Z,94.88
2018-02-22T06:29:34.864Z,94.98
2018-02-22T06:32:02.486Z,94.94
2018-02-22T06:34:30.064Z,94.88
2018-02-22T06:36:57.699Z,94.65
2018-02-22T06:39:25.396Z,94.65
2018-02-22T06:41:52.968Z,94.73
2018-02-22T06:44:20.605Z,94.93
2018-02-22T06:46:48.306Z,95.03
2018-02-22T06:49:15.872Z,94.98
2018-02-22T06:51:43.439Z,94.87
2018-02-22T06:54:11.136Z,94.79
2018-02-22T06:56:38.697Z,94.73
2018-02-22T06:59:06.320Z,94.81
2018-02-22T07:01:33.950Z,94.87
2018-02-22T07:04:01.515Z,94.85
2018-02-22T07:06:29.143Z,94.94
2018-02-22T07:08:56.755Z,95.02
2018-02-22T07:11:24.316Z,95.07
2018-02-22T07:13:51.886Z,95.05
2018-02-22T07:16:19.499Z,95.10
2018-02-22T07:18:47.067Z,95.36
2018-02-22T07:21:14.685Z,95.47
2018-02-22T07:23:42.299Z,95.33
2018-02-22T07:26:09.925Z,95.17
2018-02-22T07:28:37.482Z,95.06
2018-02-22T07:31:05.152Z,95.05
2018-02-22T07:33:32.763Z,94.99
2018-02-22T07:36:00.344Z,94.99
2018-02-22T07:38:28.067Z,95.08
2018-02-22T07:40:55.695Z,95.02
2018-02-22T07:43:23.227Z,94.88
2018-02-22T07:45:50.835Z,94.94
2018-02-22T07:48:18.394Z,94.81
2018-02-22T07:50:46.054Z,94.54
2018-02-22T07:53:13.736Z,94.44
2018-02-22T07:55:41.355Z,94.23
2018-02-22T07:58:08.919Z,94.04
2018-02-22T08:00:36.608Z,93.93
2018-02-22T08:03:04.179Z,93.75
2018-02-22T08:05:31.738Z,93.62
2018-02-22T08:07:59.428Z,93.62
2018-02-22T08:10:27.029Z,93.54
2018-02-22T08:12:54.589Z,93.64
2018-02-22T08:15:22.254Z,93.64
2018-02-22T08:17:49.846Z,93.74
2018-02-22T08:20:17.450Z,93.92
2018-02-22T08:22:45.067Z,93.89
2018-02-22T08:25:12.627Z,93.96
2018-02-22T08:27:40.194Z,94.03
2018-02-22T08:30:07.880Z,94.06
2018-02-22T08:32:35.433Z,93.77
2018-02-22T08:35:03.050Z,93.69
2018-02-22T08:37:30.710Z,93.58
2018-02-22T08:39:58.383Z,93.55
2018-02-22T08:42:26.018Z,93.41
2018-02-22T08:44:53.682Z,93.71
2018-02-22T08:47:21.235Z,93.58
2018-02-22T08:49:48.895Z,93.12
2018-02-22T08:52:16.523Z,92.65
2018-02-22T08:54:44.139Z,92.69
2018-02-22T08:57:11.703Z,92.90
2018-02-22T08:59:39.333Z,92.96
2018-02-22T09:02:06.890Z,93.17
2018-02-22T09:04:34.445Z,92.97
2018-02-22T09:07:02.131Z,92.95
2018-02-22T09:09:29.691Z,93.12
2018-02-22T09:11:57.246Z,93.14
2018-02-22T09:14:24.873Z,92.98
2018-02-22T09:16:52.493Z,93.04
2018-02-22T09:19:20.080Z,92.83
2018-02-22T09:21:47.692Z,93.40
2018-02-22T09:24:15.274Z,93.41
2018-02-22T09:26:42.836Z,93.38
2018-02-22T09:29:10.447Z,93.45
2018-02-22T09:31:38.009Z,93.59
2018-02-22T09:34:05.577Z,93.34
2018-02-22T09:36:33.197Z,93.41
2018-02-22T09:39:00.785Z,93.11
2018-02-22T09:41:28.355Z,93.31
2018-02-22T09:43:55.975Z,93.39
2018-02-22T09:46:23.534Z,92.94
2018-02-22T09:48:51.095Z,92.73
2018-02-22T09:51:18.776Z,92.70
2018-02-22T09:53:46.399Z,92.80
2018-02-22T09:56:13.954Z,91.88
2018-02-22T09:58:41.631Z,91.57
2018-02-22T10:01:09.189Z,91.48
2018-02-22T10:03:36.746Z,91.93
2018-02-22T10:06:04.364Z,91.26
2018-02-22T10:08:31.923Z,91.23
2018-02-22T10:10:59.543Z,91.27
2018-02-22T10:13:27.216Z,91.57
2018-02-22T10:15:54.776Z,91.93
2018-02-22T10:18:22.406Z,91.68
2018-02-22T10:20:50.049Z,91.22
2018-02-22T10:23:17.607Z,91.40
2018-02-22T10:25:45.174Z,91.79
2018-02-22T10:28:12.807Z,92.20
2018-02-22T10:30:40.432Z,91.85
2018-02-22T10:33:08.023Z,91.19
2018-02-22T10:35:35.633Z,91.74
2018-02-22T10:38:03.191Z,91.02
2018-02-22T10:40:30.790Z,90.84
2018-02-22T10:42:58.407Z,90.95
2018-02-22T10:45:25.967Z,91.23
2018-02-22T10:47:53.531Z,91.36
2018-02-22T10:50:21.145Z,91.16
2018-02-22T10:52:48.745Z,91.29
2018-02-22T10:55:16.307Z,91.17
2018-02-22T10:57:43.921Z,91.37
2018-02-22T11:00:11.478Z,91.20
2018-02-22T11:02:45.753Z,91.36
2018-02-22T11:05:13.315Z,91.33
2018-02-22T11:07:40.940Z,91.41
2018-02-22T11:10:08.556Z,90.72
2018-02-22T11:12:36.171Z,90.35
2018-02-22T11:15:03.736Z,90.59
2018-02-22T11:17:31.358Z,90.59
2018-02-22T11:19:58.903Z,90.90
2018-02-22T11:22:26.455Z,90.74
2018-02-22T11:24:54.068Z,90.87
2018-02-22T11:27:21.652Z,90.49
2018-02-22T11:29:49.277Z,90.77
2018-02-22T11:32:16.895Z,90.49
2018-02-22T11:34:44.454Z,89.30
2018-02-22T11:37:12.001Z,88.37
2018-02-22T11:39:39.684Z,89.33
2018-02-22T11:42:07.238Z,89.28
2018-02-22T11:44:34.851Z,88.83
2018-02-22T11:47:02.471Z,88.59
2018-02-22T11:49:30.088Z,89.02
2018-02-22T11:51:57.703Z,88.70
2018-02-22T11:54:25.398Z,89.74
2018-02-22T11:56:52.938Z,89.44
2018-02-22T11:59:20.494Z,89.75
2018-02-22T12:01:48.183Z,89.06
2018-02-22T12:04:15.791Z,89.57
2018-02-22T12:06:43.357Z,88.86
2018-02-22T12:09:11.031Z,88.13
2018-02-22T12:11:38.571Z,88.97
2018-02-22T12:14:06.194Z,89.65
2018-02-22T12:16:33.821Z,88.64
2018-02-22T12:19:01.434Z,89.47
2018-02-22T12:21:29.059Z,88.49
2018-02-22T12:23:56.735Z,88.00
2018-02-22T12:26:24.359Z,88.21
2018-02-22T12:28:51.979Z,88.62
2018-02-22T12:31:19.603Z,89.49
2018-02-22T12:33:47.159Z,89.64
2018-02-22T12:36:14.709Z,89.88
2018-02-22T12:38:42.326Z,89.74
2018-02-22T12:41:09.943Z,89.73
2018-02-22T12:43:37.539Z,89.60
2018-02-22T12:46:05.158Z,89.94
2018-02-22T12:48:32.775Z,90.05
2018-02-22T12:51:00.348Z,88.74
2018-02-22T12:53:27.971Z,88.88
2018-02-22T12:55:55.556Z,88.36
2018-02-22T12:58:23.117Z,88.09
2018-02-22T13:00:50.806Z,89.02
2018-02-22T13:03:18.362Z,89.08
2018-02-22T13:05:45.974Z,89.39
2018-02-22T13:08:13.599Z,89.25
2018-02-22T13:10:41.164Z,88.94
2018-02-22T13:13:08.724Z,88.49
2018-02-22T13:15:37.345Z,88.97
2018-02-22T13:18:04.907Z,88.93
2018-02-22T13:20:32.537Z,87.86
2018-02-22T13:23:00.297Z,87.95
2018-02-22T13:25:27.826Z,88.38
2018-02-22T13:27:55.404Z,88.03
2018-02-22T13:30:23.034Z,89.48
2018-02-22T13:33:02.367Z,89.54
2018-02-22T13:35:30.075Z,88.81
2018-02-22T13:41:12.528Z,88.68
2018-02-22T13:43:40.093Z,89.39
2018-02-22T13:46:07.656Z,88.96
2018-02-22T13:48:47.178Z,89.27
2018-02-22T13:51:14.819Z,89.56
2018-02-22T13:53:42.379Z,89.96
2018-02-22T13:59:05.237Z,89.46
2018-02-22T14:01:44.824Z,89.86
2018-02-22T14:04:12.375Z,90.39
2018-02-22T14:06:39.992Z,90.30
2018-02-22T14:09:07.607Z,90.33
2018-02-22T14:11:35.167Z,90.34
2018-02-22T14:14:02.766Z,90.65
2018-02-22T14:16:30.387Z,89.98
2018-02-22T14:18:58.000Z,90.13
2018-02-22T14:21:25.564Z,90.47
2018-02-22T14:23:53.242Z,90.84
2018-02-22T14:26:20.800Z,90.75
2018-02-22T14:28:48.339Z,90.34
2018-02-22T14:31:16.019Z,90.46
2018-02-22T14:33:43.680Z,90.65
2018-02-22T14:36:11.309Z,90.40
2018-02-22T14:38:38.987Z,90.53
2018-02-22T14:41:06.547Z,90.88
2018-02-22T14:43:34.162Z,90.65
2018-02-22T14:46:01.771Z,90.11
2018-02-22T14:48:29.326Z,90.23
2018-02-22T14:50:56.951Z,89.95
2018-02-22T14:53:24.619Z,90.26
2018-02-22T14:55:52.175Z,90.42
2018-02-22T14:58:19.776Z,90.58
2018-02-22T15:00:52.903Z,90.64
2018-02-22T15:03:20.528Z,90.71
2018-02-22T15:05:48.103Z,90.38
2018-02-22T15:08:15.708Z,90.16
2018-02-22T15:10:43.264Z,90.29
2018-02-22T15:13:10.884Z,90.24
2018-02-22T15:15:38.554Z,90.88
2018-02-22T15:18:06.236Z,90.68
2018-02-22T15:20:33.768Z,90.35
2018-02-22T15:23:01.390Z,90.35
2018-02-22T15:25:28.962Z,90.09
2018-02-22T15:27:56.610Z,90.45
2018-02-22T15:30:24.231Z,90.23
2018-02-22T15:32:51.850Z,90.30
2018-02-22T15:35:19.409Z,90.43
2018-02-22T15:37:47.023Z,90.14
2018-02-22T15:40:14.607Z,90.01
2018-02-22T15:42:42.233Z,89.97
2018-02-22T15:45:09.851Z,90.18
2018-02-22T15:47:37.460Z,90.54
2018-02-22T15:50:05.035Z,90.56
2018-02-22T15:52:32.664Z,90.15
2018-02-22T15:55:00.234Z,90.20
2018-02-22T15:57:27.795Z,90.39
2018-02-22T15:59:55.428Z,90.27
2018-02-22T16:02:23.048Z,89.99
2018-02-22T16:04:50.615Z,90.38
2018-02-22T16:07:18.280Z,90.56
2018-02-22T16:09:45.913Z,90.62
2018-02-22T16:12:13.535Z,90.55
2018-02-22T16:14:41.223Z,90.50
2018-02-22T16:17:08.799Z,90.20
2018-02-22T16:19:36.366Z,90.17
2018-02-22T16:22:04.042Z,90.16
2018-02-22T16:24:31.677Z,90.25
2018-02-22T16:26:59.243Z,90.41
2018-02-22T16:29:26.863Z,90.50
2018-02-22T16:31:54.463Z,90.20
2018-02-22T16:34:22.031Z,89.63
2018-02-22T16:36:49.656Z,90.01
2018-02-22T16:39:17.271Z,89.95
2018-02-22T16:41:44.831Z,90.17
2018-02-22T16:44:12.441Z,89.84
2018-02-22T16:46:40.071Z,90.08
2018-02-22T16:49:07.655Z,89.94
2018-02-22T16:51:35.272Z,89.88
2018-02-22T16:54:02.875Z,90.05
2018-02-22T16:56:30.438Z,89.94
2018-02-22T16:58:58.120Z,89.69
2018-02-22T17:01:25.674Z,89.12
2018-02-22T17:03:53.230Z,89.16
2018-02-22T17:06:20.851Z,89.31
2018-02-22T17:08:48.492Z,89.30
2018-02-22T17:11:16.055Z,88.71
2018-02-22T17:13:43.683Z,89.01
2018-02-22T17:16:11.253Z,89.03
2018-02-22T17:18:38.819Z,88.85
2018-02-22T17:21:06.484Z,89.11
2018-02-22T17:23:34.087Z,89.21
2018-02-22T17:26:07.134Z,89.26
2018-02-22T17:28:40.292Z,89.21
2018-02-22T17:31:13.599Z,88.85
2018-02-22T17:33:41.179Z,88.48
2018-02-22T17:36:11.194Z,88.55
2018-02-22T17:38:44.497Z,88.49
2018-02-22T17:41:12.157Z,88.89
2018-02-22T17:43:39.762Z,88.88
2018-02-22T17:46:07.507Z,88.71
2018-02-22T17:48:35.154Z,88.78
2018-02-22T17:51:02.794Z,88.61
2018-02-22T17:53:30.428Z,88.83
2018-02-22T17:55:57.993Z,88.66
2018-02-22T17:58:25.614Z,88.76
2018-02-22T18:00:53.810Z,88.84
2018-02-22T18:03:21.420Z,88.91
2018-02-22T18:05:49.019Z,89.21
2018-02-22T18:08:16.687Z,89.26
2018-02-22T18:10:44.308Z,89.20
2018-02-22T18:13:11.946Z,89.12
2018-02-22T18:15:39.682Z,88.90
2018-02-22T18:18:07.339Z,88.88
2018-02-22T18:20:35.006Z,88.89
2018-02-22T18:23:02.724Z,88.95
2018-02-22T18:25:30.387Z,88.93
2018-02-22T18:27:58.051Z,88.76
2018-02-22T18:30:25.734Z,88.50
2018-02-22T18:32:53.417Z,88.53
2018-02-22T18:35:20.990Z,88.45
2018-02-22T18:37:54.151Z,88.22
2018-02-22T18:40:27.347Z,88.15
2018-02-22T18:42:54.901Z,88.14
2018-02-22T18:45:22.605Z,88.13
2018-02-22T18:47:50.197Z,88.26
2018-02-22T18:50:17.762Z,88.16
2018-02-22T18:52:45.377Z,88.03
2018-02-22T18:55:12.941Z,87.73
2018-02-22T18:57:40.517Z,87.80
2018-02-22T19:00:08.207Z,88.30
2018-02-22T19:02:35.776Z,88.47
2018-02-22T19:05:03.350Z,88.58
2018-02-22T19:07:31.030Z,88.86
2018-02-22T19:09:58.657Z,89.11
2018-02-22T19:12:27.385Z,89.26
2018-02-22T19:14:55.010Z,89.70
2018-02-22T19:17:22.578Z,90.09
2018-02-22T19:19:50.138Z,90.42
2018-02-22T19:22:17.777Z,90.59
2018-02-22T19:24:45.346Z,90.28
2018-02-22T19:27:12.905Z,90.49
2018-02-22T19:29:40.583Z,90.54
2018-02-22T19:32:08.152Z,90.53
2018-02-22T19:34:35.716Z,90.65
2018-02-22T19:37:03.443Z,90.57
2018-02-22T19:39:31.112Z,90.72
2018-02-22T19:41:58.679Z,90.67
2018-02-22T19:44:26.315Z,90.44
2018-02-22T19:46:53.935Z,90.86
2018-02-22T19:49:21.512Z,90.86
2018-02-22T19:51:49.107Z,90.99
2018-02-22T19:54:16.659Z,91.11
2018-02-22T19:56:44.271Z,91.24
2018-02-22T19:59:11.897Z,91.10
2018-02-22T20:01:39.522Z,90.82
2018-02-22T20:04:07.086Z,91.02
2018-02-22T20:06:34.795Z,91.08
2018-02-22T20:09:02.376Z,91.12
2018-02-22T20:11:29.952Z,91.09
2018-02-22T20:13:57.594Z,90.77
2018-02-22T20:16:25.210Z,90.68
2018-02-22T20:18:52.815Z,90.71
2018-02-22T20:21:20.559Z,90.62
2018-02-22T20:23:48.307Z,90.72
2018-02-22T20:26:15.928Z,90.50
2018-02-22T20:28:43.543Z,90.46
2018-02-22T20:31:11.178Z,90.58
2018-02-22T20:33:38.758Z,90.47
2018-02-22T20:36:06.389Z,90.39
2018-02-22T20:38:34.002Z,90.50
2018-02-22T20:41:01.568Z,90.31
2018-02-22T20:43:29.199Z,90.28
2018-02-22T20:45:56.815Z,89.96
2018-02-22T20:48:24.483Z,89.91
2018-02-22T20:50:52.538Z,89.96
2018-02-22T20:53:21.055Z,89.97
2018-02-22T20:55:50.048Z,89.89
2018-02-22T20:58:17.702Z,90.02
2018-02-22T21:00:45.304Z,89.75
2018-02-22T21:03:12.911Z,89.51
2018-02-22T21:05:40.668Z,89.45
2018-02-22T21:08:08.237Z,89.43
2018-02-22T21:10:35.815Z,89.38
2018-02-22T21:13:03.447Z,89.32
2018-02-22T21:15:31.009Z,89.10
2018-02-22T21:17:58.574Z,89.05
2018-02-22T21:20:26.198Z,88.93
2018-02-22T21:22:53.831Z,88.61
2018-02-22T21:25:21.399Z,88.66
2018-02-22T21:27:49.014Z,88.89
2018-02-22T21:30:16.655Z,88.86
2018-02-22T21:32:44.277Z,88.72
2018-02-22T21:35:11.968Z,88.93
2018-02-22T21:37:39.833Z,88.70
2018-02-22T21:40:07.417Z,88.87
2018-02-22T21:42:35.103Z,88.69
2018-02-22T21:45:02.681Z,88.68
2018-02-22T21:47:30.245Z,88.58
2018-02-22T21:49:57.870Z,88.54
2018-02-22T21:52:25.450Z,88.87
2018-02-22T21:54:53.079Z,88.68
2018-02-22T21:57:20.758Z,88.92
2018-02-22T21:59:48.321Z,88.72
2018-02-22T22:02:15.888Z,88.68
2018-02-22T22:04:43.496Z,88.78
2018-02-22T22:07:11.056Z,89.01
2018-02-22T22:09:38.633Z,89.17
2018-02-22T22:12:06.253Z,89.06
2018-02-22T22:14:33.817Z,89.07
2018-02-22T22:17:01.380Z,89.08
2018-02-22T22:19:29.060Z,89.28
2018-02-22T22:21:56.684Z,89.25
2018-02-22T22:24:24.239Z,89.40
2018-02-22T22:26:51.927Z,89.34
2018-02-22T22:29:19.492Z,88.65
2018-02-22T22:31:47.059Z,88.76
2018-02-22T22:34:14.743Z,89.13
2018-02-22T22:36:42.311Z,89.30
2018-02-22T22:39:09.898Z,89.17
2018-02-22T22:41:37.588Z,89.23
2018-02-22T22:44:05.261Z,89.09
2018-02-22T22:46:32.900Z,88.94
2018-02-22T22:49:00.595Z,88.81
2018-02-22T22:51:28.168Z,88.98
2018-02-22T22:53:55.734Z,89.28
2018-02-22T22:56:23.358Z,89.44
2018-02-22T22:58:50.925Z,89.25
2018-02-22T23:01:18.491Z,89.32
2018-02-22T23:03:46.128Z,89.56
2018-02-22T23:06:13.710Z,89.33
2018-02-22T23:08:41.278Z,89.43
2018-02-22T23:11:08.902Z,89.01
2018-02-22T23:13:36.478Z,89.16
2018-02-22T23:16:04.054Z,89.06
2018-02-22T23:18:31.682Z,89.25
2018-02-22T23:20:59.322Z,89.26
2018-02-22T23:23:26.890Z,88.99
2018-02-22T23:25:54.523Z,89.02
2018-02-22T23:28:22.151Z,89.06
2018-02-22T23:30:49.723Z,88.99
2018-02-22T23:33:17.451Z,88.74
2018-02-22T23:35:45.000Z,88.94
2018-02-22T23:38:12.604Z,88.84
2018-02-22T23:40:42.107Z,88.79
2018-02-22T23:43:09.721Z,88.48
2018-02-22T23:45:37.294Z,88.74
2018-02-22T23:48:05.034Z,89.07
2018-02-22T23:50:32.610Z,89.20
2018-02-22T23:53:00.218Z,89.10
2018-02-22T23:55:27.944Z,89.14
2018-02-22T23:57:55.510Z,89.13
