createdAt,value
2018-06-22T00:01:44.855Z,1.53
2018-06-22T00:04:14.340Z,1.40
2018-06-22T00:06:43.903Z,1.30
2018-06-22T00:09:14.884Z,1.83
2018-06-22T00:11:44.039Z,1.10
2018-06-22T00:14:13.281Z,1.10
2018-06-22T00:16:43.587Z,1.10
2018-06-22T00:19:12.531Z,0.97
2018-06-22T00:21:41.448Z,1.50
2018-06-22T00:24:10.595Z,1.43
2018-06-22T00:26:39.496Z,1.20
2018-06-22T00:29:09.804Z,1.00
2018-06-22T00:31:38.896Z,1.30
2018-06-22T00:34:09.541Z,1.20
2018-06-22T00:36:38.534Z,1.00
2018-06-22T00:39:08.614Z,1.00
2018-06-22T00:41:37.604Z,1.10
2018-06-22T00:44:07.852Z,1.00
2018-06-22T00:46:38.399Z,1.03
2018-06-22T00:49:08.860Z,1.43
2018-06-22T00:51:37.763Z,1.23
2018-06-22T00:54:15.330Z,1.17
2018-06-22T00:56:44.287Z,0.90
2018-06-22T00:59:14.831Z,1.13
2018-06-22T01:01:43.739Z,1.10
2018-06-22T01:04:13.023Z,1.40
2018-06-22T01:06:42.263Z,1.70
2018-06-22T01:09:12.876Z,1.43
2018-06-22T01:11:43.314Z,1.20
2018-06-22T01:14:14.307Z,0.73
2018-06-22T01:16:44.657Z,1.40
2018-06-22T01:19:13.443Z,1.50
2018-06-22T01:21:42.242Z,1.30
2018-06-22T01:24:11.212Z,0.97
2018-06-22T01:26:41.426Z,1.10
2018-06-22T01:29:16.265Z,1.30
2018-06-22T01:31:45.238Z,1.40
2018-06-22T01:34:15.483Z,1.20
2018-06-22T01:36:44.395Z,1.10
2018-06-22T01:39:13.521Z,1.37
2018-06-22T01:41:42.436Z,1.03
2018-06-22T01:44:12.998Z,1.20
2018-06-22T01:46:41.902Z,1.23
2018-06-22T01:49:12.220Z,1.40
2018-06-22T01:51:41.114Z,1.80
2018-06-22T01:54:10.055Z,0.90
2018-06-22T01:56:39.413Z,1.60
2018-06-22T01:59:09.332Z,1.40
2018-06-22T02:01:38.147Z,1.23
2018-06-22T02:04:07.369Z,1.30
2018-06-22T02:06:36.267Z,1.20
2018-06-22T02:09:09.726Z,1.10
2018-06-22T02:11:40.023Z,0.97
2018-06-22T02:14:09.023Z,1.00
2018-06-22T02:16:39.206Z,1.50
2018-06-22T02:19:08.101Z,1.10
2018-06-22T02:21:37.124Z,1.10
2018-06-22T02:24:07.668Z,1.20
2018-06-22T02:26:36.597Z,2.90
2018-06-22T02:29:05.676Z,1.10
2018-06-22T02:31:34.943Z,0.87
2018-06-22T02:34:05.443Z,0.90
2018-06-22T02:36:34.374Z,1.17
2018-06-22T02:39:03.576Z,1.40
2018-06-22T02:41:32.476Z,1.40
2018-06-22T02:44:02.955Z,1.30
2018-06-22T02:46:31.866Z,1.07
2018-06-22T02:49:02.317Z,1.40
2018-06-22T02:51:31.231Z,1.10
2018-06-22T02:54:00.439Z,1.20
2018-06-22T02:56:29.360Z,1.17
2018-06-22T02:58:59.386Z,1.30
2018-06-22T03:01:28.313Z,1.20
2018-06-22T03:03:58.018Z,1.97
2018-06-22T03:06:26.915Z,1.57
2018-06-22T03:08:57.431Z,1.40
2018-06-22T03:11:27.971Z,1.43
2018-06-22T03:13:57.144Z,1.47
2018-06-22T03:16:27.647Z,1.53
2018-06-22T03:18:56.648Z,1.60
2018-06-22T03:21:30.647Z,1.50
2018-06-22T03:23:59.727Z,1.50
2018-06-22T03:26:28.639Z,1.60
2018-06-22T03:28:57.779Z,1.67
2018-06-22T03:31:26.714Z,1.73
2018-06-22T03:33:57.242Z,1.40
2018-06-22T03:36:26.249Z,1.63
2018-06-22T03:38:55.593Z,1.50
2018-06-22T03:41:24.696Z,1.60
2018-06-22T03:43:54.821Z,1.67
2018-06-22T03:46:23.848Z,1.63
2018-06-22T03:48:54.247Z,1.67
2018-06-22T03:51:23.276Z,2.10
2018-06-22T03:53:52.217Z,1.80
2018-06-22T03:56:21.317Z,1.40
2018-06-22T03:58:51.647Z,1.90
2018-06-22T04:01:20.960Z,1.40
2018-06-22T04:03:49.884Z,1.30
2018-06-22T04:06:20.331Z,1.70
2018-06-22T04:08:49.256Z,1.63
2018-06-22T04:11:19.764Z,2.47
2018-06-22T04:13:48.689Z,1.63
2018-06-22T04:16:19.125Z,1.40
2018-06-22T04:18:48.079Z,1.30
2018-06-22T04:21:18.334Z,1.73
2018-06-22T04:23:47.261Z,1.53
2018-06-22T04:26:16.275Z,1.57
2018-06-22T04:28:45.184Z,2.03
2018-06-22T04:31:14.225Z,2.17
2018-06-22T04:33:44.559Z,1.67
2018-06-22T04:36:13.566Z,1.63
2018-06-22T04:38:42.514Z,2.00
2018-06-22T04:41:11.589Z,2.00
2018-06-22T04:43:41.716Z,1.90
2018-06-22T04:46:10.952Z,2.70
2018-06-22T04:48:41.184Z,1.93
2018-06-22T04:51:10.085Z,1.60
2018-06-22T04:53:39.092Z,2.20
2018-06-22T04:56:08.108Z,2.43
2018-06-22T04:58:38.277Z,2.07
2018-06-22T05:01:07.469Z,2.43
2018-06-22T05:03:37.729Z,2.40
2018-06-22T05:06:07.196Z,3.83
2018-06-22T05:08:36.108Z,2.50
2018-06-22T05:11:06.592Z,2.73
2018-06-22T05:13:35.511Z,3.13
2018-06-22T05:16:06.000Z,2.80
2018-06-22T05:18:36.572Z,2.63
2018-06-22T05:21:06.203Z,3.57
2018-06-22T05:23:35.119Z,2.60
2018-06-22T05:26:04.615Z,2.10
2018-06-22T05:28:33.907Z,2.50
2018-06-22T05:31:02.996Z,2.47
2018-06-22T05:33:33.176Z,2.13
2018-06-22T05:36:02.393Z,1.90
2018-06-22T05:38:31.084Z,4.83
2018-06-22T05:41:00.274Z,2.43
2018-06-22T05:43:30.397Z,2.37
2018-06-22T05:45:59.497Z,2.87
2018-06-22T05:48:30.022Z,3.03
2018-06-22T05:50:59.891Z,3.40
2018-06-22T05:53:28.743Z,3.20
2018-06-22T05:55:57.650Z,3.40
2018-06-22T05:58:27.842Z,3.40
2018-06-22T06:01:06.208Z,3.50
2018-06-22T06:03:35.403Z,3.00
2018-06-22T06:06:04.425Z,3.13
2018-06-22T06:08:33.310Z,3.43
2018-06-22T06:11:03.884Z,3.50
2018-06-22T06:13:32.654Z,3.90
2018-06-22T06:16:02.896Z,3.60
2018-06-22T06:18:31.594Z,3.90
2018-06-22T06:21:00.550Z,3.67
2018-06-22T06:23:29.997Z,3.20
2018-06-22T06:25:59.279Z,3.37
2018-06-22T06:28:28.400Z,3.90
2018-06-22T06:30:58.315Z,2.83
2018-06-22T06:33:29.035Z,3.17
2018-06-22T06:35:57.951Z,2.90
2018-06-22T06:38:26.876Z,3.10
2018-06-22T06:40:56.070Z,2.40
2018-06-22T06:43:26.304Z,2.77
2018-06-22T06:45:55.524Z,2.70
2018-06-22T06:48:26.161Z,3.30
2018-06-22T06:50:55.067Z,3.40
2018-06-22T06:53:23.726Z,3.37
2018-06-22T06:55:52.623Z,3.43
2018-06-22T06:58:23.055Z,2.67
2018-06-22T07:00:55.559Z,2.80
2018-06-22T07:03:24.803Z,2.77
2018-06-22T07:05:53.768Z,2.90
2018-06-22T07:08:22.971Z,2.70
2018-06-22T07:10:53.395Z,2.90
2018-06-22T07:13:23.646Z,2.77
2018-06-22T07:15:53.992Z,3.33
2018-06-22T07:18:23.013Z,3.90
2018-06-22T07:20:51.911Z,2.60
2018-06-22T07:23:20.948Z,1.80
2018-06-22T07:25:49.803Z,1.63
2018-06-22T07:28:18.816Z,2.73
2018-06-22T07:30:48.132Z,2.10
2018-06-22T07:33:18.508Z,2.50
2018-06-22T07:35:47.430Z,2.10
2018-06-22T07:38:16.468Z,2.00
2018-06-22T07:40:45.384Z,2.10
2018-06-22T07:43:15.612Z,2.07
2018-06-22T07:45:44.560Z,2.70
2018-06-22T07:48:15.235Z,2.30
2018-06-22T07:50:44.163Z,1.83
2018-06-22T07:53:13.439Z,1.53
2018-06-22T07:55:43.935Z,1.97
2018-06-22T07:58:14.888Z,2.57
2018-06-22T08:00:43.824Z,1.97
2018-06-22T08:03:13.196Z,2.70
2018-06-22T08:05:42.156Z,1.87
2018-06-22T08:08:11.575Z,1.60
2018-06-22T08:10:41.928Z,1.40
2018-06-22T08:13:10.875Z,1.23
2018-06-22T08:15:41.355Z,1.43
2018-06-22T08:18:10.400Z,1.57
2018-06-22T08:20:39.335Z,1.40
2018-06-22T08:23:08.335Z,1.50
2018-06-22T08:25:37.016Z,1.40
2018-06-22T08:28:05.960Z,1.87
2018-06-22T08:30:34.871Z,2.43
2018-06-22T08:33:05.608Z,1.63
2018-06-22T08:35:34.631Z,1.43
2018-06-22T08:38:03.683Z,1.60
2018-06-22T08:40:33.631Z,1.20
2018-06-22T08:43:03.846Z,1.53
2018-06-22T08:45:32.766Z,1.10
2018-06-22T08:48:03.479Z,1.40
2018-06-22T08:50:32.388Z,1.40
2018-06-22T08:53:03.108Z,1.13
2018-06-22T08:55:31.790Z,1.33
2018-06-22T08:58:02.116Z,0.93
2018-06-22T09:00:30.931Z,1.00
2018-06-22T09:02:59.931Z,1.30
2018-06-22T09:05:28.875Z,1.30
2018-06-22T09:07:59.520Z,1.20
2018-06-22T09:10:35.627Z,1.53
2018-06-22T09:13:05.159Z,1.77
2018-06-22T09:15:35.614Z,1.63
2018-06-22T09:18:04.842Z,1.30
2018-06-22T09:20:33.752Z,1.50
2018-06-22T09:23:02.683Z,1.67
2018-06-22T09:25:31.715Z,1.30
2018-06-22T09:28:00.733Z,1.53
2018-06-22T09:30:29.655Z,1.23
2018-06-22T09:33:00.332Z,1.30
2018-06-22T09:35:29.280Z,1.80
2018-06-22T09:37:58.343Z,1.50
2018-06-22T09:40:27.176Z,1.70
2018-06-22T09:42:57.283Z,2.37
2018-06-22T09:45:27.099Z,1.80
2018-06-22T09:47:57.574Z,1.77
2018-06-22T09:50:27.984Z,1.63
2018-06-22T09:52:56.971Z,1.73
2018-06-22T09:55:25.871Z,2.13
2018-06-22T09:57:56.520Z,2.07
2018-06-22T10:00:25.473Z,1.77
2018-06-22T10:02:54.382Z,2.23
2018-06-22T10:05:24.627Z,1.37
2018-06-22T10:07:53.664Z,1.87
2018-06-22T10:10:22.596Z,2.10
2018-06-22T10:12:52.883Z,1.73
2018-06-22T10:15:23.662Z,1.83
2018-06-22T10:17:52.584Z,1.57
2018-06-22T10:20:21.655Z,2.13
2018-06-22T10:22:50.992Z,1.17
2018-06-22T10:25:19.953Z,1.80
2018-06-22T10:27:49.326Z,1.53
2018-06-22T10:30:18.356Z,1.93
2018-06-22T10:32:49.075Z,1.53
2018-06-22T10:35:18.146Z,1.60
2018-06-22T10:37:46.914Z,1.50
2018-06-22T10:40:15.827Z,1.63
2018-06-22T10:42:46.052Z,1.50
2018-06-22T10:45:15.283Z,1.83
2018-06-22T10:47:56.364Z,2.10
2018-06-22T10:50:25.270Z,2.30
2018-06-22T10:52:54.206Z,1.67
2018-06-22T10:55:23.648Z,2.07
2018-06-22T10:57:54.191Z,2.20
2018-06-22T11:00:23.306Z,1.80
2018-06-22T11:02:53.407Z,2.53
2018-06-22T11:05:22.495Z,1.77
2018-06-22T11:07:51.439Z,2.20
2018-06-22T11:10:20.468Z,1.90
2018-06-22T11:12:51.311Z,1.90
2018-06-22T11:15:22.960Z,1.90
2018-06-22T11:17:51.892Z,1.83
2018-06-22T11:20:20.804Z,1.60
2018-06-22T11:22:49.879Z,2.20
2018-06-22T11:25:19.043Z,1.97
2018-06-22T11:27:47.948Z,1.60
2018-06-22T11:30:17.209Z,2.07
2018-06-22T11:32:47.411Z,1.67
2018-06-22T11:35:16.408Z,1.80
2018-06-22T11:37:45.363Z,2.03
2018-06-22T11:40:14.396Z,2.10
2018-06-22T11:42:45.092Z,1.90
2018-06-22T11:45:15.450Z,1.93
2018-06-22T11:47:58.691Z,1.77
2018-06-22T11:50:27.807Z,2.27
2018-06-22T11:52:56.731Z,1.87
2018-06-22T11:55:25.750Z,1.80
2018-06-22T11:57:56.264Z,2.20
2018-06-22T12:00:26.887Z,1.80
2018-06-22T12:02:56.360Z,1.90
2018-06-22T12:05:25.325Z,1.93
2018-06-22T12:07:54.576Z,1.90
2018-06-22T12:10:23.833Z,2.13
2018-06-22T12:12:54.307Z,1.90
2018-06-22T12:15:24.759Z,2.07
2018-06-22T12:17:53.667Z,1.77
2018-06-22T12:20:23.039Z,2.93
2018-06-22T12:24:22.823Z,1.80
2018-06-22T12:26:51.957Z,1.57
2018-06-22T12:29:20.988Z,1.90
2018-06-22T12:31:59.904Z,1.83
2018-06-22T12:34:28.819Z,1.90
2018-06-22T12:36:57.844Z,2.30
2018-06-22T12:39:27.335Z,2.07
2018-06-22T12:41:56.647Z,2.10
2018-06-22T12:44:26.891Z,2.40
2018-06-22T12:46:56.016Z,2.23
2018-06-22T12:49:26.323Z,2.23
2018-06-22T12:51:55.275Z,1.97
2018-06-22T12:54:25.229Z,2.30
2018-06-22T12:56:53.999Z,2.60
2018-06-22T12:59:25.333Z,2.30
2018-06-22T13:01:54.199Z,2.10
2018-06-22T13:04:23.131Z,2.37
2018-06-22T13:06:52.452Z,2.13
2018-06-22T13:09:21.373Z,2.20
2018-06-22T13:11:51.837Z,1.70
2018-06-22T13:14:20.712Z,2.40
2018-06-22T13:16:51.120Z,2.00
2018-06-22T13:19:20.055Z,1.13
2018-06-22T13:21:52.667Z,0.93
2018-06-22T13:24:23.527Z,1.33
2018-06-22T13:26:52.483Z,1.33
2018-06-22T13:29:22.000Z,1.40
2018-06-22T13:31:59.856Z,1.67
2018-06-22T13:34:29.131Z,1.87
2018-06-22T13:36:58.244Z,1.57
2018-06-22T13:39:27.427Z,1.83
2018-06-22T13:41:57.946Z,1.30
2018-06-22T13:44:26.727Z,1.30
2018-06-22T13:46:55.507Z,4.30
2018-06-22T13:49:26.481Z,2.20
2018-06-22T13:51:55.509Z,1.80
2018-06-22T13:54:24.459Z,2.03
2018-06-22T13:56:55.258Z,2.00
2018-06-22T13:59:25.193Z,1.80
2018-06-22T14:01:54.488Z,1.90
2018-06-22T14:04:28.777Z,1.50
2018-06-22T14:06:57.880Z,2.00
2018-06-22T14:09:26.816Z,2.57
2018-06-22T14:11:57.531Z,1.80
2018-06-22T14:14:26.618Z,2.17
2018-06-22T14:16:56.860Z,2.10
2018-06-22T14:19:25.657Z,2.23
2018-06-22T14:21:56.606Z,2.23
2018-06-22T14:24:25.525Z,2.50
2018-06-22T14:26:54.776Z,2.20
2018-06-22T14:29:23.521Z,2.17
2018-06-22T14:31:59.832Z,2.67
2018-06-22T14:34:28.743Z,2.20
2018-06-22T14:36:57.873Z,2.40
2018-06-22T14:39:28.758Z,2.53
2018-06-22T14:41:57.812Z,2.50
2018-06-22T14:44:26.474Z,2.50
2018-06-22T14:46:55.123Z,3.90
2018-06-22T14:49:25.410Z,2.57
2018-06-22T14:51:59.567Z,2.37
2018-06-22T14:54:35.150Z,2.50
2018-06-22T14:57:09.843Z,1.90
2018-06-22T14:59:45.283Z,1.90
2018-06-22T15:02:19.874Z,1.60
2018-06-22T15:04:54.202Z,1.73
2018-06-22T15:07:56.724Z,1.73
2018-06-22T15:10:33.892Z,2.43
2018-06-22T15:13:03.699Z,1.20
2018-06-22T15:15:34.540Z,2.17
2018-06-22T15:18:03.527Z,1.87
2018-06-22T15:20:40.944Z,2.20
2018-06-22T15:23:10.505Z,2.50
2018-06-22T15:25:39.544Z,3.50
2018-06-22T15:28:08.596Z,4.20
2018-06-22T15:30:37.621Z,2.90
2018-06-22T15:33:12.463Z,2.50
2018-06-22T15:35:48.714Z,2.77
2018-06-22T15:38:23.028Z,2.20
2018-06-22T15:40:57.493Z,2.97
2018-06-22T15:43:31.632Z,2.67
2018-06-22T15:46:05.792Z,2.13
2018-06-22T15:48:48.607Z,2.00
2018-06-22T15:51:24.440Z,2.10
2018-06-22T15:53:59.095Z,2.27
2018-06-22T15:56:28.107Z,2.10
2018-06-22T15:58:58.707Z,2.00
2018-06-22T16:01:27.623Z,1.23
2018-06-22T16:03:58.789Z,1.80
2018-06-22T16:06:28.807Z,2.07
2018-06-22T16:08:57.741Z,1.60
2018-06-22T16:11:29.421Z,1.70
2018-06-22T16:14:03.835Z,1.90
2018-06-22T16:16:39.707Z,2.20
2018-06-22T16:19:14.090Z,2.00
2018-06-22T16:21:50.187Z,1.90
2018-06-22T16:24:25.166Z,2.47
2018-06-22T16:26:59.600Z,2.00
2018-06-22T16:29:28.624Z,1.90
2018-06-22T16:32:06.756Z,2.07
2018-06-22T16:34:35.897Z,2.10
2018-06-22T16:37:04.657Z,2.17
2018-06-22T16:39:33.722Z,1.87
2018-06-22T16:42:02.455Z,1.93
2018-06-22T16:44:32.489Z,1.90
2018-06-22T16:47:01.405Z,1.90
2018-06-22T16:49:31.939Z,2.70
2018-06-22T16:52:00.861Z,1.73
2018-06-22T16:54:29.880Z,2.27
2018-06-22T16:56:59.120Z,1.73
2018-06-22T16:59:29.635Z,1.73
2018-06-22T17:01:58.555Z,1.80
2018-06-22T17:04:27.513Z,1.73
2018-06-22T17:07:03.035Z,1.80
2018-06-22T17:09:37.791Z,2.47
2018-06-22T17:12:14.091Z,2.40
2018-06-22T17:14:48.578Z,2.50
2018-06-22T17:17:24.127Z,2.00
2018-06-22T17:19:53.181Z,2.20
2018-06-22T17:22:24.120Z,1.70
2018-06-22T17:24:53.312Z,1.87
2018-06-22T17:27:22.339Z,2.50
2018-06-22T17:29:52.988Z,1.67
2018-06-22T17:32:23.667Z,1.97
2018-06-22T17:34:53.319Z,2.37
2018-06-22T17:37:22.239Z,2.30
2018-06-22T17:39:51.291Z,2.33
2018-06-22T17:42:20.218Z,2.50
2018-06-22T17:44:49.236Z,2.33
2018-06-22T17:47:20.159Z,2.57
2018-06-22T17:49:50.505Z,2.03
2018-06-22T17:52:19.173Z,1.73
2018-06-22T17:54:48.357Z,2.20
2018-06-22T17:57:17.425Z,2.40
2018-06-22T17:59:53.152Z,2.07
2018-06-22T19:33:31.288Z,2.30
2018-06-22T19:35:59.947Z,2.13
2018-06-22T19:38:28.863Z,2.70
2018-06-22T19:41:00.835Z,2.80
2018-06-22T19:43:35.202Z,2.13
2018-06-22T19:46:10.467Z,2.60
2018-06-22T19:48:46.332Z,2.40
2018-06-22T19:51:21.895Z,2.27
2018-06-22T19:54:01.245Z,2.10
2018-06-22T19:56:30.394Z,2.30
2018-06-22T19:59:02.141Z,2.20
2018-06-22T20:01:32.823Z,2.33
2018-06-22T20:04:01.732Z,3.33
2018-06-22T20:06:30.926Z,2.43
2018-06-22T20:08:59.858Z,2.13
2018-06-22T20:11:33.427Z,2.80
2018-06-22T20:14:02.372Z,2.03
2018-06-22T20:16:33.225Z,1.93
2018-06-22T20:19:02.280Z,1.77
2018-06-22T20:21:31.192Z,2.17
2018-06-22T20:24:00.423Z,1.97
2018-06-22T20:26:29.436Z,2.77
2018-06-22T20:28:59.953Z,2.33
2018-06-22T20:31:34.378Z,2.20
2018-06-22T20:34:10.113Z,2.30
2018-06-22T20:36:44.576Z,3.97
2018-06-22T20:39:20.436Z,1.97
2018-06-22T20:41:54.979Z,1.93
2018-06-22T20:44:29.179Z,2.30
2018-06-22T20:47:03.576Z,2.13
2018-06-22T20:49:39.126Z,4.07
2018-06-22T20:52:08.129Z,2.47
2018-06-22T20:54:37.040Z,2.30
2018-06-22T20:57:06.086Z,2.33
2018-06-22T20:59:36.519Z,2.33
2018-06-22T21:02:07.124Z,2.50
2018-06-22T21:04:36.032Z,1.93
2018-06-22T21:07:05.755Z,2.53
2018-06-22T21:09:34.720Z,2.73
2018-06-22T21:12:05.184Z,2.17
2018-06-22T21:14:34.501Z,2.40
2018-06-22T21:17:04.975Z,2.10
2018-06-22T21:19:33.915Z,2.43
2018-06-22T21:22:09.864Z,2.03
2018-06-22T21:24:39.903Z,2.67
2018-06-22T21:27:15.919Z,2.10
2018-06-22T21:29:50.404Z,2.30
2018-06-22T21:32:26.966Z,2.23
2018-06-22T21:35:01.402Z,2.63
2018-06-22T21:37:37.274Z,2.40
2018-06-22T21:40:06.288Z,1.90
2018-06-22T21:42:35.438Z,2.20
2018-06-22T21:45:04.360Z,1.90
2018-06-22T21:47:34.925Z,2.10
2018-06-22T21:50:05.455Z,2.13
2018-06-22T21:52:37.785Z,2.30
2018-06-22T21:55:06.700Z,2.10
2018-06-22T21:57:35.781Z,2.40
2018-06-22T22:00:08.320Z,2.20
2018-06-22T22:02:38.809Z,2.37
2018-06-22T22:05:08.260Z,2.20
2018-06-22T22:07:37.191Z,1.90
2018-06-22T22:10:06.710Z,2.50
2018-06-22T22:12:37.539Z,1.70
2018-06-22T22:15:06.465Z,2.10
2018-06-22T22:17:37.610Z,1.80
2018-06-22T22:20:06.267Z,1.90
2018-06-22T22:22:35.076Z,2.13
2018-06-22T22:25:03.853Z,2.40
2018-06-22T22:27:34.387Z,2.00
2018-06-22T22:30:03.408Z,2.10
2018-06-22T22:32:33.911Z,2.50
2018-06-22T22:35:04.347Z,1.90
2018-06-22T22:37:33.276Z,1.97
2018-06-22T22:40:02.351Z,1.87
2018-06-22T22:42:31.267Z,2.27
2018-06-22T22:45:00.411Z,2.13
2018-06-22T22:47:30.964Z,2.30
2018-06-22T22:50:01.707Z,2.20
2018-06-22T22:52:30.382Z,2.30
2018-06-22T22:54:59.252Z,2.33
2018-06-22T22:57:28.376Z,2.13
2018-06-22T22:59:58.657Z,2.07
2018-06-22T23:02:27.555Z,2.27
2018-06-22T23:04:57.769Z,3.10
2018-06-22T23:07:26.660Z,2.20
2018-06-22T23:09:55.685Z,2.13
2018-06-22T23:12:26.200Z,2.40
2018-06-22T23:14:55.487Z,2.07
2018-06-22T23:17:26.164Z,2.30
2018-06-22T23:19:55.214Z,2.97
2018-06-22T23:22:35.583Z,2.27
2018-06-22T23:25:05.329Z,2.30
2018-06-22T23:27:35.636Z,1.77
2018-06-22T23:30:04.998Z,2.57
2018-06-22T23:32:35.696Z,2.33
2018-06-22T23:35:04.847Z,2.17
2018-06-22T23:37:33.599Z,1.80
2018-06-22T23:40:03.080Z,1.73
2018-06-22T23:42:32.011Z,2.33
2018-06-22T23:45:01.384Z,2.23
2018-06-22T23:47:31.680Z,2.57
2018-06-22T23:50:03.900Z,2.53
2018-06-22T23:52:32.795Z,1.97
2018-06-22T23:55:02.075Z,1.97
2018-06-22T23:57:30.985Z,2.70
