createdAt,value
2022-11-15T00:00:46.299Z,19.46
2022-11-15T00:03:15.851Z,19.49
2022-11-15T00:05:43.003Z,19.48
2022-11-15T00:08:10.476Z,19.46
2022-11-15T00:10:37.877Z,19.46
2022-11-15T00:13:12.671Z,19.45
2022-11-15T00:15:40.897Z,19.47
2022-11-15T00:18:13.140Z,19.44
2022-11-15T00:20:40.382Z,19.46
2022-11-15T00:23:07.107Z,19.45
2022-11-15T00:25:33.995Z,19.44
2022-11-15T00:28:01.220Z,19.45
2022-11-15T00:30:28.670Z,19.44
2022-11-15T00:32:55.428Z,19.44
2022-11-15T00:35:21.967Z,19.42
2022-11-15T00:37:48.821Z,19.42
2022-11-15T00:40:15.969Z,19.44
2022-11-15T00:42:42.794Z,19.44
2022-11-15T00:45:10.211Z,19.45
2022-11-15T00:47:36.785Z,19.42
2022-11-15T00:50:03.598Z,19.40
2022-11-15T00:52:30.056Z,19.39
2022-11-15T00:54:56.651Z,19.42
2022-11-15T00:57:23.122Z,19.41
2022-11-15T00:59:49.557Z,19.40
2022-11-15T01:02:16.007Z,19.37
2022-11-15T01:04:42.461Z,19.38
2022-11-15T01:07:09.090Z,19.38
2022-11-15T01:09:35.602Z,19.38
2022-11-15T01:12:02.150Z,19.38
2022-11-15T01:14:28.627Z,19.39
2022-11-15T01:16:55.193Z,19.38
2022-11-15T01:19:21.886Z,19.36
2022-11-15T01:21:51.280Z,19.37
2022-11-15T01:24:18.216Z,19.39
2022-11-15T01:26:44.941Z,19.39
2022-11-15T01:29:11.404Z,19.37
2022-11-15T01:31:38.055Z,19.37
2022-11-15T01:34:04.786Z,19.35
2022-11-15T01:36:31.309Z,19.36
2022-11-15T01:38:59.417Z,19.35
2022-11-15T01:41:30.011Z,19.34
2022-11-15T01:47:30.984Z,19.36
2022-11-15T01:50:18.600Z,19.36
2022-11-15T01:52:45.230Z,19.34
2022-11-15T01:55:26.946Z,19.34
2022-11-15T01:57:58.108Z,19.35
2022-11-15T02:00:24.668Z,19.35
2022-11-15T02:02:51.633Z,19.34
2022-11-15T02:05:18.184Z,19.33
2022-11-15T02:07:45.493Z,19.32
2022-11-15T02:10:15.423Z,19.34
2022-11-15T02:12:42.723Z,19.34
2022-11-15T02:15:10.359Z,19.35
2022-11-15T02:17:55.432Z,19.34
2022-11-15T02:20:44.495Z,19.34
2022-11-15T02:23:35.327Z,19.32
2022-11-15T02:26:01.643Z,19.31
2022-11-15T02:28:37.088Z,19.34
2022-11-15T02:31:42.029Z,19.32
2022-11-15T02:34:46.116Z,19.33
2022-11-15T02:37:40.586Z,19.31
2022-11-15T02:40:28.561Z,19.30
2022-11-15T02:43:19.765Z,19.32
2022-11-15T02:45:52.849Z,19.31
2022-11-15T02:48:21.830Z,19.27
2022-11-15T02:50:48.876Z,19.27
2022-11-15T02:53:16.052Z,19.29
2022-11-15T02:55:49.445Z,19.29
2022-11-15T02:58:18.690Z,19.29
2022-11-15T03:00:59.194Z,19.29
2022-11-15T03:03:47.233Z,19.30
2022-11-15T03:06:32.363Z,19.26
2022-11-15T03:09:05.048Z,19.30
2022-11-15T03:11:38.693Z,19.28
2022-11-15T03:14:16.333Z,19.27
2022-11-15T03:16:48.701Z,19.29
2022-11-15T03:19:43.566Z,19.26
2022-11-15T03:22:15.347Z,19.28
2022-11-15T03:24:44.745Z,19.27
2022-11-15T03:27:14.973Z,19.24
2022-11-15T03:29:47.266Z,19.26
2022-11-15T03:32:21.217Z,19.26
2022-11-15T03:34:53.385Z,19.26
2022-11-15T03:37:23.171Z,19.25
2022-11-15T03:39:49.976Z,19.27
2022-11-15T03:42:25.924Z,19.24
2022-11-15T03:44:59.357Z,19.27
2022-11-15T03:47:31.587Z,19.24
2022-11-15T03:50:03.784Z,19.24
2022-11-15T03:52:34.630Z,19.25
2022-11-15T03:55:03.692Z,19.26
2022-11-15T03:57:30.429Z,19.23
2022-11-15T03:59:56.983Z,19.25
2022-11-15T04:02:23.458Z,19.24
2022-11-15T04:04:49.901Z,19.25
2022-11-15T04:07:16.427Z,19.23
2022-11-15T04:10:01.875Z,19.25
2022-11-15T04:12:34.611Z,19.23
2022-11-15T04:15:12.675Z,19.23
2022-11-15T04:17:41.788Z,19.25
2022-11-15T04:20:41.746Z,19.24
2022-11-15T04:23:33.908Z,19.23
2022-11-15T04:26:03.443Z,19.24
2022-11-15T04:28:30.141Z,19.23
2022-11-15T04:30:56.698Z,19.22
2022-11-15T04:33:23.879Z,19.22
2022-11-15T04:36:09.026Z,19.24
2022-11-15T04:38:36.777Z,19.23
2022-11-15T04:41:03.879Z,19.23
2022-11-15T04:43:30.981Z,19.21
2022-11-15T04:45:57.690Z,19.23
2022-11-15T04:48:24.134Z,19.23
2022-11-15T04:50:50.858Z,19.22
2022-11-15T04:53:17.327Z,19.23
2022-11-15T04:55:47.266Z,19.22
2022-11-15T04:58:13.894Z,19.21
2022-11-15T05:00:41.021Z,19.23
2022-11-15T05:03:27.985Z,19.23
2022-11-15T05:05:54.461Z,19.21
2022-11-15T05:08:21.099Z,19.21
2022-11-15T05:10:48.766Z,19.20
2022-11-15T05:13:15.246Z,19.21
2022-11-15T05:15:41.843Z,19.21
2022-11-15T05:18:08.310Z,19.22
2022-11-15T05:20:34.792Z,19.21
2022-11-15T05:23:01.572Z,19.22
2022-11-15T05:25:28.118Z,19.22
2022-11-15T05:27:54.727Z,19.21
2022-11-15T05:30:21.210Z,19.22
2022-11-15T05:32:48.750Z,19.22
2022-11-15T05:35:38.128Z,19.20
2022-11-15T05:38:04.678Z,19.21
2022-11-15T05:40:32.321Z,19.21
2022-11-15T05:43:00.950Z,19.20
2022-11-15T05:45:27.726Z,19.19
2022-11-15T05:47:57.291Z,19.20
2022-11-15T05:50:24.156Z,19.20
2022-11-15T05:52:51.500Z,19.20
2022-11-15T05:55:18.849Z,19.20
2022-11-15T05:57:46.078Z,19.20
2022-11-15T06:00:13.287Z,19.18
2022-11-15T06:02:39.898Z,19.18
2022-11-15T06:05:06.609Z,19.19
2022-11-15T06:07:33.173Z,19.18
2022-11-15T06:09:59.719Z,19.19
2022-11-15T06:12:26.196Z,19.19
2022-11-15T06:14:52.819Z,19.16
2022-11-15T06:17:19.297Z,19.15
2022-11-15T06:19:45.735Z,19.16
2022-11-15T06:22:12.204Z,19.16
2022-11-15T06:24:38.671Z,19.16
2022-11-15T06:27:05.237Z,19.17
2022-11-15T06:29:31.696Z,19.18
2022-11-15T06:31:58.249Z,19.16
2022-11-15T06:34:24.823Z,19.15
2022-11-15T06:36:51.267Z,19.16
2022-11-15T06:39:17.700Z,19.18
2022-11-15T06:41:44.156Z,19.16
2022-11-15T06:44:10.725Z,19.16
2022-11-15T06:46:37.278Z,19.14
2022-11-15T06:49:09.283Z,19.16
2022-11-15T06:51:36.130Z,19.15
2022-11-15T06:54:02.754Z,19.15
2022-11-15T06:56:29.337Z,19.15
2022-11-15T06:58:56.584Z,19.14
2022-11-15T07:01:23.272Z,19.14
2022-11-15T07:03:49.826Z,19.15
2022-11-15T07:06:16.276Z,19.12
2022-11-15T07:08:42.854Z,19.13
2022-11-15T07:11:09.888Z,19.14
2022-11-15T07:13:38.155Z,19.13
2022-11-15T07:16:06.752Z,19.12
2022-11-15T07:18:35.899Z,19.11
2022-11-15T07:21:04.556Z,19.13
2022-11-15T07:23:31.550Z,19.14
2022-11-15T07:25:59.445Z,19.15
2022-11-15T07:28:27.116Z,19.12
2022-11-15T07:30:53.892Z,19.12
2022-11-15T07:33:20.362Z,19.10
2022-11-15T07:35:49.650Z,19.12
2022-11-15T07:38:17.102Z,19.14
2022-11-15T07:40:43.617Z,19.14
2022-11-15T07:43:10.118Z,19.10
2022-11-15T07:45:44.493Z,19.10
2022-11-15T07:48:11.292Z,19.11
2022-11-15T07:50:37.960Z,19.13
2022-11-15T07:53:04.891Z,19.13
2022-11-15T07:55:31.523Z,19.12
2022-11-15T07:58:09.922Z,19.09
2022-11-15T08:00:37.561Z,19.09
2022-11-15T08:03:11.370Z,19.12
2022-11-15T08:05:39.484Z,19.14
2022-11-15T08:08:06.880Z,19.11
2022-11-15T08:10:37.806Z,19.11
2022-11-15T08:13:09.035Z,19.11
2022-11-15T08:15:36.520Z,19.13
2022-11-15T08:18:15.287Z,19.13
2022-11-15T08:20:43.050Z,19.13
2022-11-15T08:23:12.156Z,19.12
2022-11-15T08:25:39.249Z,19.11
2022-11-15T08:28:08.251Z,19.11
2022-11-15T08:30:42.591Z,19.12
2022-11-15T08:33:13.204Z,19.11
2022-11-15T08:35:40.426Z,19.12
2022-11-15T08:38:07.069Z,19.12
2022-11-15T08:40:33.539Z,19.13
2022-11-15T08:43:03.293Z,19.14
2022-11-15T08:45:30.804Z,19.12
2022-11-15T08:47:57.454Z,19.13
2022-11-15T08:50:24.286Z,19.15
2022-11-15T08:52:50.969Z,19.14
2022-11-15T08:55:17.858Z,19.15
2022-11-15T08:57:44.696Z,19.14
2022-11-15T09:00:12.805Z,19.13
2022-11-15T09:02:40.378Z,19.14
2022-11-15T09:05:07.448Z,19.15
2022-11-15T09:07:34.163Z,19.15
2022-11-15T09:10:00.718Z,19.15
2022-11-15T09:12:28.259Z,19.15
2022-11-15T09:14:54.726Z,19.14
2022-11-15T09:17:24.727Z,19.15
2022-11-15T09:19:51.899Z,19.17
2022-11-15T09:22:19.050Z,19.16
2022-11-15T09:24:45.619Z,19.16
2022-11-15T09:27:12.728Z,19.17
2022-11-15T09:29:39.185Z,19.17
2022-11-15T09:32:06.511Z,19.16
2022-11-15T09:34:32.964Z,19.18
2022-11-15T09:36:59.418Z,19.17
2022-11-15T09:39:25.942Z,19.17
2022-11-15T09:41:59.575Z,19.19
2022-11-15T09:45:03.326Z,19.17
2022-11-15T09:47:29.757Z,19.17
2022-11-15T09:50:01.368Z,19.17
2022-11-15T09:52:28.782Z,19.18
2022-11-15T09:54:56.237Z,19.17
2022-11-15T09:57:29.082Z,19.21
2022-11-15T10:03:14.870Z,19.20
2022-11-15T10:05:47.086Z,19.21
2022-11-15T10:08:27.652Z,19.23
2022-11-15T10:14:05.391Z,19.25
2022-11-15T10:16:49.780Z,19.25
2022-11-15T10:19:22.234Z,19.25
2022-11-15T10:22:13.467Z,19.28
2022-11-15T10:24:43.450Z,19.29
2022-11-15T10:27:18.194Z,19.28
2022-11-15T10:29:53.577Z,19.31
2022-11-15T10:32:22.057Z,19.32
2022-11-15T10:34:50.519Z,19.33
2022-11-15T10:37:29.326Z,19.35
2022-11-15T10:40:07.725Z,19.35
2022-11-15T10:42:34.299Z,19.34
2022-11-15T10:45:00.731Z,19.33
2022-11-15T10:47:37.814Z,19.35
2022-11-15T10:50:27.419Z,19.34
2022-11-15T10:52:54.748Z,19.39
2022-11-15T10:55:26.290Z,19.40
2022-11-15T10:57:56.016Z,19.40
2022-11-15T11:00:22.413Z,19.40
2022-11-15T11:03:28.170Z,19.39
2022-11-15T11:06:10.607Z,19.39
2022-11-15T11:08:37.523Z,19.38
2022-11-15T11:11:05.374Z,19.37
2022-11-15T11:13:37.147Z,19.39
2022-11-15T11:17:02.314Z,19.39
2022-11-15T11:19:44.460Z,19.40
2022-11-15T11:22:36.157Z,19.40
2022-11-15T11:25:30.381Z,19.40
2022-11-15T11:28:27.734Z,19.42
2022-11-15T11:31:28.287Z,19.41
2022-11-15T11:34:19.835Z,19.41
2022-11-15T11:37:16.001Z,19.41
2022-11-15T11:40:02.975Z,19.44
2022-11-15T11:42:59.055Z,19.47
2022-11-15T11:45:53.691Z,19.50
2022-11-15T11:48:41.105Z,19.51
2022-11-15T11:51:21.270Z,19.51
2022-11-15T11:53:53.402Z,19.51
2022-11-15T11:56:30.380Z,19.52
2022-11-15T11:59:07.080Z,19.54
2022-11-15T12:01:38.815Z,19.54
2022-11-15T12:04:13.707Z,19.55
2022-11-15T12:06:52.004Z,19.56
2022-11-15T12:09:27.796Z,19.57
2022-11-15T12:12:12.230Z,19.59
2022-11-15T12:14:55.730Z,19.60
2022-11-15T12:17:28.086Z,19.59
2022-11-15T12:19:59.813Z,19.61
2022-11-15T12:22:48.313Z,19.61
2022-11-15T12:25:20.020Z,19.63
2022-11-15T12:28:07.774Z,19.64
2022-11-15T12:30:50.378Z,19.65
2022-11-15T12:33:36.475Z,19.65
2022-11-15T12:36:23.112Z,19.67
2022-11-15T12:38:52.614Z,19.65
2022-11-15T12:41:20.710Z,19.67
2022-11-15T12:43:48.833Z,19.68
2022-11-15T12:46:31.725Z,19.67
2022-11-15T12:49:29.164Z,19.68
2022-11-15T12:51:58.718Z,19.66
2022-11-15T12:54:25.137Z,19.65
2022-11-15T12:57:03.657Z,19.64
2022-11-15T13:00:07.687Z,19.64
2022-11-15T13:02:46.279Z,19.64
2022-11-15T13:05:19.431Z,19.62
2022-11-15T13:07:45.895Z,19.62
2022-11-15T13:10:15.068Z,19.63
2022-11-15T13:12:47.702Z,19.63
2022-11-15T13:15:14.148Z,19.62
2022-11-15T13:17:54.246Z,19.61
2022-11-15T13:20:22.197Z,19.60
2022-11-15T13:22:51.516Z,19.59
2022-11-15T13:25:36.772Z,19.60
2022-11-15T13:28:10.596Z,19.62
2022-11-15T13:30:38.322Z,19.61
2022-11-15T13:33:17.422Z,19.63
2022-11-15T13:35:48.863Z,19.62
2022-11-15T13:38:28.028Z,19.63
2022-11-15T13:40:55.020Z,19.62
2022-11-15T13:43:25.100Z,19.63
2022-11-15T13:46:10.456Z,19.64
2022-11-15T13:48:37.296Z,19.62
2022-11-15T13:51:09.569Z,19.62
2022-11-15T13:53:39.157Z,19.62
2022-11-15T13:56:06.033Z,19.61
2022-11-15T13:58:34.163Z,19.63
2022-11-15T14:01:06.321Z,19.62
2022-11-15T14:03:36.069Z,19.61
2022-11-15T14:06:13.113Z,19.59
2022-11-15T14:08:41.532Z,19.59
2022-11-15T14:11:08.631Z,19.60
2022-11-15T14:13:35.656Z,19.60
2022-11-15T14:16:22.470Z,19.62
2022-11-15T14:18:53.522Z,19.60
2022-11-15T14:21:21.257Z,19.59
2022-11-15T14:23:49.909Z,19.60
2022-11-15T14:26:32.368Z,19.60
2022-11-15T14:29:31.194Z,19.59
2022-11-15T14:32:25.463Z,19.58
2022-11-15T14:35:02.956Z,19.60
2022-11-15T14:37:35.754Z,19.59
2022-11-15T14:40:07.204Z,19.58
2022-11-15T14:42:33.743Z,19.58
2022-11-15T14:45:00.192Z,19.58
2022-11-15T14:47:26.624Z,19.57
2022-11-15T14:49:53.106Z,19.58
2022-11-15T14:52:31.599Z,19.55
2022-11-15T14:55:00.179Z,19.58
2022-11-15T14:57:26.818Z,19.55
2022-11-15T14:59:53.369Z,19.57
2022-11-15T15:02:24.121Z,19.54
2022-11-15T15:04:51.086Z,19.55
2022-11-15T15:07:18.989Z,19.56
2022-11-15T15:09:46.341Z,19.57
2022-11-15T15:12:22.708Z,19.57
2022-11-15T15:14:50.998Z,19.55
2022-11-15T15:17:18.200Z,19.55
2022-11-15T15:19:44.847Z,19.54
2022-11-15T15:22:22.842Z,19.55
2022-11-15T15:24:49.621Z,19.55
2022-11-15T15:27:16.128Z,19.56
2022-11-15T15:29:42.598Z,19.52
2022-11-15T15:32:10.057Z,19.52
2022-11-15T15:34:36.563Z,19.53
2022-11-15T15:37:23.890Z,19.53
2022-11-15T15:39:54.984Z,19.53
2022-11-15T15:42:22.706Z,19.51
2022-11-15T15:44:50.772Z,19.52
2022-11-15T15:47:24.449Z,19.52
2022-11-15T15:49:51.762Z,19.51
2022-11-15T15:52:18.396Z,19.52
2022-11-15T15:54:44.846Z,19.50
2022-11-15T15:57:14.040Z,19.50
2022-11-15T15:59:40.812Z,19.51
2022-11-15T16:02:07.551Z,19.49
2022-11-15T16:04:33.978Z,19.49
2022-11-15T16:07:01.862Z,19.51
2022-11-15T16:09:47.004Z,19.49
2022-11-15T16:12:13.492Z,19.48
2022-11-15T16:14:40.192Z,19.49
2022-11-15T16:17:06.754Z,19.48
2022-11-15T16:19:33.199Z,19.48
2022-11-15T16:21:59.626Z,19.49
2022-11-15T16:24:26.152Z,19.50
2022-11-15T16:26:53.167Z,19.48
2022-11-15T16:29:19.674Z,19.48
2022-11-15T16:31:46.172Z,19.49
2022-11-15T16:34:12.625Z,19.48
2022-11-15T16:36:39.069Z,19.47
2022-11-15T16:39:05.569Z,19.48
2022-11-15T16:41:32.471Z,19.47
2022-11-15T16:43:59.482Z,19.48
2022-11-15T16:46:27.712Z,19.48
2022-11-15T16:48:54.938Z,19.49
2022-11-15T16:51:22.010Z,19.47
2022-11-15T16:53:51.599Z,19.46
2022-11-15T16:56:26.696Z,19.47
2022-11-15T16:58:58.821Z,19.47
2022-11-15T17:01:30.552Z,19.46
2022-11-15T17:03:57.099Z,19.44
2022-11-15T17:06:25.390Z,19.44
2022-11-15T17:08:52.174Z,19.45
2022-11-15T17:11:21.483Z,19.46
2022-11-15T17:13:49.493Z,19.44
2022-11-15T17:16:18.170Z,19.44
2022-11-15T17:18:45.739Z,19.45
2022-11-15T17:21:14.925Z,19.46
2022-11-15T17:23:42.094Z,19.44
2022-11-15T17:26:28.916Z,19.42
2022-11-15T17:28:57.555Z,19.43
2022-11-15T17:31:25.343Z,19.41
2022-11-15T17:33:51.850Z,19.42
2022-11-15T17:36:18.466Z,19.42
2022-11-15T17:38:50.238Z,19.44
2022-11-15T17:41:17.016Z,19.42
2022-11-15T17:43:43.834Z,19.41
2022-11-15T17:46:15.871Z,19.40
2022-11-15T17:48:43.600Z,19.41
2022-11-15T17:51:15.775Z,19.42
2022-11-15T17:53:45.718Z,19.41
2022-11-15T17:56:17.105Z,19.40
2022-11-15T17:58:49.442Z,19.39
2022-11-15T18:01:30.105Z,19.40
2022-11-15T18:03:57.291Z,19.39
2022-11-15T18:06:24.769Z,19.40
2022-11-15T18:08:52.718Z,19.40
2022-11-15T18:11:22.027Z,19.38
2022-11-15T18:13:52.514Z,19.39
2022-11-15T18:16:20.521Z,19.39
2022-11-15T18:18:47.179Z,19.39
2022-11-15T18:21:16.425Z,19.41
2022-11-15T18:23:43.674Z,19.39
2022-11-15T18:26:16.294Z,19.38
2022-11-15T18:28:48.641Z,19.39
2022-11-15T18:31:21.265Z,19.39
2022-11-15T18:33:48.686Z,19.38
2022-11-15T18:36:22.010Z,19.38
2022-11-15T18:38:48.777Z,19.38
2022-11-15T18:41:19.441Z,19.38
2022-11-15T18:43:46.538Z,19.37
2022-11-15T18:46:15.334Z,19.36
2022-11-15T18:48:43.533Z,19.36
2022-11-15T18:51:15.254Z,19.36
2022-11-15T18:53:42.964Z,19.37
2022-11-15T18:56:09.372Z,19.38
2022-11-15T18:58:38.182Z,19.35
2022-11-15T19:01:07.764Z,19.37
2022-11-15T19:03:36.225Z,19.37
2022-11-15T19:06:04.896Z,19.36
2022-11-15T19:08:35.470Z,19.36
2022-11-15T19:11:06.449Z,19.36
2022-11-15T19:13:33.354Z,19.35
2022-11-15T19:16:01.800Z,19.34
2022-11-15T19:18:28.631Z,19.35
2022-11-15T19:20:56.629Z,19.36
2022-11-15T19:23:26.171Z,19.33
2022-11-15T19:25:58.930Z,19.34
2022-11-15T19:28:26.977Z,19.31
2022-11-15T19:30:54.109Z,19.34
2022-11-15T19:33:26.516Z,19.33
2022-11-15T19:36:02.739Z,19.32
2022-11-15T19:38:33.621Z,19.34
2022-11-15T19:41:01.672Z,19.33
2022-11-15T19:43:29.115Z,19.33
2022-11-15T19:46:02.130Z,19.33
2022-11-15T19:48:31.551Z,19.32
2022-11-15T19:51:05.257Z,19.32
2022-11-15T19:53:35.511Z,19.31
2022-11-15T19:56:03.518Z,19.32
2022-11-15T19:58:30.463Z,19.30
2022-11-15T20:01:27.570Z,19.31
2022-11-15T20:03:55.708Z,19.29
2022-11-15T20:06:24.878Z,19.31
2022-11-15T20:08:52.446Z,19.31
2022-11-15T20:11:19.578Z,19.31
2022-11-15T20:13:46.904Z,19.30
2022-11-15T20:16:19.941Z,19.29
2022-11-15T20:18:47.334Z,19.31
2022-11-15T20:21:14.377Z,19.30
2022-11-15T20:23:41.389Z,19.32
2022-11-15T20:26:09.459Z,19.30
2022-11-15T20:28:37.408Z,19.30
2022-11-15T20:31:04.922Z,19.30
2022-11-15T20:33:31.620Z,19.29
2022-11-15T20:35:58.112Z,19.31
2022-11-15T20:38:24.731Z,19.29
2022-11-15T20:40:57.482Z,19.27
2022-11-15T20:43:26.453Z,19.29
2022-11-15T20:45:53.174Z,19.27
2022-11-15T20:48:19.609Z,19.27
2022-11-15T20:50:47.151Z,19.29
2022-11-15T20:53:16.617Z,19.31
2022-11-15T20:55:47.919Z,19.27
2022-11-15T20:58:15.800Z,19.25
2022-11-15T21:00:43.265Z,19.28
2022-11-15T21:03:10.456Z,19.29
2022-11-15T21:05:42.181Z,19.28
2022-11-15T21:08:09.617Z,19.27
2022-11-15T21:10:54.954Z,19.26
2022-11-15T21:13:22.029Z,19.26
2022-11-15T21:15:48.680Z,19.28
2022-11-15T21:18:15.490Z,19.26
2022-11-15T21:20:42.387Z,19.25
2022-11-15T21:23:08.886Z,19.26
2022-11-15T21:25:35.519Z,19.25
2022-11-15T21:28:02.106Z,19.25
2022-11-15T21:30:28.620Z,19.25
2022-11-15T21:32:55.138Z,19.25
2022-11-15T21:35:22.579Z,19.26
2022-11-15T21:37:55.007Z,19.27
2022-11-15T21:40:23.094Z,19.25
2022-11-15T21:42:49.775Z,19.25
2022-11-15T21:45:16.412Z,19.29
2022-11-15T21:47:46.103Z,19.27
2022-11-15T21:50:13.368Z,19.26
2022-11-15T21:52:40.699Z,19.25
2022-11-15T21:55:08.237Z,19.25
2022-11-15T21:57:34.792Z,19.23
2022-11-15T22:00:39.501Z,19.25
2022-11-15T22:03:05.948Z,19.24
2022-11-15T22:05:32.381Z,19.25
2022-11-15T22:07:58.851Z,19.24
2022-11-15T22:10:25.320Z,19.25
2022-11-15T22:12:51.760Z,19.24
2022-11-15T22:15:18.217Z,19.24
2022-11-15T22:17:59.788Z,19.23
2022-11-15T22:20:45.539Z,19.22
2022-11-15T22:23:12.246Z,19.23
2022-11-15T22:25:38.755Z,19.24
2022-11-15T22:28:05.510Z,19.25
2022-11-15T22:30:32.086Z,19.24
2022-11-15T22:32:58.521Z,19.24
2022-11-15T22:35:24.998Z,19.25
2022-11-15T22:37:52.707Z,19.23
2022-11-15T22:40:19.402Z,19.24
2022-11-15T22:42:45.879Z,19.23
2022-11-15T22:45:12.335Z,19.23
2022-11-15T22:47:38.765Z,19.23
2022-11-15T22:50:06.468Z,19.23
2022-11-15T22:52:32.920Z,19.22
2022-11-15T22:54:59.374Z,19.23
2022-11-15T22:57:25.886Z,19.23
2022-11-15T22:59:52.336Z,19.22
2022-11-15T23:02:18.838Z,19.23
2022-11-15T23:04:45.388Z,19.23
2022-11-15T23:07:12.099Z,19.22
2022-11-15T23:09:38.864Z,19.24
2022-11-15T23:12:24.516Z,19.23
2022-11-15T23:14:51.036Z,19.24
2022-11-15T23:17:17.462Z,19.23
2022-11-15T23:19:43.983Z,19.23
2022-11-15T23:22:29.156Z,19.22
2022-11-15T23:24:56.295Z,19.22
2022-11-15T23:27:23.801Z,19.22
2022-11-15T23:30:08.907Z,19.20
2022-11-15T23:32:53.645Z,19.22
2022-11-15T23:35:20.293Z,19.23
2022-11-15T23:37:46.885Z,19.22
2022-11-15T23:40:13.526Z,19.21
2022-11-15T23:42:40.271Z,19.22
2022-11-15T23:45:07.213Z,19.23
2022-11-15T23:47:34.012Z,19.21
2022-11-15T23:50:00.705Z,19.21
2022-11-15T23:52:27.153Z,19.21
2022-11-15T23:54:53.602Z,19.21
2022-11-15T23:57:20.071Z,19.21
2022-11-15T23:59:47.674Z,19.20
