createdAt,value
2023-05-03T00:01:21.511Z,73.45
2023-05-03T00:03:53.232Z,75.48
2023-05-03T00:06:40.597Z,75.56
2023-05-03T00:09:10.798Z,73.81
2023-05-03T00:11:39.578Z,75.29
2023-05-03T00:14:08.625Z,75.02
2023-05-03T00:16:39.024Z,73.98
2023-05-03T00:19:15.053Z,73.97
2023-05-03T00:21:54.198Z,74.56
2023-05-03T00:24:22.835Z,74.50
2023-05-03T00:26:51.511Z,74.26
2023-05-03T00:29:22.894Z,74.91
2023-05-03T00:31:52.869Z,75.09
2023-05-03T00:34:21.756Z,76.05
2023-05-03T00:36:51.526Z,75.24
2023-05-03T00:39:20.988Z,76.14
2023-05-03T00:41:50.078Z,75.45
2023-05-03T00:44:18.739Z,74.36
2023-05-03T00:46:47.449Z,75.31
2023-05-03T00:49:17.933Z,75.64
2023-05-03T00:51:46.850Z,75.64
2023-05-03T00:54:15.649Z,75.31
2023-05-03T00:56:51.507Z,75.31
2023-05-03T00:59:21.516Z,75.95
2023-05-03T01:01:51.561Z,76.60
2023-05-03T01:04:22.591Z,75.96
2023-05-03T01:06:54.028Z,75.59
2023-05-03T01:09:37.838Z,75.48
2023-05-03T01:12:19.537Z,74.49
2023-05-03T01:14:55.780Z,75.24
2023-05-03T01:17:29.817Z,73.77
2023-05-03T01:20:08.239Z,74.18
2023-05-03T01:22:43.698Z,74.58
2023-05-03T01:25:16.217Z,75.26
2023-05-03T01:27:45.311Z,74.69
2023-05-03T01:30:14.588Z,74.48
2023-05-03T01:32:50.465Z,74.01
2023-05-03T01:35:26.431Z,74.14
2023-05-03T01:37:57.066Z,74.74
2023-05-03T01:40:29.434Z,74.39
2023-05-03T01:42:58.367Z,73.67
2023-05-03T01:45:27.522Z,74.75
2023-05-03T01:47:57.742Z,74.88
2023-05-03T01:50:26.893Z,74.35
2023-05-03T01:52:55.495Z,74.12
2023-05-03T01:55:24.260Z,74.48
2023-05-03T01:57:54.653Z,75.30
2023-05-03T02:00:23.703Z,74.41
2023-05-03T02:02:52.820Z,74.40
2023-05-03T02:05:21.520Z,74.07
2023-05-03T02:07:50.192Z,73.75
2023-05-03T02:10:19.253Z,73.92
2023-05-03T02:12:48.659Z,73.12
2023-05-03T02:15:20.105Z,73.07
2023-05-03T02:17:50.852Z,73.44
2023-05-03T02:20:23.859Z,73.03
2023-05-03T02:22:52.895Z,73.60
2023-05-03T02:25:21.884Z,73.68
2023-05-03T02:27:50.717Z,73.64
2023-05-03T02:30:21.168Z,74.64
2023-05-03T02:32:49.922Z,74.43
2023-05-03T02:35:19.245Z,73.89
2023-05-03T02:37:48.029Z,74.22
2023-05-03T02:40:17.724Z,74.28
2023-05-03T02:42:49.143Z,73.55
2023-05-03T02:45:18.648Z,73.91
2023-05-03T02:47:48.963Z,73.48
2023-05-03T02:50:17.934Z,73.52
2023-05-03T02:52:46.912Z,73.27
2023-05-03T02:55:16.662Z,72.54
2023-05-03T02:57:45.650Z,72.74
2023-05-03T03:00:16.801Z,73.09
2023-05-03T03:02:45.832Z,73.43
2023-05-03T03:05:17.761Z,71.90
2023-05-03T03:07:50.493Z,72.51
2023-05-03T03:10:19.684Z,72.87
2023-05-03T03:12:48.469Z,73.79
2023-05-03T03:15:17.897Z,73.11
2023-05-03T03:17:47.196Z,73.08
2023-05-03T03:20:18.497Z,72.91
2023-05-03T03:22:47.857Z,72.84
2023-05-03T03:25:17.427Z,72.92
2023-05-03T03:27:46.249Z,73.60
2023-05-03T03:30:15.526Z,73.47
2023-05-03T03:32:45.145Z,72.51
2023-05-03T03:35:14.719Z,73.13
2023-05-03T03:37:45.024Z,73.00
2023-05-03T03:40:14.689Z,72.32
2023-05-03T03:42:43.748Z,74.97
2023-05-03T03:45:13.045Z,72.36
2023-05-03T03:47:41.843Z,72.05
2023-05-03T03:50:11.581Z,72.34
2023-05-03T03:52:40.745Z,72.51
2023-05-03T03:55:11.559Z,72.87
2023-05-03T03:57:43.348Z,73.00
2023-05-03T04:00:13.548Z,72.24
2023-05-03T04:02:44.004Z,72.75
2023-05-03T04:05:13.815Z,75.20
2023-05-03T04:07:43.069Z,72.54
2023-05-03T04:10:13.600Z,72.79
2023-05-03T04:12:42.451Z,72.76
2023-05-03T04:15:12.931Z,72.58
2023-05-03T04:17:42.010Z,73.51
2023-05-03T04:20:15.478Z,72.54
2023-05-03T04:22:45.032Z,72.90
2023-05-03T04:25:17.179Z,73.78
2023-05-03T04:27:47.042Z,72.80
2023-05-03T04:30:17.602Z,72.73
2023-05-03T04:32:47.798Z,73.46
2023-05-03T04:35:18.819Z,73.33
2023-05-03T04:37:47.915Z,71.73
2023-05-03T04:40:19.815Z,71.77
2023-05-03T04:42:49.497Z,71.98
2023-05-03T04:45:18.859Z,72.90
2023-05-03T04:47:48.047Z,72.95
2023-05-03T04:50:16.913Z,72.37
2023-05-03T04:52:46.971Z,72.13
2023-05-03T04:55:15.772Z,71.67
2023-05-03T04:57:46.017Z,72.67
2023-05-03T05:00:16.543Z,74.09
2023-05-03T05:02:45.632Z,73.36
2023-05-03T05:05:17.404Z,74.38
2023-05-03T05:07:47.841Z,74.53
2023-05-03T05:10:17.803Z,74.47
2023-05-03T05:12:47.971Z,74.81
2023-05-03T05:15:17.013Z,74.29
2023-05-03T05:17:46.062Z,74.63
2023-05-03T05:20:16.231Z,74.06
2023-05-03T05:22:46.668Z,74.57
2023-05-03T05:25:15.461Z,74.12
2023-05-03T05:27:44.174Z,75.34
2023-05-03T05:30:15.132Z,74.74
2023-05-03T05:32:46.563Z,75.20
2023-05-03T05:35:18.831Z,74.60
2023-05-03T05:37:47.585Z,75.74
2023-05-03T05:40:16.672Z,76.16
2023-05-03T05:42:46.657Z,75.56
2023-05-03T05:45:18.286Z,76.53
2023-05-03T05:47:47.798Z,75.19
2023-05-03T05:50:18.723Z,75.84
2023-05-03T05:52:48.644Z,76.69
2023-05-03T05:55:17.404Z,75.10
2023-05-03T05:57:46.548Z,77.19
2023-05-03T06:00:19.036Z,75.87
2023-05-03T06:02:48.996Z,75.23
2023-05-03T06:05:18.425Z,75.09
2023-05-03T06:07:47.315Z,74.12
2023-05-03T06:10:16.292Z,74.71
2023-05-03T06:12:46.749Z,73.56
2023-05-03T06:15:17.277Z,74.48
2023-05-03T06:17:46.459Z,74.66
2023-05-03T06:20:16.502Z,73.43
2023-05-03T06:22:45.292Z,71.84
2023-05-03T06:25:18.764Z,71.98
2023-05-03T06:27:48.367Z,74.34
2023-05-03T06:30:19.826Z,71.93
2023-05-03T06:32:49.249Z,72.62
2023-05-03T06:35:19.822Z,72.25
2023-05-03T06:37:49.586Z,72.34
2023-05-03T06:40:18.770Z,74.89
2023-05-03T06:42:47.453Z,73.36
2023-05-03T06:45:16.536Z,73.55
2023-05-03T06:47:46.894Z,71.78
2023-05-03T06:50:15.694Z,71.00
2023-05-03T06:52:44.311Z,69.48
2023-05-03T06:55:13.440Z,70.18
2023-05-03T06:57:42.587Z,69.93
2023-05-03T07:00:12.169Z,68.94
2023-05-03T07:02:41.140Z,68.86
2023-05-03T07:05:11.806Z,67.82
2023-05-03T07:07:40.611Z,67.38
2023-05-03T07:10:09.992Z,69.70
2023-05-03T07:12:38.678Z,69.92
2023-05-03T07:15:08.131Z,69.01
2023-05-03T07:17:37.308Z,67.38
2023-05-03T07:20:07.197Z,68.25
2023-05-03T07:22:37.212Z,68.29
2023-05-03T07:25:06.859Z,68.74
2023-05-03T07:27:35.719Z,70.07
2023-05-03T07:30:05.113Z,69.85
2023-05-03T07:32:34.469Z,68.53
2023-05-03T07:35:03.445Z,67.37
2023-05-03T07:37:32.100Z,67.61
2023-05-03T07:40:02.826Z,68.44
2023-05-03T07:42:32.527Z,67.18
2023-05-03T07:45:01.536Z,66.33
2023-05-03T07:47:30.306Z,67.15
2023-05-03T07:49:59.047Z,66.56
2023-05-03T07:52:28.179Z,66.32
2023-05-03T07:54:56.850Z,67.21
2023-05-03T07:57:26.836Z,64.15
2023-05-03T07:59:55.797Z,64.50
2023-05-03T08:02:24.537Z,63.82
2023-05-03T08:04:54.769Z,64.00
2023-05-03T08:07:24.016Z,63.26
2023-05-03T08:09:53.727Z,64.55
2023-05-03T08:12:22.395Z,63.38
2023-05-03T08:14:53.207Z,64.16
2023-05-03T08:17:22.528Z,65.09
2023-05-03T08:19:52.147Z,63.02
2023-05-03T08:22:20.908Z,61.53
2023-05-03T08:24:49.968Z,61.08
2023-05-03T08:27:19.314Z,61.66
2023-05-03T08:29:47.950Z,61.83
2023-05-03T08:32:18.281Z,63.00
2023-05-03T08:34:47.097Z,63.78
2023-05-03T08:37:15.848Z,63.36
2023-05-03T08:39:45.138Z,62.00
2023-05-03T08:42:13.814Z,59.91
2023-05-03T08:44:47.915Z,59.63
2023-05-03T08:47:18.671Z,59.90
2023-05-03T08:49:48.348Z,59.47
2023-05-03T08:52:18.449Z,60.04
2023-05-03T08:54:49.245Z,58.53
2023-05-03T08:57:18.881Z,58.57
2023-05-03T08:59:48.880Z,58.45
2023-05-03T09:02:19.587Z,58.31
2023-05-03T09:04:48.317Z,57.88
2023-05-03T09:07:16.981Z,58.48
2023-05-03T09:09:47.264Z,58.91
2023-05-03T09:12:35.330Z,58.05
2023-05-03T09:15:06.529Z,58.78
2023-05-03T09:17:36.590Z,58.66
2023-05-03T09:20:08.994Z,58.17
2023-05-03T09:22:37.703Z,58.59
2023-05-03T09:25:07.681Z,58.09
2023-05-03T09:27:36.308Z,58.61
2023-05-03T09:30:19.334Z,57.67
2023-05-03T09:32:52.480Z,57.70
2023-05-03T09:35:21.322Z,57.31
2023-05-03T09:37:50.320Z,57.78
2023-05-03T09:40:19.205Z,58.91
2023-05-03T09:43:09.250Z,57.97
2023-05-03T09:45:38.286Z,57.64
2023-05-03T09:48:11.148Z,58.78
2023-05-03T09:50:40.414Z,58.70
2023-05-03T09:53:09.171Z,56.85
2023-05-03T09:55:39.323Z,56.64
2023-05-03T09:58:09.078Z,55.23
2023-05-03T10:00:38.722Z,56.36
2023-05-03T10:03:10.754Z,56.42
2023-05-03T10:05:44.285Z,57.01
2023-05-03T10:08:17.140Z,56.09
2023-05-03T10:10:46.143Z,55.28
2023-05-03T10:13:15.903Z,55.60
2023-05-03T10:15:45.503Z,54.71
2023-05-03T10:18:17.323Z,54.61
2023-05-03T10:20:50.644Z,55.21
2023-05-03T10:23:19.757Z,54.04
2023-05-03T10:26:14.134Z,55.59
2023-05-03T10:28:43.471Z,54.70
2023-05-03T10:31:44.653Z,56.22
2023-05-03T10:34:25.169Z,56.76
2023-05-03T10:36:54.637Z,57.33
2023-05-03T10:39:24.316Z,57.08
2023-05-03T10:42:01.474Z,55.29
2023-05-03T10:44:40.492Z,56.93
2023-05-03T10:47:14.577Z,57.81
2023-05-03T10:49:45.217Z,57.56
2023-05-03T10:52:48.869Z,56.18
2023-05-03T10:55:19.263Z,56.16
2023-05-03T10:57:49.500Z,54.97
2023-05-03T11:00:22.255Z,53.96
2023-05-03T11:03:20.178Z,54.26
2023-05-03T11:05:51.060Z,54.75
2023-05-03T11:08:21.212Z,54.00
2023-05-03T11:10:51.516Z,52.56
2023-05-03T11:13:20.254Z,53.57
2023-05-03T11:15:49.863Z,52.87
2023-05-03T11:18:18.852Z,55.82
2023-05-03T11:20:47.923Z,55.58
2023-05-03T11:23:18.278Z,51.86
2023-05-03T11:25:50.178Z,50.44
2023-05-03T11:28:18.889Z,50.26
2023-05-03T11:30:48.097Z,50.09
2023-05-03T11:33:17.090Z,48.65
2023-05-03T11:35:45.771Z,50.69
2023-05-03T11:38:14.885Z,48.22
2023-05-03T11:40:44.939Z,51.34
2023-05-03T11:43:13.988Z,52.83
2023-05-03T11:45:44.856Z,53.65
2023-05-03T11:48:14.630Z,54.06
2023-05-03T11:50:47.969Z,53.56
2023-05-03T11:53:17.851Z,55.29
2023-05-03T11:55:50.668Z,54.11
2023-05-03T11:58:20.820Z,54.80
2023-05-03T12:00:51.210Z,54.54
2023-05-03T12:03:21.016Z,56.24
2023-05-03T12:05:51.935Z,58.21
2023-05-03T12:08:22.395Z,59.14
2023-05-03T12:10:55.008Z,60.55
2023-05-03T12:13:30.018Z,60.64
2023-05-03T12:16:11.785Z,61.82
2023-05-03T12:18:55.665Z,61.75
2023-05-03T12:24:01.301Z,62.01
2023-05-03T12:26:33.742Z,62.61
2023-05-03T12:29:06.572Z,63.58
2023-05-03T12:31:39.271Z,63.04
2023-05-03T12:34:32.576Z,64.03
2023-05-03T12:37:04.736Z,63.01
2023-05-03T12:39:39.545Z,62.34
2023-05-03T12:42:10.109Z,62.74
2023-05-03T12:44:42.709Z,62.47
2023-05-03T12:47:16.767Z,63.51
2023-05-03T12:49:52.986Z,63.68
2023-05-03T12:52:37.451Z,62.69
2023-05-03T12:55:11.257Z,62.30
2023-05-03T12:57:45.747Z,62.75
2023-05-03T13:00:24.263Z,61.88
2023-05-03T13:05:35.190Z,63.07
2023-05-03T13:10:37.445Z,64.00
2023-05-03T13:13:07.857Z,64.32
2023-05-03T13:15:37.619Z,64.11
2023-05-03T13:18:07.773Z,63.83
2023-05-03T13:20:37.296Z,62.82
2023-05-03T13:23:06.452Z,62.12
2023-05-03T13:25:35.276Z,62.05
2023-05-03T13:28:04.218Z,62.07
2023-05-03T13:30:34.545Z,61.42
2023-05-03T13:33:03.600Z,62.07
2023-05-03T13:35:32.335Z,61.99
2023-05-03T13:38:01.316Z,61.75
2023-05-03T13:40:30.099Z,61.68
2023-05-03T13:42:58.984Z,62.49
2023-05-03T13:45:27.912Z,62.15
2023-05-03T13:48:06.613Z,62.33
2023-05-03T13:50:50.432Z,62.82
2023-05-03T13:53:19.125Z,61.91
2023-05-03T13:55:48.099Z,61.35
2023-05-03T13:58:16.880Z,61.43
2023-05-03T14:00:45.650Z,61.12
2023-05-03T14:03:16.295Z,60.50
2023-05-03T14:05:45.496Z,59.37
2023-05-03T14:08:14.566Z,60.09
2023-05-03T14:10:44.083Z,60.39
2023-05-03T14:13:13.580Z,60.21
2023-05-03T14:15:44.023Z,61.33
2023-05-03T14:18:12.995Z,60.48
2023-05-03T14:20:43.481Z,59.69
2023-05-03T14:23:12.190Z,60.67
2023-05-03T14:25:41.180Z,60.88
2023-05-03T14:28:10.151Z,61.05
2023-05-03T14:30:38.824Z,60.90
2023-05-03T14:33:07.660Z,60.21
2023-05-03T14:35:39.404Z,60.90
2023-05-03T14:38:09.522Z,61.65
2023-05-03T14:40:38.714Z,61.58
2023-05-03T14:43:07.890Z,61.19
2023-05-03T14:45:36.723Z,60.18
2023-05-03T14:48:06.427Z,61.15
2023-05-03T14:50:35.087Z,62.30
2023-05-03T14:53:03.743Z,62.02
2023-05-03T14:55:34.250Z,60.69
2023-05-03T14:58:03.451Z,61.11
2023-05-03T15:00:32.402Z,62.17
2023-05-03T15:03:01.185Z,61.56
2023-05-03T15:05:30.087Z,61.91
2023-05-03T15:08:00.068Z,62.22
2023-05-03T15:10:28.854Z,63.08
2023-05-03T15:12:58.827Z,63.68
2023-05-03T15:15:27.879Z,63.53
2023-05-03T15:17:57.102Z,63.55
2023-05-03T15:20:28.245Z,63.29
2023-05-03T15:22:57.192Z,63.25
2023-05-03T15:25:25.902Z,62.24
2023-05-03T15:27:54.559Z,63.12
2023-05-03T15:30:24.840Z,62.09
2023-05-03T15:32:53.527Z,61.34
2023-05-03T15:35:22.348Z,62.26
2023-05-03T15:37:51.491Z,62.34
2023-05-03T15:40:23.741Z,62.76
2023-05-03T15:42:54.193Z,62.84
2023-05-03T15:45:26.156Z,61.65
2023-05-03T15:47:56.103Z,62.69
2023-05-03T15:50:25.200Z,63.26
2023-05-03T15:52:53.816Z,63.81
2023-05-03T15:55:22.735Z,63.56
2023-05-03T15:57:52.219Z,63.93
2023-05-03T16:00:23.047Z,64.28
2023-05-03T16:02:53.216Z,62.81
2023-05-03T16:05:23.112Z,63.26
2023-05-03T16:07:54.008Z,64.04
2023-05-03T16:10:24.741Z,63.21
2023-05-03T16:12:54.091Z,64.21
2023-05-03T16:15:22.744Z,63.00
2023-05-03T16:17:54.107Z,64.76
2023-05-03T16:20:24.510Z,65.39
2023-05-03T16:22:53.658Z,65.33
2023-05-03T16:25:22.755Z,64.22
2023-05-03T16:27:51.719Z,65.62
2023-05-03T16:30:20.386Z,65.71
2023-05-03T16:32:49.188Z,65.19
2023-05-03T16:35:18.314Z,66.35
2023-05-03T16:37:48.344Z,66.89
2023-05-03T16:40:17.396Z,66.97
2023-05-03T16:42:46.529Z,67.39
2023-05-03T16:45:16.928Z,67.54
2023-05-03T16:47:47.618Z,68.31
2023-05-03T16:50:18.201Z,68.35
2023-05-03T16:52:48.500Z,67.69
2023-05-03T16:55:22.965Z,67.92
2023-05-03T16:57:51.783Z,67.99
2023-05-03T17:00:21.953Z,68.04
2023-05-03T17:02:51.263Z,68.93
2023-05-03T17:05:20.456Z,68.26
2023-05-03T17:07:50.514Z,68.16
2023-05-03T17:10:19.519Z,68.07
2023-05-03T17:12:48.789Z,68.64
2023-05-03T17:15:17.922Z,68.20
2023-05-03T17:17:46.851Z,68.47
2023-05-03T17:20:16.553Z,67.04
2023-05-03T17:22:45.465Z,67.12
2023-05-03T17:25:16.567Z,67.02
2023-05-03T17:27:45.722Z,67.34
2023-05-03T17:30:15.810Z,67.26
2023-05-03T17:32:44.604Z,66.75
2023-05-03T17:35:13.681Z,66.81
2023-05-03T17:37:42.327Z,67.32
2023-05-03T17:40:12.358Z,67.54
2023-05-03T17:42:45.551Z,68.39
2023-05-03T17:45:14.695Z,68.46
2023-05-03T17:47:43.645Z,67.97
2023-05-03T17:50:13.716Z,67.97
2023-05-03T17:52:42.450Z,68.21
2023-05-03T17:55:12.272Z,68.02
2023-05-03T17:57:42.299Z,69.78
2023-05-03T18:00:15.436Z,69.06
2023-05-03T18:02:45.075Z,69.37
2023-05-03T18:05:16.268Z,69.54
2023-05-03T18:07:45.076Z,69.65
2023-05-03T18:10:17.601Z,70.12
2023-05-03T18:12:48.496Z,70.07
2023-05-03T18:15:17.765Z,69.83
2023-05-03T18:17:47.123Z,69.76
2023-05-03T18:20:16.370Z,71.21
2023-05-03T18:22:45.016Z,71.47
2023-05-03T18:25:14.169Z,71.34
2023-05-03T18:27:42.840Z,72.24
2023-05-03T18:30:14.424Z,73.04
2023-05-03T18:32:44.093Z,73.19
2023-05-03T18:35:20.792Z,74.16
2023-05-03T18:37:50.273Z,73.81
2023-05-03T18:40:19.579Z,74.38
2023-05-03T18:42:48.766Z,74.88
2023-05-03T18:45:21.213Z,76.30
2023-05-03T18:47:51.582Z,76.18
2023-05-03T18:50:24.876Z,75.69
2023-05-03T18:52:54.857Z,74.46
2023-05-03T18:55:25.896Z,73.33
2023-05-03T18:57:55.661Z,72.79
2023-05-03T19:00:27.072Z,74.65
2023-05-03T19:02:56.405Z,73.27
2023-05-03T19:05:26.672Z,72.91
2023-05-03T19:07:56.750Z,74.13
2023-05-03T19:10:26.665Z,74.59
2023-05-03T19:12:57.802Z,74.17
2023-05-03T19:15:29.076Z,73.86
2023-05-03T19:17:59.031Z,74.05
2023-05-03T19:20:28.674Z,74.09
2023-05-03T19:22:57.676Z,71.94
2023-05-03T19:25:29.915Z,72.05
2023-05-03T19:28:00.562Z,72.55
2023-05-03T19:30:31.748Z,71.92
2023-05-03T19:33:01.690Z,71.57
2023-05-03T19:35:30.981Z,71.44
2023-05-03T19:38:00.302Z,72.37
2023-05-03T19:40:30.844Z,73.47
2023-05-03T19:43:00.537Z,73.59
2023-05-03T19:45:31.501Z,73.62
2023-05-03T19:48:01.930Z,72.34
2023-05-03T19:50:31.497Z,73.41
2023-05-03T19:53:01.193Z,73.31
2023-05-03T19:55:30.447Z,73.22
2023-05-03T19:57:59.282Z,74.08
2023-05-03T20:00:28.627Z,73.42
2023-05-03T20:02:59.541Z,73.60
2023-05-03T20:05:28.465Z,73.72
2023-05-03T20:08:00.002Z,73.89
2023-05-03T20:10:35.522Z,73.22
2023-05-03T20:13:05.030Z,73.52
2023-05-03T20:15:34.116Z,72.93
2023-05-03T20:18:04.555Z,72.57
2023-05-03T20:20:34.017Z,71.44
2023-05-03T20:23:03.707Z,71.65
2023-05-03T20:25:33.561Z,71.49
2023-05-03T20:28:03.776Z,71.86
2023-05-03T20:30:33.214Z,70.94
2023-05-03T20:33:02.330Z,70.91
2023-05-03T20:35:32.713Z,70.29
2023-05-03T20:38:01.352Z,70.18
2023-05-03T20:40:30.398Z,70.03
2023-05-03T20:42:59.002Z,69.52
2023-05-03T20:45:27.815Z,69.15
2023-05-03T20:47:56.957Z,68.10
2023-05-03T20:50:25.653Z,68.47
2023-05-03T20:52:56.636Z,67.58
2023-05-03T20:55:25.937Z,67.86
2023-05-03T20:57:54.685Z,67.99
2023-05-03T21:00:23.760Z,68.17
2023-05-03T21:02:54.448Z,67.38
2023-05-03T21:05:25.450Z,67.55
2023-05-03T21:07:54.402Z,67.79
2023-05-03T21:10:24.970Z,68.78
2023-05-03T21:12:53.988Z,69.08
2023-05-03T21:15:22.724Z,68.69
2023-05-03T21:17:51.407Z,69.04
2023-05-03T21:20:20.413Z,69.36
2023-05-03T21:22:49.058Z,68.66
2023-05-03T21:25:17.768Z,69.31
2023-05-03T21:27:48.203Z,68.11
2023-05-03T21:30:17.022Z,68.67
2023-05-03T21:32:46.065Z,68.87
2023-05-03T21:35:14.942Z,70.05
2023-05-03T21:37:44.043Z,70.24
2023-05-03T21:40:15.058Z,70.31
2023-05-03T21:42:44.003Z,69.43
2023-05-03T21:45:15.322Z,70.93
2023-05-03T21:47:46.356Z,71.10
2023-05-03T21:50:15.447Z,71.18
2023-05-03T21:52:44.154Z,71.98
2023-05-03T21:55:13.291Z,71.72
2023-05-03T21:57:42.369Z,71.42
2023-05-03T22:00:16.755Z,71.33
2023-05-03T22:02:47.164Z,71.32
2023-05-03T22:05:16.109Z,71.78
2023-05-03T22:07:45.031Z,71.41
2023-05-03T22:10:13.680Z,71.76
2023-05-03T22:12:42.332Z,71.04
2023-05-03T22:15:12.036Z,71.27
2023-05-03T22:17:40.763Z,71.44
2023-05-03T22:20:12.240Z,71.50
2023-05-03T22:22:41.271Z,72.33
2023-05-03T22:25:10.602Z,73.55
2023-05-03T22:27:39.276Z,72.93
2023-05-03T22:30:09.466Z,72.41
2023-05-03T22:32:38.103Z,72.66
2023-05-03T22:35:07.449Z,73.32
2023-05-03T22:37:37.796Z,71.63
2023-05-03T22:40:07.971Z,72.85
2023-05-03T22:42:37.145Z,72.07
2023-05-03T22:45:06.657Z,74.17
2023-05-03T22:47:35.369Z,73.33
2023-05-03T22:50:04.711Z,74.39
2023-05-03T22:52:33.639Z,74.79
2023-05-03T22:55:03.821Z,74.31
2023-05-03T22:57:33.262Z,74.24
2023-05-03T23:00:02.229Z,74.75
2023-05-03T23:02:31.067Z,75.27
2023-05-03T23:05:00.069Z,75.11
2023-05-03T23:07:28.716Z,75.47
2023-05-03T23:10:03.659Z,76.14
2023-05-03T23:12:33.263Z,75.19
2023-05-03T23:15:01.952Z,75.46
2023-05-03T23:17:30.759Z,76.39
2023-05-03T23:20:01.914Z,75.14
2023-05-03T23:22:30.705Z,74.85
2023-05-03T23:24:59.955Z,74.30
2023-05-03T23:27:30.054Z,74.79
2023-05-03T23:29:59.149Z,75.94
2023-05-03T23:32:28.331Z,75.90
2023-05-03T23:34:57.927Z,74.79
2023-05-03T23:37:26.937Z,75.15
2023-05-03T23:39:55.543Z,75.25
2023-05-03T23:42:24.258Z,74.74
2023-05-03T23:44:55.964Z,75.08
2023-05-03T23:47:25.177Z,75.67
2023-05-03T23:49:54.132Z,74.57
2023-05-03T23:52:22.816Z,74.58
2023-05-03T23:54:51.692Z,75.17
2023-05-03T23:57:20.796Z,75.55
2023-05-03T23:59:49.430Z,76.28
