createdAt,value
2023-01-17T00:53:16.752Z,13.87
2023-01-17T00:54:19.129Z,13.47
2023-01-17T00:55:21.018Z,13.41
2023-01-17T00:56:23.049Z,13.37
2023-01-17T00:57:26.327Z,12.95
2023-01-17T00:58:28.236Z,13.81
2023-01-17T00:59:30.797Z,11.41
2023-01-17T01:00:32.867Z,12.22
2023-01-17T01:01:35.405Z,12.11
2023-01-17T01:02:38.995Z,11.41
2023-01-17T01:03:41.146Z,11.91
2023-01-17T01:04:43.665Z,11.30
2023-01-17T01:05:47.093Z,11.28
2023-01-17T01:06:49.582Z,12.31
2023-01-17T01:07:52.108Z,10.96
2023-01-17T01:08:54.248Z,11.31
2023-01-17T01:09:56.218Z,11.07
2023-01-17T01:10:58.227Z,10.92
2023-01-17T01:12:00.364Z,11.33
2023-01-17T01:13:02.762Z,11.07
2023-01-17T01:14:06.983Z,11.07
2023-01-17T01:15:09.620Z,10.38
2023-01-17T01:16:13.201Z,9.96
2023-01-17T01:17:15.584Z,11.26
2023-01-17T01:18:17.578Z,10.41
2023-01-17T01:19:19.443Z,11.23
2023-01-17T01:20:21.452Z,10.07
2023-01-17T01:21:23.475Z,9.79
2023-01-17T01:22:25.494Z,10.19
2023-01-17T01:23:27.392Z,10.76
2023-01-17T01:24:30.206Z,10.78
2023-01-17T01:25:32.139Z,10.37
2023-01-17T01:26:34.162Z,9.59
2023-01-17T01:27:36.035Z,10.92
2023-01-17T01:28:38.056Z,10.89
2023-01-17T01:29:40.048Z,10.35
2023-01-17T01:30:42.036Z,9.94
2023-01-17T01:31:43.996Z,10.30
2023-01-17T01:32:46.084Z,10.49
2023-01-17T01:33:49.393Z,10.25
2023-01-17T01:34:51.280Z,12.14
2023-01-17T01:35:54.770Z,11.11
2023-01-17T01:36:56.911Z,10.38
2023-01-17T01:38:00.793Z,9.95
2023-01-17T01:39:03.648Z,10.83
2023-01-17T01:40:07.496Z,10.31
2023-01-17T01:41:09.402Z,10.67
2023-01-17T01:42:15.224Z,10.01
2023-01-17T01:43:20.768Z,10.51
2023-01-17T01:44:43.090Z,10.62
2023-01-17T01:45:48.902Z,10.73
2023-01-17T01:46:51.448Z,10.18
2023-01-17T01:48:02.907Z,10.48
2023-01-17T01:50:25.678Z,10.75
2023-01-17T01:51:31.362Z,10.27
2023-01-17T01:52:37.067Z,10.02
2023-01-17T01:53:42.739Z,10.93
2023-01-17T01:54:54.473Z,9.37
2023-01-17T01:55:56.508Z,10.63
2023-01-17T01:57:02.285Z,10.39
2023-01-17T01:58:10.874Z,10.66
2023-01-17T01:59:15.621Z,11.14
2023-01-17T02:00:21.620Z,10.37
2023-01-17T02:01:23.886Z,11.37
2023-01-17T02:02:29.496Z,10.61
2023-01-17T02:03:32.693Z,10.17
2023-01-17T02:04:35.530Z,10.26
2023-01-17T02:05:37.627Z,10.81
2023-01-17T02:06:49.538Z,11.40
2023-01-17T02:08:04.260Z,11.05
2023-01-17T02:09:09.874Z,10.64
2023-01-17T02:10:11.916Z,10.44
2023-01-17T02:11:14.901Z,10.67
2023-01-17T02:12:20.151Z,10.14
2023-01-17T02:13:22.117Z,12.00
2023-01-17T02:14:24.209Z,10.48
2023-01-17T02:17:49.788Z,11.34
2023-01-17T02:18:55.474Z,11.10
2023-01-17T02:20:20.639Z,11.74
2023-01-17T02:21:26.310Z,12.09
2023-01-17T02:22:38.182Z,11.21
2023-01-17T02:23:59.151Z,11.54
2023-01-17T02:25:21.754Z,10.77
2023-01-17T02:26:44.621Z,10.83
2023-01-17T02:28:17.282Z,11.10
2023-01-17T02:29:53.729Z,10.27
2023-01-17T02:31:02.578Z,10.64
2023-01-17T02:32:17.991Z,10.99
2023-01-17T02:33:23.764Z,10.53
2023-01-17T02:34:41.123Z,10.96
2023-01-17T02:36:02.203Z,11.35
2023-01-17T02:37:14.437Z,11.64
2023-01-17T02:38:36.003Z,10.01
2023-01-17T02:39:41.681Z,11.79
2023-01-17T02:40:56.523Z,11.67
2023-01-17T02:42:05.093Z,11.29
2023-01-17T02:43:10.773Z,10.98
2023-01-17T02:44:16.099Z,11.23
2023-01-17T02:45:19.691Z,11.17
2023-01-17T02:46:22.191Z,11.54
2023-01-17T02:47:26.816Z,12.23
2023-01-17T02:48:34.024Z,11.51
2023-01-17T02:49:37.125Z,12.01
2023-01-17T02:51:00.093Z,11.39
2023-01-17T02:52:23.763Z,12.07
2023-01-17T02:53:46.086Z,11.24
2023-01-17T02:55:08.694Z,11.22
2023-01-17T02:56:20.683Z,10.77
2023-01-17T02:58:42.402Z,11.94
2023-01-17T02:59:54.181Z,11.42
2023-01-17T03:01:18.436Z,11.01
2023-01-17T03:02:51.747Z,10.17
2023-01-17T03:04:04.068Z,11.66
2023-01-17T03:05:13.605Z,12.18
2023-01-17T03:06:37.879Z,11.34
2023-01-17T03:07:41.600Z,10.25
2023-01-17T03:08:46.500Z,10.72
2023-01-17T03:09:52.288Z,11.04
2023-01-17T03:10:54.838Z,11.25
2023-01-17T03:11:58.575Z,11.56
2023-01-17T03:13:02.343Z,10.38
2023-01-17T03:14:04.243Z,10.67
2023-01-17T03:15:14.310Z,11.39
2023-01-17T03:16:20.562Z,10.09
2023-01-17T03:17:26.170Z,10.33
2023-01-17T03:18:28.080Z,9.41
2023-01-17T03:19:30.926Z,10.01
2023-01-17T03:20:33.026Z,10.08
2023-01-17T03:21:35.417Z,9.69
2023-01-17T03:22:37.293Z,9.97
2023-01-17T03:23:39.791Z,9.37
2023-01-17T03:24:41.679Z,11.03
2023-01-17T03:25:43.689Z,9.65
2023-01-17T03:26:45.783Z,9.33
2023-01-17T03:27:47.862Z,9.37
2023-01-17T03:28:50.581Z,9.58
2023-01-17T03:29:52.471Z,9.70
2023-01-17T03:30:54.653Z,10.17
2023-01-17T03:31:57.705Z,9.89
2023-01-17T03:32:59.588Z,10.59
2023-01-17T03:34:01.971Z,10.93
2023-01-17T03:35:06.143Z,10.12
2023-01-17T03:36:09.574Z,10.15
2023-01-17T03:37:11.991Z,10.13
2023-01-17T03:38:15.211Z,9.89
2023-01-17T03:39:17.154Z,10.19
2023-01-17T03:40:19.155Z,10.93
2023-01-17T03:41:22.965Z,10.53
2023-01-17T03:42:24.877Z,10.42
2023-01-17T03:43:26.775Z,9.43
2023-01-17T03:44:28.697Z,11.34
2023-01-17T03:45:31.979Z,10.47
2023-01-17T03:46:34.173Z,10.08
2023-01-17T03:47:36.161Z,11.89
2023-01-17T03:48:40.576Z,11.24
2023-01-17T03:49:42.596Z,10.92
2023-01-17T03:50:44.648Z,10.32
2023-01-17T03:51:47.664Z,11.59
2023-01-17T03:52:50.052Z,11.90
2023-01-17T03:53:52.934Z,11.64
2023-01-17T03:54:55.938Z,11.09
2023-01-17T03:55:57.842Z,11.30
2023-01-17T03:57:00.887Z,10.60
2023-01-17T03:58:02.964Z,12.36
2023-01-17T03:59:04.973Z,11.43
2023-01-17T04:00:09.329Z,11.70
2023-01-17T04:01:12.665Z,11.31
2023-01-17T04:02:14.731Z,11.12
2023-01-17T04:03:17.236Z,11.87
2023-01-17T04:04:19.509Z,11.45
2023-01-17T04:05:22.510Z,12.76
2023-01-17T04:06:25.065Z,12.49
2023-01-17T04:07:27.322Z,12.31
2023-01-17T04:08:29.459Z,11.63
2023-01-17T04:09:32.172Z,12.92
2023-01-17T04:10:34.875Z,11.73
2023-01-17T04:11:37.100Z,11.31
2023-01-17T04:12:39.161Z,12.79
2023-01-17T04:13:41.140Z,12.29
2023-01-17T04:14:43.300Z,12.32
2023-01-17T04:15:47.476Z,11.69
2023-01-17T04:16:49.811Z,12.13
2023-01-17T04:17:53.297Z,12.25
2023-01-17T04:18:57.823Z,12.58
2023-01-17T04:19:59.732Z,13.54
2023-01-17T04:21:01.727Z,12.38
2023-01-17T04:22:03.749Z,11.85
2023-01-17T04:23:06.745Z,11.25
2023-01-17T04:24:08.735Z,12.13
2023-01-17T04:25:10.888Z,12.99
2023-01-17T04:26:13.627Z,12.33
2023-01-17T04:27:15.814Z,12.09
2023-01-17T04:28:17.847Z,11.85
2023-01-17T04:29:20.427Z,13.25
2023-01-17T04:30:23.119Z,12.93
2023-01-17T04:31:25.035Z,13.01
2023-01-17T04:32:27.579Z,13.19
2023-01-17T04:33:29.455Z,13.05
2023-01-17T04:34:31.681Z,14.13
2023-01-17T04:35:33.775Z,13.65
2023-01-17T04:36:35.815Z,14.63
2023-01-17T04:37:39.414Z,12.59
2023-01-17T04:38:41.302Z,13.87
2023-01-17T04:39:43.198Z,13.30
2023-01-17T04:40:45.187Z,12.16
2023-01-17T04:41:47.050Z,12.18
2023-01-17T04:42:48.911Z,12.66
2023-01-17T04:43:50.900Z,13.59
2023-01-17T04:44:52.888Z,13.35
2023-01-17T04:45:57.457Z,14.33
2023-01-17T04:46:59.543Z,13.76
2023-01-17T04:48:03.116Z,13.63
2023-01-17T04:49:05.583Z,14.04
2023-01-17T04:50:10.276Z,12.98
2023-01-17T04:51:12.179Z,13.83
2023-01-17T04:52:14.195Z,13.53
2023-01-17T04:53:16.588Z,13.95
2023-01-17T04:54:18.545Z,14.13
2023-01-17T04:55:20.420Z,14.63
2023-01-17T04:56:22.384Z,13.42
2023-01-17T04:57:24.377Z,13.97
2023-01-17T04:58:26.283Z,13.59
2023-01-17T04:59:29.348Z,13.91
2023-01-17T05:00:31.431Z,14.12
2023-01-17T05:01:33.501Z,14.41
2023-01-17T05:02:36.142Z,15.20
2023-01-17T05:03:38.079Z,14.29
2023-01-17T05:04:40.144Z,13.42
2023-01-17T05:05:43.248Z,14.48
2023-01-17T05:06:45.335Z,13.24
2023-01-17T05:07:57.504Z,11.87
2023-01-17T05:08:59.580Z,13.65
2023-01-17T05:10:02.353Z,12.90
2023-01-17T05:11:04.621Z,12.86
2023-01-17T05:12:06.507Z,13.35
2023-01-17T05:13:08.681Z,13.75
2023-01-17T05:14:10.784Z,13.77
2023-01-17T05:15:12.749Z,12.92
2023-01-17T05:16:17.449Z,14.49
2023-01-17T05:17:19.445Z,14.46
2023-01-17T05:18:21.382Z,13.57
2023-01-17T05:19:26.200Z,14.25
2023-01-17T05:20:28.232Z,14.71
2023-01-17T05:21:30.248Z,14.56
2023-01-17T05:22:32.340Z,13.57
2023-01-17T05:23:34.212Z,15.53
2023-01-17T05:24:36.110Z,15.05
2023-01-17T05:25:39.005Z,14.57
2023-01-17T05:26:41.348Z,13.95
2023-01-17T05:27:43.235Z,14.61
2023-01-17T05:28:45.298Z,14.39
2023-01-17T05:29:47.267Z,14.61
2023-01-17T05:30:49.313Z,14.41
2023-01-17T05:31:54.026Z,14.72
2023-01-17T05:32:57.325Z,15.19
2023-01-17T05:34:01.074Z,14.95
2023-01-17T05:35:03.659Z,15.21
2023-01-17T05:36:06.863Z,15.93
2023-01-17T05:37:08.785Z,14.87
2023-01-17T05:38:11.046Z,16.09
2023-01-17T05:39:13.036Z,13.99
2023-01-17T05:40:16.985Z,15.59
2023-01-17T05:41:20.781Z,14.98
2023-01-17T05:42:22.816Z,15.15
2023-01-17T05:43:24.705Z,16.95
2023-01-17T05:44:26.857Z,15.70
2023-01-17T05:45:30.692Z,16.09
2023-01-17T05:46:32.832Z,15.70
2023-01-17T05:47:34.803Z,16.10
2023-01-17T05:48:36.810Z,16.23
2023-01-17T05:49:40.841Z,16.31
2023-01-17T05:50:44.039Z,17.18
2023-01-17T05:51:45.946Z,16.34
2023-01-17T05:52:53.344Z,16.68
2023-01-17T05:53:55.381Z,16.47
2023-01-17T05:54:57.300Z,14.40
2023-01-17T05:55:59.335Z,16.53
2023-01-17T05:57:02.476Z,16.05
2023-01-17T05:58:07.821Z,17.04
2023-01-17T10:00:51.890Z,32.56
2023-01-17T10:02:08.388Z,32.79
2023-01-17T10:03:28.854Z,31.19
2023-01-17T10:04:57.399Z,31.83
2023-01-17T10:07:31.980Z,30.35
2023-01-17T10:08:46.337Z,30.71
2023-01-17T10:09:55.059Z,30.59
2023-01-17T10:11:20.826Z,28.82
2023-01-17T10:12:38.305Z,29.15
2023-01-17T10:14:13.450Z,28.93
2023-01-17T10:15:31.042Z,26.80
2023-01-17T10:16:52.328Z,27.83
2023-01-17T10:18:28.739Z,26.73
2023-01-17T10:19:50.842Z,27.17
2023-01-17T10:20:59.160Z,26.76
2023-01-17T10:22:26.474Z,27.54
2023-01-17T10:23:47.531Z,26.24
2023-01-17T10:25:05.230Z,27.24
2023-01-17T10:26:17.640Z,26.47
2023-01-17T10:27:23.325Z,25.92
2023-01-17T10:28:46.427Z,27.33
2023-01-17T10:29:50.909Z,26.69
2023-01-17T10:30:59.564Z,25.65
2023-01-17T10:32:03.243Z,26.45
2023-01-17T12:00:33.928Z,40.43
2023-01-17T12:04:37.313Z,28.61
2023-01-17T12:05:59.634Z,29.69
2023-01-17T12:07:22.140Z,27.66
2023-01-17T12:08:43.256Z,28.37
2023-01-17T12:10:13.397Z,28.85
2023-01-17T12:14:07.819Z,30.19
2023-01-17T12:15:17.039Z,28.89
2023-01-17T12:16:23.201Z,28.51
2023-01-17T12:17:31.865Z,27.62
2023-01-17T12:18:46.892Z,27.46
2023-01-17T12:20:00.673Z,26.47
2023-01-17T12:21:22.133Z,25.32
2023-01-17T12:22:51.769Z,27.98
2023-01-17T12:24:03.029Z,28.48
2023-01-17T12:26:18.673Z,26.73
2023-01-17T12:27:24.363Z,28.67
2023-01-17T12:31:31.678Z,27.03
2023-01-17T12:32:49.636Z,28.14
2023-01-17T12:34:08.129Z,28.16
2023-01-17T12:35:16.732Z,28.08
2023-01-17T12:36:28.798Z,26.88
2023-01-17T12:37:34.608Z,26.75
2023-01-17T12:38:39.328Z,26.61
2023-01-17T12:39:45.048Z,26.89
2023-01-17T12:40:50.876Z,27.11
2023-01-17T12:42:05.775Z,26.72
2023-01-17T12:43:23.512Z,25.91
2023-01-17T12:44:59.620Z,25.87
2023-01-17T12:46:22.335Z,25.69
2023-01-17T12:47:24.952Z,26.28
2023-01-17T12:48:30.629Z,27.73
2023-01-17T12:49:42.047Z,27.51
2023-01-17T12:51:00.814Z,27.48
2023-01-17T12:53:45.163Z,28.26
2023-01-17T12:54:50.875Z,29.02
2023-01-17T12:55:57.371Z,26.12
2023-01-17T12:58:21.944Z,27.99
2023-01-17T12:59:30.805Z,28.30
2023-01-17T13:00:36.611Z,27.47
2023-01-17T13:01:40.729Z,28.47
2023-01-17T13:03:12.708Z,28.24
2023-01-17T13:05:41.016Z,26.16
2023-01-17T13:06:53.842Z,25.84
2023-01-17T13:08:11.908Z,26.32
2023-01-17T13:09:18.788Z,26.20
2023-01-17T13:10:36.564Z,25.62
2023-01-17T13:11:42.448Z,26.46
2023-01-17T13:12:46.770Z,26.41
2023-01-17T13:13:50.017Z,27.12
2023-01-17T13:14:52.590Z,27.53
2023-01-17T13:15:58.375Z,26.45
2023-01-17T13:17:10.318Z,27.77
2023-01-17T13:18:17.800Z,27.77
2023-01-17T13:19:49.404Z,26.72
2023-01-17T13:21:25.585Z,28.21
2023-01-17T13:22:29.704Z,26.95
2023-01-17T13:23:41.511Z,25.36
2023-01-17T13:24:59.594Z,25.95
2023-01-17T13:26:04.602Z,26.96
2023-01-17T13:27:16.029Z,26.49
2023-01-17T13:30:11.271Z,25.97
2023-01-17T13:31:23.271Z,27.58
2023-01-17T13:32:46.142Z,27.76
2023-01-17T13:34:25.013Z,26.76
2023-01-17T13:38:55.994Z,26.53
2023-01-17T13:40:22.721Z,27.86
2023-01-17T13:41:28.389Z,28.27
2023-01-17T13:42:37.909Z,27.90
2023-01-17T13:43:42.833Z,27.89
2023-01-17T13:44:45.789Z,28.22
2023-01-17T13:45:54.457Z,27.01
2023-01-17T13:47:03.681Z,29.46
2023-01-17T13:48:15.567Z,28.50
2023-01-17T13:49:35.650Z,28.26
2023-01-17T13:50:47.761Z,29.51
2023-01-17T13:53:37.360Z,31.75
2023-01-17T13:54:45.436Z,29.28
2023-01-17T13:55:50.364Z,29.33
2023-01-17T13:56:56.784Z,30.56
2023-01-17T13:57:58.690Z,28.97
2023-01-17T20:01:59.480Z,30.59
2023-01-17T20:03:01.748Z,31.27
2023-01-17T20:05:13.893Z,30.06
2023-01-17T20:06:18.888Z,29.16
2023-01-17T20:07:22.031Z,29.44
2023-01-17T20:08:24.016Z,28.64
2023-01-17T20:09:25.904Z,29.05
2023-01-17T20:10:28.177Z,28.96
2023-01-17T20:11:30.174Z,28.75
2023-01-17T20:12:33.857Z,26.56
2023-01-17T20:13:37.681Z,27.57
2023-01-17T20:14:39.580Z,29.11
2023-01-17T20:15:41.774Z,28.76
2023-01-17T20:16:43.815Z,28.80
2023-01-17T20:17:46.233Z,28.65
2023-01-17T20:18:49.511Z,28.44
2023-01-17T20:19:51.396Z,29.09
2023-01-17T20:20:57.358Z,27.60
2023-01-17T20:21:58.703Z,26.68
2023-01-17T20:23:00.598Z,27.02
2023-01-17T20:24:03.295Z,26.38
2023-01-17T20:25:08.693Z,28.61
2023-01-17T20:26:12.553Z,28.26
2023-01-17T20:27:14.548Z,29.39
2023-01-17T20:28:16.420Z,27.87
2023-01-17T20:29:18.424Z,28.47
2023-01-17T20:30:20.859Z,26.57
2023-01-17T20:31:25.357Z,28.15
2023-01-17T20:32:27.613Z,26.71
2023-01-17T20:33:29.500Z,27.27
2023-01-17T20:34:31.410Z,26.29
2023-01-17T20:35:33.393Z,27.95
2023-01-17T20:36:37.127Z,26.46
2023-01-17T20:37:39.904Z,29.06
2023-01-17T20:38:43.593Z,29.35
2023-01-17T20:39:45.586Z,26.99
2023-01-17T20:40:54.390Z,28.01
2023-01-17T20:41:56.451Z,27.37
2023-01-17T20:42:58.660Z,28.15
2023-01-17T20:44:03.041Z,28.31
2023-01-17T20:45:06.243Z,28.61
2023-01-17T20:46:09.324Z,28.15
2023-01-17T20:47:11.576Z,27.28
2023-01-17T20:48:13.569Z,29.64
2023-01-17T20:49:17.851Z,30.53
2023-01-17T20:50:20.917Z,30.25
2023-01-17T20:51:26.148Z,29.19
2023-01-17T20:52:28.874Z,29.62
2023-01-17T20:53:32.426Z,30.38
2023-01-17T20:54:34.330Z,29.82
2023-01-17T20:55:36.204Z,27.69
2023-01-17T20:56:38.817Z,28.54
2023-01-17T20:57:40.811Z,26.87
2023-01-17T20:58:42.917Z,27.79
2023-01-17T20:59:44.934Z,25.76
2023-01-17T21:00:48.547Z,25.64
2023-01-17T21:01:50.770Z,27.36
2023-01-17T21:02:52.924Z,27.97
2023-01-17T21:03:56.743Z,25.37
2023-01-17T21:04:59.442Z,26.53
2023-01-17T21:06:07.515Z,25.54
2023-01-17T21:07:09.417Z,25.59
2023-01-17T21:08:11.412Z,24.96
2023-01-17T21:09:14.091Z,25.19
2023-01-17T21:10:16.412Z,25.09
2023-01-17T21:11:23.502Z,25.15
2023-01-17T21:12:26.321Z,24.67
2023-01-17T21:13:28.956Z,24.79
2023-01-17T21:14:31.856Z,26.21
2023-01-17T21:15:33.940Z,24.91
2023-01-17T21:16:36.311Z,25.65
2023-01-17T21:17:39.463Z,25.39
2023-01-17T21:18:45.343Z,26.25
2023-01-17T21:19:47.268Z,27.38
2023-01-17T21:20:50.277Z,25.28
2023-01-17T21:21:52.681Z,27.01
2023-01-17T21:22:54.656Z,26.11
2023-01-17T21:23:58.968Z,28.01
2023-01-17T21:25:01.006Z,27.27
2023-01-17T21:26:08.665Z,28.71
2023-01-17T21:27:10.843Z,27.16
2023-01-17T21:28:12.855Z,26.67
2023-01-17T21:29:14.835Z,28.33
2023-01-17T21:30:19.248Z,28.52
2023-01-17T21:31:28.509Z,29.66
2023-01-17T21:32:30.555Z,30.72
2023-01-17T21:33:32.536Z,29.95
2023-01-17T21:34:34.735Z,30.57
2023-01-17T21:35:36.637Z,28.49
2023-01-17T21:36:41.019Z,28.21
2023-01-17T21:37:49.214Z,28.25
2023-01-17T21:38:54.417Z,27.82
2023-01-17T21:39:56.458Z,26.91
2023-01-17T21:40:58.568Z,27.89
2023-01-17T21:42:00.560Z,25.97
2023-01-17T21:43:02.618Z,27.25
2023-01-17T21:44:07.668Z,26.42
2023-01-17T21:45:10.590Z,26.87
2023-01-17T21:46:13.835Z,24.98
2023-01-17T21:47:16.497Z,27.17
2023-01-17T21:48:18.413Z,26.48
2023-01-17T21:49:20.328Z,26.11
2023-01-17T21:50:33.049Z,25.53
2023-01-17T21:51:26.229Z,25.49
2023-01-17T21:52:28.581Z,26.74
