createdAt,value
2018-10-19T00:01:23.296Z,8.10
2018-10-19T00:03:50.459Z,8.22
2018-10-19T00:06:17.645Z,7.82
2018-10-19T00:08:44.793Z,7.75
2018-10-19T00:11:11.890Z,8.06
2018-10-19T00:13:39.109Z,7.73
2018-10-19T00:16:06.481Z,8.03
2018-10-19T00:18:33.641Z,7.97
2018-10-19T00:21:00.794Z,7.86
2018-10-19T00:23:28.121Z,8.14
2018-10-19T00:25:55.295Z,8.10
2018-10-19T00:28:22.455Z,8.14
2018-10-19T00:30:49.643Z,7.93
2018-10-19T00:33:16.708Z,7.91
2018-10-19T00:35:43.951Z,8.04
2018-10-19T00:38:11.347Z,7.95
2018-10-19T00:40:38.428Z,7.93
2018-10-19T00:43:05.543Z,7.79
2018-10-19T00:45:38.808Z,7.52
2018-10-19T00:48:10.162Z,7.62
2018-10-19T00:50:37.352Z,7.72
2018-10-19T00:53:05.529Z,7.91
2018-10-19T00:55:32.663Z,7.76
2018-10-19T00:57:59.763Z,7.76
2018-10-19T01:00:26.967Z,7.68
2018-10-19T01:02:54.139Z,7.48
2018-10-19T01:05:21.216Z,7.24
2018-10-19T01:07:48.374Z,6.96
2018-10-19T01:10:20.128Z,6.89
2018-10-19T01:12:47.273Z,6.78
2018-10-19T01:15:14.590Z,6.92
2018-10-19T01:17:41.595Z,7.01
2018-10-19T01:20:08.680Z,6.73
2018-10-19T01:22:35.864Z,6.93
2018-10-19T01:25:03.039Z,7.02
2018-10-19T01:27:30.124Z,7.12
2018-10-19T01:29:57.263Z,6.69
2018-10-19T01:32:24.328Z,6.62
2018-10-19T01:34:51.400Z,6.82
2018-10-19T01:37:18.503Z,6.75
2018-10-19T01:39:45.647Z,6.65
2018-10-19T01:42:12.724Z,6.62
2018-10-19T01:44:40.143Z,6.73
2018-10-19T01:47:07.256Z,6.67
2018-10-19T01:49:34.345Z,6.58
2018-10-19T01:52:01.400Z,6.69
2018-10-19T01:54:28.470Z,6.78
2018-10-19T01:56:55.606Z,7.07
2018-10-19T01:59:22.645Z,7.46
2018-10-19T02:01:49.809Z,7.43
2018-10-19T02:04:16.992Z,7.49
2018-10-19T02:06:44.095Z,7.46
2018-10-19T02:09:11.182Z,7.14
2018-10-19T02:11:38.582Z,6.88
2018-10-19T02:14:05.662Z,7.26
2018-10-19T02:16:32.843Z,7.29
2018-10-19T02:18:59.906Z,7.02
2018-10-19T02:21:27.031Z,6.79
2018-10-19T02:23:54.288Z,7.05
2018-10-19T02:26:21.387Z,7.23
2018-10-19T02:28:48.808Z,7.12
2018-10-19T02:31:16.194Z,7.14
2018-10-19T02:33:43.253Z,7.12
2018-10-19T02:36:10.342Z,7.15
2018-10-19T02:38:37.436Z,6.88
2018-10-19T02:41:05.208Z,7.28
2018-10-19T02:43:32.224Z,7.21
2018-10-19T02:45:59.476Z,7.33
2018-10-19T02:48:26.544Z,7.03
2018-10-19T02:50:53.638Z,6.99
2018-10-19T02:53:20.750Z,7.28
2018-10-19T02:55:47.949Z,7.06
2018-10-19T02:58:15.056Z,6.99
2018-10-19T03:00:42.140Z,6.85
2018-10-19T03:03:09.257Z,6.56
2018-10-19T03:05:36.527Z,6.94
2018-10-19T03:08:03.685Z,6.96
2018-10-19T03:10:30.752Z,6.74
2018-10-19T03:12:58.149Z,6.49
2018-10-19T03:15:25.219Z,6.87
2018-10-19T03:17:52.285Z,6.76
2018-10-19T03:20:19.369Z,6.93
2018-10-19T03:22:46.590Z,6.90
2018-10-19T03:25:13.747Z,6.86
2018-10-19T03:27:41.184Z,6.83
2018-10-19T03:30:08.818Z,6.51
2018-10-19T03:32:35.977Z,6.35
2018-10-19T03:35:03.240Z,6.23
2018-10-19T03:37:30.379Z,6.29
2018-10-19T03:39:57.457Z,6.30
2018-10-19T03:42:24.519Z,6.63
2018-10-19T03:44:51.645Z,6.70
2018-10-19T03:47:18.841Z,6.86
2018-10-19T03:49:45.892Z,6.64
2018-10-19T03:52:12.973Z,6.22
2018-10-19T03:54:40.059Z,5.82
2018-10-19T03:57:07.217Z,5.52
2018-10-19T03:59:34.367Z,5.13
2018-10-19T04:02:01.576Z,4.98
2018-10-19T04:04:28.684Z,5.06
2018-10-19T04:06:55.874Z,5.17
2018-10-19T04:09:22.948Z,5.21
2018-10-19T04:11:50.354Z,4.87
2018-10-19T04:14:17.426Z,4.79
2018-10-19T04:16:44.532Z,4.72
2018-10-19T04:19:12.307Z,4.46
2018-10-19T04:21:39.385Z,4.53
2018-10-19T04:24:06.816Z,4.66
2018-10-19T04:26:33.985Z,4.69
2018-10-19T04:29:01.155Z,4.71
2018-10-19T04:31:28.185Z,4.45
2018-10-19T04:33:55.354Z,4.32
2018-10-19T04:36:22.562Z,4.14
2018-10-19T04:38:49.657Z,4.29
2018-10-19T04:41:16.896Z,4.53
2018-10-19T04:43:44.008Z,4.54
2018-10-19T04:46:11.369Z,4.23
2018-10-19T04:48:38.447Z,4.29
2018-10-19T04:51:05.702Z,4.22
2018-10-19T04:53:32.731Z,4.43
2018-10-19T04:55:59.803Z,4.44
2018-10-19T04:58:26.879Z,4.42
2018-10-19T05:00:53.984Z,4.34
2018-10-19T05:03:21.123Z,4.52
2018-10-19T05:05:48.320Z,4.73
2018-10-19T05:08:15.515Z,4.72
2018-10-19T05:10:42.564Z,4.73
2018-10-19T05:13:09.744Z,4.72
2018-10-19T05:15:36.868Z,4.37
2018-10-19T05:18:04.278Z,4.31
2018-10-19T05:20:31.400Z,4.29
2018-10-19T05:22:58.559Z,4.43
2018-10-19T05:25:25.583Z,4.43
2018-10-19T05:27:52.891Z,4.60
2018-10-19T05:30:19.976Z,4.82
2018-10-19T05:32:47.186Z,4.98
2018-10-19T05:35:14.676Z,5.01
2018-10-19T05:37:41.843Z,5.04
2018-10-19T05:40:09.781Z,5.14
2018-10-19T05:42:37.433Z,4.98
2018-10-19T05:45:06.912Z,4.80
2018-10-19T05:47:33.983Z,4.77
2018-10-19T05:50:01.187Z,4.83
2018-10-19T05:52:28.434Z,4.91
2018-10-19T05:54:55.699Z,4.62
2018-10-19T05:57:23.183Z,4.70
2018-10-19T05:59:50.337Z,4.91
2018-10-19T06:02:17.546Z,4.66
2018-10-19T06:04:44.852Z,4.65
2018-10-19T06:07:11.975Z,5.12
2018-10-19T06:09:39.072Z,4.98
2018-10-19T06:12:06.695Z,4.93
2018-10-19T06:14:33.776Z,4.75
2018-10-19T06:17:00.929Z,4.67
2018-10-19T06:19:28.270Z,4.67
2018-10-19T06:21:55.351Z,4.47
2018-10-19T06:24:22.517Z,4.51
2018-10-19T06:26:49.605Z,4.48
2018-10-19T06:29:16.796Z,4.48
2018-10-19T06:31:44.006Z,4.66
2018-10-19T06:34:11.083Z,4.46
2018-10-19T06:36:38.429Z,4.32
2018-10-19T06:39:08.002Z,4.21
2018-10-19T06:41:35.180Z,4.28
2018-10-19T06:44:02.469Z,4.52
2018-10-19T06:46:29.891Z,4.37
2018-10-19T06:48:57.380Z,4.33
2018-10-19T06:51:24.480Z,4.33
2018-10-19T06:53:51.576Z,4.28
2018-10-19T06:56:18.781Z,4.22
2018-10-19T06:58:45.863Z,4.34
2018-10-19T07:01:13.132Z,4.47
2018-10-19T07:03:40.300Z,4.55
2018-10-19T07:06:07.450Z,4.70
2018-10-19T07:08:34.638Z,5.44
2018-10-19T07:11:01.933Z,5.47
2018-10-19T07:13:29.240Z,5.48
2018-10-19T07:15:56.403Z,5.42
2018-10-19T07:18:23.508Z,5.88
2018-10-19T07:20:50.897Z,5.97
2018-10-19T07:23:17.973Z,6.09
2018-10-19T07:25:46.212Z,5.99
2018-10-19T07:28:13.758Z,5.93
2018-10-19T07:30:41.148Z,5.88
2018-10-19T07:33:08.240Z,6.16
2018-10-19T07:35:35.471Z,6.38
2018-10-19T07:38:02.561Z,6.40
2018-10-19T07:40:30.052Z,6.43
2018-10-19T07:42:57.148Z,6.45
2018-10-19T07:45:25.008Z,6.41
2018-10-19T07:47:52.248Z,6.49
2018-10-19T07:50:19.558Z,6.78
2018-10-19T07:52:46.687Z,6.96
2018-10-19T07:55:13.888Z,7.03
2018-10-19T07:57:41.464Z,6.98
2018-10-19T08:00:09.415Z,7.10
2018-10-19T08:02:36.532Z,7.11
2018-10-19T08:05:03.785Z,7.38
2018-10-19T08:07:31.051Z,7.38
2018-10-19T08:09:58.751Z,7.36
2018-10-19T08:12:25.995Z,7.51
2018-10-19T08:14:53.272Z,7.53
2018-10-19T08:17:20.364Z,7.81
2018-10-19T08:19:47.811Z,7.81
2018-10-19T08:22:15.312Z,7.83
2018-10-19T08:24:42.421Z,7.85
2018-10-19T08:27:09.758Z,7.84
2018-10-19T08:29:36.840Z,7.86
2018-10-19T08:32:04.377Z,7.95
2018-10-19T08:34:31.571Z,8.00
2018-10-19T08:36:58.671Z,8.06
2018-10-19T08:39:25.742Z,8.01
2018-10-19T08:41:52.836Z,8.19
2018-10-19T08:44:20.727Z,8.24
2018-10-19T08:46:47.879Z,8.18
2018-10-19T08:49:15.258Z,8.13
2018-10-19T08:51:42.313Z,8.16
2018-10-19T08:54:09.840Z,8.25
2018-10-19T08:56:37.320Z,8.21
2018-10-19T08:59:04.553Z,8.19
2018-10-19T09:01:31.615Z,8.17
2018-10-19T09:03:59.121Z,8.13
2018-10-19T09:06:26.176Z,8.15
2018-10-19T09:08:53.312Z,8.27
2018-10-19T09:11:20.607Z,8.63
2018-10-19T09:13:47.659Z,8.60
2018-10-19T09:16:14.847Z,8.63
2018-10-19T09:18:42.000Z,8.78
2018-10-19T09:21:09.206Z,8.89
2018-10-19T09:23:36.247Z,8.97
2018-10-19T09:26:03.377Z,9.05
2018-10-19T09:28:30.579Z,9.16
2018-10-19T09:30:57.652Z,9.29
2018-10-19T09:33:24.743Z,9.67
2018-10-19T09:35:52.112Z,9.87
2018-10-19T09:38:19.157Z,9.75
2018-10-19T09:40:46.626Z,9.86
2018-10-19T09:43:13.771Z,10.02
2018-10-19T09:45:40.909Z,10.20
2018-10-19T09:48:08.373Z,10.50
2018-10-19T09:50:38.355Z,10.68
2018-10-19T09:53:05.488Z,10.67
2018-10-19T09:55:32.581Z,10.73
2018-10-19T09:57:59.768Z,10.92
2018-10-19T10:00:32.815Z,10.92
2018-10-19T10:02:59.934Z,11.00
2018-10-19T10:05:27.090Z,11.16
2018-10-19T10:07:54.177Z,11.16
2018-10-19T10:10:21.248Z,11.17
2018-10-19T10:12:48.327Z,11.31
2018-10-19T10:15:15.684Z,11.45
2018-10-19T10:17:42.705Z,11.62
2018-10-19T10:20:10.009Z,11.79
2018-10-19T10:22:37.225Z,11.70
2018-10-19T10:25:05.553Z,11.75
2018-10-19T10:27:40.396Z,11.72
2018-10-19T10:30:08.876Z,11.77
2018-10-19T10:32:35.974Z,12.08
2018-10-19T10:35:03.132Z,12.09
2018-10-19T10:37:30.260Z,12.10
2018-10-19T10:39:57.471Z,12.00
2018-10-19T10:42:24.516Z,12.26
2018-10-19T10:44:51.715Z,12.21
2018-10-19T10:47:18.780Z,12.14
2018-10-19T10:49:45.939Z,12.10
2018-10-19T10:52:13.168Z,12.41
2018-10-19T10:54:40.111Z,12.81
2018-10-19T10:57:07.516Z,12.99
2018-10-19T10:59:34.591Z,12.64
2018-10-19T11:02:01.765Z,12.81
2018-10-19T11:04:29.152Z,12.82
2018-10-19T11:06:56.479Z,12.72
2018-10-19T11:09:23.620Z,13.84
2018-10-19T11:11:50.778Z,13.79
2018-10-19T11:14:17.866Z,13.47
2018-10-19T11:16:45.051Z,13.19
2018-10-19T11:19:12.407Z,13.35
2018-10-19T11:21:39.479Z,13.49
2018-10-19T11:24:06.556Z,13.20
2018-10-19T11:26:33.754Z,13.30
2018-10-19T11:29:00.864Z,13.14
2018-10-19T11:31:27.944Z,12.95
2018-10-19T11:33:55.150Z,12.97
2018-10-19T11:36:22.251Z,13.00
2018-10-19T11:38:49.419Z,12.95
2018-10-19T11:41:16.573Z,12.91
2018-10-19T11:43:43.916Z,12.91
2018-10-19T11:46:11.011Z,12.90
2018-10-19T11:48:38.139Z,12.76
2018-10-19T11:51:05.255Z,12.87
2018-10-19T11:53:32.428Z,12.92
2018-10-19T11:55:59.541Z,13.12
2018-10-19T11:58:26.693Z,13.15
2018-10-19T12:00:53.805Z,12.91
2018-10-19T12:03:20.954Z,12.80
2018-10-19T12:05:48.028Z,12.99
2018-10-19T12:08:15.118Z,13.20
2018-10-19T12:10:42.666Z,13.22
2018-10-19T12:13:09.775Z,13.23
2018-10-19T12:15:36.879Z,13.34
2018-10-19T12:18:04.473Z,14.06
2018-10-19T12:20:31.665Z,14.27
2018-10-19T12:22:58.835Z,14.17
2018-10-19T12:25:26.127Z,14.35
2018-10-19T12:30:34.695Z,15.00
2018-10-19T12:33:01.838Z,15.33
2018-10-19T12:35:28.913Z,15.19
2018-10-19T12:37:56.023Z,15.47
2018-10-19T12:40:23.120Z,15.44
2018-10-19T12:42:50.198Z,16.08
2018-10-19T12:46:31.014Z,16.50
2018-10-19T12:48:58.171Z,16.29
2018-10-19T12:51:25.268Z,16.37
2018-10-19T12:53:52.426Z,16.77
2018-10-19T12:56:20.081Z,16.43
2018-10-19T12:58:48.255Z,16.74
2018-10-19T13:01:15.416Z,17.16
2018-10-19T13:03:42.493Z,17.16
2018-10-19T13:06:10.325Z,17.38
2018-10-19T13:08:37.510Z,17.25
2018-10-19T13:11:05.023Z,18.27
2018-10-19T13:13:32.141Z,17.19
2018-10-19T13:15:59.785Z,17.40
2018-10-19T13:18:27.215Z,17.40
2018-10-19T13:20:54.615Z,16.08
2018-10-19T13:23:21.668Z,16.33
2018-10-19T13:25:48.743Z,16.54
2018-10-19T13:28:16.251Z,16.73
2018-10-19T13:30:43.553Z,16.95
2018-10-19T13:33:11.212Z,17.34
2018-10-19T13:35:38.223Z,17.75
2018-10-19T13:38:05.309Z,17.52
2018-10-19T13:40:32.520Z,17.48
2018-10-19T13:42:59.579Z,16.80
2018-10-19T13:45:26.737Z,17.21
2018-10-19T13:47:53.932Z,17.00
2018-10-19T13:50:21.024Z,17.22
2018-10-19T13:52:48.102Z,16.48
2018-10-19T13:55:15.217Z,16.28
2018-10-19T13:57:42.286Z,16.36
2018-10-19T14:00:09.408Z,15.77
2018-10-19T14:02:36.723Z,15.43
2018-10-19T14:05:04.141Z,15.54
2018-10-19T14:07:31.204Z,15.37
2018-10-19T14:09:58.304Z,15.32
2018-10-19T14:12:25.376Z,15.12
2018-10-19T14:14:52.706Z,14.94
2018-10-19T14:17:19.801Z,14.68
2018-10-19T14:19:46.876Z,14.56
2018-10-19T14:22:14.140Z,14.72
2018-10-19T14:24:41.217Z,14.80
2018-10-19T14:27:08.340Z,14.45
2018-10-19T14:29:35.405Z,14.33
2018-10-19T14:32:02.479Z,14.22
2018-10-19T14:34:29.627Z,14.36
2018-10-19T14:36:56.692Z,14.59
2018-10-19T14:39:23.768Z,14.42
2018-10-19T14:41:50.872Z,14.33
2018-10-19T14:44:17.920Z,14.18
2018-10-19T14:46:45.048Z,14.00
2018-10-19T14:49:12.115Z,14.00
2018-10-19T14:51:39.191Z,13.87
2018-10-19T14:54:06.783Z,14.04
2018-10-19T14:56:33.860Z,14.13
2018-10-19T14:59:00.968Z,13.90
2018-10-19T15:01:28.085Z,13.78
2018-10-19T15:03:55.162Z,13.90
2018-10-19T15:06:22.260Z,14.06
2018-10-19T15:08:49.369Z,13.88
2018-10-19T15:11:16.737Z,13.90
2018-10-19T15:13:43.536Z,13.92
2018-10-19T15:16:10.624Z,13.83
2018-10-19T15:18:37.738Z,13.84
2018-10-19T15:21:04.859Z,13.63
2018-10-19T15:23:32.265Z,13.50
2018-10-19T15:25:59.327Z,13.66
2018-10-19T15:28:26.399Z,13.59
2018-10-19T15:30:53.559Z,13.80
2018-10-19T15:33:20.637Z,13.61
2018-10-19T15:35:47.703Z,13.47
2018-10-19T15:38:14.804Z,13.44
2018-10-19T15:40:41.871Z,13.47
2018-10-19T15:43:08.960Z,13.53
2018-10-19T15:45:36.044Z,13.31
2018-10-19T15:48:03.441Z,13.20
2018-10-19T15:50:30.534Z,13.29
2018-10-19T15:52:57.803Z,13.18
2018-10-19T15:55:25.005Z,13.29
2018-10-19T15:57:52.131Z,13.29
2018-10-19T16:00:19.408Z,13.08
2018-10-19T16:02:46.585Z,13.38
2018-10-19T16:05:13.651Z,13.22
2018-10-19T16:07:41.074Z,13.37
2018-10-19T16:10:08.223Z,13.25
2018-10-19T16:12:35.493Z,13.13
2018-10-19T16:15:02.645Z,13.06
2018-10-19T16:17:29.694Z,12.81
2018-10-19T16:20:05.318Z,12.70
2018-10-19T16:22:32.424Z,12.76
2018-10-19T16:24:59.570Z,12.63
2018-10-19T16:27:26.817Z,12.75
2018-10-19T16:29:54.205Z,12.61
2018-10-19T16:32:21.564Z,12.54
2018-10-19T16:34:48.690Z,12.42
2018-10-19T16:37:15.787Z,12.52
2018-10-19T16:39:42.884Z,12.38
2018-10-19T16:42:10.525Z,12.02
2018-10-19T16:44:37.601Z,12.21
2018-10-19T16:47:05.687Z,12.35
2018-10-19T16:49:32.776Z,12.28
2018-10-19T16:51:59.986Z,11.97
2018-10-19T16:54:27.091Z,12.05
2018-10-19T16:56:54.380Z,12.21
2018-10-19T16:59:21.463Z,12.05
2018-10-19T17:01:48.524Z,11.94
2018-10-19T17:04:15.800Z,11.77
2018-10-19T17:06:43.235Z,11.89
2018-10-19T17:09:12.171Z,11.77
2018-10-19T17:11:39.577Z,11.62
2018-10-19T17:14:06.749Z,11.71
2018-10-19T17:16:33.815Z,11.52
2018-10-19T17:19:00.892Z,11.49
2018-10-19T17:21:28.561Z,11.55
2018-10-19T17:23:55.831Z,11.69
2018-10-19T17:26:22.823Z,11.52
2018-10-19T17:28:50.041Z,11.45
2018-10-19T17:31:17.258Z,11.53
2018-10-19T17:33:44.535Z,11.24
2018-10-19T17:36:11.622Z,11.14
2018-10-19T17:38:38.851Z,10.94
2018-10-19T17:41:06.084Z,11.01
2018-10-19T17:43:33.640Z,10.82
2018-10-19T17:46:00.740Z,10.58
2018-10-19T17:48:27.808Z,10.62
2018-10-19T17:50:54.913Z,10.46
2018-10-19T17:53:22.066Z,10.02
2018-10-19T17:55:49.216Z,10.19
2018-10-19T17:58:16.432Z,10.38
2018-10-19T18:00:43.879Z,10.23
2018-10-19T18:03:11.621Z,10.13
2018-10-19T18:05:38.749Z,10.33
2018-10-19T18:08:06.119Z,10.30
2018-10-19T18:10:33.650Z,10.13
2018-10-19T18:13:00.935Z,10.39
2018-10-19T18:15:28.126Z,10.18
2018-10-19T18:17:55.656Z,10.08
2018-10-19T18:20:23.034Z,10.27
2018-10-19T18:22:50.219Z,10.12
2018-10-19T18:25:17.524Z,9.76
2018-10-19T18:27:44.744Z,9.09
2018-10-19T18:30:11.860Z,8.81
2018-10-19T18:32:39.376Z,9.43
2018-10-19T18:35:08.386Z,9.68
2018-10-19T18:37:35.648Z,9.39
2018-10-19T18:40:02.725Z,9.62
2018-10-19T18:42:29.931Z,9.67
2018-10-19T18:44:57.222Z,9.66
2018-10-19T18:47:24.698Z,9.53
2018-10-19T18:49:52.225Z,9.63
2018-10-19T18:52:19.460Z,9.66
2018-10-19T18:54:46.548Z,9.59
2018-10-19T18:57:13.622Z,9.34
2018-10-19T18:59:40.779Z,9.32
2018-10-19T19:02:07.999Z,9.28
2018-10-19T19:04:35.046Z,9.45
2018-10-19T19:07:02.124Z,9.48
2018-10-19T19:09:30.275Z,9.38
2018-10-19T19:11:57.318Z,9.26
2018-10-19T19:14:24.410Z,9.31
2018-10-19T19:16:51.580Z,9.64
2018-10-19T19:19:18.652Z,9.64
2018-10-19T19:21:46.316Z,9.59
2018-10-19T19:24:19.097Z,9.33
2018-10-19T19:26:46.533Z,9.14
2018-10-19T19:29:13.716Z,9.17
2018-10-19T19:31:41.173Z,9.21
2018-10-19T19:34:14.066Z,9.10
2018-10-19T19:36:41.498Z,8.98
2018-10-19T19:39:09.151Z,8.94
2018-10-19T19:41:41.939Z,8.63
2018-10-19T19:44:09.170Z,8.64
2018-10-19T19:46:36.268Z,8.71
2018-10-19T19:49:09.892Z,8.84
2018-10-19T19:51:36.911Z,8.91
2018-10-19T19:54:04.420Z,8.63
2018-10-19T19:56:31.617Z,8.66
2018-10-19T19:58:58.824Z,8.62
2018-10-19T20:01:25.872Z,8.85
2018-10-19T20:03:52.994Z,8.50
2018-10-19T20:06:20.091Z,8.51
2018-10-19T20:08:47.212Z,8.35
2018-10-19T20:11:14.345Z,8.43
2018-10-19T20:13:41.380Z,8.49
2018-10-19T20:16:08.739Z,8.45
2018-10-19T20:18:35.828Z,8.23
2018-10-19T20:21:03.008Z,8.13
2018-10-19T20:23:30.354Z,7.86
2018-10-19T20:25:57.753Z,7.77
2018-10-19T20:28:25.121Z,7.63
2018-10-19T20:30:52.516Z,7.93
2018-10-19T20:33:19.579Z,8.15
2018-10-19T20:35:46.676Z,7.99
2018-10-19T20:38:14.285Z,8.15
2018-10-19T20:40:41.743Z,8.12
2018-10-19T20:43:08.768Z,7.88
2018-10-19T20:45:36.223Z,7.73
2018-10-19T20:48:04.140Z,8.05
2018-10-19T20:50:31.322Z,8.06
2018-10-19T20:52:58.939Z,8.05
2018-10-19T20:55:26.638Z,8.14
2018-10-19T20:57:54.445Z,7.86
2018-10-19T21:00:21.612Z,7.73
2018-10-19T21:02:55.721Z,7.56
2018-10-19T21:05:23.565Z,7.73
2018-10-19T21:07:51.043Z,8.00
2018-10-19T21:10:18.771Z,8.18
2018-10-19T21:12:46.119Z,8.19
2018-10-19T21:15:13.862Z,7.97
2018-10-19T21:17:42.349Z,7.94
2018-10-19T21:20:10.782Z,7.91
2018-10-19T21:22:38.046Z,7.98
2018-10-19T21:25:06.540Z,8.15
2018-10-19T21:27:34.068Z,8.33
2018-10-19T21:30:01.523Z,7.85
2018-10-19T21:32:29.218Z,7.31
2018-10-19T21:34:56.843Z,7.30
2018-10-19T21:37:23.851Z,7.88
2018-10-19T21:39:51.464Z,7.55
2018-10-19T21:42:18.556Z,7.43
2018-10-19T21:44:45.921Z,7.68
2018-10-19T21:47:13.166Z,7.78
2018-10-19T21:49:40.658Z,7.38
2018-10-19T21:52:07.977Z,7.32
2018-10-19T21:54:35.108Z,7.50
2018-10-19T21:57:02.220Z,7.68
2018-10-19T21:59:29.833Z,7.44
2018-10-19T22:01:57.386Z,7.57
2018-10-19T22:04:24.933Z,7.39
2018-10-19T22:06:52.154Z,7.32
2018-10-19T22:09:19.891Z,7.67
2018-10-19T22:11:47.236Z,7.88
2018-10-19T22:14:14.604Z,7.71
2018-10-19T22:16:42.057Z,7.56
2018-10-19T22:19:10.064Z,7.27
2018-10-19T22:21:37.457Z,7.23
2018-10-19T22:24:05.231Z,7.30
2018-10-19T22:26:32.288Z,7.44
2018-10-19T22:28:59.497Z,7.27
2018-10-19T22:31:26.571Z,7.15
2018-10-19T22:33:53.741Z,7.23
2018-10-19T22:36:20.807Z,7.29
2018-10-19T22:38:48.163Z,7.32
2018-10-19T22:41:15.248Z,7.45
2018-10-19T22:43:42.291Z,7.36
2018-10-19T22:46:09.377Z,6.86
2018-10-19T22:48:37.019Z,7.11
2018-10-19T22:51:04.099Z,6.73
2018-10-19T22:53:31.333Z,6.96
2018-10-19T22:55:58.419Z,6.78
2018-10-19T22:58:25.818Z,7.38
2018-10-19T23:00:52.894Z,7.26
2018-10-19T23:03:20.307Z,7.43
2018-10-19T23:05:47.499Z,7.67
2018-10-19T23:08:14.704Z,7.60
2018-10-19T23:10:41.947Z,7.37
2018-10-19T23:13:09.068Z,7.18
2018-10-19T23:15:36.405Z,6.78
2018-10-19T23:18:03.816Z,6.47
2018-10-19T23:20:31.044Z,7.35
2018-10-19T23:22:58.428Z,7.28
2018-10-19T23:25:25.556Z,7.24
2018-10-19T23:27:52.713Z,6.74
2018-10-19T23:30:19.780Z,6.63
2018-10-19T23:32:46.915Z,6.29
2018-10-19T23:35:15.032Z,6.43
2018-10-19T23:37:42.379Z,6.87
2018-10-19T23:40:09.391Z,6.78
2018-10-19T23:42:36.574Z,6.42
2018-10-19T23:45:04.979Z,6.34
2018-10-19T23:47:32.191Z,6.25
2018-10-19T23:49:59.340Z,6.27
2018-10-19T23:52:26.396Z,6.75
2018-10-19T23:54:53.842Z,6.98
2018-10-19T23:57:20.985Z,6.99
2018-10-19T23:59:48.262Z,6.81
