createdAt,value
2023-03-02T00:00:22.013Z,32.93
2023-03-02T00:03:10.215Z,33.40
2023-03-02T00:05:57.480Z,27.30
2023-03-02T00:08:44.244Z,27.33
2023-03-02T00:11:32.666Z,26.47
2023-03-02T00:14:19.220Z,25.13
2023-03-02T00:17:07.806Z,28.63
2023-03-02T00:19:55.433Z,31.90
2023-03-02T00:22:44.086Z,25.43
2023-03-02T00:25:30.698Z,31.43
2023-03-02T00:28:16.918Z,25.37
2023-03-02T00:31:06.707Z,22.53
2023-03-02T00:33:56.654Z,25.70
2023-03-02T00:36:43.580Z,29.23
2023-03-02T00:39:30.494Z,25.23
2023-03-02T00:42:17.068Z,24.77
2023-03-02T00:45:05.102Z,24.93
2023-03-02T00:47:51.460Z,25.30
2023-03-02T00:50:40.916Z,26.47
2023-03-02T00:53:27.149Z,30.60
2023-03-02T00:56:13.866Z,28.00
2023-03-02T00:59:27.481Z,26.10
2023-03-02T01:02:39.396Z,28.23
2023-03-02T01:05:26.104Z,21.40
2023-03-02T01:08:12.502Z,29.73
2023-03-02T01:11:01.262Z,22.87
2023-03-02T01:13:50.205Z,24.17
2023-03-02T01:16:37.471Z,20.83
2023-03-02T01:19:24.447Z,28.10
2023-03-02T01:22:10.901Z,28.03
2023-03-02T01:24:58.782Z,24.97
2023-03-02T01:27:46.223Z,29.53
2023-03-02T01:30:32.557Z,22.47
2023-03-02T01:33:19.030Z,27.97
2023-03-02T01:36:05.669Z,22.47
2023-03-02T01:38:54.093Z,32.53
2023-03-02T01:46:19.879Z,27.87
2023-03-02T01:49:15.297Z,27.40
2023-03-02T01:52:12.157Z,25.70
2023-03-02T01:55:02.112Z,31.97
2023-03-02T01:57:51.959Z,31.20
2023-03-02T02:00:39.669Z,27.70
2023-03-02T02:03:28.681Z,27.53
2023-03-02T02:06:28.132Z,25.60
2023-03-02T02:09:17.358Z,26.07
2023-03-02T02:12:05.804Z,28.83
2023-03-02T02:14:53.981Z,26.03
2023-03-02T02:17:40.422Z,29.10
2023-03-02T02:20:39.935Z,31.57
2023-03-02T02:23:44.535Z,28.23
2023-03-02T02:26:37.061Z,24.67
2023-03-02T02:29:32.885Z,29.03
2023-03-02T02:32:26.600Z,28.53
2023-03-02T02:35:24.404Z,29.90
2023-03-02T02:38:15.954Z,31.70
2023-03-02T02:41:06.367Z,28.47
2023-03-02T02:43:55.774Z,28.27
2023-03-02T02:46:42.083Z,31.60
2023-03-02T02:49:35.886Z,31.93
2023-03-02T02:52:26.391Z,29.63
2023-03-02T02:55:19.956Z,33.30
2023-03-02T02:58:39.627Z,26.73
2023-03-02T03:01:26.717Z,26.87
2023-03-02T03:04:20.341Z,29.77
2023-03-02T03:07:06.696Z,26.40
2023-03-02T03:10:05.219Z,29.00
2023-03-02T03:12:51.581Z,30.17
2023-03-02T03:15:39.914Z,30.60
2023-03-02T03:18:27.731Z,28.77
2023-03-02T03:21:14.792Z,31.63
2023-03-02T03:24:01.452Z,26.40
2023-03-02T03:26:48.768Z,25.43
2023-03-02T03:29:38.047Z,31.23
2023-03-02T03:32:26.888Z,25.03
2023-03-02T03:35:15.320Z,28.07
2023-03-02T03:38:02.049Z,25.70
2023-03-02T03:40:48.605Z,27.53
2023-03-02T03:43:35.274Z,32.73
2023-03-02T03:46:22.591Z,35.30
2023-03-02T03:49:08.787Z,31.83
2023-03-02T03:51:56.120Z,31.63
2023-03-02T03:54:44.175Z,34.63
2023-03-02T03:57:30.726Z,31.50
2023-03-02T04:00:18.133Z,31.80
2023-03-02T04:03:15.135Z,27.50
2023-03-02T04:06:01.487Z,32.80
2023-03-02T04:08:47.976Z,30.90
2023-03-02T04:11:38.113Z,27.87
2023-03-02T04:14:25.237Z,24.83
2023-03-02T04:17:12.957Z,27.60
2023-03-02T04:20:07.696Z,26.30
2023-03-02T04:22:56.664Z,31.47
2023-03-02T04:25:44.297Z,28.00
2023-03-02T04:28:35.228Z,27.57
2023-03-02T04:31:21.917Z,29.43
2023-03-02T04:34:09.189Z,31.83
2023-03-02T04:36:58.019Z,31.90
2023-03-02T04:39:47.215Z,29.87
2023-03-02T04:42:33.435Z,31.50
2023-03-02T04:45:19.742Z,27.77
2023-03-02T04:48:07.207Z,31.30
2023-03-02T04:50:53.839Z,28.23
2023-03-02T04:53:39.882Z,30.87
2023-03-02T04:56:26.858Z,29.77
2023-03-02T04:59:13.253Z,26.30
2023-03-02T05:02:00.900Z,32.70
2023-03-02T05:04:47.442Z,35.03
2023-03-02T05:07:33.716Z,32.83
2023-03-02T05:10:21.952Z,29.87
2023-03-02T05:13:08.553Z,33.77
2023-03-02T05:15:57.410Z,31.07
2023-03-02T05:18:44.144Z,30.90
2023-03-02T05:21:30.574Z,28.93
2023-03-02T05:24:17.073Z,30.07
2023-03-02T05:27:03.144Z,29.93
2023-03-02T05:29:49.471Z,34.53
2023-03-02T05:32:35.858Z,37.40
2023-03-02T05:35:22.993Z,33.63
2023-03-02T05:38:09.865Z,37.70
2023-03-02T05:40:56.024Z,32.93
2023-03-02T05:43:42.256Z,34.13
2023-03-02T05:46:28.745Z,39.63
2023-03-02T05:49:14.998Z,28.63
2023-03-02T05:52:01.163Z,38.57
2023-03-02T05:54:47.712Z,35.57
2023-03-02T05:57:34.596Z,35.30
2023-03-02T06:00:21.844Z,34.03
2023-03-02T06:03:08.187Z,33.77
2023-03-02T06:05:54.695Z,34.07
2023-03-02T06:08:42.444Z,39.13
2023-03-02T06:11:30.216Z,33.33
2023-03-02T06:14:16.439Z,31.00
2023-03-02T06:17:02.930Z,33.27
2023-03-02T06:19:49.130Z,29.57
2023-03-02T06:22:35.261Z,53.20
2023-03-02T06:25:23.931Z,34.77
2023-03-02T06:28:10.578Z,34.17
2023-03-02T06:30:56.832Z,30.13
2023-03-02T06:33:43.351Z,33.33
2023-03-02T06:36:29.501Z,33.23
2023-03-02T06:39:16.037Z,28.30
2023-03-02T06:42:02.308Z,28.70
2023-03-02T06:44:48.719Z,28.83
2023-03-02T06:47:35.224Z,31.70
2023-03-02T06:50:21.938Z,37.40
2023-03-02T06:53:08.646Z,32.33
2023-03-02T06:55:55.149Z,28.27
2023-03-02T06:58:41.442Z,33.40
2023-03-02T07:01:32.895Z,32.00
2023-03-02T07:04:19.645Z,29.60
2023-03-02T07:07:05.821Z,34.87
2023-03-02T07:09:52.028Z,28.57
2023-03-02T07:12:38.994Z,28.50
2023-03-02T07:15:25.524Z,33.13
2023-03-02T07:18:12.497Z,30.53
2023-03-02T07:20:58.843Z,30.67
2023-03-02T07:23:45.635Z,31.73
2023-03-02T07:26:32.481Z,30.30
2023-03-02T07:29:19.240Z,34.03
2023-03-02T07:32:06.922Z,24.43
2023-03-02T07:34:53.645Z,29.20
2023-03-02T07:37:40.711Z,28.50
2023-03-02T07:40:27.215Z,31.60
2023-03-02T07:43:13.744Z,25.37
2023-03-02T07:46:00.491Z,26.90
2023-03-02T07:48:46.811Z,26.90
2023-03-02T07:51:33.821Z,26.97
2023-03-02T07:54:20.323Z,29.53
2023-03-02T07:57:06.655Z,30.43
2023-03-02T07:59:53.326Z,30.10
2023-03-02T08:02:41.173Z,28.00
2023-03-02T08:05:27.422Z,29.43
2023-03-02T08:08:13.699Z,28.83
2023-03-02T08:11:15.399Z,28.33
2023-03-02T08:14:02.952Z,27.30
2023-03-02T08:16:50.052Z,27.50
2023-03-02T08:19:36.776Z,23.30
2023-03-02T08:22:23.228Z,26.90
2023-03-02T08:25:09.793Z,28.93
2023-03-02T08:27:56.852Z,32.87
2023-03-02T08:30:43.533Z,22.97
2023-03-02T08:33:30.844Z,28.50
2023-03-02T08:36:19.063Z,24.60
2023-03-02T08:39:05.587Z,23.60
2023-03-02T08:41:53.366Z,27.07
2023-03-02T08:44:39.714Z,29.27
2023-03-02T08:47:26.674Z,30.57
2023-03-02T08:50:13.233Z,26.13
2023-03-02T08:52:59.860Z,23.40
2023-03-02T08:55:46.260Z,27.83
2023-03-02T08:58:33.232Z,31.37
2023-03-02T09:01:23.104Z,28.63
2023-03-02T09:04:11.283Z,21.67
2023-03-02T09:06:57.908Z,25.53
2023-03-02T09:09:44.591Z,27.17
2023-03-02T09:12:31.427Z,27.67
2023-03-02T09:15:17.874Z,24.63
2023-03-02T09:18:04.471Z,24.60
2023-03-02T09:20:52.730Z,26.77
2023-03-02T09:23:39.249Z,27.30
2023-03-02T09:26:26.936Z,24.23
2023-03-02T09:29:13.434Z,22.27
2023-03-02T09:31:59.947Z,26.47
2023-03-02T09:34:46.587Z,25.57
2023-03-02T09:37:35.164Z,25.07
2023-03-02T09:40:25.161Z,26.67
2023-03-02T09:43:52.409Z,21.43
2023-03-02T09:46:54.459Z,21.53
2023-03-02T09:49:59.462Z,22.00
2023-03-02T09:53:23.419Z,24.20
2023-03-02T09:56:17.226Z,22.33
2023-03-02T09:59:15.766Z,21.47
2023-03-02T10:02:27.812Z,21.07
2023-03-02T10:05:22.876Z,23.67
2023-03-02T10:08:22.776Z,20.30
2023-03-02T10:11:30.758Z,23.37
2023-03-02T10:14:35.437Z,21.27
2023-03-02T10:17:34.128Z,18.57
2023-03-02T10:20:36.703Z,19.33
2023-03-02T10:23:49.286Z,22.27
2023-03-02T10:26:39.906Z,20.50
2023-03-02T10:29:40.513Z,20.33
2023-03-02T10:32:32.961Z,18.87
2023-03-02T10:35:23.001Z,19.53
2023-03-02T10:38:16.407Z,17.53
2023-03-02T10:41:06.506Z,20.50
2023-03-02T10:43:59.201Z,21.07
2023-03-02T10:46:46.684Z,19.23
2023-03-02T10:49:41.689Z,16.83
2023-03-02T10:52:29.159Z,15.17
2023-03-02T10:55:16.335Z,19.00
2023-03-02T10:58:05.439Z,20.50
2023-03-02T11:00:59.803Z,17.13
2023-03-02T11:03:57.554Z,17.20
2023-03-02T11:06:43.868Z,14.63
2023-03-02T11:09:30.126Z,17.93
2023-03-02T11:12:17.812Z,18.30
2023-03-02T11:15:45.824Z,17.37
2023-03-02T11:18:48.860Z,19.67
2023-03-02T11:21:47.032Z,16.97
2023-03-02T11:24:45.870Z,16.40
2023-03-02T11:27:36.556Z,14.27
2023-03-02T11:30:26.998Z,16.00
2023-03-02T11:33:34.783Z,16.30
2023-03-02T11:36:30.369Z,21.13
2023-03-02T11:39:23.241Z,19.10
2023-03-02T11:42:20.604Z,15.43
2023-03-02T11:45:13.682Z,16.70
2023-03-02T11:48:17.640Z,19.93
2023-03-02T11:51:10.742Z,17.87
2023-03-02T11:54:04.876Z,18.07
2023-03-02T11:56:51.392Z,21.53
2023-03-02T11:59:38.646Z,20.00
2023-03-02T12:02:26.406Z,16.67
2023-03-02T12:05:26.068Z,18.90
2023-03-02T12:08:18.729Z,15.10
2023-03-02T12:11:07.706Z,15.70
2023-03-02T12:13:54.167Z,18.30
2023-03-02T12:16:45.949Z,17.40
2023-03-02T12:19:41.114Z,18.63
2023-03-02T12:22:30.225Z,22.37
2023-03-02T12:25:19.336Z,16.30
2023-03-02T12:28:05.913Z,19.03
2023-03-02T12:31:04.697Z,15.83
2023-03-02T12:33:53.052Z,17.33
2023-03-02T12:36:43.706Z,18.00
2023-03-02T12:39:51.690Z,15.60
2023-03-02T12:42:49.592Z,19.57
2023-03-02T12:45:48.196Z,21.67
2023-03-02T12:48:43.924Z,18.07
2023-03-02T12:51:43.296Z,17.03
2023-03-02T12:54:34.725Z,17.23
2023-03-02T12:57:21.207Z,20.00
2023-03-02T13:00:17.660Z,16.97
2023-03-02T13:03:07.036Z,17.97
2023-03-02T13:06:15.692Z,19.60
2023-03-02T13:09:02.157Z,16.90
2023-03-02T13:11:52.047Z,15.67
2023-03-02T13:14:41.465Z,16.30
2023-03-02T13:17:32.869Z,22.43
2023-03-02T13:20:20.972Z,17.43
2023-03-02T13:23:07.313Z,18.80
2023-03-02T13:25:59.545Z,17.53
2023-03-02T13:28:46.056Z,20.17
2023-03-02T13:31:33.910Z,20.87
2023-03-02T13:34:30.921Z,16.10
2023-03-02T13:37:29.436Z,17.33
2023-03-02T13:40:22.052Z,17.80
2023-03-02T13:43:34.978Z,20.07
2023-03-02T13:46:22.170Z,19.90
2023-03-02T13:49:11.861Z,15.70
2023-03-02T13:52:08.223Z,20.90
2023-03-02T13:54:55.092Z,16.13
2023-03-02T13:57:42.112Z,20.03
2023-03-02T14:00:34.045Z,21.47
2023-03-02T14:03:26.890Z,15.87
2023-03-02T14:06:13.535Z,16.20
2023-03-02T14:08:59.906Z,20.50
2023-03-02T14:11:52.979Z,20.47
2023-03-02T14:14:40.572Z,18.57
2023-03-02T14:17:27.464Z,18.17
2023-03-02T14:20:15.855Z,19.13
2023-03-02T14:23:06.874Z,20.53
2023-03-02T14:25:55.032Z,19.00
2023-03-02T14:28:41.189Z,18.83
2023-03-02T14:31:27.894Z,18.60
2023-03-02T14:34:16.285Z,15.67
2023-03-02T14:37:15.472Z,21.13
2023-03-02T14:40:01.974Z,17.10
2023-03-02T14:42:48.612Z,23.83
2023-03-02T14:45:34.795Z,17.20
2023-03-02T14:48:21.444Z,17.77
2023-03-02T14:51:21.280Z,21.80
2023-03-02T14:54:12.078Z,18.33
2023-03-02T14:56:58.696Z,16.77
2023-03-02T14:59:44.921Z,19.47
2023-03-02T15:02:31.172Z,16.17
2023-03-02T15:05:18.740Z,17.43
2023-03-02T15:08:05.006Z,18.10
2023-03-02T15:10:51.482Z,15.80
2023-03-02T15:13:37.728Z,16.30
2023-03-02T15:16:24.086Z,19.73
2023-03-02T15:19:10.709Z,15.40
2023-03-02T15:21:57.347Z,15.87
2023-03-02T15:24:43.699Z,16.80
2023-03-02T15:27:30.114Z,15.50
2023-03-02T15:30:17.626Z,21.83
2023-03-02T15:33:04.457Z,15.50
2023-03-02T15:35:55.277Z,22.73
2023-03-02T15:38:42.048Z,17.23
2023-03-02T15:41:28.855Z,16.60
2023-03-02T15:44:23.948Z,17.97
2023-03-02T15:47:11.427Z,17.57
2023-03-02T15:49:57.901Z,20.63
2023-03-02T15:52:44.422Z,19.93
2023-03-02T15:55:30.915Z,18.00
2023-03-02T15:58:18.575Z,19.17
2023-03-02T16:01:09.776Z,16.13
2023-03-02T16:03:59.486Z,22.20
2023-03-02T16:06:46.087Z,19.43
2023-03-02T16:09:32.361Z,21.50
2023-03-02T16:12:20.814Z,19.47
2023-03-02T16:15:08.290Z,20.43
2023-03-02T16:17:54.968Z,21.00
2023-03-02T16:20:41.355Z,18.93
2023-03-02T16:23:27.672Z,18.17
2023-03-02T16:26:17.338Z,20.87
2023-03-02T16:29:07.881Z,20.07
2023-03-02T16:31:54.112Z,20.03
2023-03-02T16:34:40.590Z,19.93
2023-03-02T16:37:27.163Z,20.77
2023-03-02T16:40:13.633Z,18.40
2023-03-02T16:42:59.961Z,27.40
2023-03-02T16:45:46.420Z,20.53
2023-03-02T16:48:32.915Z,22.00
2023-03-02T16:51:20.154Z,19.10
2023-03-02T16:54:07.461Z,18.03
2023-03-02T16:56:54.007Z,19.97
2023-03-02T16:59:40.973Z,18.30
2023-03-02T17:02:29.190Z,21.70
2023-03-02T17:05:19.183Z,19.57
2023-03-02T17:08:06.287Z,19.57
2023-03-02T17:10:52.870Z,23.40
2023-03-02T17:13:39.194Z,26.33
2023-03-02T17:16:25.278Z,20.53
2023-03-02T17:19:11.441Z,22.77
2023-03-02T17:21:59.118Z,20.90
2023-03-02T17:24:45.558Z,19.80
2023-03-02T17:27:32.075Z,22.43
2023-03-02T17:30:18.936Z,22.73
2023-03-02T17:33:05.344Z,33.30
2023-03-02T17:35:52.094Z,30.70
2023-03-02T17:38:39.496Z,22.23
2023-03-02T17:41:26.163Z,26.57
2023-03-02T17:44:13.341Z,20.67
2023-03-02T17:46:59.500Z,50.07
2023-03-02T17:49:46.336Z,43.70
2023-03-02T17:52:32.821Z,26.50
2023-03-02T17:55:19.473Z,23.33
2023-03-02T17:58:05.898Z,24.00
2023-03-02T18:00:53.935Z,32.47
2023-03-02T18:03:40.488Z,22.33
2023-03-02T18:06:27.573Z,25.93
2023-03-02T18:09:13.751Z,22.60
2023-03-02T18:12:01.053Z,26.93
2023-03-02T18:14:47.439Z,25.97
2023-03-02T18:17:33.626Z,23.33
2023-03-02T18:20:19.920Z,18.97
2023-03-02T18:23:06.181Z,25.63
2023-03-02T18:25:52.298Z,19.40
2023-03-02T18:28:38.868Z,26.33
2023-03-02T18:31:25.231Z,19.30
2023-03-02T18:34:11.597Z,25.17
2023-03-02T18:36:58.047Z,27.93
2023-03-02T18:39:44.799Z,21.23
2023-03-02T18:42:31.305Z,21.00
2023-03-02T18:45:25.777Z,22.70
2023-03-02T18:48:12.335Z,40.07
2023-03-02T18:50:59.057Z,25.17
2023-03-02T18:53:46.268Z,17.70
2023-03-02T18:56:32.534Z,24.63
2023-03-02T18:59:19.170Z,24.57
2023-03-02T19:02:09.851Z,30.73
2023-03-02T19:04:56.521Z,24.47
2023-03-02T19:07:43.198Z,26.87
2023-03-02T19:10:29.452Z,27.23
2023-03-02T19:13:15.816Z,26.17
2023-03-02T19:16:03.057Z,21.40
2023-03-02T19:18:50.041Z,24.27
2023-03-02T19:21:36.609Z,20.20
2023-03-02T19:24:22.782Z,27.80
2023-03-02T19:27:11.527Z,28.23
2023-03-02T19:29:58.185Z,29.10
2023-03-02T19:32:44.542Z,30.10
2023-03-02T19:35:30.773Z,26.00
2023-03-02T19:38:18.245Z,23.93
2023-03-02T19:41:05.049Z,27.47
2023-03-02T19:43:51.470Z,26.03
2023-03-02T19:46:37.871Z,26.53
2023-03-02T19:49:24.375Z,24.13
2023-03-02T19:52:10.632Z,30.40
2023-03-02T19:54:57.033Z,28.63
2023-03-02T19:57:43.420Z,31.60
2023-03-02T20:00:32.383Z,28.60
2023-03-02T20:03:18.590Z,28.07
2023-03-02T20:06:05.183Z,32.90
2023-03-02T20:08:51.985Z,31.90
2023-03-02T20:11:38.416Z,36.17
2023-03-02T20:14:33.841Z,38.37
2023-03-02T20:17:21.134Z,29.67
2023-03-02T20:20:07.749Z,33.40
2023-03-02T20:22:54.324Z,27.30
2023-03-02T20:25:41.232Z,28.53
2023-03-02T20:28:28.197Z,29.90
2023-03-02T20:31:15.592Z,27.50
2023-03-02T20:34:05.275Z,25.70
2023-03-02T20:36:51.799Z,28.03
2023-03-02T20:39:40.784Z,27.93
2023-03-02T20:42:27.484Z,28.37
2023-03-02T20:45:14.150Z,28.70
2023-03-02T20:48:01.924Z,33.53
2023-03-02T20:50:48.933Z,27.07
2023-03-02T20:53:35.421Z,32.40
2023-03-02T20:56:22.800Z,33.20
2023-03-02T20:59:10.620Z,32.33
2023-03-02T21:01:57.158Z,33.43
2023-03-02T21:04:43.779Z,34.10
2023-03-02T21:07:30.705Z,30.90
2023-03-02T21:10:21.808Z,35.70
2023-03-02T21:13:09.374Z,35.40
2023-03-02T21:15:56.458Z,30.97
2023-03-02T21:18:42.944Z,28.60
2023-03-02T21:21:40.643Z,37.20
2023-03-02T21:24:28.132Z,32.83
2023-03-02T21:27:14.521Z,31.13
2023-03-02T21:30:03.216Z,37.70
2023-03-02T21:32:50.196Z,36.53
2023-03-02T21:35:36.870Z,30.87
2023-03-02T21:38:23.542Z,36.77
2023-03-02T21:41:10.394Z,30.90
2023-03-02T21:43:57.728Z,27.60
2023-03-02T21:46:44.250Z,33.30
2023-03-02T21:49:31.868Z,36.53
2023-03-02T21:52:17.960Z,30.87
2023-03-02T21:55:04.502Z,33.93
2023-03-02T21:57:50.656Z,27.87
2023-03-02T22:00:38.775Z,33.50
2023-03-02T22:03:25.016Z,37.53
2023-03-02T22:06:24.103Z,36.23
2023-03-02T22:09:11.525Z,37.27
2023-03-02T22:11:58.039Z,42.73
2023-03-02T22:14:44.292Z,36.77
2023-03-02T22:17:30.446Z,43.00
2023-03-02T22:20:18.880Z,33.53
2023-03-02T22:23:12.059Z,38.50
2023-03-02T22:26:12.799Z,40.20
2023-03-02T22:29:12.814Z,43.77
2023-03-02T22:32:12.825Z,42.20
2023-03-02T22:35:01.885Z,52.13
2023-03-02T22:37:48.637Z,44.53
2023-03-02T22:40:35.631Z,41.13
2023-03-02T22:43:29.742Z,44.47
2023-03-02T22:46:21.720Z,38.07
2023-03-02T22:49:17.702Z,37.60
2023-03-02T22:52:13.333Z,42.20
2023-03-02T22:54:59.536Z,41.27
2023-03-02T22:57:45.798Z,35.17
2023-03-02T23:00:40.455Z,48.53
2023-03-02T23:03:44.146Z,42.00
2023-03-02T23:06:33.151Z,31.20
2023-03-02T23:09:25.690Z,34.60
2023-03-02T23:12:22.655Z,36.47
2023-03-02T23:15:19.178Z,36.17
2023-03-02T23:18:21.215Z,35.87
2023-03-02T23:21:16.504Z,32.63
2023-03-02T23:24:03.088Z,38.93
2023-03-02T23:26:51.289Z,33.93
2023-03-02T23:29:37.763Z,36.80
2023-03-02T23:32:24.530Z,37.23
2023-03-02T23:35:10.910Z,38.10
2023-03-02T23:37:57.976Z,35.57
2023-03-02T23:40:44.518Z,45.50
2023-03-02T23:43:31.068Z,38.17
2023-03-02T23:46:17.505Z,34.17
2023-03-02T23:49:04.160Z,37.70
2023-03-02T23:51:50.575Z,38.90
2023-03-02T23:54:36.791Z,39.23
2023-03-02T23:57:23.059Z,41.03
