createdAt,value
2022-10-29T00:02:24.447Z,101925.72
2022-10-29T00:04:50.968Z,101919.91
2022-10-29T00:07:17.822Z,101920.94
2022-10-29T00:09:44.353Z,101914.88
2022-10-29T00:12:10.870Z,101918.44
2022-10-29T00:14:37.971Z,101915.78
2022-10-29T00:17:04.506Z,101919.16
2022-10-29T00:19:31.055Z,101924.41
2022-10-29T00:21:57.573Z,101929.47
2022-10-29T00:24:24.152Z,101919.72
2022-10-29T00:26:50.716Z,101924.94
2022-10-29T00:29:17.212Z,101928.34
2022-10-29T00:31:43.772Z,101924.72
2022-10-29T00:34:10.419Z,101923.81
2022-10-29T00:36:36.910Z,101924.56
2022-10-29T00:39:03.538Z,101915.00
2022-10-29T00:41:30.457Z,101912.31
2022-10-29T00:44:15.069Z,101921.03
2022-10-29T00:46:51.782Z,101931.50
2022-10-29T00:49:20.014Z,101935.84
2022-10-29T00:51:47.628Z,101923.81
2022-10-29T00:54:16.434Z,101917.00
2022-10-29T00:56:51.796Z,101916.25
2022-10-29T00:59:18.698Z,101922.41
2022-10-29T01:01:47.927Z,101909.34
2022-10-29T01:04:15.045Z,101913.91
2022-10-29T01:06:47.170Z,101916.63
2022-10-29T01:09:14.203Z,101908.75
2022-10-29T01:11:40.685Z,101900.94
2022-10-29T01:14:07.158Z,101914.50
2022-10-29T01:16:37.334Z,101921.75
2022-10-29T01:19:13.152Z,101907.72
2022-10-29T01:21:52.840Z,101908.78
2022-10-29T01:25:01.329Z,101907.47
2022-10-29T01:27:46.326Z,101912.75
2022-10-29T01:30:21.994Z,101907.53
2022-10-29T01:33:14.282Z,101899.66
2022-10-29T01:35:47.339Z,101883.06
2022-10-29T01:38:33.267Z,101877.16
2022-10-29T01:41:18.246Z,101885.47
2022-10-29T01:43:49.579Z,101894.22
2022-10-29T01:46:28.947Z,101894.38
2022-10-29T01:49:01.111Z,101895.94
2022-10-29T01:51:31.105Z,101895.31
2022-10-29T01:53:59.815Z,101888.78
2022-10-29T01:56:26.352Z,101888.44
2022-10-29T01:58:56.470Z,101886.16
2022-10-29T02:01:52.054Z,101884.59
2022-10-29T02:04:27.366Z,101886.00
2022-10-29T02:07:10.883Z,101871.13
2022-10-29T02:09:44.258Z,101860.81
2022-10-29T02:12:33.826Z,101862.88
2022-10-29T02:15:07.613Z,101867.09
2022-10-29T02:17:34.628Z,101858.00
2022-10-29T02:20:10.535Z,101862.59
2022-10-29T02:22:37.173Z,101862.59
2022-10-29T02:25:04.922Z,101857.50
2022-10-29T02:27:31.626Z,101857.63
2022-10-29T02:29:58.123Z,101857.91
2022-10-29T02:32:24.620Z,101852.66
2022-10-29T02:34:51.297Z,101846.31
2022-10-29T02:37:17.804Z,101849.69
2022-10-29T02:39:44.279Z,101841.72
2022-10-29T02:42:11.264Z,101837.69
2022-10-29T02:44:38.195Z,101829.91
2022-10-29T02:47:04.728Z,101828.91
2022-10-29T02:49:31.199Z,101827.91
2022-10-29T02:51:58.116Z,101821.97
2022-10-29T02:57:06.428Z,101828.97
2022-10-29T02:59:32.968Z,101826.19
2022-10-29T03:01:59.683Z,101830.47
2022-10-29T03:04:26.341Z,101823.31
2022-10-29T03:06:52.839Z,101826.66
2022-10-29T03:09:19.375Z,101825.78
2022-10-29T03:11:46.296Z,101831.88
2022-10-29T03:14:13.090Z,101831.09
2022-10-29T03:16:39.920Z,101838.09
2022-10-29T03:19:06.415Z,101839.00
2022-10-29T03:21:32.896Z,101829.31
2022-10-29T03:24:00.240Z,101832.09
2022-10-29T03:26:27.149Z,101823.47
2022-10-29T03:28:55.205Z,101812.97
2022-10-29T03:31:21.686Z,101815.59
2022-10-29T03:33:48.582Z,101812.19
2022-10-29T03:36:15.276Z,101818.28
2022-10-29T03:38:41.802Z,101808.72
2022-10-29T03:41:10.703Z,101809.56
2022-10-29T03:43:38.610Z,101812.13
2022-10-29T03:46:06.082Z,101818.16
2022-10-29T03:48:33.117Z,101814.59
2022-10-29T03:51:06.029Z,101811.81
2022-10-29T03:53:33.373Z,101809.19
2022-10-29T03:55:59.891Z,101813.59
2022-10-29T03:58:26.901Z,101806.47
2022-10-29T04:01:01.954Z,101801.44
2022-10-29T04:03:30.625Z,101797.19
2022-10-29T04:05:58.300Z,101788.63
2022-10-29T04:08:26.059Z,101787.16
2022-10-29T04:10:53.307Z,101791.88
2022-10-29T04:13:20.735Z,101796.50
2022-10-29T04:15:47.711Z,101796.53
2022-10-29T04:18:14.485Z,101785.94
2022-10-29T04:21:05.833Z,101788.56
2022-10-29T04:29:02.629Z,101801.16
2022-10-29T04:31:29.585Z,101802.84
2022-10-29T04:33:56.056Z,101802.69
2022-10-29T04:36:22.645Z,101802.59
2022-10-29T04:38:50.395Z,101788.56
2022-10-29T04:41:16.956Z,101773.63
2022-10-29T04:43:43.469Z,101776.53
2022-10-29T04:46:10.800Z,101773.34
2022-10-29T04:48:37.407Z,101767.97
2022-10-29T04:51:04.204Z,101758.44
2022-10-29T04:53:30.673Z,101757.63
2022-10-29T04:56:05.768Z,101763.78
2022-10-29T04:58:32.352Z,101769.03
2022-10-29T05:01:03.344Z,101764.53
2022-10-29T05:03:29.940Z,101746.88
2022-10-29T05:05:56.510Z,101751.44
2022-10-29T05:08:24.438Z,101747.81
2022-10-29T05:10:53.252Z,101746.81
2022-10-29T05:13:19.795Z,101751.16
2022-10-29T05:15:53.363Z,101755.31
2022-10-29T05:18:20.408Z,101755.19
2022-10-29T05:20:46.932Z,101751.63
2022-10-29T05:23:13.534Z,101746.25
2022-10-29T05:25:42.716Z,101751.47
2022-10-29T05:28:11.876Z,101753.16
2022-10-29T05:30:38.977Z,101746.13
2022-10-29T05:33:09.493Z,101742.00
2022-10-29T05:35:36.770Z,101747.53
2022-10-29T05:38:04.635Z,101742.28
2022-10-29T05:40:31.698Z,101741.44
2022-10-29T05:42:58.594Z,101739.75
2022-10-29T05:45:25.365Z,101739.75
2022-10-29T05:48:03.284Z,101730.97
2022-10-29T05:50:31.156Z,101741.38
2022-10-29T05:53:05.731Z,101736.06
2022-10-29T05:55:34.581Z,101742.09
2022-10-29T05:58:04.027Z,101726.28
2022-10-29T06:00:33.732Z,101727.06
2022-10-29T06:03:00.752Z,101721.81
2022-10-29T06:05:27.911Z,101726.97
2022-10-29T06:07:59.302Z,101727.84
2022-10-29T06:10:28.381Z,101727.78
2022-10-29T06:12:55.040Z,101723.31
2022-10-29T06:15:22.939Z,101723.94
2022-10-29T06:17:49.923Z,101720.53
2022-10-29T06:20:19.429Z,101722.31
2022-10-29T06:22:45.989Z,101715.25
2022-10-29T06:25:12.751Z,101721.25
2022-10-29T06:27:39.551Z,101724.78
2022-10-29T06:30:07.258Z,101724.72
2022-10-29T06:32:33.784Z,101727.16
2022-10-29T06:35:00.414Z,101721.09
2022-10-29T06:37:27.055Z,101728.91
2022-10-29T06:39:53.595Z,101730.50
2022-10-29T06:42:20.100Z,101734.91
2022-10-29T06:44:46.789Z,101721.03
2022-10-29T06:47:13.368Z,101724.56
2022-10-29T06:49:39.950Z,101728.09
2022-10-29T06:52:06.561Z,101724.44
2022-10-29T06:54:33.152Z,101726.13
2022-10-29T06:56:59.727Z,101719.03
2022-10-29T06:59:26.324Z,101717.03
2022-10-29T07:01:52.889Z,101714.41
2022-10-29T07:04:20.962Z,101716.88
2022-10-29T07:06:47.650Z,101711.50
2022-10-29T07:09:14.132Z,101719.19
2022-10-29T07:11:40.686Z,101716.44
2022-10-29T07:14:08.624Z,101719.69
2022-10-29T07:16:36.079Z,101715.06
2022-10-29T07:19:06.153Z,101716.72
2022-10-29T07:21:32.687Z,101719.94
2022-10-29T07:23:59.208Z,101724.97
2022-10-29T07:26:25.721Z,101720.34
2022-10-29T07:28:57.216Z,101715.84
2022-10-29T07:31:23.884Z,101725.25
2022-10-29T07:33:50.447Z,101730.19
2022-10-29T07:36:17.014Z,101735.88
2022-10-29T07:38:43.555Z,101733.56
2022-10-29T07:41:10.102Z,101737.44
2022-10-29T07:43:36.687Z,101738.94
2022-10-29T07:46:03.240Z,101741.47
2022-10-29T07:48:29.757Z,101752.66
2022-10-29T07:50:59.171Z,101744.63
2022-10-29T08:13:42.228Z,101726.81
2022-10-29T08:16:08.887Z,101728.31
2022-10-29T08:18:35.846Z,101727.03
2022-10-29T08:21:05.751Z,101734.59
2022-10-29T08:23:32.641Z,101733.69
2022-10-29T08:25:59.430Z,101728.44
2022-10-29T08:28:26.218Z,101739.78
2022-10-29T08:30:52.863Z,101740.63
2022-10-29T08:33:20.790Z,101740.28
2022-10-29T08:35:47.738Z,101732.03
2022-10-29T08:38:14.302Z,101728.34
2022-10-29T08:41:06.772Z,101723.50
2022-10-29T08:43:55.366Z,101710.94
2022-10-29T08:46:42.833Z,101703.47
2022-10-29T08:49:34.076Z,101700.25
2022-10-29T08:52:10.132Z,101702.34
2022-10-29T08:54:40.109Z,101710.72
2022-10-29T08:57:14.439Z,101706.81
2022-10-29T08:59:49.476Z,101702.69
2022-10-29T09:02:18.371Z,101705.91
2022-10-29T09:04:45.169Z,101703.03
2022-10-29T09:07:34.594Z,101695.78
2022-10-29T09:10:07.186Z,101709.03
2022-10-29T09:13:08.939Z,101713.81
2022-10-29T09:15:58.720Z,101715.50
2022-10-29T09:18:47.859Z,101717.88
2022-10-29T09:21:36.276Z,101710.75
2022-10-29T09:24:18.466Z,101713.09
2022-10-29T09:26:58.535Z,101704.25
2022-10-29T09:29:33.977Z,101697.69
2022-10-29T09:32:05.680Z,101707.84
2022-10-29T09:34:40.169Z,101702.00
2022-10-29T09:37:19.999Z,101691.38
2022-10-29T09:39:50.717Z,101693.91
2022-10-29T09:42:23.866Z,101691.13
2022-10-29T09:44:55.872Z,101690.84
2022-10-29T09:47:49.484Z,101683.47
2022-10-29T09:50:25.166Z,101671.09
2022-10-29T09:52:53.100Z,101672.84
2022-10-29T09:55:25.539Z,101682.47
2022-10-29T09:57:53.169Z,101679.72
2022-10-29T10:00:24.221Z,101673.44
2022-10-29T10:02:57.301Z,101680.56
2022-10-29T10:05:29.808Z,101679.44
2022-10-29T10:08:13.857Z,101683.34
2022-10-29T10:10:59.132Z,101692.94
2022-10-29T10:13:38.537Z,101693.91
2022-10-29T10:16:06.380Z,101683.34
2022-10-29T10:18:32.921Z,101673.66
2022-10-29T10:21:13.442Z,101663.97
2022-10-29T10:23:44.793Z,101660.19
2022-10-29T10:26:27.926Z,101656.19
2022-10-29T10:29:27.582Z,101657.63
2022-10-29T10:31:56.872Z,101673.56
2022-10-29T10:34:36.610Z,101663.84
2022-10-29T10:37:03.362Z,101663.00
2022-10-29T10:39:42.196Z,101653.66
2022-10-29T10:42:37.288Z,101648.59
2022-10-29T10:45:24.496Z,101646.56
2022-10-29T10:47:59.230Z,101655.97
2022-10-29T10:50:33.021Z,101652.19
2022-10-29T10:53:17.388Z,101654.06
2022-10-29T10:55:58.022Z,101649.56
2022-10-29T10:58:36.709Z,101644.28
2022-10-29T11:01:09.226Z,101643.81
2022-10-29T11:03:44.082Z,101647.34
2022-10-29T11:06:17.090Z,101639.81
2022-10-29T11:08:53.479Z,101650.38
2022-10-29T11:11:27.449Z,101642.66
2022-10-29T11:13:59.639Z,101634.88
2022-10-29T11:16:28.061Z,101631.91
2022-10-29T11:19:07.822Z,101631.91
2022-10-29T11:21:43.105Z,101639.09
2022-10-29T11:24:13.837Z,101644.59
2022-10-29T11:27:12.095Z,101634.03
2022-10-29T11:29:58.226Z,101636.25
2022-10-29T11:32:39.966Z,101633.91
2022-10-29T11:35:13.404Z,101630.22
2022-10-29T11:38:21.080Z,101633.06
2022-10-29T11:40:55.078Z,101627.44
2022-10-29T11:43:22.000Z,101632.94
2022-10-29T11:46:05.448Z,101634.53
2022-10-29T11:48:45.353Z,101624.91
2022-10-29T11:51:33.814Z,101620.59
2022-10-29T11:54:06.136Z,101624.81
2022-10-29T11:56:52.148Z,101614.16
2022-10-29T11:59:27.561Z,101618.16
2022-10-29T12:02:35.841Z,101612.13
2022-10-29T12:05:16.140Z,101616.06
2022-10-29T12:08:07.735Z,101607.28
2022-10-29T12:11:05.350Z,101607.81
2022-10-29T12:13:58.162Z,101591.84
2022-10-29T12:16:58.591Z,101598.78
2022-10-29T12:19:47.151Z,101588.59
2022-10-29T12:22:36.211Z,101583.97
2022-10-29T12:25:19.093Z,101587.97
2022-10-29T12:28:44.732Z,101588.56
2022-10-29T12:32:03.810Z,101587.16
2022-10-29T12:34:30.291Z,101578.06
2022-10-29T12:37:07.855Z,101573.94
2022-10-29T12:39:47.011Z,101570.00
2022-10-29T12:42:26.764Z,101562.81
2022-10-29T12:45:15.982Z,101560.41
2022-10-29T12:47:58.249Z,101558.50
2022-10-29T12:50:43.196Z,101563.28
2022-10-29T12:53:18.650Z,101558.75
2022-10-29T12:55:46.833Z,101551.97
2022-10-29T12:58:45.051Z,101555.34
2022-10-29T13:01:57.533Z,101551.16
2022-10-29T13:04:23.977Z,101556.09
2022-10-29T13:06:57.219Z,101548.00
2022-10-29T13:09:31.457Z,101538.03
2022-10-29T13:12:00.603Z,101540.06
2022-10-29T13:14:33.546Z,101542.59
2022-10-29T13:17:03.181Z,101536.84
2022-10-29T13:19:36.011Z,101539.00
2022-10-29T13:22:33.371Z,101540.69
2022-10-29T13:25:34.226Z,101529.03
2022-10-29T13:28:21.234Z,101531.81
2022-10-29T13:31:13.828Z,101515.69
2022-10-29T13:33:40.296Z,101518.56
2022-10-29T13:36:15.596Z,101514.84
2022-10-29T13:39:05.279Z,101520.47
2022-10-29T13:41:40.372Z,101509.66
2022-10-29T13:44:14.253Z,101523.00
2022-10-29T13:46:47.947Z,101508.09
2022-10-29T13:49:19.270Z,101513.75
2022-10-29T13:52:00.795Z,101513.34
2022-10-29T13:57:13.614Z,101494.59
2022-10-29T13:59:56.330Z,101497.56
2022-10-29T14:02:30.121Z,101490.97
2022-10-29T14:05:06.119Z,101493.16
2022-10-29T14:07:44.174Z,101483.69
2022-10-29T14:10:20.855Z,101479.25
2022-10-29T14:12:51.571Z,101474.09
2022-10-29T14:15:18.860Z,101479.69
2022-10-29T14:17:45.394Z,101474.28
2022-10-29T14:20:21.159Z,101473.28
2022-10-29T14:22:47.735Z,101474.63
2022-10-29T14:25:30.315Z,101474.44
2022-10-29T14:28:15.544Z,101477.28
2022-10-29T14:30:42.102Z,101484.00
2022-10-29T14:33:23.248Z,101472.22
2022-10-29T14:35:50.448Z,101466.66
2022-10-29T14:38:18.034Z,101467.88
2022-10-29T14:40:45.578Z,101465.56
2022-10-29T14:43:23.288Z,101464.88
2022-10-29T14:45:49.906Z,101458.69
2022-10-29T14:48:18.694Z,101459.84
2022-10-29T14:50:49.611Z,101450.25
2022-10-29T14:53:30.437Z,101453.84
2022-10-29T14:55:59.141Z,101447.63
2022-10-29T14:58:32.244Z,101457.22
2022-10-29T15:00:59.969Z,101449.41
2022-10-29T15:03:30.522Z,101454.78
2022-10-29T15:06:18.908Z,101452.13
2022-10-29T15:08:54.170Z,101454.06
2022-10-29T15:11:35.995Z,101454.31
2022-10-29T15:14:04.726Z,101450.91
2022-10-29T15:16:36.740Z,101456.19
2022-10-29T15:19:15.366Z,101459.06
2022-10-29T15:21:42.112Z,101458.34
2022-10-29T15:24:16.520Z,101455.91
2022-10-29T15:26:49.629Z,101452.66
2022-10-29T15:29:29.170Z,101464.28
2022-10-29T15:32:01.524Z,101463.34
2022-10-29T15:34:37.865Z,101463.44
2022-10-29T15:37:19.652Z,101456.59
2022-10-29T15:40:02.503Z,101461.75
2022-10-29T15:42:32.256Z,101464.50
2022-10-29T15:45:08.473Z,101458.72
2022-10-29T15:47:37.401Z,101458.09
2022-10-29T15:50:10.906Z,101455.25
2022-10-29T15:52:59.212Z,101451.75
2022-10-29T15:55:34.170Z,101449.34
2022-10-29T15:58:04.291Z,101449.56
2022-10-29T16:00:31.308Z,101447.88
2022-10-29T16:03:07.336Z,101447.16
2022-10-29T16:05:33.900Z,101450.00
2022-10-29T16:08:03.116Z,101440.63
2022-10-29T16:10:29.877Z,101452.16
2022-10-29T16:12:56.706Z,101440.44
2022-10-29T16:15:23.509Z,101445.09
2022-10-29T16:17:50.021Z,101438.16
2022-10-29T16:20:19.220Z,101439.31
2022-10-29T16:22:47.193Z,101451.25
2022-10-29T16:25:31.846Z,101444.53
2022-10-29T16:27:58.760Z,101438.56
2022-10-29T16:30:25.965Z,101431.94
2022-10-29T16:32:53.069Z,101431.31
2022-10-29T16:35:22.467Z,101434.16
2022-10-29T16:37:49.507Z,101436.06
2022-10-29T16:40:16.961Z,101431.88
2022-10-29T16:42:44.918Z,101427.63
2022-10-29T16:45:26.935Z,101435.66
2022-10-29T16:47:54.639Z,101428.94
2022-10-29T16:50:27.642Z,101430.91
2022-10-29T16:53:03.211Z,101432.72
2022-10-29T16:55:30.418Z,101424.19
2022-10-29T16:57:57.396Z,101418.28
2022-10-29T17:00:26.055Z,101416.72
2022-10-29T17:02:52.759Z,101417.84
2022-10-29T17:05:19.355Z,101415.44
2022-10-29T17:07:45.871Z,101414.69
2022-10-29T17:10:12.350Z,101406.91
2022-10-29T17:12:38.844Z,101418.28
2022-10-29T17:15:05.906Z,101415.09
2022-10-29T17:17:32.437Z,101423.97
2022-10-29T17:19:59.188Z,101429.47
2022-10-29T17:22:25.688Z,101439.16
2022-10-29T17:24:52.311Z,101429.66
2022-10-29T17:27:18.845Z,101425.34
2022-10-29T17:29:45.529Z,101429.34
2022-10-29T17:32:12.017Z,101427.66
2022-10-29T17:34:41.890Z,101434.91
2022-10-29T17:37:09.407Z,101425.97
2022-10-29T17:39:35.907Z,101424.31
2022-10-29T17:42:02.391Z,101426.28
2022-10-29T17:44:29.015Z,101427.13
2022-10-29T17:46:55.591Z,101430.94
2022-10-29T17:49:22.129Z,101436.19
2022-10-29T17:51:48.683Z,101428.50
2022-10-29T17:54:16.355Z,101435.66
2022-10-29T17:56:42.970Z,101430.38
2022-10-29T17:59:09.602Z,101427.66
2022-10-29T18:01:36.624Z,101426.81
2022-10-29T18:04:04.487Z,101429.44
2022-10-29T18:06:31.537Z,101426.06
2022-10-29T18:08:59.486Z,101422.50
2022-10-29T18:11:26.436Z,101424.41
2022-10-29T18:13:53.332Z,101426.25
2022-10-29T18:16:22.477Z,101424.47
2022-10-29T18:19:01.459Z,101418.38
2022-10-29T18:21:30.133Z,101420.09
2022-10-29T18:23:56.778Z,101414.06
2022-10-29T18:26:31.849Z,101408.78
2022-10-29T18:29:00.876Z,101409.53
2022-10-29T18:31:30.537Z,101401.44
2022-10-29T18:34:04.846Z,101410.56
2022-10-29T18:36:32.305Z,101405.41
2022-10-29T18:38:59.314Z,101401.94
2022-10-29T18:41:26.181Z,101398.47
2022-10-29T18:43:53.112Z,101405.66
2022-10-29T18:46:20.411Z,101413.53
2022-10-29T18:48:48.060Z,101405.66
2022-10-29T18:51:18.625Z,101406.69
2022-10-29T18:53:45.840Z,101418.28
2022-10-29T18:56:15.330Z,101414.69
2022-10-29T18:58:42.222Z,101408.75
2022-10-29T19:01:17.080Z,101414.03
2022-10-29T19:03:44.391Z,101414.09
2022-10-29T19:06:13.001Z,101417.69
2022-10-29T19:08:42.233Z,101412.44
2022-10-29T19:11:13.098Z,101422.88
2022-10-29T19:13:39.890Z,101431.53
2022-10-29T19:16:10.245Z,101436.88
2022-10-29T19:18:38.142Z,101427.50
2022-10-29T19:21:06.692Z,101431.06
2022-10-29T19:23:34.282Z,101434.63
2022-10-29T19:26:10.352Z,101434.63
2022-10-29T19:28:37.807Z,101427.91
2022-10-29T19:31:16.631Z,101423.59
2022-10-29T19:33:47.156Z,101421.13
2022-10-29T19:36:13.665Z,101415.88
2022-10-29T19:38:40.179Z,101416.09
2022-10-29T19:41:06.667Z,101423.59
2022-10-29T19:43:33.628Z,101422.63
2022-10-29T19:46:01.416Z,101427.91
2022-10-29T19:48:27.973Z,101430.31
2022-10-29T19:50:56.539Z,101431.25
2022-10-29T19:53:24.165Z,101432.75
2022-10-29T19:55:50.949Z,101433.59
2022-10-29T19:58:18.081Z,101433.50
2022-10-29T20:00:44.973Z,101434.25
2022-10-29T20:03:12.745Z,101433.50
2022-10-29T20:05:40.750Z,101438.84
2022-10-29T20:08:11.401Z,101434.44
2022-10-29T20:10:41.335Z,101431.69
2022-10-29T20:13:07.857Z,101441.38
2022-10-29T20:15:34.412Z,101444.00
2022-10-29T20:18:01.127Z,101437.72
2022-10-29T20:20:27.702Z,101437.06
2022-10-29T20:22:54.680Z,101436.34
2022-10-29T20:25:24.204Z,101438.13
2022-10-29T20:27:50.964Z,101434.84
2022-10-29T20:30:17.734Z,101425.44
2022-10-29T20:32:44.222Z,101422.31
2022-10-29T20:35:10.685Z,101416.19
2022-10-29T20:37:37.218Z,101420.63
2022-10-29T20:40:04.477Z,101425.97
2022-10-29T20:42:30.963Z,101417.22
2022-10-29T20:44:57.507Z,101429.66
2022-10-29T20:47:23.988Z,101432.28
2022-10-29T20:49:50.528Z,101428.91
2022-10-29T20:52:17.016Z,101436.91
2022-10-29T20:54:43.561Z,101439.63
2022-10-29T20:57:10.122Z,101431.94
2022-10-29T20:59:36.647Z,101438.34
2022-10-29T21:02:03.277Z,101438.34
2022-10-29T21:04:29.889Z,101445.38
2022-10-29T21:06:56.393Z,101450.75
2022-10-29T21:09:22.978Z,101460.34
2022-10-29T21:11:49.460Z,101462.41
2022-10-29T21:14:15.951Z,101465.03
2022-10-29T21:16:42.747Z,101465.25
2022-10-29T21:19:09.301Z,101468.84
2022-10-29T21:21:35.798Z,101468.09
2022-10-29T21:24:02.481Z,101464.69
2022-10-29T21:26:29.099Z,101461.22
2022-10-29T21:28:56.480Z,101465.84
2022-10-29T21:31:24.666Z,101471.28
2022-10-29T21:33:55.352Z,101474.03
2022-10-29T21:36:22.762Z,101470.75
2022-10-29T21:38:49.548Z,101473.56
2022-10-29T21:41:16.687Z,101474.72
2022-10-29T21:43:43.163Z,101473.94
2022-10-29T21:46:09.837Z,101467.22
2022-10-29T21:48:36.464Z,101470.78
2022-10-29T21:51:06.096Z,101468.44
2022-10-29T21:53:33.010Z,101471.19
2022-10-29T21:56:02.216Z,101472.19
2022-10-29T21:58:29.743Z,101483.75
2022-10-29T22:01:10.859Z,101487.31
2022-10-29T22:03:40.627Z,101480.56
2022-10-29T22:06:28.020Z,101472.78
2022-10-29T22:08:59.804Z,101471.09
2022-10-29T22:11:28.220Z,101477.34
2022-10-29T22:13:55.301Z,101474.34
2022-10-29T22:16:22.377Z,101470.25
2022-10-29T22:18:50.071Z,101467.69
2022-10-29T22:21:19.789Z,101469.44
2022-10-29T22:23:55.036Z,101468.53
2022-10-29T22:26:24.343Z,101470.38
2022-10-29T22:28:50.988Z,101463.44
2022-10-29T22:31:19.898Z,101463.78
2022-10-29T22:33:47.416Z,101468.53
2022-10-29T22:36:18.270Z,101469.91
2022-10-29T22:38:45.107Z,101476.09
2022-10-29T22:41:16.862Z,101470.84
2022-10-29T22:43:44.593Z,101463.44
2022-10-29T22:46:13.421Z,101469.28
2022-10-29T22:48:40.194Z,101466.00
2022-10-29T22:51:11.867Z,101465.34
2022-10-29T22:53:41.064Z,101466.47
2022-10-29T22:56:10.693Z,101466.47
2022-10-29T22:58:37.205Z,101471.94
2022-10-29T23:01:10.782Z,101469.38
2022-10-29T23:03:40.044Z,101468.53
2022-10-29T23:06:08.786Z,101476.50
2022-10-29T23:08:35.895Z,101473.22
2022-10-29T23:11:13.643Z,101469.66
2022-10-29T23:13:40.128Z,101463.44
2022-10-29T23:16:07.255Z,101467.03
2022-10-29T23:18:33.776Z,101462.72
2022-10-29T23:21:04.197Z,101465.34
2022-10-29T23:23:31.387Z,101463.44
2022-10-29T23:26:01.881Z,101467.88
2022-10-29T23:28:33.009Z,101468.91
2022-10-29T23:31:01.491Z,101468.13
2022-10-29T23:33:29.189Z,101476.97
2022-10-29T23:35:55.853Z,101463.81
2022-10-29T23:38:22.535Z,101471.06
2022-10-29T23:40:49.013Z,101474.72
2022-10-29T23:43:15.975Z,101475.59
2022-10-29T23:45:42.960Z,101475.75
2022-10-29T23:48:10.461Z,101464.59
2022-10-29T23:50:37.850Z,101473.41
2022-10-29T23:53:06.991Z,101473.59
2022-10-29T23:55:34.668Z,101477.16
2022-10-29T23:58:02.170Z,101480.75
