createdAt,value
2018-12-08T00:02:17.948Z,9.80
2018-12-08T00:04:51.257Z,9.70
2018-12-08T00:07:25.336Z,9.70
2018-12-08T00:09:57.854Z,9.60
2018-12-08T00:12:31.052Z,9.60
2018-12-08T00:15:04.332Z,9.50
2018-12-08T00:17:37.680Z,9.40
2018-12-08T00:20:12.220Z,9.40
2018-12-08T00:22:46.025Z,9.40
2018-12-08T00:25:18.925Z,9.30
2018-12-08T00:27:52.083Z,9.20
2018-12-08T00:33:33.384Z,9.20
2018-12-08T00:36:06.593Z,9.10
2018-12-08T00:38:39.862Z,9.10
2018-12-08T00:41:13.132Z,9.00
2018-12-08T00:43:45.812Z,9.00
2018-12-08T00:46:18.966Z,8.90
2018-12-08T00:48:52.486Z,8.80
2018-12-08T00:51:25.904Z,8.80
2018-12-08T00:54:01.307Z,8.70
2018-12-08T00:56:34.662Z,8.60
2018-12-08T00:59:07.218Z,8.60
2018-12-08T01:01:41.204Z,8.60
2018-12-08T01:04:13.862Z,8.50
2018-12-08T01:06:47.117Z,8.50
2018-12-08T01:09:20.478Z,8.50
2018-12-08T01:11:53.875Z,8.40
2018-12-08T01:14:26.505Z,8.40
2018-12-08T01:16:59.676Z,8.40
2018-12-08T01:19:32.111Z,8.30
2018-12-08T01:22:05.641Z,8.30
2018-12-08T01:24:45.896Z,8.30
2018-12-08T01:27:18.348Z,8.20
2018-12-08T01:29:50.894Z,8.20
2018-12-08T01:32:23.293Z,8.20
2018-12-08T01:34:55.676Z,8.20
2018-12-08T01:37:28.952Z,8.20
2018-12-08T01:40:03.002Z,8.10
2018-12-08T01:42:35.432Z,8.10
2018-12-08T01:45:07.847Z,8.10
2018-12-08T01:47:41.114Z,8.10
2018-12-08T01:50:14.550Z,8.10
2018-12-08T01:52:48.043Z,8.10
2018-12-08T01:55:21.358Z,8.00
2018-12-08T01:57:54.645Z,8.00
2018-12-08T02:00:28.059Z,8.00
2018-12-08T02:03:01.217Z,8.00
2018-12-08T02:05:34.655Z,8.00
2018-12-08T02:08:08.014Z,8.00
2018-12-08T02:10:40.447Z,7.90
2018-12-08T02:13:12.803Z,7.90
2018-12-08T02:15:45.259Z,7.90
2018-12-08T02:18:18.670Z,7.90
2018-12-08T02:20:52.012Z,7.90
2018-12-08T02:23:25.292Z,7.80
2018-12-08T02:25:58.583Z,7.80
2018-12-08T02:28:31.923Z,7.80
2018-12-08T02:31:04.364Z,7.70
2018-12-08T02:33:37.660Z,7.70
2018-12-08T02:36:10.131Z,7.70
2018-12-08T02:38:43.506Z,7.60
2018-12-08T02:41:16.821Z,7.60
2018-12-08T02:43:50.239Z,7.50
2018-12-08T02:46:22.641Z,7.50
2018-12-08T02:48:56.901Z,7.50
2018-12-08T02:51:29.555Z,7.50
2018-12-08T02:54:03.005Z,7.50
2018-12-08T02:56:35.426Z,7.50
2018-12-08T02:59:07.880Z,7.50
2018-12-08T03:01:41.214Z,7.50
2018-12-08T03:04:14.618Z,7.50
2018-12-08T03:06:47.989Z,7.50
2018-12-08T03:09:21.409Z,7.50
2018-12-08T03:11:54.025Z,7.50
2018-12-08T03:14:26.442Z,7.50
2018-12-08T03:16:59.700Z,7.50
2018-12-08T03:19:32.087Z,7.50
2018-12-08T03:22:05.488Z,7.50
2018-12-08T03:24:38.687Z,7.50
2018-12-08T03:27:11.919Z,7.50
2018-12-08T03:29:45.206Z,7.50
2018-12-08T03:35:11.085Z,7.40
2018-12-08T03:37:44.331Z,7.40
2018-12-08T03:40:18.315Z,7.40
2018-12-08T03:42:50.832Z,7.40
2018-12-08T03:45:24.078Z,7.30
2018-12-08T03:47:57.362Z,7.30
2018-12-08T03:50:30.808Z,7.20
2018-12-08T03:53:11.368Z,7.30
2018-12-08T03:55:45.005Z,7.20
2018-12-08T03:58:17.845Z,7.10
2018-12-08T04:00:51.189Z,7.20
2018-12-08T04:03:23.624Z,7.10
2018-12-08T04:05:56.028Z,7.10
2018-12-08T04:08:29.243Z,7.10
2018-12-08T04:11:02.480Z,7.00
2018-12-08T04:13:35.714Z,7.00
2018-12-08T04:16:09.011Z,7.00
2018-12-08T04:18:42.506Z,7.00
2018-12-08T04:21:15.724Z,6.90
2018-12-08T04:23:49.083Z,6.90
2018-12-08T04:26:21.507Z,6.90
2018-12-08T04:28:53.943Z,6.90
2018-12-08T04:31:33.435Z,7.00
2018-12-08T04:34:05.936Z,7.00
2018-12-08T04:36:39.211Z,7.00
2018-12-08T04:39:12.544Z,7.00
2018-12-08T04:41:52.694Z,6.90
2018-12-08T04:44:32.309Z,6.90
2018-12-08T04:47:04.834Z,6.90
2018-12-08T04:49:38.146Z,6.90
2018-12-08T04:52:10.547Z,6.90
2018-12-08T04:54:43.066Z,6.90
2018-12-08T04:57:15.467Z,6.80
2018-12-08T04:59:47.960Z,6.80
2018-12-08T05:02:21.540Z,6.80
2018-12-08T05:04:54.873Z,6.70
2018-12-08T05:07:28.165Z,6.70
2018-12-08T05:10:00.730Z,6.60
2018-12-08T05:12:33.027Z,6.60
2018-12-08T05:15:05.787Z,6.60
2018-12-08T05:17:38.971Z,6.50
2018-12-08T05:20:11.547Z,6.50
2018-12-08T05:22:44.717Z,6.40
2018-12-08T05:25:17.222Z,6.40
2018-12-08T05:27:50.534Z,6.40
2018-12-08T05:30:23.947Z,6.30
2018-12-08T05:32:56.403Z,6.40
2018-12-08T05:35:28.763Z,6.30
2018-12-08T05:38:01.125Z,6.20
2018-12-08T05:40:33.624Z,6.20
2018-12-08T05:43:06.934Z,6.20
2018-12-08T05:45:40.278Z,6.20
2018-12-08T05:48:13.498Z,6.20
2018-12-08T05:50:45.944Z,6.20
2018-12-08T05:53:18.290Z,6.20
2018-12-08T05:55:50.643Z,6.30
2018-12-08T05:58:23.894Z,6.30
2018-12-08T06:00:57.146Z,6.30
2018-12-08T06:03:29.608Z,6.30
2018-12-08T06:06:03.083Z,6.30
2018-12-08T06:08:36.494Z,6.30
2018-12-08T06:11:09.631Z,6.40
2018-12-08T06:13:43.163Z,6.40
2018-12-08T06:16:16.468Z,6.40
2018-12-08T06:18:49.768Z,6.40
2018-12-08T06:21:34.826Z,6.40
2018-12-08T06:24:07.628Z,6.30
2018-12-08T06:26:43.211Z,6.30
2018-12-08T06:29:16.617Z,6.30
2018-12-08T06:31:49.688Z,6.30
2018-12-08T06:34:22.211Z,6.20
2018-12-08T06:37:01.839Z,6.20
2018-12-08T06:39:35.195Z,6.20
2018-12-08T06:42:07.559Z,6.20
2018-12-08T06:44:40.805Z,6.10
2018-12-08T06:47:15.035Z,6.10
2018-12-08T06:49:47.326Z,6.10
2018-12-08T06:52:19.763Z,6.00
2018-12-08T06:54:53.167Z,6.00
2018-12-08T06:57:26.378Z,6.10
2018-12-08T07:02:52.143Z,6.10
2018-12-08T07:05:24.462Z,6.10
2018-12-08T07:07:58.582Z,6.10
2018-12-08T07:10:31.237Z,6.10
2018-12-08T07:13:04.500Z,6.00
2018-12-08T07:15:37.835Z,6.00
2018-12-08T07:18:10.241Z,6.00
2018-12-08T07:20:43.114Z,6.10
2018-12-08T07:26:09.364Z,6.10
2018-12-08T07:28:41.935Z,6.20
2018-12-08T07:34:09.980Z,6.20
2018-12-08T07:36:43.328Z,6.30
2018-12-08T07:39:16.611Z,6.40
2018-12-08T07:41:49.231Z,6.40
2018-12-08T07:44:22.354Z,6.70
2018-12-08T07:46:56.598Z,7.20
2018-12-08T07:49:29.959Z,7.50
2018-12-08T07:52:03.299Z,7.70
2018-12-08T07:54:36.548Z,7.80
2018-12-08T07:57:09.572Z,7.80
2018-12-08T07:59:42.962Z,7.90
2018-12-08T08:02:16.303Z,7.90
2018-12-08T08:04:50.556Z,7.80
2018-12-08T08:07:23.078Z,7.80
2018-12-08T08:09:55.676Z,7.70
2018-12-08T08:12:28.826Z,7.70
2018-12-08T08:15:02.549Z,7.70
2018-12-08T08:17:35.594Z,7.70
2018-12-08T08:20:10.010Z,7.80
2018-12-08T08:22:43.568Z,7.90
2018-12-08T08:25:16.556Z,7.90
2018-12-08T08:27:49.572Z,8.00
2018-12-08T08:30:23.693Z,8.10
2018-12-08T08:32:56.167Z,8.20
2018-12-08T08:35:29.444Z,8.10
2018-12-08T08:38:01.819Z,8.10
2018-12-08T08:40:35.088Z,8.10
2018-12-08T08:43:07.405Z,8.20
2018-12-08T08:45:39.827Z,8.20
2018-12-08T08:48:13.079Z,8.30
2018-12-08T08:50:47.380Z,8.50
2018-12-08T08:53:19.717Z,8.60
2018-12-08T08:55:52.489Z,8.90
2018-12-08T08:58:26.434Z,9.00
2018-12-08T09:00:59.034Z,9.20
2018-12-08T09:03:32.234Z,9.30
2018-12-08T09:06:05.501Z,9.40
2018-12-08T09:08:38.732Z,9.50
2018-12-08T09:11:12.022Z,9.70
2018-12-08T09:13:45.251Z,9.90
2018-12-08T09:16:18.578Z,10.00
2018-12-08T09:18:51.868Z,10.10
2018-12-08T09:21:25.190Z,10.20
2018-12-08T09:23:58.412Z,10.30
2018-12-08T09:26:31.716Z,10.60
2018-12-08T09:29:05.102Z,10.80
2018-12-08T09:31:38.487Z,11.00
2018-12-08T09:34:11.822Z,11.10
2018-12-08T09:36:44.245Z,11.00
2018-12-08T09:39:17.660Z,11.10
2018-12-08T09:41:50.091Z,11.00
2018-12-08T09:44:23.320Z,10.90
2018-12-08T09:46:55.829Z,10.90
2018-12-08T09:49:28.340Z,10.90
2018-12-08T09:52:00.768Z,10.80
2018-12-08T09:54:34.144Z,10.90
2018-12-08T09:57:07.667Z,10.90
2018-12-08T09:59:40.955Z,11.00
2018-12-08T10:02:14.360Z,10.90
2018-12-08T10:04:46.865Z,10.90
2018-12-08T10:07:20.276Z,10.80
2018-12-08T10:09:53.692Z,10.80
2018-12-08T10:12:26.824Z,10.70
2018-12-08T10:14:59.163Z,10.70
2018-12-08T10:17:32.183Z,10.60
2018-12-08T10:20:05.014Z,10.60
2018-12-08T10:22:38.190Z,10.40
2018-12-08T10:25:11.445Z,10.30
2018-12-08T10:27:44.828Z,10.10
2018-12-08T10:30:18.364Z,10.00
2018-12-08T10:32:51.536Z,9.90
2018-12-08T10:35:24.970Z,9.70
2018-12-08T10:37:58.225Z,9.70
2018-12-08T10:40:30.701Z,9.60
2018-12-08T10:43:04.079Z,9.60
2018-12-08T10:45:37.378Z,9.60
2018-12-08T10:48:09.908Z,9.60
2018-12-08T10:50:43.251Z,9.70
2018-12-08T10:53:16.730Z,9.70
2018-12-08T10:55:49.768Z,9.70
2018-12-08T10:58:23.190Z,9.70
2018-12-08T11:01:03.040Z,9.70
2018-12-08T11:03:45.852Z,9.60
2018-12-08T11:06:18.737Z,9.60
2018-12-08T11:08:51.700Z,9.60
2018-12-08T11:11:25.201Z,9.60
2018-12-08T11:13:58.566Z,9.70
2018-12-08T11:16:32.009Z,9.70
2018-12-08T11:19:04.361Z,9.70
2018-12-08T11:21:37.640Z,9.80
2018-12-08T11:24:10.831Z,9.80
2018-12-08T11:26:44.194Z,9.80
2018-12-08T11:29:17.509Z,9.70
2018-12-08T11:31:49.927Z,9.60
2018-12-08T11:34:23.243Z,9.50
2018-12-08T11:36:56.516Z,9.40
2018-12-08T11:39:29.799Z,9.30
2018-12-08T11:42:02.228Z,9.30
2018-12-08T11:44:35.002Z,9.20
2018-12-08T11:47:08.110Z,9.20
2018-12-08T11:49:43.019Z,9.10
2018-12-08T11:52:15.866Z,9.10
2018-12-08T11:54:49.202Z,9.20
2018-12-08T11:57:22.577Z,9.20
2018-12-08T11:59:55.844Z,9.20
2018-12-08T12:02:29.190Z,9.10
2018-12-08T12:05:04.288Z,9.10
2018-12-08T12:07:36.989Z,9.10
2018-12-08T12:10:10.367Z,9.10
2018-12-08T12:12:43.588Z,9.20
2018-12-08T12:15:15.879Z,9.20
2018-12-08T12:17:48.504Z,9.20
2018-12-08T12:20:21.891Z,9.20
2018-12-08T12:22:55.059Z,9.20
2018-12-08T12:25:28.139Z,9.30
2018-12-08T12:28:01.430Z,9.30
2018-12-08T12:33:26.971Z,9.30
2018-12-08T12:35:59.247Z,9.30
2018-12-08T12:38:32.494Z,9.30
2018-12-08T12:41:04.898Z,9.30
2018-12-08T12:43:37.272Z,9.20
2018-12-08T12:46:10.569Z,9.20
2018-12-08T12:48:43.831Z,9.20
2018-12-08T12:51:17.152Z,9.20
2018-12-08T12:53:49.616Z,9.10
2018-12-08T12:56:22.123Z,9.10
2018-12-08T12:58:55.464Z,9.10
2018-12-08T13:01:28.018Z,9.10
2018-12-08T13:04:01.607Z,9.10
2018-12-08T13:06:34.751Z,9.10
2018-12-08T13:09:08.201Z,9.10
2018-12-08T13:11:43.191Z,9.10
2018-12-08T13:14:15.684Z,9.10
2018-12-08T13:16:48.987Z,9.20
2018-12-08T13:19:21.362Z,9.10
2018-12-08T13:21:54.798Z,9.10
2018-12-08T13:24:29.468Z,9.10
2018-12-08T13:27:02.228Z,9.10
2018-12-08T13:29:35.542Z,9.10
2018-12-08T13:32:07.947Z,9.10
2018-12-08T13:37:33.968Z,9.10
