createdAt,value
2019-01-06T00:06:28.293Z,99.99
2019-01-06T00:17:31.049Z,99.99
2019-01-06T00:28:31.895Z,99.99
2019-01-06T00:39:35.076Z,99.99
2019-01-06T00:50:40.120Z,99.99
2019-01-06T01:01:38.252Z,99.99
2019-01-06T01:12:39.982Z,99.99
2019-01-06T01:23:40.294Z,99.99
2019-01-06T01:34:39.629Z,99.99
2019-01-06T01:45:41.249Z,99.99
2019-01-06T01:56:43.733Z,99.99
2019-01-06T02:07:42.443Z,99.99
2019-01-06T02:18:45.006Z,99.99
2019-01-06T02:29:50.040Z,99.99
2019-01-06T02:40:53.478Z,99.99
2019-01-06T02:51:52.874Z,99.99
2019-01-06T03:02:54.006Z,99.99
2019-01-06T03:13:56.437Z,99.99
2019-01-06T03:24:45.276Z,99.99
2019-01-06T03:35:46.961Z,99.99
2019-01-06T03:46:50.607Z,99.99
2019-01-06T03:57:51.355Z,99.99
2019-01-06T04:08:45.036Z,99.99
2019-01-06T04:19:44.186Z,99.99
2019-01-06T04:30:44.923Z,99.99
2019-01-06T04:41:49.440Z,99.99
2019-01-06T04:52:52.843Z,99.99
2019-01-06T05:03:56.283Z,99.99
2019-01-06T05:14:54.545Z,99.99
2019-01-06T05:25:56.287Z,99.99
2019-01-06T05:36:59.585Z,99.99
2019-01-06T05:48:02.853Z,99.99
2019-01-06T05:58:45.762Z,99.99
2019-01-06T06:09:41.640Z,99.99
2019-01-06T06:20:47.038Z,99.99
2019-01-06T06:31:50.322Z,99.99
2019-01-06T06:42:53.481Z,99.99
2019-01-06T06:53:52.293Z,99.99
2019-01-06T07:04:56.107Z,99.99
2019-01-06T07:16:06.648Z,99.99
2019-01-06T07:27:09.811Z,99.99
2019-01-06T07:38:11.286Z,99.99
2019-01-06T07:49:11.458Z,99.99
2019-01-06T08:00:15.414Z,99.99
2019-01-06T08:11:17.253Z,99.99
2019-01-06T08:22:14.679Z,99.99
2019-01-06T08:32:58.358Z,99.99
2019-01-06T08:43:58.767Z,99.99
2019-01-06T08:54:57.832Z,99.99
2019-01-06T09:06:01.696Z,99.99
2019-01-06T09:17:01.977Z,99.99
2019-01-06T09:28:01.395Z,99.99
2019-01-06T09:39:05.975Z,99.99
2019-01-06T09:50:10.610Z,99.99
2019-01-06T10:01:12.548Z,99.99
2019-01-06T10:12:12.471Z,99.99
2019-01-06T10:23:11.641Z,99.99
2019-01-06T10:34:02.602Z,99.99
2019-01-06T10:45:04.149Z,99.99
2019-01-06T10:56:05.115Z,99.99
2019-01-06T11:07:09.196Z,99.99
2019-01-06T11:18:11.873Z,99.99
2019-01-06T11:29:07.569Z,99.99
2019-01-06T11:40:09.948Z,99.99
2019-01-06T11:51:07.777Z,99.99
2019-01-06T12:02:08.078Z,99.99
2019-01-06T12:13:11.223Z,99.99
2019-01-06T12:24:13.723Z,99.99
2019-01-06T12:35:14.588Z,99.99
2019-01-06T12:46:20.328Z,99.99
2019-01-06T12:57:12.990Z,99.99
2019-01-06T13:08:10.666Z,99.99
2019-01-06T13:19:09.963Z,88.43
2019-01-06T13:30:14.043Z,88.06
2019-01-06T13:41:13.853Z,87.49
2019-01-06T13:52:16.087Z,88.14
2019-01-06T14:03:18.417Z,88.74
2019-01-06T14:14:18.879Z,88.89
2019-01-06T14:25:16.481Z,89.85
2019-01-06T14:36:17.752Z,90.67
2019-01-06T14:47:19.542Z,91.95
2019-01-06T14:58:16.419Z,92.34
2019-01-06T15:09:18.463Z,95.93
2019-01-06T15:20:21.823Z,96.80
2019-01-06T15:31:25.396Z,95.93
2019-01-06T15:42:29.014Z,99.82
2019-01-06T15:53:31.084Z,99.78
2019-01-06T16:04:30.430Z,99.78
2019-01-06T16:15:24.226Z,99.32
2019-01-06T16:26:20.222Z,99.99
2019-01-06T16:37:18.798Z,99.99
2019-01-06T16:48:21.854Z,99.99
2019-01-06T16:59:23.700Z,99.99
2019-01-06T17:10:24.065Z,96.84
2019-01-06T17:21:26.325Z,97.88
2019-01-06T17:32:23.124Z,97.01
2019-01-06T17:43:26.154Z,96.45
2019-01-06T17:54:02.309Z,98.70
2019-01-06T18:05:06.408Z,99.99
2019-01-06T18:16:09.856Z,99.79
2019-01-06T18:27:13.740Z,99.99
2019-01-06T18:38:17.636Z,99.99
2019-01-06T18:49:21.426Z,99.99
2019-01-06T19:00:18.381Z,99.99
2019-01-06T19:11:20.259Z,99.99
2019-01-06T19:22:15.874Z,99.99
2019-01-06T19:33:18.124Z,99.99
2019-01-06T19:44:17.818Z,99.99
2019-01-06T19:55:20.176Z,99.99
2019-01-06T20:06:23.750Z,99.99
2019-01-06T20:17:23.402Z,99.99
2019-01-06T20:28:21.279Z,99.99
2019-01-06T20:39:19.015Z,99.99
2019-01-06T20:50:21.501Z,99.99
2019-01-06T21:01:21.155Z,99.99
2019-01-06T21:12:21.690Z,99.99
2019-01-06T21:23:22.184Z,99.99
2019-01-06T21:34:18.634Z,99.99
2019-01-06T21:45:21.839Z,99.99
2019-01-06T21:56:23.715Z,99.99
2019-01-06T22:07:24.169Z,99.99
2019-01-06T22:18:26.321Z,99.99
2019-01-06T22:29:25.714Z,99.99
2019-01-06T22:40:31.180Z,99.99
2019-01-06T22:51:18.743Z,99.99
2019-01-06T23:02:18.480Z,99.99
2019-01-06T23:13:20.581Z,99.99
2019-01-06T23:24:29.836Z,99.99
2019-01-06T23:35:14.668Z,99.99
2019-01-06T23:46:10.299Z,99.99
2019-01-06T23:57:12.100Z,99.99
