createdAt,value
2018-07-12T14:49:44.312Z,1508.00
2018-07-12T14:50:44.270Z,1504.00
2018-07-12T14:51:44.233Z,1492.00
2018-07-12T14:52:44.263Z,1468.00
2018-07-12T14:53:44.204Z,1520.00
2018-07-12T14:54:44.202Z,1532.00
2018-07-12T14:56:57.311Z,1608.00
2018-07-12T14:57:57.321Z,1708.00
2018-07-12T14:58:57.278Z,1768.00
2018-07-12T14:59:57.254Z,1796.00
2018-07-12T15:00:57.216Z,1840.00
2018-07-12T15:01:57.232Z,1856.00
2018-07-12T15:02:57.347Z,1868.00
2018-07-12T15:03:57.226Z,1896.00
2018-07-12T15:04:57.166Z,1980.00
2018-07-12T15:05:57.164Z,1952.00
2018-07-12T15:06:57.171Z,1920.00
2018-07-12T15:07:57.136Z,1896.00
2018-07-12T15:08:57.160Z,1900.00
2018-07-12T15:09:57.139Z,1920.00
2018-07-12T15:12:08.573Z,2236.00
2018-07-12T15:13:08.479Z,2416.00
2018-07-12T15:14:08.464Z,2512.00
2018-07-12T15:15:08.489Z,2560.00
2018-07-12T15:16:08.451Z,2612.00
2018-07-12T15:17:08.422Z,2668.00
2018-07-12T15:18:08.405Z,2604.00
2018-07-12T15:19:08.431Z,2560.00
2018-07-12T15:20:08.428Z,2604.00
2018-07-12T15:21:08.392Z,2676.00
2018-07-12T15:22:08.355Z,2820.00
2018-07-12T15:23:08.392Z,2964.00
2018-07-12T15:24:08.362Z,3588.00
2018-07-12T15:25:08.461Z,4032.00
2018-07-12T15:26:08.337Z,4340.00
2018-07-12T15:27:08.324Z,2760.00
2018-07-12T15:28:08.315Z,2592.00
2018-07-12T15:29:08.298Z,2476.00
2018-07-12T15:30:08.316Z,2420.00
2018-07-12T15:31:08.300Z,2364.00
2018-07-12T15:32:08.283Z,2328.00
2018-07-12T15:33:08.233Z,2336.00
2018-07-12T15:34:08.235Z,2296.00
2018-07-12T15:35:08.249Z,2112.00
2018-07-12T15:36:08.206Z,1960.00
2018-07-12T15:37:08.228Z,1844.00
2018-07-12T15:38:08.176Z,1800.00
2018-07-12T15:39:08.173Z,1900.00
2018-07-12T15:41:21.683Z,2076.00
2018-07-12T15:42:21.621Z,2156.00
2018-07-12T15:43:21.690Z,1920.00
2018-07-12T15:44:21.606Z,1872.00
2018-07-12T15:45:21.606Z,1904.00
2018-07-12T15:46:21.645Z,1872.00
2018-07-12T15:47:21.566Z,1668.00
2018-07-12T15:48:21.615Z,1540.00
2018-07-12T15:49:21.583Z,1448.00
2018-07-12T15:50:21.660Z,1396.00
2018-07-12T15:51:21.525Z,1392.00
2018-07-12T15:52:21.534Z,1408.00
2018-07-12T15:53:21.508Z,1400.00
2018-07-12T15:54:21.478Z,1356.00
2018-07-12T15:55:21.460Z,1284.00
2018-07-12T15:56:21.466Z,1212.00
2018-07-12T15:57:21.457Z,1156.00
2018-07-12T15:58:21.426Z,1140.00
2018-07-12T15:59:21.411Z,1152.00
2018-07-12T16:00:21.412Z,1204.00
2018-07-12T16:01:21.406Z,1240.00
2018-07-12T16:02:21.407Z,1244.00
2018-07-12T16:03:21.362Z,1244.00
2018-07-12T16:04:21.355Z,1236.00
2018-07-12T16:05:21.425Z,1236.00
2018-07-12T16:06:21.338Z,1240.00
2018-07-12T16:07:21.323Z,1272.00
2018-07-12T16:08:21.420Z,1372.00
2018-07-12T16:09:21.297Z,1592.00
2018-07-12T16:10:51.926Z,3972.00
2018-07-12T16:11:21.309Z,3708.00
2018-07-12T16:12:21.289Z,1700.00
2018-07-12T16:13:21.282Z,1608.00
2018-07-12T16:14:21.305Z,1436.00
2018-07-12T16:15:22.106Z,1364.00
2018-07-12T16:16:21.239Z,1296.00
2018-07-12T16:17:21.216Z,1260.00
2018-07-12T16:18:21.199Z,1208.00
2018-07-12T16:19:21.231Z,1168.00
2018-07-12T16:20:21.197Z,1140.00
2018-07-12T16:21:21.171Z,1148.00
2018-07-12T16:22:21.168Z,1140.00
2018-07-12T16:23:21.188Z,1148.00
2018-07-12T16:24:21.211Z,1220.00
2018-07-12T16:26:32.762Z,1108.00
2018-07-12T16:27:32.610Z,1156.00
2018-07-12T16:28:32.667Z,1248.00
2018-07-12T16:29:32.615Z,1304.00
2018-07-12T16:30:32.605Z,1364.00
2018-07-12T16:31:32.739Z,1412.00
2018-07-12T16:32:32.536Z,1440.00
2018-07-12T16:33:32.565Z,1456.00
2018-07-12T16:34:32.605Z,1424.00
2018-07-12T16:35:32.498Z,1396.00
2018-07-12T16:36:32.491Z,1376.00
2018-07-12T16:37:32.491Z,1352.00
2018-07-12T16:38:32.467Z,1372.00
2018-07-12T16:39:32.484Z,1448.00
2018-07-12T16:41:42.786Z,1548.00
2018-07-12T16:42:42.756Z,1516.00
2018-07-12T16:43:42.714Z,1788.00
2018-07-12T16:44:42.700Z,1844.00
2018-07-12T16:45:42.717Z,1712.00
2018-07-12T16:46:42.679Z,1832.00
2018-07-12T16:48:53.834Z,1756.00
2018-07-12T16:49:53.699Z,1664.00
2018-07-12T16:50:53.701Z,1492.00
2018-07-12T16:51:53.684Z,1340.00
2018-07-12T16:52:53.698Z,1248.00
2018-07-12T16:53:53.728Z,1168.00
2018-07-12T16:54:53.672Z,1120.00
2018-07-12T16:57:04.993Z,992.00
2018-07-12T16:58:04.908Z,956.00
2018-07-12T16:59:04.935Z,940.00
2018-07-12T17:00:04.882Z,980.00
2018-07-12T17:01:04.916Z,996.00
2018-07-12T17:02:04.946Z,988.00
2018-07-12T17:03:04.854Z,972.00
2018-07-12T17:04:04.846Z,944.00
2018-07-12T17:05:04.846Z,880.00
2018-07-12T17:06:04.819Z,820.00
2018-07-12T17:07:04.937Z,808.00
2018-07-12T17:08:04.874Z,756.00
2018-07-12T17:09:04.804Z,672.00
2018-07-12T17:10:04.778Z,632.00
2018-07-12T17:12:16.298Z,652.00
2018-07-12T17:13:16.226Z,636.00
2018-07-12T17:14:32.827Z,640.00
2018-07-12T17:15:16.247Z,648.00
2018-07-12T17:16:16.226Z,640.00
2018-07-12T17:17:16.197Z,624.00
2018-07-12T17:18:16.204Z,596.00
2018-07-12T17:19:16.151Z,552.00
2018-07-12T17:20:16.143Z,504.00
2018-07-12T17:21:16.177Z,460.00
2018-07-12T17:22:16.173Z,444.00
2018-07-12T17:23:16.112Z,428.00
2018-07-12T17:24:16.141Z,420.00
2018-07-12T17:25:16.080Z,412.00
2018-07-12T17:27:26.669Z,368.00
2018-07-12T17:28:26.607Z,364.00
2018-07-12T17:29:26.706Z,368.00
2018-07-12T17:30:26.634Z,372.00
2018-07-12T17:31:26.636Z,372.00
2018-07-12T17:32:26.687Z,332.00
2018-07-12T17:33:26.575Z,276.00
2018-07-12T17:34:26.527Z,200.00
2018-07-12T17:35:26.543Z,152.00
2018-07-12T17:36:26.498Z,136.00
2018-07-12T17:37:26.522Z,104.00
2018-07-12T17:38:26.531Z,84.00
2018-07-12T17:39:26.470Z,60.00
2018-07-12T17:40:26.457Z,44.00
2018-07-12T17:41:26.451Z,52.00
2018-07-12T17:42:26.464Z,52.00
2018-07-12T17:43:26.453Z,52.00
2018-07-12T17:44:26.424Z,68.00
2018-07-12T17:45:26.406Z,76.00
2018-07-12T17:46:26.413Z,72.00
2018-07-12T17:47:26.499Z,76.00
2018-07-12T17:48:26.418Z,76.00
2018-07-12T17:49:26.359Z,68.00
2018-07-12T17:50:26.397Z,64.00
2018-07-12T17:51:26.340Z,56.00
2018-07-12T17:52:26.318Z,56.00
2018-07-12T17:53:26.408Z,56.00
2018-07-12T17:54:26.345Z,64.00
2018-07-12T17:55:26.304Z,92.00
2018-07-12T17:56:26.292Z,108.00
2018-07-12T17:57:26.272Z,112.00
2018-07-12T17:58:26.301Z,112.00
2018-07-12T17:59:26.255Z,112.00
2018-07-12T18:00:26.237Z,116.00
2018-07-12T18:01:26.265Z,108.00
2018-07-12T18:02:26.213Z,104.00
2018-07-12T18:03:26.207Z,104.00
2018-07-12T18:04:26.225Z,104.00
2018-07-12T18:05:26.203Z,112.00
2018-07-12T18:06:26.174Z,124.00
2018-07-12T18:07:26.166Z,136.00
2018-07-12T18:08:26.153Z,148.00
2018-07-12T18:09:26.161Z,160.00
2018-07-12T18:10:26.161Z,172.00
2018-07-12T18:11:26.173Z,184.00
2018-07-12T18:12:26.131Z,196.00
2018-07-12T18:13:26.101Z,200.00
2018-07-12T18:14:26.259Z,200.00
2018-07-12T18:15:26.198Z,196.00
2018-07-12T18:16:26.072Z,216.00
2018-07-12T18:17:26.068Z,232.00
2018-07-12T18:18:26.185Z,244.00
2018-07-12T18:19:26.034Z,260.00
2018-07-12T18:20:26.069Z,288.00
2018-07-12T18:21:26.078Z,320.00
2018-07-12T18:22:26.104Z,312.00
2018-07-12T18:23:26.006Z,300.00
2018-07-12T18:24:26.556Z,272.00
2018-07-12T18:25:26.034Z,248.00
2018-07-12T18:26:26.048Z,228.00
2018-07-12T18:27:25.955Z,204.00
2018-07-12T18:28:25.957Z,196.00
2018-07-12T18:29:25.913Z,188.00
2018-07-12T18:30:25.915Z,184.00
2018-07-12T18:31:26.107Z,172.00
2018-07-12T18:32:25.889Z,160.00
2018-07-12T18:33:25.888Z,152.00
2018-07-12T18:34:25.859Z,152.00
2018-07-12T18:35:25.944Z,148.00
2018-07-12T18:36:25.827Z,144.00
2018-07-12T18:37:25.862Z,140.00
2018-07-12T18:38:25.820Z,132.00
2018-07-12T18:39:25.791Z,132.00
2018-07-12T18:40:25.782Z,132.00
2018-07-12T18:41:25.787Z,128.00
2018-07-12T18:42:25.761Z,116.00
2018-07-12T18:43:25.826Z,116.00
2018-07-12T18:44:25.742Z,116.00
2018-07-12T18:45:25.731Z,124.00
2018-07-12T18:46:25.720Z,140.00
2018-07-12T18:47:25.702Z,156.00
2018-07-12T18:48:25.707Z,168.00
2018-07-12T18:49:25.720Z,176.00
2018-07-12T18:50:25.674Z,184.00
2018-07-12T18:51:25.659Z,176.00
2018-07-12T18:52:25.657Z,168.00
2018-07-12T18:53:25.643Z,164.00
2018-07-12T18:54:25.633Z,152.00
2018-07-12T18:55:25.634Z,148.00
2018-07-12T18:56:25.602Z,140.00
2018-07-12T18:57:25.592Z,136.00
2018-07-12T18:58:25.593Z,132.00
2018-07-12T18:59:25.572Z,120.00
2018-07-12T19:00:25.560Z,116.00
2018-07-12T19:01:25.565Z,108.00
2018-07-12T19:02:25.594Z,100.00
2018-07-12T19:03:25.548Z,96.00
2018-07-12T19:04:25.514Z,88.00
2018-07-12T19:05:25.508Z,84.00
2018-07-12T19:06:25.491Z,76.00
2018-07-12T19:07:25.507Z,72.00
2018-07-12T19:08:25.481Z,68.00
2018-07-12T19:09:25.456Z,60.00
2018-07-12T19:10:25.448Z,60.00
2018-07-12T19:11:25.437Z,56.00
2018-07-12T19:12:25.446Z,52.00
2018-07-12T19:13:25.428Z,52.00
2018-07-12T19:14:25.414Z,48.00
2018-07-12T19:15:25.431Z,44.00
2018-07-12T19:16:25.381Z,40.00
2018-07-12T19:17:25.381Z,36.00
2018-07-12T19:18:25.365Z,32.00
2018-07-12T19:19:25.365Z,32.00
2018-07-12T19:20:25.335Z,28.00
2018-07-12T19:21:25.324Z,28.00
2018-07-12T19:22:25.324Z,28.00
2018-07-12T19:23:25.301Z,24.00
2018-07-12T19:24:25.289Z,20.00
2018-07-12T19:25:25.303Z,20.00
2018-07-12T19:26:25.312Z,16.00
2018-07-12T19:27:25.270Z,12.00
2018-07-12T19:28:25.240Z,16.00
2018-07-12T19:29:25.234Z,8.00
2018-07-12T19:30:25.217Z,12.00
2018-07-12T19:31:25.225Z,12.00
2018-07-12T19:32:25.211Z,8.00
2018-07-12T19:33:25.187Z,8.00
2018-07-12T19:34:25.188Z,8.00
2018-07-12T19:35:25.166Z,8.00
2018-07-12T19:36:25.155Z,4.00
2018-07-12T19:37:25.163Z,4.00
2018-07-12T19:38:25.222Z,4.00
2018-07-12T19:39:25.180Z,4.00
2018-07-12T19:40:25.109Z,0.00
2018-07-12T19:41:25.112Z,4.00
2018-07-12T19:42:25.090Z,4.00
2018-07-12T19:43:26.250Z,0.00
2018-07-12T19:44:25.127Z,4.00
2018-07-12T19:45:25.054Z,4.00
2018-07-12T19:46:25.046Z,0.00
2018-07-12T19:47:25.034Z,0.00
2018-07-12T19:48:25.029Z,0.00
2018-07-12T19:49:25.045Z,4.00
2018-07-12T19:50:25.003Z,4.00
2018-07-12T19:51:24.988Z,0.00
2018-07-12T19:52:24.983Z,0.00
2018-07-12T19:53:24.970Z,0.00
2018-07-12T19:54:24.955Z,0.00
2018-07-12T19:55:24.987Z,0.00
2018-07-12T19:56:25.028Z,0.00
2018-07-12T19:57:24.925Z,0.00
2018-07-12T19:58:24.902Z,0.00
2018-07-12T19:59:24.903Z,0.00
2018-07-12T20:00:24.936Z,0.00
2018-07-12T20:01:24.880Z,0.00
2018-07-12T20:02:24.873Z,0.00
2018-07-12T20:03:24.875Z,0.00
2018-07-12T20:04:24.837Z,0.00
2018-07-12T20:05:24.846Z,0.00
2018-07-12T20:06:24.825Z,0.00
2018-07-12T20:07:24.809Z,0.00
2018-07-12T20:08:24.823Z,0.00
2018-07-12T20:09:24.795Z,0.00
2018-07-12T20:10:24.790Z,0.00
2018-07-12T20:11:24.765Z,0.00
2018-07-12T20:12:24.755Z,0.00
2018-07-12T20:13:24.741Z,0.00
2018-07-12T20:14:24.752Z,0.00
2018-07-12T20:15:24.728Z,0.00
2018-07-12T20:16:24.721Z,0.00
2018-07-12T20:17:24.707Z,0.00
2018-07-12T20:18:24.686Z,0.00
2018-07-12T20:19:24.676Z,0.00
2018-07-12T20:20:24.704Z,0.00
2018-07-12T20:21:24.659Z,0.00
2018-07-12T20:22:24.646Z,0.00
2018-07-12T20:23:24.636Z,0.00
2018-07-12T20:24:24.634Z,0.00
2018-07-12T20:25:24.678Z,0.00
2018-07-12T20:26:24.725Z,0.00
2018-07-12T20:27:24.582Z,0.00
2018-07-12T20:28:24.573Z,0.00
2018-07-12T20:29:24.574Z,0.00
2018-07-12T20:30:24.567Z,0.00
2018-07-12T20:31:24.534Z,0.00
2018-07-12T20:32:24.548Z,0.00
2018-07-12T20:33:24.524Z,0.00
2018-07-12T20:34:24.500Z,0.00
2018-07-12T20:35:24.513Z,0.00
2018-07-12T20:36:24.482Z,0.00
2018-07-12T20:37:24.470Z,0.00
2018-07-12T20:38:24.478Z,0.00
2018-07-12T20:39:24.450Z,0.00
2018-07-12T20:40:24.456Z,0.00
2018-07-12T20:41:24.426Z,0.00
2018-07-12T20:42:24.416Z,0.00
2018-07-12T20:43:24.418Z,0.00
2018-07-12T20:44:24.418Z,0.00
2018-07-12T20:45:24.383Z,0.00
2018-07-12T20:46:24.410Z,0.00
2018-07-12T20:47:24.363Z,0.00
2018-07-12T20:48:24.353Z,0.00
2018-07-12T20:49:24.344Z,0.00
2018-07-12T20:50:24.351Z,0.00
2018-07-12T20:51:24.320Z,0.00
2018-07-12T20:52:24.315Z,0.00
2018-07-12T20:53:24.294Z,0.00
2018-07-12T20:54:24.299Z,0.00
2018-07-12T20:55:24.275Z,0.00
2018-07-12T20:56:24.291Z,0.00
2018-07-12T20:57:24.257Z,0.00
2018-07-12T20:58:24.244Z,0.00
2018-07-12T20:59:24.237Z,0.00
2018-07-12T21:00:24.212Z,0.00
2018-07-12T21:01:24.210Z,0.00
2018-07-12T21:02:24.235Z,0.00
2018-07-12T21:03:24.182Z,0.00
2018-07-12T21:04:24.173Z,0.00
2018-07-12T21:05:24.167Z,0.00
2018-07-12T21:06:24.153Z,0.00
2018-07-12T21:07:24.208Z,0.00
2018-07-12T21:08:24.163Z,0.00
2018-07-12T21:09:24.115Z,0.00
2018-07-12T21:10:24.103Z,0.00
2018-07-12T21:11:24.093Z,0.00
2018-07-12T21:12:24.083Z,0.00
2018-07-12T21:13:24.082Z,0.00
2018-07-12T21:14:24.099Z,0.00
2018-07-12T21:15:24.051Z,0.00
2018-07-12T21:16:24.033Z,0.00
2018-07-12T21:17:24.026Z,0.00
2018-07-12T21:18:24.014Z,0.00
2018-07-12T21:19:24.032Z,0.00
2018-07-12T21:20:23.998Z,0.00
2018-07-12T21:21:23.972Z,0.00
2018-07-12T21:22:23.966Z,0.00
2018-07-12T21:23:23.961Z,0.00
2018-07-12T21:24:23.957Z,0.00
2018-07-12T21:25:23.941Z,0.00
2018-07-12T21:26:23.937Z,0.00
2018-07-12T21:27:23.922Z,0.00
2018-07-12T21:28:23.901Z,0.00
2018-07-12T21:29:23.895Z,0.00
2018-07-12T21:30:23.907Z,0.00
2018-07-12T21:31:23.869Z,0.00
2018-07-12T21:32:23.886Z,0.00
2018-07-12T21:33:23.920Z,0.00
2018-07-12T21:34:23.834Z,0.00
2018-07-12T21:35:23.822Z,0.00
2018-07-12T21:36:23.827Z,0.00
2018-07-12T21:37:23.803Z,0.00
2018-07-12T21:38:23.823Z,0.00
2018-07-12T21:39:23.782Z,0.00
2018-07-12T21:40:23.772Z,0.00
2018-07-12T21:41:23.791Z,0.00
2018-07-12T21:42:23.752Z,0.00
2018-07-12T21:43:23.731Z,0.00
2018-07-12T21:44:23.757Z,0.00
2018-07-12T21:45:23.707Z,0.00
2018-07-12T21:46:23.695Z,0.00
2018-07-12T21:47:23.705Z,0.00
2018-07-12T21:48:23.673Z,0.00
2018-07-12T21:49:23.664Z,0.00
2018-07-12T21:50:23.661Z,0.00
2018-07-12T21:51:23.646Z,0.00
2018-07-12T21:52:23.673Z,0.00
2018-07-12T21:53:23.628Z,0.00
2018-07-12T21:54:23.612Z,0.00
2018-07-12T21:55:23.600Z,0.00
2018-07-12T21:56:23.580Z,0.00
2018-07-12T21:57:23.577Z,0.00
2018-07-12T21:58:23.598Z,0.00
2018-07-12T21:59:23.552Z,0.00
2018-07-12T22:00:23.546Z,0.00
2018-07-12T22:01:23.537Z,0.00
2018-07-12T22:02:23.523Z,0.00
2018-07-12T22:03:23.513Z,0.00
2018-07-12T22:04:23.514Z,0.00
2018-07-12T22:05:23.500Z,0.00
2018-07-12T22:06:23.475Z,0.00
2018-07-12T22:07:23.461Z,0.00
2018-07-12T22:08:23.467Z,0.00
2018-07-12T22:09:23.471Z,0.00
2018-07-12T22:10:23.434Z,0.00
2018-07-12T22:11:23.604Z,0.00
2018-07-12T22:12:23.404Z,0.00
2018-07-12T22:13:23.399Z,0.00
2018-07-12T22:14:23.383Z,0.00
2018-07-12T22:15:23.454Z,0.00
2018-07-12T22:16:23.369Z,0.00
2018-07-12T22:17:23.367Z,0.00
2018-07-12T22:18:23.338Z,0.00
2018-07-12T22:19:23.323Z,0.00
2018-07-12T22:20:23.318Z,0.00
2018-07-12T22:21:23.319Z,0.00
2018-07-12T22:22:23.295Z,0.00
2018-07-12T22:23:23.308Z,0.00
2018-07-12T22:24:23.279Z,0.00
2018-07-12T22:25:23.269Z,0.00
2018-07-12T22:26:23.261Z,0.00
2018-07-12T22:27:23.237Z,0.00
2018-07-12T22:28:23.224Z,0.00
2018-07-12T22:29:23.241Z,0.00
2018-07-12T22:30:23.209Z,0.00
2018-07-12T22:31:23.219Z,0.00
2018-07-12T22:32:23.193Z,0.00
2018-07-12T22:33:23.176Z,0.00
2018-07-12T22:34:23.163Z,0.00
2018-07-12T22:35:23.170Z,0.00
2018-07-12T22:36:23.133Z,0.00
2018-07-12T22:37:23.146Z,0.00
2018-07-12T22:38:23.116Z,0.00
2018-07-12T22:39:23.101Z,0.00
2018-07-12T22:40:23.096Z,0.00
2018-07-12T22:41:23.098Z,0.00
2018-07-12T22:42:23.077Z,0.00
2018-07-12T22:43:23.076Z,0.00
2018-07-12T22:44:23.055Z,0.00
2018-07-12T22:45:23.038Z,0.00
2018-07-12T22:46:23.027Z,0.00
2018-07-12T22:47:23.032Z,0.00
2018-07-12T22:48:23.132Z,0.00
2018-07-12T22:49:22.996Z,0.00
2018-07-12T22:50:23.005Z,0.00
2018-07-12T22:51:22.965Z,0.00
2018-07-12T22:52:22.954Z,0.00
2018-07-12T22:53:22.962Z,0.00
2018-07-12T22:54:22.955Z,0.00
2018-07-12T22:55:22.926Z,0.00
2018-07-12T22:56:22.917Z,0.00
2018-07-12T22:57:22.905Z,0.00
2018-07-12T22:58:22.905Z,0.00
2018-07-12T22:59:22.885Z,0.00
2018-07-12T23:00:22.868Z,0.00
2018-07-12T23:01:22.862Z,0.00
2018-07-12T23:02:22.850Z,0.00
2018-07-12T23:03:22.837Z,0.00
2018-07-12T23:04:22.880Z,0.00
2018-07-12T23:05:22.822Z,0.00
2018-07-12T23:06:22.802Z,0.00
2018-07-12T23:07:22.790Z,0.00
2018-07-12T23:08:22.777Z,0.00
2018-07-12T23:09:22.770Z,0.00
2018-07-12T23:10:22.778Z,0.00
2018-07-12T23:11:22.741Z,0.00
2018-07-12T23:12:22.736Z,0.00
2018-07-12T23:13:22.725Z,0.00
2018-07-12T23:14:22.775Z,0.00
2018-07-12T23:15:22.721Z,0.00
2018-07-12T23:16:22.724Z,0.00
2018-07-12T23:17:22.676Z,0.00
2018-07-12T23:18:22.664Z,0.00
2018-07-12T23:19:22.654Z,0.00
2018-07-12T23:20:22.646Z,0.00
2018-07-12T23:21:22.644Z,0.00
2018-07-12T23:22:22.644Z,0.00
2018-07-12T23:23:22.611Z,0.00
2018-07-12T23:24:22.600Z,0.00
2018-07-12T23:25:22.604Z,0.00
2018-07-12T23:26:22.598Z,0.00
2018-07-12T23:27:22.570Z,0.00
2018-07-12T23:28:22.577Z,0.00
2018-07-12T23:29:22.542Z,0.00
2018-07-12T23:30:22.533Z,0.00
2018-07-12T23:31:22.522Z,0.00
2018-07-12T23:32:22.543Z,0.00
2018-07-12T23:33:22.502Z,0.00
2018-07-12T23:34:22.514Z,0.00
2018-07-12T23:35:22.475Z,0.00
2018-07-12T23:36:22.464Z,0.00
2018-07-12T23:37:22.449Z,0.00
2018-07-12T23:38:22.448Z,0.00
2018-07-12T23:39:22.428Z,0.00
2018-07-12T23:40:22.437Z,0.00
2018-07-12T23:41:22.404Z,0.00
2018-07-12T23:42:22.418Z,0.00
2018-07-12T23:43:22.392Z,0.00
2018-07-12T23:44:22.372Z,0.00
2018-07-12T23:45:22.374Z,0.00
2018-07-12T23:46:22.371Z,0.00
2018-07-12T23:47:22.339Z,0.00
2018-07-12T23:48:22.346Z,0.00
2018-07-12T23:49:22.316Z,0.00
2018-07-12T23:50:22.306Z,0.00
2018-07-12T23:51:22.299Z,0.00
2018-07-12T23:52:22.294Z,0.00
2018-07-12T23:53:22.293Z,0.00
2018-07-12T23:54:22.257Z,0.00
2018-07-12T23:55:22.248Z,0.00
2018-07-12T23:56:22.239Z,0.00
2018-07-12T23:57:22.231Z,0.00
2018-07-12T23:58:22.239Z,0.00
2018-07-12T23:59:22.225Z,0.00
