createdAt,value
2023-02-23T00:02:35.395Z,11.87
2023-02-23T00:14:35.398Z,11.84
2023-02-23T00:26:35.635Z,11.84
2023-02-23T00:38:35.369Z,11.82
2023-02-23T00:50:35.352Z,11.80
2023-02-23T01:02:35.346Z,11.79
2023-02-23T01:14:35.331Z,11.77
2023-02-23T01:26:35.438Z,11.75
2023-02-23T01:38:35.405Z,11.74
2023-02-23T01:50:35.363Z,11.74
2023-02-23T02:02:35.396Z,11.71
2023-02-23T02:14:35.399Z,11.70
2023-02-23T02:26:35.388Z,11.68
2023-02-23T02:38:35.392Z,11.68
2023-02-23T02:50:35.427Z,11.65
2023-02-23T03:02:35.432Z,11.65
2023-02-23T03:14:35.331Z,11.63
2023-02-23T03:26:37.370Z,11.62
2023-02-23T03:38:35.436Z,11.59
2023-02-23T03:50:35.439Z,11.59
2023-02-23T04:02:35.424Z,11.56
2023-02-23T04:14:35.334Z,11.56
2023-02-23T04:26:35.392Z,11.54
2023-02-23T04:38:35.336Z,11.53
2023-02-23T04:50:35.416Z,11.51
2023-02-23T05:02:35.397Z,11.51
2023-02-23T05:14:35.405Z,11.49
2023-02-23T05:26:35.449Z,11.47
2023-02-23T05:38:35.331Z,11.46
2023-02-23T05:50:35.324Z,11.44
2023-02-23T06:02:35.514Z,11.42
2023-02-23T06:14:35.385Z,11.41
2023-02-23T06:26:35.439Z,11.41
2023-02-23T06:38:35.345Z,11.38
2023-02-23T06:50:35.420Z,11.37
2023-02-23T07:02:35.334Z,11.37
2023-02-23T07:14:35.439Z,11.35
2023-02-23T07:26:35.388Z,11.34
2023-02-23T07:38:35.358Z,11.32
2023-02-23T07:50:35.418Z,11.31
2023-02-23T08:02:35.421Z,11.32
2023-02-23T08:14:35.376Z,11.32
2023-02-23T08:26:35.376Z,11.31
2023-02-23T08:38:35.374Z,11.29
2023-02-23T08:50:35.335Z,11.27
2023-02-23T09:02:35.326Z,11.26
2023-02-23T09:14:35.430Z,11.27
2023-02-23T09:26:35.370Z,11.27
2023-02-23T09:38:35.443Z,11.30
2023-02-23T09:50:35.332Z,11.28
2023-02-23T10:02:35.406Z,11.30
2023-02-23T10:14:35.352Z,11.29
2023-02-23T10:26:35.357Z,11.28
2023-02-23T10:38:35.500Z,11.26
2023-02-23T10:50:35.385Z,11.27
2023-02-23T11:02:35.410Z,11.28
2023-02-23T11:26:35.425Z,11.28
2023-02-23T11:38:35.418Z,11.27
2023-02-23T11:50:35.333Z,11.29
2023-02-23T12:02:35.389Z,11.28
2023-02-23T12:14:35.413Z,11.30
2023-02-23T12:26:35.568Z,11.31
2023-02-23T12:38:35.392Z,11.35
2023-02-23T12:50:35.425Z,11.34
2023-02-23T13:02:35.439Z,11.32
2023-02-23T13:14:35.439Z,11.31
2023-02-23T13:26:35.332Z,11.32
2023-02-23T13:38:35.416Z,11.30
2023-02-23T13:50:35.443Z,11.30
2023-02-23T14:02:35.579Z,11.27
2023-02-23T14:14:35.419Z,11.26
2023-02-23T14:26:35.350Z,11.26
2023-02-23T14:38:47.653Z,11.25
2023-02-23T14:50:35.333Z,11.24
2023-02-23T15:02:40.781Z,11.23
2023-02-23T15:14:35.407Z,11.22
2023-02-23T15:26:35.407Z,11.20
2023-02-23T15:38:43.518Z,11.17
2023-02-23T15:50:37.179Z,11.17
2023-02-23T16:02:35.352Z,11.15
2023-02-23T16:14:35.358Z,11.14
2023-02-23T16:26:35.355Z,11.13
2023-02-23T16:38:35.333Z,11.09
2023-02-23T16:50:35.338Z,11.10
2023-02-23T17:02:35.492Z,11.07
2023-02-23T17:14:35.434Z,11.07
2023-02-23T17:26:35.450Z,11.06
2023-02-23T17:38:35.328Z,11.05
2023-02-23T17:50:35.476Z,11.02
2023-02-23T18:02:35.330Z,11.02
2023-02-23T18:14:35.414Z,11.02
2023-02-23T18:26:35.323Z,11.01
2023-02-23T18:38:35.325Z,11.00
2023-02-23T18:50:35.423Z,10.99
2023-02-23T19:02:35.334Z,10.98
2023-02-23T19:14:48.764Z,10.98
2023-02-23T19:26:35.393Z,10.96
2023-02-23T19:38:35.327Z,10.96
2023-02-23T19:50:36.303Z,10.94
2023-02-23T20:02:35.464Z,10.95
2023-02-23T20:14:35.338Z,10.94
2023-02-23T20:26:35.627Z,10.94
2023-02-23T20:38:35.330Z,10.92
2023-02-23T20:50:35.369Z,10.93
2023-02-23T21:02:35.386Z,10.90
2023-02-23T21:14:35.607Z,10.91
2023-02-23T21:26:35.326Z,10.91
2023-02-23T21:38:35.340Z,10.90
2023-02-23T21:50:35.441Z,10.90
2023-02-23T22:02:35.470Z,10.88
2023-02-23T22:14:35.318Z,10.87
2023-02-23T22:26:35.413Z,10.87
2023-02-23T22:38:35.343Z,10.86
2023-02-23T22:50:35.365Z,10.86
2023-02-23T23:02:35.330Z,10.86
2023-02-23T23:14:35.360Z,10.85
2023-02-23T23:26:35.450Z,10.85
2023-02-23T23:38:35.397Z,10.85
2023-02-23T23:50:35.344Z,10.85
