createdAt,value
2018-02-18T00:00:16.532Z,17.29
2018-02-18T00:01:16.415Z,17.28
2018-02-18T00:02:16.423Z,17.29
2018-02-18T00:03:16.421Z,17.28
2018-02-18T00:04:16.392Z,17.28
2018-02-18T00:05:16.415Z,17.27
2018-02-18T00:06:16.389Z,17.28
2018-02-18T00:07:16.397Z,17.26
2018-02-18T00:08:16.499Z,17.26
2018-02-18T00:09:16.430Z,17.26
2018-02-18T00:10:16.411Z,17.25
2018-02-18T00:11:16.407Z,17.24
2018-02-18T00:12:16.416Z,17.24
2018-02-18T00:13:16.397Z,17.23
2018-02-18T00:14:16.383Z,17.23
2018-02-18T00:15:16.393Z,17.23
2018-02-18T00:16:16.488Z,17.22
2018-02-18T00:17:16.406Z,17.22
2018-02-18T00:18:16.412Z,17.22
2018-02-18T00:19:16.432Z,17.22
2018-02-18T00:20:16.383Z,17.21
2018-02-18T00:21:16.397Z,17.21
2018-02-18T00:22:16.390Z,17.2
2018-02-18T00:23:16.395Z,17.19
2018-02-18T00:24:16.441Z,17.18
2018-02-18T00:25:16.398Z,17.18
2018-02-18T00:26:16.382Z,17.17
2018-02-18T00:27:16.386Z,17.17
2018-02-18T00:28:16.392Z,17.17
2018-02-18T00:29:16.384Z,17.17
2018-02-18T00:30:16.391Z,17.17
2018-02-18T00:31:16.387Z,17.16
2018-02-18T00:32:16.380Z,17.16
2018-02-18T00:33:16.408Z,17.15
2018-02-18T00:34:16.401Z,17.15
2018-02-18T00:35:16.383Z,17.14
2018-02-18T00:36:16.418Z,17.13
2018-02-18T00:37:16.384Z,17.13
2018-02-18T00:38:16.395Z,17.12
2018-02-18T00:39:16.397Z,17.12
2018-02-18T00:40:16.399Z,17.11
2018-02-18T00:41:16.419Z,17.11
2018-02-18T00:42:16.402Z,17.1
2018-02-18T00:43:16.404Z,17.1
2018-02-18T00:44:16.378Z,17.09
2018-02-18T00:45:16.395Z,17.09
2018-02-18T00:46:16.386Z,17.08
2018-02-18T00:47:16.472Z,17.08
2018-02-18T00:48:16.381Z,17.07
2018-02-18T00:49:16.441Z,17.07
2018-02-18T00:50:16.410Z,17.07
2018-02-18T00:51:16.379Z,17.07
2018-02-18T00:52:16.422Z,17.06
2018-02-18T00:53:16.368Z,17.05
2018-02-18T00:54:16.398Z,17.05
2018-02-18T00:55:16.377Z,17.04
2018-02-18T00:56:16.384Z,17.04
2018-02-18T00:57:16.376Z,17.04
2018-02-18T00:58:16.415Z,17.04
2018-02-18T00:59:16.404Z,17.03
2018-02-18T01:00:16.385Z,17.03
2018-02-18T01:01:16.392Z,17.02
2018-02-18T01:02:16.363Z,17.02
2018-02-18T01:03:16.391Z,17.01
2018-02-18T01:04:16.556Z,17
2018-02-18T01:05:16.373Z,17
2018-02-18T01:06:16.384Z,16.99
2018-02-18T01:07:16.412Z,16.98
2018-02-18T01:08:16.391Z,16.98
2018-02-18T01:09:16.404Z,16.98
2018-02-18T01:10:16.367Z,16.98
2018-02-18T01:11:16.387Z,16.98
2018-02-18T01:12:16.363Z,16.97
2018-02-18T01:13:16.372Z,16.98
2018-02-18T01:14:16.373Z,16.98
2018-02-18T01:15:16.393Z,16.97
2018-02-18T01:16:16.428Z,16.97
2018-02-18T01:17:16.385Z,16.96
2018-02-18T01:18:16.392Z,16.94
2018-02-18T01:19:16.368Z,16.94
2018-02-18T01:20:16.648Z,16.94
2018-02-18T01:21:16.468Z,16.94
2018-02-18T01:22:16.369Z,16.94
2018-02-18T01:23:16.338Z,16.93
2018-02-18T01:24:16.368Z,16.93
2018-02-18T01:25:16.403Z,16.92
2018-02-18T01:26:16.380Z,16.92
2018-02-18T01:27:16.355Z,16.91
2018-02-18T01:28:16.374Z,16.9
2018-02-18T01:29:16.377Z,16.9
2018-02-18T01:30:16.379Z,16.9
2018-02-18T01:31:16.383Z,16.89
2018-02-18T01:32:16.403Z,16.89
2018-02-18T01:33:16.359Z,16.87
2018-02-18T01:34:16.365Z,16.87
2018-02-18T01:35:16.382Z,16.86
2018-02-18T01:36:16.408Z,16.86
2018-02-18T01:37:16.365Z,16.85
2018-02-18T01:38:16.371Z,16.85
2018-02-18T01:39:16.378Z,16.85
2018-02-18T01:40:16.371Z,16.85
2018-02-18T01:41:16.406Z,16.85
2018-02-18T01:42:16.399Z,16.84
2018-02-18T01:43:16.358Z,16.83
2018-02-18T01:44:16.384Z,16.83
2018-02-18T01:45:16.378Z,16.82
2018-02-18T01:46:16.358Z,16.82
2018-02-18T01:47:16.366Z,16.82
2018-02-18T01:48:16.373Z,16.8
2018-02-18T01:49:16.369Z,16.79
2018-02-18T01:50:16.353Z,16.79
2018-02-18T01:51:16.372Z,16.79
2018-02-18T01:52:16.405Z,16.79
2018-02-18T01:53:16.366Z,16.79
2018-02-18T01:54:16.380Z,16.79
2018-02-18T01:55:16.367Z,16.79
2018-02-18T01:56:16.367Z,16.79
2018-02-18T01:57:16.362Z,16.76
2018-02-18T01:58:16.353Z,16.77
2018-02-18T01:59:16.349Z,16.76
2018-02-18T02:00:16.365Z,16.75
2018-02-18T02:01:16.361Z,16.74
2018-02-18T02:02:16.581Z,16.75
2018-02-18T02:03:16.361Z,16.75
2018-02-18T02:04:16.354Z,16.74
2018-02-18T02:05:16.355Z,16.73
2018-02-18T02:06:16.372Z,16.73
2018-02-18T02:07:16.360Z,16.73
2018-02-18T02:08:16.352Z,16.73
2018-02-18T02:09:16.368Z,16.72
2018-02-18T02:10:16.368Z,16.72
2018-02-18T02:11:16.352Z,16.73
2018-02-18T02:12:16.364Z,16.71
2018-02-18T02:13:16.356Z,16.71
2018-02-18T02:14:16.360Z,16.72
2018-02-18T02:15:16.352Z,16.7
2018-02-18T02:16:16.373Z,16.7
2018-02-18T02:17:16.381Z,16.7
2018-02-18T02:18:16.399Z,16.7
2018-02-18T02:19:16.348Z,16.69
2018-02-18T02:20:16.372Z,16.67
2018-02-18T02:21:16.356Z,16.66
2018-02-18T02:22:16.369Z,16.66
2018-02-18T02:23:16.373Z,16.66
2018-02-18T02:24:16.345Z,16.66
2018-02-18T02:25:16.354Z,16.67
2018-02-18T02:26:16.356Z,16.65
2018-02-18T02:27:16.349Z,16.66
2018-02-18T02:28:16.349Z,16.65
2018-02-18T02:29:16.359Z,16.64
2018-02-18T02:30:16.358Z,16.64
2018-02-18T02:31:16.388Z,16.63
2018-02-18T02:32:16.356Z,16.63
2018-02-18T02:33:16.379Z,16.63
2018-02-18T02:34:16.401Z,16.62
2018-02-18T02:35:16.352Z,16.63
2018-02-18T02:36:16.351Z,16.62
2018-02-18T02:37:16.349Z,16.62
2018-02-18T02:38:16.363Z,16.61
2018-02-18T02:39:16.342Z,16.6
2018-02-18T02:40:16.362Z,16.6
2018-02-18T02:41:16.361Z,16.6
2018-02-18T02:42:16.356Z,16.59
2018-02-18T02:43:16.366Z,16.57
2018-02-18T02:44:16.384Z,16.58
2018-02-18T02:45:16.365Z,16.56
2018-02-18T02:46:16.363Z,16.57
2018-02-18T02:47:16.357Z,16.56
2018-02-18T02:48:16.336Z,16.56
2018-02-18T02:49:16.226Z,16.55
2018-02-18T02:50:16.359Z,16.55
2018-02-18T02:51:16.358Z,16.55
2018-02-18T02:52:16.708Z,16.54
2018-02-18T02:53:16.370Z,16.54
2018-02-18T02:54:16.342Z,16.54
2018-02-18T02:55:16.343Z,16.53
2018-02-18T02:56:16.355Z,16.53
2018-02-18T02:57:16.353Z,16.52
2018-02-18T02:58:16.398Z,16.52
2018-02-18T02:59:16.334Z,16.51
2018-02-18T03:00:16.399Z,16.51
2018-02-18T03:01:16.348Z,16.52
2018-02-18T03:02:16.375Z,16.51
2018-02-18T03:03:16.708Z,16.5
2018-02-18T03:04:16.353Z,16.5
2018-02-18T03:05:16.333Z,16.5
2018-02-18T03:06:16.322Z,16.48
2018-02-18T03:07:16.333Z,16.49
2018-02-18T03:08:16.350Z,16.48
2018-02-18T03:09:16.334Z,16.47
2018-02-18T03:10:16.321Z,16.47
2018-02-18T03:11:16.335Z,16.47
2018-02-18T03:12:16.339Z,16.47
2018-02-18T03:13:16.349Z,16.47
2018-02-18T03:14:16.387Z,16.47
2018-02-18T03:15:16.321Z,16.47
2018-02-18T03:16:16.339Z,16.46
2018-02-18T03:17:16.337Z,16.44
2018-02-18T03:18:16.355Z,16.45
2018-02-18T03:19:16.356Z,16.44
2018-02-18T03:20:16.351Z,16.43
2018-02-18T03:21:16.465Z,16.43
2018-02-18T03:22:16.333Z,16.43
2018-02-18T03:23:16.348Z,16.43
2018-02-18T03:24:16.318Z,16.42
2018-02-18T03:25:16.347Z,16.43
2018-02-18T03:26:16.324Z,16.43
2018-02-18T03:27:16.318Z,16.41
2018-02-18T03:28:16.400Z,16.41
2018-02-18T03:29:16.341Z,16.41
2018-02-18T03:30:16.313Z,16.41
2018-02-18T03:31:16.344Z,16.4
2018-02-18T03:32:16.381Z,16.41
2018-02-18T03:33:16.353Z,16.4
2018-02-18T03:34:16.355Z,16.4
2018-02-18T03:35:16.330Z,16.39
2018-02-18T03:36:16.322Z,16.4
2018-02-18T03:37:16.348Z,16.38
2018-02-18T03:38:16.351Z,16.39
2018-02-18T03:39:16.353Z,16.38
2018-02-18T03:40:16.338Z,16.38
2018-02-18T03:41:16.319Z,16.36
2018-02-18T03:42:16.375Z,16.37
2018-02-18T03:43:16.316Z,16.36
2018-02-18T03:44:16.333Z,16.35
2018-02-18T03:45:16.409Z,16.35
2018-02-18T03:46:16.331Z,16.35
2018-02-18T03:47:16.332Z,16.34
2018-02-18T03:48:16.321Z,16.34
2018-02-18T03:49:16.321Z,16.34
2018-02-18T03:50:16.348Z,16.34
2018-02-18T03:51:16.309Z,16.34
2018-02-18T03:52:16.322Z,16.34
2018-02-18T03:53:16.333Z,16.34
2018-02-18T03:54:16.322Z,16.34
2018-02-18T03:55:16.333Z,16.34
2018-02-18T03:56:16.335Z,16.34
2018-02-18T03:57:16.320Z,16.34
2018-02-18T03:58:16.329Z,16.33
2018-02-18T03:59:16.317Z,16.31
2018-02-18T04:00:16.367Z,16.3
2018-02-18T04:01:16.336Z,16.29
2018-02-18T04:02:16.395Z,16.28
2018-02-18T04:03:16.314Z,16.3
2018-02-18T04:04:16.316Z,16.29
2018-02-18T04:05:16.310Z,16.28
2018-02-18T04:06:16.319Z,16.28
2018-02-18T04:07:16.341Z,16.27
2018-02-18T04:08:16.324Z,16.27
2018-02-18T04:09:16.323Z,16.28
2018-02-18T04:10:16.327Z,16.28
2018-02-18T04:11:16.323Z,16.29
2018-02-18T04:12:16.311Z,16.28
2018-02-18T04:13:16.309Z,16.26
2018-02-18T04:14:16.357Z,16.26
2018-02-18T04:15:16.406Z,16.27
2018-02-18T04:16:16.330Z,16.25
2018-02-18T04:17:16.302Z,16.23
2018-02-18T04:18:16.319Z,16.25
2018-02-18T04:19:16.322Z,16.25
2018-02-18T04:20:16.313Z,16.24
2018-02-18T04:21:16.319Z,16.23
2018-02-18T04:22:16.326Z,16.24
2018-02-18T04:23:16.307Z,16.24
2018-02-18T04:24:16.308Z,16.22
2018-02-18T04:25:16.307Z,16.22
2018-02-18T04:26:16.332Z,16.21
2018-02-18T04:27:16.339Z,16.21
2018-02-18T04:28:16.309Z,16.22
2018-02-18T04:29:16.331Z,16.23
2018-02-18T04:30:16.313Z,16.22
2018-02-18T04:31:16.367Z,16.22
2018-02-18T04:32:16.332Z,16.23
2018-02-18T04:33:16.315Z,16.22
2018-02-18T04:34:16.305Z,16.21
2018-02-18T04:35:16.304Z,16.21
2018-02-18T04:36:16.307Z,16.2
2018-02-18T04:37:16.363Z,16.19
2018-02-18T04:38:16.318Z,16.18
2018-02-18T04:39:16.306Z,16.19
2018-02-18T04:40:16.313Z,16.2
2018-02-18T04:41:16.333Z,16.17
2018-02-18T04:42:16.325Z,16.18
2018-02-18T04:43:16.321Z,16.18
2018-02-18T04:44:16.302Z,16.17
2018-02-18T04:45:16.338Z,16.18
2018-02-18T04:46:16.305Z,16.17
2018-02-18T04:47:16.321Z,16.15
2018-02-18T04:48:16.433Z,16.16
2018-02-18T04:49:16.300Z,16.16
2018-02-18T04:50:16.312Z,16.18
2018-02-18T04:51:16.321Z,16.19
2018-02-18T04:52:16.320Z,16.2
2018-02-18T04:53:16.324Z,16.2
2018-02-18T04:54:16.329Z,16.22
2018-02-18T04:55:16.285Z,16.22
2018-02-18T04:56:16.310Z,16.22
2018-02-18T04:57:16.301Z,16.23
2018-02-18T04:58:16.297Z,16.22
2018-02-18T04:59:16.328Z,16.23
2018-02-18T05:00:16.296Z,16.23
2018-02-18T05:01:16.307Z,16.22
2018-02-18T05:02:16.289Z,16.23
2018-02-18T05:03:16.331Z,16.22
2018-02-18T05:04:16.309Z,16.22
2018-02-18T05:05:16.313Z,16.23
2018-02-18T05:06:16.301Z,16.23
2018-02-18T05:07:16.330Z,16.24
2018-02-18T05:08:16.292Z,16.23
2018-02-18T05:09:16.284Z,16.23
2018-02-18T05:10:16.297Z,16.24
2018-02-18T05:11:16.320Z,16.25
2018-02-18T05:12:16.277Z,16.27
2018-02-18T05:13:16.291Z,16.28
2018-02-18T05:14:16.309Z,16.28
2018-02-18T05:15:16.342Z,16.29
2018-02-18T05:16:16.294Z,16.3
2018-02-18T05:17:16.288Z,16.31
2018-02-18T05:18:16.306Z,16.32
2018-02-18T05:19:16.280Z,16.33
2018-02-18T05:20:16.298Z,16.34
2018-02-18T05:21:16.322Z,16.35
2018-02-18T05:22:16.385Z,16.36
2018-02-18T05:23:16.294Z,16.38
2018-02-18T05:24:16.288Z,16.39
2018-02-18T05:25:16.291Z,16.4
2018-02-18T05:26:16.389Z,16.41
2018-02-18T05:27:16.286Z,16.42
2018-02-18T05:28:16.291Z,16.43
2018-02-18T05:29:16.285Z,16.45
2018-02-18T05:30:16.280Z,16.47
2018-02-18T05:31:16.305Z,16.48
2018-02-18T05:32:16.294Z,16.5
2018-02-18T05:33:16.281Z,16.52
2018-02-18T05:34:16.295Z,16.53
2018-02-18T05:35:16.282Z,16.55
2018-02-18T05:36:16.302Z,16.57
2018-02-18T05:37:16.287Z,16.59
2018-02-18T05:38:16.286Z,16.61
2018-02-18T05:39:16.300Z,16.63
2018-02-18T05:40:16.280Z,16.65
2018-02-18T05:41:16.314Z,16.66
2018-02-18T05:42:16.544Z,16.68
2018-02-18T05:43:16.289Z,16.7
2018-02-18T05:44:16.284Z,16.72
2018-02-18T05:45:16.275Z,16.73
2018-02-18T05:46:16.283Z,16.75
2018-02-18T05:47:16.293Z,16.77
2018-02-18T05:48:16.286Z,16.79
2018-02-18T05:49:16.270Z,16.79
2018-02-18T05:50:16.281Z,16.81
2018-02-18T05:51:16.313Z,16.83
2018-02-18T05:52:16.323Z,16.85
2018-02-18T05:53:16.282Z,16.85
2018-02-18T05:54:16.288Z,16.87
2018-02-18T05:55:16.280Z,16.89
2018-02-18T05:56:16.289Z,16.9
2018-02-18T05:57:16.324Z,16.92
2018-02-18T05:58:16.265Z,16.93
2018-02-18T05:59:16.278Z,16.95
2018-02-18T06:00:16.285Z,16.95
2018-02-18T06:01:16.290Z,16.97
2018-02-18T06:02:16.293Z,16.98
2018-02-18T06:03:16.294Z,16.99
2018-02-18T06:04:16.278Z,17
2018-02-18T06:05:16.272Z,17.01
2018-02-18T06:06:16.283Z,17.03
2018-02-18T06:07:16.304Z,17.04
2018-02-18T06:08:16.293Z,17.05
2018-02-18T06:09:16.286Z,17.06
2018-02-18T06:10:16.259Z,17.08
2018-02-18T06:11:16.267Z,17.09
2018-02-18T06:12:16.329Z,17.1
2018-02-18T06:13:16.269Z,17.1
2018-02-18T06:14:16.269Z,17.12
2018-02-18T06:15:16.325Z,17.13
2018-02-18T06:16:16.280Z,17.14
2018-02-18T06:17:16.308Z,17.15
2018-02-18T06:18:16.270Z,17.17
2018-02-18T06:19:16.291Z,17.17
2018-02-18T06:20:16.296Z,17.18
2018-02-18T06:21:16.280Z,17.18
2018-02-18T06:22:16.298Z,17.19
2018-02-18T06:23:16.285Z,17.2
2018-02-18T06:24:16.261Z,17.22
2018-02-18T06:25:16.318Z,17.23
2018-02-18T06:26:16.275Z,17.23
2018-02-18T06:27:16.277Z,17.23
2018-02-18T06:28:16.261Z,17.25
2018-02-18T06:29:16.254Z,17.26
2018-02-18T06:30:16.287Z,17.26
2018-02-18T06:31:16.275Z,17.27
2018-02-18T06:32:16.292Z,17.28
2018-02-18T06:33:16.296Z,17.29
2018-02-18T06:34:16.462Z,17.29
2018-02-18T06:35:16.268Z,17.3
2018-02-18T06:36:16.301Z,17.31
2018-02-18T06:37:16.310Z,17.31
2018-02-18T06:38:16.559Z,17.32
2018-02-18T06:39:16.296Z,17.33
2018-02-18T06:40:16.257Z,17.34
2018-02-18T06:41:16.290Z,17.35
2018-02-18T06:42:16.265Z,17.36
2018-02-18T06:43:16.271Z,17.36
2018-02-18T06:44:16.345Z,17.37
2018-02-18T06:45:16.282Z,17.38
2018-02-18T06:46:16.268Z,17.39
2018-02-18T06:47:16.278Z,17.39
2018-02-18T06:48:16.258Z,17.4
2018-02-18T06:49:16.282Z,17.41
2018-02-18T06:50:16.248Z,17.42
2018-02-18T06:51:16.263Z,17.42
2018-02-18T06:52:16.323Z,17.43
2018-02-18T06:53:16.256Z,17.44
2018-02-18T06:54:16.288Z,17.44
2018-02-18T06:55:16.267Z,17.46
2018-02-18T06:56:16.255Z,17.46
2018-02-18T06:57:16.394Z,17.48
2018-02-18T06:58:16.271Z,17.48
2018-02-18T06:59:16.216Z,17.48
2018-02-18T07:00:16.290Z,17.48
2018-02-18T07:01:16.249Z,17.5
2018-02-18T07:02:16.296Z,17.5
2018-02-18T07:03:16.264Z,17.51
2018-02-18T07:04:16.260Z,17.53
2018-02-18T07:05:16.286Z,17.53
2018-02-18T07:06:16.254Z,17.54
2018-02-18T07:07:16.297Z,17.54
2018-02-18T07:08:16.262Z,17.54
2018-02-18T07:09:16.240Z,17.56
2018-02-18T07:10:16.316Z,17.56
2018-02-18T07:11:16.256Z,17.57
2018-02-18T07:12:16.286Z,17.57
2018-02-18T07:13:16.256Z,17.59
2018-02-18T07:14:16.280Z,17.59
2018-02-18T07:15:16.259Z,17.6
2018-02-18T07:16:16.253Z,17.61
2018-02-18T07:17:16.376Z,17.61
2018-02-18T07:18:16.278Z,17.61
2018-02-18T07:19:16.290Z,17.62
2018-02-18T07:20:16.329Z,17.63
2018-02-18T07:21:16.270Z,17.63
2018-02-18T07:22:16.246Z,17.64
2018-02-18T07:23:16.383Z,17.65
2018-02-18T07:24:16.243Z,17.66
2018-02-18T07:25:16.370Z,17.67
2018-02-18T07:26:16.269Z,17.67
2018-02-18T07:27:16.237Z,17.67
2018-02-18T07:28:16.275Z,17.67
2018-02-18T07:29:16.233Z,17.68
2018-02-18T07:30:16.252Z,17.68
2018-02-18T07:31:16.254Z,17.69
2018-02-18T07:32:16.259Z,17.69
2018-02-18T07:33:16.375Z,17.69
2018-02-18T07:34:16.285Z,17.7
2018-02-18T07:35:16.256Z,17.71
2018-02-18T07:36:16.260Z,17.72
2018-02-18T07:37:16.276Z,17.72
2018-02-18T07:38:16.251Z,17.73
2018-02-18T07:39:16.250Z,17.73
2018-02-18T07:40:16.240Z,17.73
2018-02-18T07:41:16.344Z,17.73
2018-02-18T07:42:16.263Z,17.74
2018-02-18T07:43:16.302Z,17.74
2018-02-18T07:44:16.237Z,17.74
2018-02-18T07:45:16.246Z,17.75
2018-02-18T07:46:16.241Z,17.76
2018-02-18T07:47:16.284Z,17.76
2018-02-18T07:48:16.458Z,17.77
2018-02-18T07:49:16.298Z,17.77
2018-02-18T07:50:16.239Z,17.78
2018-02-18T07:51:16.238Z,17.78
2018-02-18T07:52:16.240Z,17.79
2018-02-18T07:53:16.365Z,17.79
2018-02-18T07:54:16.230Z,17.79
2018-02-18T07:55:16.246Z,17.8
2018-02-18T07:56:16.232Z,17.8
2018-02-18T07:57:16.288Z,17.81
2018-02-18T07:58:16.258Z,17.81
2018-02-18T07:59:16.247Z,17.82
2018-02-18T08:00:16.243Z,17.83
2018-02-18T08:01:16.239Z,17.83
2018-02-18T08:02:16.250Z,17.84
2018-02-18T08:03:16.248Z,17.84
2018-02-18T08:04:16.509Z,17.85
2018-02-18T08:05:16.230Z,17.86
2018-02-18T08:06:16.516Z,17.86
2018-02-18T08:07:16.241Z,17.86
2018-02-18T08:08:16.238Z,17.87
2018-02-18T08:09:16.258Z,17.87
2018-02-18T08:10:16.246Z,17.87
2018-02-18T08:11:16.232Z,17.89
2018-02-18T08:12:16.243Z,17.89
2018-02-18T08:13:16.237Z,17.89
2018-02-18T08:14:16.262Z,17.9
2018-02-18T08:15:16.250Z,17.91
2018-02-18T08:16:16.256Z,17.92
2018-02-18T08:17:16.242Z,17.92
2018-02-18T08:18:16.234Z,17.92
2018-02-18T08:19:16.235Z,17.92
2018-02-18T08:20:16.235Z,17.93
2018-02-18T08:21:16.222Z,17.93
2018-02-18T08:22:16.237Z,17.94
2018-02-18T08:23:16.225Z,17.95
2018-02-18T08:24:16.268Z,17.95
2018-02-18T08:25:16.236Z,17.96
2018-02-18T08:26:16.235Z,17.96
2018-02-18T08:27:16.194Z,17.97
2018-02-18T08:28:16.220Z,17.98
2018-02-18T08:29:16.490Z,17.98
2018-02-18T08:30:16.221Z,17.98
2018-02-18T08:31:16.240Z,17.99
2018-02-18T08:32:16.302Z,17.99
2018-02-18T08:33:16.234Z,17.99
2018-02-18T08:34:16.270Z,18.01
2018-02-18T08:35:16.258Z,18.01
2018-02-18T08:36:16.214Z,18.01
2018-02-18T08:37:16.369Z,18.02
2018-02-18T08:38:16.223Z,18.03
2018-02-18T08:39:16.246Z,18.03
2018-02-18T08:40:16.229Z,18.03
2018-02-18T08:41:16.282Z,18.04
2018-02-18T08:42:16.219Z,18.04
2018-02-18T08:43:16.254Z,18.04
2018-02-18T08:44:16.319Z,18.04
2018-02-18T08:45:16.298Z,18.05
2018-02-18T08:46:16.232Z,18.05
2018-02-18T08:47:16.214Z,18.06
2018-02-18T08:48:16.235Z,18.06
2018-02-18T08:49:16.251Z,18.06
2018-02-18T08:50:16.223Z,18.07
2018-02-18T08:51:16.238Z,18.07
2018-02-18T08:52:16.226Z,18.07
2018-02-18T08:53:16.246Z,18.08
2018-02-18T08:54:16.273Z,18.08
2018-02-18T08:55:16.243Z,18.08
2018-02-18T08:56:16.282Z,18.08
2018-02-18T08:57:16.293Z,18.08
2018-02-18T08:58:16.303Z,18.08
2018-02-18T08:59:16.267Z,18.08
2018-02-18T09:00:16.255Z,18.09
2018-02-18T09:01:16.232Z,18.09
2018-02-18T09:02:16.238Z,18.08
2018-02-18T09:03:16.236Z,18.09
2018-02-18T09:04:16.305Z,18.09
2018-02-18T09:05:16.228Z,18.09
2018-02-18T09:06:16.400Z,18.1
2018-02-18T09:07:16.255Z,18.1
2018-02-18T09:08:16.291Z,18.1
2018-02-18T09:09:16.298Z,18.1
2018-02-18T09:10:16.316Z,18.1
2018-02-18T09:11:16.302Z,18.1
2018-02-18T09:12:16.230Z,18.1
2018-02-18T09:13:16.242Z,18.1
2018-02-18T09:14:16.279Z,18.11
2018-02-18T09:15:16.312Z,18.1
2018-02-18T09:16:16.307Z,18.13
2018-02-18T09:17:16.327Z,18.15
2018-02-18T09:18:16.256Z,18.17
2018-02-18T09:19:16.263Z,18.17
2018-02-18T09:20:16.279Z,18.18
2018-02-18T09:21:16.287Z,18.18
2018-02-18T09:22:16.236Z,18.19
2018-02-18T09:23:16.306Z,18.22
2018-02-18T09:24:16.445Z,18.23
2018-02-18T09:25:16.218Z,18.23
2018-02-18T09:26:16.219Z,18.24
2018-02-18T09:27:16.321Z,18.25
2018-02-18T09:28:16.314Z,18.25
2018-02-18T09:29:16.252Z,18.27
2018-02-18T09:30:16.241Z,18.28
2018-02-18T09:31:16.247Z,18.28
2018-02-18T09:32:16.275Z,18.29
2018-02-18T09:33:16.263Z,18.29
2018-02-18T09:34:16.211Z,18.31
2018-02-18T09:35:16.225Z,18.33
2018-02-18T09:36:16.231Z,18.33
2018-02-18T09:37:16.261Z,18.34
2018-02-18T09:38:16.271Z,18.35
2018-02-18T09:39:16.237Z,18.35
2018-02-18T09:40:16.212Z,18.36
2018-02-18T09:41:16.202Z,18.37
2018-02-18T09:42:16.201Z,18.39
2018-02-18T09:43:16.220Z,18.39
2018-02-18T09:44:16.253Z,18.41
2018-02-18T09:45:16.213Z,18.41
2018-02-18T09:46:16.212Z,18.42
2018-02-18T09:47:16.200Z,18.42
2018-02-18T09:48:16.202Z,18.42
2018-02-18T09:49:16.587Z,18.44
2018-02-18T09:50:16.219Z,18.44
2018-02-18T09:51:16.234Z,18.44
2018-02-18T09:52:16.453Z,18.44
2018-02-18T09:53:16.212Z,18.45
2018-02-18T09:54:16.240Z,18.46
2018-02-18T09:55:16.217Z,18.47
2018-02-18T09:56:16.216Z,18.47
2018-02-18T09:57:16.208Z,18.47
2018-02-18T09:58:16.212Z,18.47
2018-02-18T09:59:16.236Z,18.46
2018-02-18T10:00:16.273Z,18.47
2018-02-18T10:01:16.211Z,18.47
2018-02-18T10:02:16.262Z,18.48
2018-02-18T10:03:16.233Z,18.47
2018-02-18T10:04:16.233Z,18.44
2018-02-18T10:05:16.228Z,18.46
2018-02-18T10:06:16.252Z,18.45
2018-02-18T10:07:16.268Z,18.45
2018-02-18T10:08:16.224Z,18.45
2018-02-18T10:09:16.199Z,18.45
2018-02-18T10:10:16.193Z,18.46
2018-02-18T10:11:16.231Z,18.47
2018-02-18T10:12:16.265Z,18.47
2018-02-18T10:13:16.215Z,18.48
2018-02-18T10:14:16.473Z,18.48
2018-02-18T10:15:16.224Z,18.48
2018-02-18T10:16:16.527Z,18.48
2018-02-18T10:17:16.227Z,18.49
2018-02-18T10:18:16.255Z,18.5
2018-02-18T10:19:16.212Z,18.51
2018-02-18T10:20:16.247Z,18.51
2018-02-18T10:21:16.243Z,18.51
2018-02-18T10:22:16.252Z,18.52
2018-02-18T10:23:16.245Z,18.54
2018-02-18T10:24:16.615Z,18.54
2018-02-18T10:25:16.667Z,18.54
2018-02-18T10:26:16.439Z,18.55
2018-02-18T10:27:16.303Z,18.57
2018-02-18T10:28:16.224Z,18.58
2018-02-18T10:29:16.211Z,18.59
2018-02-18T10:30:16.197Z,18.6
2018-02-18T10:31:16.192Z,18.61
2018-02-18T10:32:16.298Z,18.62
2018-02-18T10:33:16.215Z,18.63
2018-02-18T10:34:16.237Z,18.64
2018-02-18T10:35:16.178Z,18.65
2018-02-18T10:36:16.266Z,18.66
2018-02-18T10:37:16.262Z,18.66
2018-02-18T10:38:16.206Z,18.66
2018-02-18T10:39:16.208Z,18.66
2018-02-18T10:40:16.378Z,18.67
2018-02-18T10:41:16.194Z,18.67
2018-02-18T10:42:16.208Z,18.67
2018-02-18T10:43:16.164Z,18.68
2018-02-18T10:44:16.185Z,18.69
2018-02-18T10:45:16.239Z,18.7
2018-02-18T10:46:16.187Z,18.7
2018-02-18T10:47:16.200Z,18.71
2018-02-18T10:48:16.261Z,18.71
2018-02-18T10:49:16.178Z,18.72
2018-02-18T10:50:16.192Z,18.72
2018-02-18T10:51:16.225Z,18.72
2018-02-18T10:52:16.186Z,18.72
2018-02-18T10:53:16.202Z,18.72
2018-02-18T10:54:16.395Z,18.72
2018-02-18T10:55:16.190Z,18.75
2018-02-18T10:56:16.225Z,18.74
2018-02-18T10:57:16.194Z,18.77
2018-02-18T10:58:16.474Z,18.79
2018-02-18T10:59:16.164Z,18.81
2018-02-18T11:00:16.188Z,18.82
2018-02-18T11:01:16.181Z,18.81
2018-02-18T11:02:16.196Z,18.81
2018-02-18T11:03:16.241Z,18.79
2018-02-18T11:04:16.181Z,18.79
2018-02-18T11:05:16.201Z,18.79
2018-02-18T11:06:16.175Z,18.8
2018-02-18T11:07:16.200Z,18.79
2018-02-18T11:08:16.202Z,18.79
2018-02-18T11:09:16.173Z,18.79
2018-02-18T11:10:16.179Z,18.8
2018-02-18T11:11:16.186Z,18.8
2018-02-18T11:12:16.185Z,18.8
2018-02-18T11:13:16.206Z,18.8
2018-02-18T11:14:16.179Z,18.8
2018-02-18T11:15:16.173Z,18.8
2018-02-18T11:16:16.132Z,18.8
2018-02-18T11:17:16.181Z,18.79
2018-02-18T11:18:16.280Z,18.8
2018-02-18T11:19:16.192Z,18.8
2018-02-18T11:20:16.175Z,18.8
2018-02-18T11:21:16.214Z,18.81
2018-02-18T11:22:16.185Z,18.82
2018-02-18T11:23:16.260Z,18.82
2018-02-18T11:24:16.392Z,18.82
2018-02-18T11:25:16.201Z,18.83
2018-02-18T11:26:16.185Z,18.84
2018-02-18T11:27:16.180Z,18.85
2018-02-18T11:28:16.183Z,18.86
2018-02-18T11:29:16.184Z,18.86
2018-02-18T11:30:16.285Z,18.87
2018-02-18T11:31:16.244Z,18.88
2018-02-18T11:32:16.170Z,18.89
2018-02-18T11:33:16.229Z,18.89
2018-02-18T11:34:16.197Z,18.9
2018-02-18T11:35:16.193Z,18.9
2018-02-18T11:36:16.286Z,18.9
2018-02-18T11:37:16.182Z,18.91
2018-02-18T11:38:16.131Z,18.92
2018-02-18T11:39:16.169Z,18.92
2018-02-18T11:40:16.218Z,18.92
2018-02-18T11:41:16.196Z,18.93
2018-02-18T11:42:16.174Z,18.94
2018-02-18T11:43:16.160Z,18.97
2018-02-18T11:44:16.173Z,18.97
2018-02-18T11:45:16.223Z,18.97
2018-02-18T11:46:16.193Z,18.98
2018-02-18T11:47:16.186Z,19
2018-02-18T11:48:16.207Z,19.01
2018-02-18T11:49:16.166Z,19.01
2018-02-18T11:50:16.174Z,19.01
2018-02-18T11:51:16.188Z,18.99
2018-02-18T11:52:16.356Z,18.97
2018-02-18T11:53:16.165Z,18.97
2018-02-18T11:54:16.456Z,18.96
2018-02-18T11:55:16.170Z,18.96
2018-02-18T11:56:16.160Z,18.95
2018-02-18T11:57:16.190Z,18.94
2018-02-18T11:58:16.158Z,18.94
2018-02-18T11:59:16.219Z,18.94
2018-02-18T12:00:16.168Z,18.93
2018-02-18T12:01:16.163Z,18.92
2018-02-18T12:02:16.178Z,18.91
2018-02-18T12:03:16.181Z,18.91
2018-02-18T12:04:16.174Z,18.9
2018-02-18T12:05:16.147Z,18.9
2018-02-18T12:06:16.193Z,18.9
2018-02-18T12:07:16.151Z,18.9
2018-02-18T12:08:16.199Z,18.9
2018-02-18T12:09:16.253Z,18.89
2018-02-18T12:10:16.168Z,18.88
2018-02-18T12:11:16.200Z,18.88
2018-02-18T12:12:16.157Z,18.87
2018-02-18T12:13:16.161Z,18.87
2018-02-18T12:14:16.191Z,18.86
2018-02-18T12:15:16.246Z,18.85
2018-02-18T12:16:16.154Z,18.84
2018-02-18T12:17:16.158Z,18.84
2018-02-18T12:18:16.195Z,18.84
2018-02-18T12:19:16.230Z,18.84
2018-02-18T12:20:16.181Z,18.83
2018-02-18T12:21:16.152Z,18.83
2018-02-18T12:22:16.165Z,18.82
2018-02-18T12:23:16.150Z,18.82
2018-02-18T12:24:16.209Z,18.81
2018-02-18T12:25:16.145Z,18.81
2018-02-18T12:26:16.153Z,18.8
2018-02-18T12:27:16.180Z,18.83
2018-02-18T12:28:16.146Z,18.82
2018-02-18T12:29:16.183Z,18.83
2018-02-18T12:30:16.205Z,18.83
2018-02-18T12:31:16.208Z,18.83
2018-02-18T12:32:16.185Z,18.84
2018-02-18T12:33:16.255Z,18.84
2018-02-18T12:34:16.544Z,18.84
2018-02-18T12:35:16.165Z,18.84
2018-02-18T12:36:16.203Z,18.85
2018-02-18T12:37:16.143Z,18.86
2018-02-18T12:38:16.151Z,18.86
2018-02-18T12:39:16.146Z,18.85
2018-02-18T12:40:16.167Z,18.84
2018-02-18T12:41:16.167Z,18.84
2018-02-18T12:42:16.164Z,18.83
2018-02-18T12:43:16.160Z,18.83
2018-02-18T12:44:16.146Z,18.82
2018-02-18T12:45:16.141Z,18.82
2018-02-18T12:46:16.178Z,18.81
2018-02-18T12:47:16.171Z,18.8
2018-02-18T12:48:16.216Z,18.8
2018-02-18T12:49:16.201Z,18.8
2018-02-18T12:50:16.140Z,18.8
2018-02-18T12:51:16.284Z,18.79
2018-02-18T12:52:16.128Z,18.79
2018-02-18T12:53:16.191Z,18.79
2018-02-18T12:54:16.141Z,18.78
2018-02-18T12:55:16.140Z,18.78