createdAt,value
2023-05-04T00:00:21.988Z,7.41
2023-05-04T00:01:21.968Z,7.39
2023-05-04T00:02:21.978Z,7.37
2023-05-04T00:03:22.076Z,7.36
2023-05-04T00:04:21.954Z,7.33
2023-05-04T00:05:21.930Z,7.32
2023-05-04T00:06:21.925Z,7.30
2023-05-04T00:07:21.908Z,7.27
2023-05-04T00:08:21.884Z,7.26
2023-05-04T00:09:21.883Z,7.26
2023-05-04T00:10:21.906Z,7.26
2023-05-04T00:11:21.869Z,7.26
2023-05-04T00:12:21.842Z,7.26
2023-05-04T00:13:21.839Z,7.27
2023-05-04T00:14:21.810Z,7.26
2023-05-04T00:15:21.808Z,7.26
2023-05-04T00:16:21.845Z,7.26
2023-05-04T00:17:21.836Z,7.23
2023-05-04T00:18:21.767Z,7.21
2023-05-04T00:19:21.798Z,7.18
2023-05-04T00:20:21.756Z,7.15
2023-05-04T00:21:21.747Z,7.14
2023-05-04T00:22:21.755Z,7.12
2023-05-04T00:23:21.724Z,7.11
2023-05-04T00:24:21.715Z,7.08
2023-05-04T00:25:21.698Z,7.08
2023-05-04T00:26:21.703Z,7.07
2023-05-04T00:27:21.765Z,7.07
2023-05-04T00:28:21.696Z,7.04
2023-05-04T00:29:21.662Z,7.04
2023-05-04T00:30:21.652Z,7.05
2023-05-04T00:31:21.672Z,7.04
2023-05-04T00:32:21.695Z,7.04
2023-05-04T00:33:21.616Z,7.01
2023-05-04T00:34:21.613Z,6.99
2023-05-04T00:35:21.586Z,6.99
2023-05-04T00:36:21.581Z,6.99
2023-05-04T00:37:21.555Z,6.96
2023-05-04T00:38:21.561Z,6.96
2023-05-04T00:39:21.530Z,6.93
2023-05-04T00:40:21.538Z,6.91
2023-05-04T00:41:21.515Z,6.91
2023-05-04T00:42:21.523Z,6.90
2023-05-04T00:43:21.495Z,6.89
2023-05-04T00:44:21.471Z,6.89
2023-05-04T00:45:21.465Z,6.83
2023-05-04T00:46:21.467Z,6.82
2023-05-04T00:47:21.536Z,6.81
2023-05-04T00:48:21.461Z,6.81
2023-05-04T00:49:21.609Z,6.79
2023-05-04T00:50:21.462Z,6.76
2023-05-04T00:51:21.436Z,6.76
2023-05-04T00:52:21.392Z,6.75
2023-05-04T00:53:21.381Z,6.76
2023-05-04T00:54:21.367Z,6.75
2023-05-04T00:55:21.404Z,6.72
2023-05-04T00:56:21.352Z,6.71
2023-05-04T00:57:21.387Z,6.68
2023-05-04T00:58:21.314Z,6.64
2023-05-04T00:59:21.329Z,6.63
2023-05-04T01:00:21.322Z,6.61
2023-05-04T01:01:21.342Z,6.63
2023-05-04T01:02:21.296Z,6.63
2023-05-04T01:03:21.327Z,6.61
2023-05-04T01:04:21.268Z,6.60
2023-05-04T01:05:21.258Z,6.63
2023-05-04T01:06:21.300Z,6.58
2023-05-04T01:07:21.320Z,6.58
2023-05-04T01:08:21.222Z,6.57
2023-05-04T01:09:21.197Z,6.55
2023-05-04T01:10:21.198Z,6.53
2023-05-04T01:11:21.189Z,6.51
2023-05-04T01:12:21.179Z,6.48
2023-05-04T01:13:21.160Z,6.48
2023-05-04T01:14:21.149Z,6.46
2023-05-04T01:15:21.136Z,6.48
2023-05-04T01:16:21.193Z,6.50
2023-05-04T01:17:21.112Z,6.51
2023-05-04T01:18:21.094Z,6.50
2023-05-04T01:19:21.096Z,6.51
2023-05-04T01:20:21.075Z,6.51
2023-05-04T01:21:21.059Z,6.48
2023-05-04T01:22:21.053Z,6.45
2023-05-04T01:23:21.055Z,6.45
2023-05-04T01:24:21.051Z,6.43
2023-05-04T01:25:21.029Z,6.38
2023-05-04T01:26:21.010Z,6.33
2023-05-04T01:27:20.998Z,6.32
2023-05-04T01:28:20.977Z,6.30
2023-05-04T01:29:20.980Z,6.28
2023-05-04T01:30:20.977Z,6.27
2023-05-04T01:31:21.063Z,6.27
2023-05-04T01:32:20.954Z,6.24
2023-05-04T01:33:20.921Z,6.20
2023-05-04T01:34:20.938Z,6.17
2023-05-04T01:35:20.921Z,6.19
2023-05-04T01:36:20.914Z,6.19
2023-05-04T01:37:20.867Z,6.19
2023-05-04T01:38:20.867Z,6.19
2023-05-04T01:39:20.879Z,6.19
2023-05-04T01:40:20.851Z,6.19
2023-05-04T01:41:20.868Z,6.20
2023-05-04T01:42:20.854Z,6.24
2023-05-04T01:43:20.822Z,6.21
2023-05-04T01:44:20.804Z,6.24
2023-05-04T01:45:20.809Z,6.21
2023-05-04T01:46:20.848Z,6.19
2023-05-04T01:47:20.778Z,6.16
2023-05-04T01:48:20.747Z,6.16
2023-05-04T01:49:20.742Z,6.14
2023-05-04T01:50:20.748Z,6.14
2023-05-04T01:51:20.736Z,6.13
2023-05-04T01:52:20.704Z,6.10
2023-05-04T01:53:20.702Z,6.10
2023-05-04T01:54:20.707Z,6.06
2023-05-04T01:55:20.681Z,6.05
2023-05-04T01:56:20.647Z,6.01
2023-05-04T01:57:20.690Z,6.02
2023-05-04T01:58:20.641Z,6.02
2023-05-04T01:59:20.675Z,6.02
2023-05-04T02:00:20.623Z,6.03
2023-05-04T02:01:20.607Z,6.02
2023-05-04T02:02:20.597Z,5.99
2023-05-04T02:03:20.655Z,5.98
2023-05-04T02:04:20.576Z,5.96
2023-05-04T02:05:20.566Z,5.95
2023-05-04T02:06:20.548Z,5.93
2023-05-04T02:07:20.550Z,5.93
2023-05-04T02:08:20.534Z,5.93
2023-05-04T02:09:20.518Z,5.92
2023-05-04T02:10:20.512Z,5.92
2023-05-04T02:11:20.479Z,5.92
2023-05-04T02:12:20.464Z,5.92
2023-05-04T02:13:20.495Z,5.88
2023-05-04T02:14:20.457Z,5.88
2023-05-04T02:15:20.458Z,5.87
2023-05-04T02:16:20.468Z,5.84
2023-05-04T02:17:20.428Z,5.81
2023-05-04T02:18:20.422Z,5.80
2023-05-04T02:19:20.416Z,5.78
2023-05-04T02:20:20.402Z,5.78
2023-05-04T02:21:20.378Z,5.78
2023-05-04T02:22:20.364Z,5.78
2023-05-04T02:23:20.366Z,5.78
2023-05-04T02:24:20.351Z,5.83
2023-05-04T02:25:20.369Z,5.83
2023-05-04T02:26:20.366Z,5.83
2023-05-04T02:27:20.339Z,5.81
2023-05-04T02:28:20.368Z,5.81
2023-05-04T02:29:20.278Z,5.80
2023-05-04T02:30:20.277Z,5.78
2023-05-04T02:31:20.298Z,5.78
2023-05-04T02:32:20.412Z,5.77
2023-05-04T02:33:20.238Z,5.77
2023-05-04T02:34:20.234Z,5.77
2023-05-04T02:35:20.210Z,5.74
2023-05-04T02:36:20.234Z,5.75
2023-05-04T02:37:20.202Z,5.75
2023-05-04T02:38:20.190Z,5.74
2023-05-04T02:39:20.180Z,5.74
2023-05-04T02:40:20.166Z,5.77
2023-05-04T02:41:20.166Z,5.73
2023-05-04T02:42:20.136Z,5.73
2023-05-04T02:43:20.151Z,5.74
2023-05-04T02:44:20.140Z,5.74
2023-05-04T02:45:20.124Z,5.77
2023-05-04T02:46:20.284Z,5.77
2023-05-04T02:47:20.100Z,5.78
2023-05-04T02:48:20.084Z,5.78
2023-05-04T02:49:20.076Z,5.75
2023-05-04T02:50:20.059Z,5.74
2023-05-04T02:51:20.065Z,5.73
2023-05-04T02:52:20.041Z,5.73
2023-05-04T02:53:20.054Z,5.69
2023-05-04T02:54:19.990Z,5.70
2023-05-04T02:55:19.979Z,5.73
2023-05-04T02:56:19.986Z,5.70
2023-05-04T02:57:19.970Z,5.66
2023-05-04T02:58:19.988Z,5.65
2023-05-04T02:59:19.944Z,5.63
2023-05-04T03:00:19.934Z,5.62
2023-05-04T03:01:19.966Z,5.60
2023-05-04T03:02:19.900Z,5.60
2023-05-04T03:03:19.944Z,5.63
2023-05-04T03:04:19.936Z,5.62
2023-05-04T03:05:19.908Z,5.59
2023-05-04T03:06:19.875Z,5.56
2023-05-04T03:07:19.882Z,5.49
2023-05-04T03:08:19.863Z,5.49
2023-05-04T03:09:19.840Z,5.49
2023-05-04T03:10:19.858Z,5.48
2023-05-04T03:11:19.824Z,5.48
2023-05-04T03:12:19.793Z,5.45
2023-05-04T03:13:19.802Z,5.44
2023-05-04T03:14:19.804Z,5.44
2023-05-04T03:15:19.762Z,5.41
2023-05-04T03:16:19.790Z,5.40
2023-05-04T03:17:19.747Z,5.42
2023-05-04T03:18:19.761Z,5.45
2023-05-04T03:19:19.770Z,5.44
2023-05-04T03:20:19.712Z,5.45
2023-05-04T03:21:19.708Z,5.44
2023-05-04T03:22:19.686Z,5.42
2023-05-04T03:23:19.705Z,5.41
2023-05-04T03:24:19.685Z,5.41
2023-05-04T03:25:19.679Z,5.41
2023-05-04T03:26:19.677Z,5.42
2023-05-04T03:27:19.636Z,5.41
2023-05-04T03:28:19.651Z,5.41
2023-05-04T03:29:19.613Z,5.42
2023-05-04T03:30:19.591Z,5.41
2023-05-04T03:31:19.676Z,5.38
2023-05-04T03:32:19.603Z,5.35
2023-05-04T03:33:19.574Z,5.35
2023-05-04T03:34:19.540Z,5.33
2023-05-04T03:35:24.687Z,5.35
2023-05-04T03:36:19.534Z,5.30
2023-05-04T03:37:19.540Z,5.29
2023-05-04T03:38:19.515Z,5.29
2023-05-04T03:39:19.519Z,5.27
2023-05-04T03:40:19.495Z,5.26
2023-05-04T03:41:19.484Z,5.24
2023-05-04T03:42:19.471Z,5.26
2023-05-04T03:43:19.474Z,5.26
2023-05-04T03:44:19.450Z,5.27
2023-05-04T03:45:19.456Z,5.27
2023-05-04T03:46:19.460Z,5.27
2023-05-04T03:47:19.404Z,5.24
2023-05-04T03:48:19.400Z,5.24
2023-05-04T03:49:19.414Z,5.26
2023-05-04T03:50:19.363Z,5.24
2023-05-04T03:51:19.358Z,5.22
2023-05-04T03:52:19.360Z,5.20
2023-05-04T03:53:19.361Z,5.22
2023-05-04T03:54:19.348Z,5.20
2023-05-04T03:55:19.345Z,5.19
2023-05-04T03:56:19.327Z,5.19
2023-05-04T03:57:19.322Z,5.20
2023-05-04T03:58:19.276Z,5.22
2023-05-04T03:59:19.298Z,5.22
2023-05-04T04:00:19.276Z,5.24
2023-05-04T04:01:19.259Z,5.23
2023-05-04T04:02:19.265Z,5.24
2023-05-04T04:03:19.421Z,5.24
2023-05-04T04:04:19.238Z,5.23
2023-05-04T04:05:19.226Z,5.26
2023-05-04T04:06:19.211Z,5.26
2023-05-04T04:07:19.187Z,5.23
2023-05-04T04:08:19.186Z,5.23
2023-05-04T04:09:19.156Z,5.26
2023-05-04T04:10:19.185Z,5.26
2023-05-04T04:11:19.155Z,5.26
2023-05-04T04:12:19.140Z,5.24
2023-05-04T04:13:19.232Z,5.23
2023-05-04T04:14:19.101Z,5.20
2023-05-04T04:15:19.117Z,5.23
2023-05-04T04:16:19.129Z,5.24
2023-05-04T04:17:19.089Z,5.27
2023-05-04T04:18:19.047Z,5.27
2023-05-04T04:19:19.079Z,5.30
2023-05-04T04:20:19.083Z,5.26
2023-05-04T04:21:19.037Z,5.22
2023-05-04T04:22:19.020Z,5.19
2023-05-04T04:23:19.078Z,5.20
2023-05-04T04:24:18.999Z,5.22
2023-05-04T04:25:18.985Z,5.20
2023-05-04T04:26:18.977Z,5.20
2023-05-04T04:27:18.986Z,5.19
2023-05-04T04:28:18.952Z,5.19
2023-05-04T04:29:18.941Z,5.22
2023-05-04T04:30:18.936Z,5.23
2023-05-04T04:31:19.034Z,5.22
2023-05-04T04:32:18.898Z,5.26
2023-05-04T04:33:18.906Z,5.26
2023-05-04T04:34:18.887Z,5.29
2023-05-04T04:35:18.900Z,5.29
2023-05-04T04:36:18.888Z,5.32
2023-05-04T04:37:18.864Z,5.32
2023-05-04T04:38:18.880Z,5.32
2023-05-04T04:39:18.868Z,5.30
2023-05-04T04:40:18.819Z,5.29
2023-05-04T04:41:18.838Z,5.27
2023-05-04T04:42:18.798Z,5.29
2023-05-04T04:43:18.778Z,5.32
2023-05-04T04:44:18.776Z,5.30
2023-05-04T04:45:18.754Z,5.30
2023-05-04T04:46:18.794Z,5.32
2023-05-04T04:47:18.740Z,5.30
2023-05-04T04:48:18.725Z,5.30
2023-05-04T04:49:18.753Z,5.32
2023-05-04T04:50:18.714Z,5.29
2023-05-04T04:51:18.699Z,5.29
2023-05-04T04:52:18.697Z,5.29
2023-05-04T04:53:18.670Z,5.29
2023-05-04T04:54:18.665Z,5.29
2023-05-04T04:55:18.639Z,5.29
2023-05-04T04:56:18.709Z,5.32
2023-05-04T04:57:18.655Z,5.30
2023-05-04T04:58:18.620Z,5.30
2023-05-04T04:59:18.609Z,5.30
2023-05-04T05:00:18.615Z,5.33
2023-05-04T05:01:18.624Z,5.35
2023-05-04T05:02:18.564Z,5.38
2023-05-04T05:03:18.563Z,5.40
2023-05-04T05:04:18.574Z,5.40
2023-05-04T05:05:18.552Z,5.41
2023-05-04T05:06:18.540Z,5.42
2023-05-04T05:07:18.512Z,5.42
2023-05-04T05:08:18.494Z,5.41
2023-05-04T05:09:18.490Z,5.41
2023-05-04T05:10:18.486Z,5.41
2023-05-04T05:11:18.505Z,5.42
2023-05-04T05:12:18.458Z,5.40
2023-05-04T05:13:18.561Z,5.41
2023-05-04T05:14:18.433Z,5.41
2023-05-04T05:15:18.447Z,5.40
2023-05-04T05:16:18.448Z,5.41
2023-05-04T05:17:18.444Z,5.41
2023-05-04T05:18:18.386Z,5.41
2023-05-04T05:19:18.396Z,5.44
2023-05-04T05:20:18.374Z,5.45
2023-05-04T05:21:18.394Z,5.45
2023-05-04T05:22:18.356Z,5.47
2023-05-04T05:23:18.348Z,5.48
2023-05-04T05:24:18.313Z,5.49
2023-05-04T05:25:18.363Z,5.51
2023-05-04T05:26:18.299Z,5.55
2023-05-04T05:27:18.330Z,5.55
2023-05-04T05:28:18.293Z,5.58
2023-05-04T05:29:18.264Z,5.59
2023-05-04T05:30:18.260Z,5.60
2023-05-04T05:31:18.297Z,5.62
2023-05-04T05:32:18.232Z,5.66
2023-05-04T05:33:18.236Z,5.67
2023-05-04T05:34:18.214Z,5.69
2023-05-04T05:35:18.220Z,5.73
2023-05-04T05:36:18.177Z,5.74
2023-05-04T05:37:18.192Z,5.74
2023-05-04T05:38:18.207Z,5.75
2023-05-04T05:39:18.164Z,5.75
2023-05-04T05:40:18.152Z,5.74
2023-05-04T05:41:18.137Z,5.75
2023-05-04T05:42:18.131Z,5.77
2023-05-04T05:43:18.124Z,5.77
2023-05-04T05:44:18.102Z,5.80
2023-05-04T05:45:18.081Z,5.81
2023-05-04T05:46:18.120Z,5.84
2023-05-04T05:47:18.071Z,5.85
2023-05-04T05:48:18.043Z,5.87
2023-05-04T05:49:18.062Z,5.87
2023-05-04T05:50:18.037Z,5.87
2023-05-04T05:51:18.007Z,5.87
2023-05-04T05:52:18.030Z,5.88
2023-05-04T05:53:17.989Z,5.90
2023-05-04T05:54:17.986Z,5.93
2023-05-04T05:55:17.959Z,5.96
2023-05-04T05:56:17.945Z,5.98
2023-05-04T05:57:17.951Z,5.99
2023-05-04T05:58:17.941Z,5.99
2023-05-04T05:59:17.922Z,5.99
2023-05-04T06:00:17.943Z,5.98
2023-05-04T06:01:18.349Z,5.98
2023-05-04T06:02:17.988Z,5.98
2023-05-04T06:03:17.979Z,5.99
2023-05-04T06:04:18.043Z,6.01
2023-05-04T06:05:17.857Z,6.01
2023-05-04T06:06:17.902Z,6.03
2023-05-04T06:07:17.836Z,6.06
2023-05-04T06:08:17.822Z,6.08
2023-05-04T06:09:17.823Z,6.10
2023-05-04T06:10:17.798Z,6.17
2023-05-04T06:11:17.788Z,6.21
2023-05-04T06:12:17.804Z,6.28
2023-05-04T06:13:17.964Z,6.32
2023-05-04T06:14:17.760Z,6.36
2023-05-04T06:15:17.737Z,6.40
2023-05-04T06:16:17.795Z,6.42
2023-05-04T06:17:17.731Z,6.45
2023-05-04T06:18:17.722Z,6.50
2023-05-04T06:19:17.694Z,6.51
2023-05-04T06:20:17.703Z,6.51
2023-05-04T06:21:17.679Z,6.55
2023-05-04T06:22:17.702Z,6.57
2023-05-04T06:23:17.660Z,6.61
2023-05-04T06:24:17.665Z,6.63
2023-05-04T06:25:17.638Z,6.68
2023-05-04T06:26:17.666Z,6.71
2023-05-04T06:27:17.611Z,6.75
2023-05-04T06:28:17.634Z,6.76
2023-05-04T06:29:17.589Z,6.79
2023-05-04T06:30:17.585Z,6.81
2023-05-04T06:31:17.610Z,6.83
2023-05-04T06:32:17.598Z,6.90
2023-05-04T06:33:17.532Z,6.94
2023-05-04T06:34:17.545Z,7.01
2023-05-04T06:35:17.507Z,7.05
2023-05-04T06:36:17.509Z,7.08
2023-05-04T06:37:17.489Z,7.09
2023-05-04T06:38:17.480Z,7.14
2023-05-04T06:39:17.467Z,7.15
2023-05-04T06:40:17.519Z,7.19
2023-05-04T06:41:17.453Z,7.24
2023-05-04T06:42:17.433Z,7.27
2023-05-04T06:43:17.467Z,7.33
2023-05-04T06:44:17.425Z,7.37
2023-05-04T06:45:18.177Z,7.45
2023-05-04T06:46:17.644Z,7.50
2023-05-04T06:47:17.402Z,7.52
2023-05-04T06:48:17.388Z,7.57
2023-05-04T06:49:17.364Z,7.60
2023-05-04T06:50:17.350Z,7.69
2023-05-04T06:51:17.337Z,7.70
2023-05-04T06:52:17.326Z,7.74
2023-05-04T06:53:17.308Z,7.81
2023-05-04T06:54:17.305Z,7.84
2023-05-04T06:55:17.296Z,7.88
2023-05-04T06:56:17.274Z,7.92
2023-05-04T06:57:17.265Z,7.96
2023-05-04T06:58:17.272Z,8.03
2023-05-04T06:59:17.227Z,8.09
2023-05-04T07:00:17.257Z,8.17
2023-05-04T07:01:18.532Z,8.27
2023-05-04T07:02:17.210Z,8.39
2023-05-04T07:03:17.321Z,8.47
2023-05-04T07:04:17.233Z,8.61
2023-05-04T07:05:17.175Z,8.73
2023-05-04T07:06:17.166Z,8.80
2023-05-04T07:07:17.170Z,8.88
2023-05-04T07:08:17.144Z,8.93
2023-05-04T07:09:17.139Z,9.06
2023-05-04T07:10:17.123Z,9.17
2023-05-04T07:11:17.096Z,9.27
2023-05-04T07:12:17.081Z,9.35
2023-05-04T07:13:17.076Z,9.41
2023-05-04T07:14:17.109Z,9.52
2023-05-04T07:15:17.067Z,9.60
2023-05-04T07:16:17.091Z,9.71
2023-05-04T07:17:17.054Z,9.77
2023-05-04T07:18:17.045Z,9.93
2023-05-04T07:19:17.034Z,10.20
2023-05-04T07:20:17.017Z,10.36
2023-05-04T07:21:27.440Z,10.47
2023-05-04T07:22:16.992Z,10.58
2023-05-04T07:23:16.974Z,10.69
2023-05-04T07:24:16.975Z,10.86
2023-05-04T07:25:16.960Z,11.03
2023-05-04T07:26:16.949Z,11.20
2023-05-04T07:27:16.932Z,11.33
2023-05-04T07:28:16.922Z,11.45
2023-05-04T07:29:16.897Z,11.54
2023-05-04T07:30:16.893Z,11.64
2023-05-04T07:31:16.909Z,11.70
2023-05-04T07:32:16.974Z,11.77
2023-05-04T07:33:16.857Z,11.81
2023-05-04T07:34:16.835Z,11.85
2023-05-04T07:35:16.846Z,11.88
2023-05-04T07:36:16.832Z,11.93
2023-05-04T07:37:16.830Z,11.98
2023-05-04T07:38:16.785Z,12.05
2023-05-04T07:39:16.784Z,12.13
2023-05-04T07:40:16.778Z,12.19
2023-05-04T07:41:16.767Z,12.21
2023-05-04T07:42:16.772Z,12.29
2023-05-04T07:43:16.746Z,12.31
2023-05-04T07:44:16.748Z,12.36
2023-05-04T07:45:16.740Z,12.40
2023-05-04T07:46:16.804Z,12.46
2023-05-04T07:47:16.704Z,12.54
2023-05-04T07:48:17.976Z,12.62
2023-05-04T07:49:16.664Z,12.76
2023-05-04T07:50:16.697Z,12.84
2023-05-04T07:51:16.634Z,12.91
2023-05-04T07:52:16.638Z,12.99
2023-05-04T07:53:16.632Z,13.07
2023-05-04T07:54:16.657Z,13.16
2023-05-04T07:55:16.596Z,13.22
2023-05-04T07:56:16.617Z,13.31
2023-05-04T07:57:16.589Z,13.31
2023-05-04T07:58:16.806Z,13.36
2023-05-04T07:59:16.583Z,13.38
2023-05-04T08:00:16.578Z,13.38
2023-05-04T08:01:16.564Z,13.46
2023-05-04T08:02:16.564Z,13.51
2023-05-04T08:03:16.559Z,13.61
2023-05-04T08:04:16.505Z,13.66
2023-05-04T08:05:16.532Z,13.73
2023-05-04T08:06:16.493Z,13.79
2023-05-04T08:07:16.478Z,13.84
2023-05-04T08:08:16.449Z,13.90
2023-05-04T08:09:16.454Z,14.04
2023-05-04T08:10:16.489Z,14.19
2023-05-04T08:11:20.556Z,14.27
2023-05-04T08:12:16.398Z,14.30
2023-05-04T08:13:16.481Z,14.35
2023-05-04T08:14:16.394Z,14.42
2023-05-04T08:15:16.383Z,14.48
2023-05-04T08:16:16.379Z,14.56
2023-05-04T08:17:16.361Z,14.60
2023-05-04T08:18:16.360Z,14.63
2023-05-04T08:19:16.363Z,14.67
2023-05-04T08:20:16.333Z,14.69
2023-05-04T08:21:16.313Z,14.71
2023-05-04T08:22:16.288Z,14.74
2023-05-04T08:23:16.548Z,14.79
2023-05-04T08:24:16.271Z,14.80
2023-05-04T08:25:16.293Z,14.82
2023-05-04T08:26:16.276Z,14.85
2023-05-04T08:27:16.289Z,14.90
2023-05-04T08:28:16.224Z,14.97
2023-05-04T08:29:16.272Z,15.03
2023-05-04T08:30:16.229Z,15.07
2023-05-04T08:31:16.237Z,15.15
2023-05-04T08:32:16.206Z,15.27
2023-05-04T08:33:16.184Z,15.31
2023-05-04T08:34:16.185Z,15.37
2023-05-04T08:35:16.161Z,15.38
2023-05-04T08:36:16.159Z,15.44
2023-05-04T08:37:16.135Z,15.48
2023-05-04T08:38:16.143Z,15.49
2023-05-04T08:39:16.136Z,15.52
2023-05-04T08:40:16.127Z,15.55
2023-05-04T08:41:16.100Z,15.62
2023-05-04T08:42:16.105Z,15.68
2023-05-04T08:43:16.064Z,15.78
2023-05-04T08:44:16.071Z,15.86
2023-05-04T08:45:16.048Z,15.89
2023-05-04T08:46:16.139Z,15.93
2023-05-04T08:47:16.020Z,15.98
2023-05-04T08:48:16.049Z,16.03
2023-05-04T08:49:16.022Z,16.03
2023-05-04T08:50:15.996Z,16.06
2023-05-04T08:51:15.993Z,16.10
2023-05-04T08:52:15.975Z,16.14
2023-05-04T08:53:15.996Z,16.27
2023-05-04T08:54:15.982Z,16.33
2023-05-04T08:55:15.948Z,16.36
2023-05-04T08:56:15.925Z,16.41
2023-05-04T08:57:15.929Z,16.45
2023-05-04T08:58:15.911Z,16.48
2023-05-04T08:59:15.896Z,16.52
2023-05-04T09:00:15.893Z,16.60
2023-05-04T09:01:15.932Z,16.65
2023-05-04T09:02:15.916Z,16.70
2023-05-04T09:03:15.926Z,16.72
2023-05-04T09:04:15.852Z,16.73
2023-05-04T09:05:15.861Z,16.80
2023-05-04T09:06:15.849Z,16.81
2023-05-04T09:07:15.801Z,16.85
2023-05-04T09:08:15.816Z,16.91
2023-05-04T09:09:15.787Z,16.95
2023-05-04T09:10:15.825Z,17.03
2023-05-04T09:11:15.852Z,17.09
2023-05-04T09:12:15.764Z,17.22
2023-05-04T09:13:15.842Z,17.32
2023-05-04T09:14:15.734Z,17.38
2023-05-04T09:15:15.709Z,17.42
2023-05-04T09:16:15.769Z,17.46
2023-05-04T09:17:15.704Z,17.51
2023-05-04T09:18:15.756Z,17.54
2023-05-04T09:19:15.692Z,17.57
2023-05-04T09:20:15.685Z,17.65
2023-05-04T09:21:15.661Z,17.66
2023-05-04T09:22:15.719Z,17.70
2023-05-04T09:23:15.673Z,17.71
2023-05-04T09:24:15.635Z,17.73
2023-05-04T09:25:15.613Z,17.77
2023-05-04T09:26:15.615Z,17.80
2023-05-04T09:27:15.596Z,17.86
2023-05-04T09:28:15.616Z,17.86
2023-05-04T09:29:15.586Z,17.87
2023-05-04T09:30:15.612Z,17.91
2023-05-04T09:31:15.592Z,17.95
2023-05-04T09:32:15.553Z,17.98
2023-05-04T09:33:15.570Z,18.07
2023-05-04T09:34:15.545Z,18.10
2023-05-04T09:35:25.643Z,18.13
2023-05-04T09:36:15.515Z,18.19
2023-05-04T09:37:15.517Z,18.23
2023-05-04T09:38:15.481Z,18.31
2023-05-04T09:39:15.485Z,18.35
2023-05-04T09:40:15.498Z,18.39
2023-05-04T09:41:15.452Z,18.47
2023-05-04T09:42:15.453Z,18.44
2023-05-04T09:43:15.464Z,18.44
2023-05-04T09:44:15.443Z,18.44
2023-05-04T09:45:15.436Z,18.39
2023-05-04T09:46:15.416Z,18.35
2023-05-04T09:47:15.430Z,18.39
2023-05-04T09:48:15.495Z,18.38
2023-05-04T09:49:15.459Z,18.42
2023-05-04T09:50:17.568Z,18.39
2023-05-04T09:51:15.366Z,18.38
2023-05-04T09:52:15.353Z,18.41
2023-05-04T09:53:15.330Z,18.49
2023-05-04T09:54:15.364Z,18.56
2023-05-04T09:55:15.300Z,18.64
2023-05-04T09:56:15.300Z,18.71
2023-05-04T09:57:15.334Z,18.75
2023-05-04T09:58:15.292Z,18.79
2023-05-04T09:59:15.265Z,18.83
2023-05-04T10:00:15.278Z,18.86
2023-05-04T10:01:15.290Z,18.83
2023-05-04T10:02:22.574Z,18.89
2023-05-04T10:03:15.507Z,18.91
2023-05-04T10:04:15.224Z,19.07
2023-05-04T10:05:15.223Z,19.12
2023-05-04T10:06:15.208Z,19.17
2023-05-04T10:07:15.205Z,19.23
2023-05-04T10:08:15.198Z,19.23
2023-05-04T10:09:15.254Z,19.24
2023-05-04T10:10:15.157Z,19.27
2023-05-04T10:11:15.152Z,19.34
2023-05-04T10:12:15.138Z,19.34
2023-05-04T10:13:15.168Z,19.32
2023-05-04T10:14:15.117Z,19.28
2023-05-04T10:15:15.113Z,19.28
2023-05-04T10:16:15.120Z,19.30
2023-05-04T10:17:15.066Z,19.31
2023-05-04T10:18:15.071Z,19.32
2023-05-04T10:19:15.067Z,19.35
2023-05-04T10:20:15.052Z,19.40
2023-05-04T10:21:15.042Z,19.40
2023-05-04T10:22:15.006Z,19.39
2023-05-04T10:23:15.031Z,19.43
2023-05-04T10:24:15.016Z,19.50
2023-05-04T10:25:14.995Z,19.60
2023-05-04T10:26:14.977Z,19.67
2023-05-04T10:27:14.989Z,19.62
2023-05-04T10:28:14.968Z,19.68
2023-05-04T10:29:14.979Z,19.76
2023-05-04T10:30:14.953Z,19.82
2023-05-04T10:31:14.950Z,19.92
2023-05-04T10:32:14.914Z,19.90
2023-05-04T10:33:14.914Z,19.83
2023-05-04T10:34:14.918Z,19.86
2023-05-04T10:35:14.877Z,19.92
2023-05-04T10:36:14.852Z,19.98
2023-05-04T10:37:14.871Z,20.04
2023-05-04T10:38:14.858Z,20.08
2023-05-04T10:39:14.840Z,20.17
2023-05-04T10:40:14.818Z,20.17
2023-05-04T10:41:14.847Z,20.22
2023-05-04T10:42:14.827Z,20.23
2023-05-04T10:43:14.783Z,20.25
2023-05-04T10:44:14.759Z,20.22
2023-05-04T10:45:14.785Z,20.20
2023-05-04T10:46:14.872Z,20.26
2023-05-04T10:47:14.745Z,20.26
2023-05-04T10:48:14.746Z,20.33
2023-05-04T10:49:14.729Z,20.40
2023-05-04T10:50:14.776Z,20.51
2023-05-04T10:51:14.697Z,20.51
2023-05-04T10:52:14.690Z,20.58
2023-05-04T10:53:14.694Z,20.63
2023-05-04T10:54:14.637Z,20.60
2023-05-04T10:55:14.639Z,20.57
2023-05-04T10:56:14.654Z,20.48
2023-05-04T10:57:14.739Z,20.37
2023-05-04T10:58:14.636Z,20.34
2023-05-04T10:59:14.601Z,20.40
2023-05-04T11:00:14.688Z,20.41
2023-05-04T11:01:14.650Z,20.46
2023-05-04T11:02:14.599Z,20.53
2023-05-04T11:03:14.723Z,20.60
2023-05-04T11:04:14.546Z,20.64
2023-05-04T11:05:14.536Z,20.72
2023-05-04T11:06:14.543Z,20.79
2023-05-04T11:07:14.540Z,20.87
2023-05-04T11:08:14.501Z,20.90
2023-05-04T11:09:14.517Z,20.83
2023-05-04T11:10:14.502Z,20.83
2023-05-04T11:11:14.468Z,20.69
2023-05-04T11:12:14.484Z,20.61
2023-05-04T11:13:14.514Z,20.64
2023-05-04T11:14:14.416Z,20.69
2023-05-04T11:15:14.420Z,20.68
2023-05-04T11:16:14.443Z,20.71
2023-05-04T11:18:14.469Z,20.79
2023-05-04T11:19:14.387Z,20.85
2023-05-04T11:20:14.371Z,20.90
2023-05-04T11:21:14.351Z,20.94
2023-05-04T11:22:14.336Z,20.96
2023-05-04T11:23:14.333Z,20.98
2023-05-04T11:24:14.315Z,21.01
2023-05-04T11:25:14.290Z,21.06
2023-05-04T11:26:14.286Z,21.06
2023-05-04T11:27:14.279Z,21.09
2023-05-04T11:28:14.803Z,21.08
2023-05-04T11:29:14.255Z,21.13
2023-05-04T11:30:14.339Z,21.13
2023-05-04T11:31:14.247Z,21.16
2023-05-04T11:32:14.223Z,21.26
2023-05-04T11:33:14.234Z,21.37
2023-05-04T11:34:14.197Z,21.42
2023-05-04T11:35:14.215Z,21.42
2023-05-04T11:36:14.179Z,21.45
2023-05-04T11:37:14.156Z,21.43
2023-05-04T11:38:14.140Z,21.48
2023-05-04T11:39:14.157Z,21.51
2023-05-04T11:40:14.229Z,21.51
2023-05-04T11:41:14.123Z,21.52
2023-05-04T11:42:14.133Z,21.53
2023-05-04T11:43:14.118Z,21.53
2023-05-04T11:44:14.072Z,21.55
2023-05-04T11:45:14.093Z,21.64
2023-05-04T11:46:14.116Z,21.73
2023-05-04T11:47:14.194Z,21.81
2023-05-04T11:48:14.697Z,21.89
2023-05-04T11:49:14.028Z,21.96
2023-05-04T11:50:14.034Z,22.04
2023-05-04T11:51:14.002Z,22.09
2023-05-04T11:52:13.989Z,22.17
2023-05-04T11:53:13.993Z,22.19
2023-05-04T11:54:13.969Z,22.26
2023-05-04T11:55:13.981Z,22.29
2023-05-04T11:56:13.941Z,22.35
2023-05-04T11:57:13.926Z,22.36
2023-05-04T11:58:13.915Z,22.35
2023-05-04T11:59:13.898Z,22.35
2023-05-04T12:00:13.907Z,22.39
2023-05-04T12:01:13.901Z,22.36
2023-05-04T12:02:13.902Z,22.39
2023-05-04T12:03:13.957Z,22.38
2023-05-04T12:04:14.014Z,22.41
2023-05-04T12:05:14.060Z,22.41
2023-05-04T12:06:13.845Z,22.45
2023-05-04T12:07:13.807Z,22.48
2023-05-04T12:08:13.819Z,22.46
2023-05-04T12:09:13.788Z,22.44
2023-05-04T12:10:13.833Z,22.44
2023-05-04T12:11:13.761Z,22.46
2023-05-04T12:12:13.727Z,22.52
2023-05-04T12:13:13.741Z,22.56
2023-05-04T12:14:13.740Z,22.61
2023-05-04T12:15:13.705Z,22.72
2023-05-04T12:16:13.737Z,22.81
2023-05-04T12:17:13.665Z,22.88
2023-05-04T12:18:13.665Z,22.97
2023-05-04T12:19:13.673Z,22.97
2023-05-04T12:20:13.649Z,23.06
2023-05-04T12:21:13.639Z,23.07
2023-05-04T12:22:13.625Z,23.12
2023-05-04T12:23:13.615Z,23.18
2023-05-04T12:24:13.602Z,23.23
2023-05-04T12:25:13.603Z,23.26
2023-05-04T12:26:13.607Z,23.23
2023-05-04T12:27:13.560Z,23.23
2023-05-04T12:28:13.546Z,23.32
2023-05-04T12:29:13.545Z,23.34
2023-05-04T12:30:13.533Z,23.41
2023-05-04T12:31:13.531Z,23.50
2023-05-04T12:32:13.572Z,23.59
2023-05-04T12:33:13.486Z,23.63
2023-05-04T12:34:13.462Z,23.64
2023-05-04T12:35:13.474Z,23.68
2023-05-04T12:36:13.470Z,23.69
2023-05-04T12:37:13.438Z,23.75
2023-05-04T12:38:13.416Z,23.79
2023-05-04T12:39:14.690Z,23.92
2023-05-04T12:40:25.176Z,24.00
2023-05-04T12:41:13.442Z,24.06
2023-05-04T12:42:13.396Z,24.16
2023-05-04T12:43:13.360Z,24.23
2023-05-04T12:44:13.354Z,24.24
2023-05-04T12:45:13.349Z,24.27
2023-05-04T12:46:13.378Z,24.31
2023-05-04T12:47:13.340Z,24.16
2023-05-04T12:48:13.314Z,23.96
2023-05-04T12:49:13.281Z,23.90
2023-05-04T12:50:13.293Z,23.96
2023-05-04T12:51:13.268Z,23.90
2023-05-04T12:52:13.242Z,23.87
2023-05-04T12:53:13.310Z,23.99
2023-05-04T12:54:13.242Z,24.06
2023-05-04T12:55:13.213Z,24.11
2023-05-04T12:56:13.250Z,24.14
2023-05-04T12:57:13.212Z,24.27
2023-05-04T12:58:13.197Z,24.44
2023-05-04T12:59:13.229Z,24.51
2023-05-04T13:00:13.164Z,24.67
2023-05-04T13:01:13.224Z,24.79
2023-05-04T13:02:13.190Z,24.90
2023-05-04T13:03:13.337Z,25.04
2023-05-04T13:04:13.122Z,25.19
2023-05-04T13:05:13.130Z,25.29
2023-05-04T13:06:13.174Z,25.36
2023-05-04T13:07:13.104Z,25.31