createdAt,value
2018-11-10T00:00:19.740Z,84.90
2018-11-10T00:02:49.148Z,85.10
2018-11-10T00:05:18.402Z,84.80
2018-11-10T00:07:46.732Z,85.40
2018-11-10T00:10:17.976Z,85.80
2018-11-10T00:12:46.718Z,86.10
2018-11-10T00:15:15.768Z,85.10
2018-11-10T00:17:44.108Z,84.80
2018-11-10T00:20:13.802Z,84.80
2018-11-10T00:22:42.573Z,85.10
2018-11-10T00:25:14.284Z,85.70
2018-11-10T00:27:43.743Z,85.40
2018-11-10T00:30:15.837Z,85.10
2018-11-10T00:32:44.913Z,85.40
2018-11-10T00:35:14.682Z,85.50
2018-11-10T00:37:43.160Z,85.30
2018-11-10T00:40:15.063Z,85.40
2018-11-10T00:42:43.746Z,84.30
2018-11-10T00:45:13.773Z,84.80
2018-11-10T00:47:42.090Z,85.80
2018-11-10T00:50:13.270Z,84.80
2018-11-10T00:52:41.763Z,85.90
2018-11-10T00:55:11.833Z,85.90
2018-11-10T00:57:40.175Z,84.80
2018-11-10T01:00:11.569Z,84.70
2018-11-10T01:02:40.092Z,85.00
2018-11-10T01:05:09.878Z,83.00
2018-11-10T01:07:38.467Z,83.40
2018-11-10T01:10:09.065Z,83.20
2018-11-10T01:12:37.420Z,83.30
2018-11-10T01:15:08.304Z,84.40
2018-11-10T01:17:36.615Z,85.00
2018-11-10T01:20:05.071Z,86.00
2018-11-10T01:22:33.403Z,86.90
2018-11-10T01:25:01.748Z,86.60
2018-11-10T01:27:30.092Z,85.50
2018-11-10T01:29:58.406Z,84.40
2018-11-10T01:32:26.779Z,84.90
2018-11-10T01:34:55.138Z,85.00
2018-11-10T01:37:23.456Z,85.60
2018-11-10T01:39:51.777Z,85.90
2018-11-10T01:42:20.113Z,86.70
2018-11-10T01:44:48.494Z,87.40
2018-11-10T01:47:16.847Z,88.20
2018-11-10T01:49:45.207Z,86.00
2018-11-10T01:52:13.552Z,87.10
2018-11-10T01:54:41.862Z,86.70
2018-11-10T01:57:10.170Z,85.80
2018-11-10T01:59:38.488Z,86.60
2018-11-10T02:02:06.899Z,87.50
2018-11-10T02:04:35.307Z,88.30
2018-11-10T02:07:03.647Z,88.00
2018-11-10T02:09:31.975Z,86.90
2018-11-10T02:12:00.286Z,86.50
2018-11-10T02:14:28.623Z,86.40
2018-11-10T02:16:57.043Z,86.60
2018-11-10T02:19:25.385Z,86.40
2018-11-10T02:21:53.720Z,86.80
2018-11-10T02:24:22.034Z,87.20
2018-11-10T02:26:50.324Z,87.50
2018-11-10T02:29:18.672Z,88.20
2018-11-10T02:31:46.976Z,87.80
2018-11-10T02:34:15.298Z,88.30
2018-11-10T02:36:43.611Z,88.00
2018-11-10T02:39:11.908Z,87.40
2018-11-10T02:41:40.196Z,87.00
2018-11-10T02:44:08.515Z,87.40
2018-11-10T02:46:36.847Z,86.90
2018-11-10T02:49:05.395Z,86.90
2018-11-10T02:51:33.708Z,86.50
2018-11-10T02:54:02.031Z,86.40
2018-11-10T02:56:30.348Z,87.00
2018-11-10T02:58:58.764Z,87.70
2018-11-10T03:01:27.079Z,88.20
2018-11-10T03:03:55.380Z,87.20
2018-11-10T03:06:23.732Z,87.30
2018-11-10T03:08:52.036Z,87.20
2018-11-10T03:11:20.391Z,86.70
2018-11-10T03:13:48.714Z,86.70
2018-11-10T03:16:17.044Z,86.20
2018-11-10T03:18:45.390Z,86.00
2018-11-10T03:21:13.703Z,86.20
2018-11-10T03:23:42.018Z,86.40
2018-11-10T03:26:11.085Z,87.10
2018-11-10T03:28:39.523Z,86.40
2018-11-10T03:31:07.846Z,86.70
2018-11-10T03:33:36.135Z,86.90
2018-11-10T03:36:04.481Z,86.80
2018-11-10T03:38:32.776Z,85.90
2018-11-10T03:41:01.216Z,85.70
2018-11-10T03:43:29.535Z,85.80
2018-11-10T03:45:57.843Z,85.80
2018-11-10T03:48:26.193Z,85.70
2018-11-10T03:50:54.519Z,85.70
2018-11-10T03:53:22.836Z,85.60
2018-11-10T03:55:51.163Z,86.00
2018-11-10T03:58:19.495Z,86.30
2018-11-10T04:00:47.802Z,86.50
2018-11-10T04:03:16.123Z,86.10
2018-11-10T04:05:44.430Z,85.80
2018-11-10T04:08:12.976Z,85.80
2018-11-10T04:10:41.328Z,86.00
2018-11-10T04:13:09.644Z,86.10
2018-11-10T04:15:37.926Z,86.30
2018-11-10T04:18:06.497Z,86.00
2018-11-10T04:20:34.834Z,86.00
2018-11-10T04:23:03.164Z,85.80
2018-11-10T04:25:31.460Z,85.40
2018-11-10T04:27:59.797Z,85.70
2018-11-10T04:30:28.122Z,85.40
2018-11-10T04:32:56.452Z,85.50
2018-11-10T04:35:24.775Z,86.20
2018-11-10T04:37:53.071Z,86.30
2018-11-10T04:40:21.462Z,86.20
2018-11-10T04:42:49.752Z,85.90
2018-11-10T04:45:18.126Z,86.00
2018-11-10T04:47:46.436Z,86.40
2018-11-10T04:50:18.505Z,86.50
2018-11-10T04:52:46.833Z,86.00
2018-11-10T04:55:15.827Z,86.40
2018-11-10T04:57:44.148Z,86.60
2018-11-10T05:00:16.381Z,87.00
2018-11-10T05:02:45.547Z,86.60
2018-11-10T05:05:14.989Z,86.50
2018-11-10T05:07:43.317Z,86.50
2018-11-10T05:10:15.054Z,87.20
2018-11-10T05:12:43.375Z,86.90
2018-11-10T05:15:13.587Z,87.70
2018-11-10T05:17:42.029Z,88.20
2018-11-10T05:20:12.232Z,88.20
2018-11-10T05:22:40.555Z,88.00
2018-11-10T05:25:11.102Z,88.20
2018-11-10T05:27:39.442Z,88.30
2018-11-10T05:30:09.533Z,88.00
2018-11-10T05:32:37.837Z,88.10
2018-11-10T05:35:07.855Z,88.10
2018-11-10T05:37:36.366Z,87.90
2018-11-10T05:40:05.576Z,87.60
2018-11-10T05:42:33.942Z,87.60
2018-11-10T05:45:02.268Z,87.80
2018-11-10T05:47:30.550Z,87.70
2018-11-10T05:49:58.991Z,88.30
2018-11-10T05:52:27.306Z,87.40
2018-11-10T05:54:55.643Z,87.10
2018-11-10T05:57:23.958Z,87.50
2018-11-10T05:59:52.261Z,87.40
2018-11-10T06:02:20.647Z,87.60
2018-11-10T06:04:49.148Z,87.60
2018-11-10T06:07:17.468Z,87.40
2018-11-10T06:09:45.869Z,88.00
2018-11-10T06:12:14.186Z,87.80
2018-11-10T06:14:42.570Z,87.40
2018-11-10T06:17:10.901Z,87.60
2018-11-10T06:19:39.327Z,87.30
2018-11-10T06:22:07.631Z,86.80
2018-11-10T06:24:35.979Z,87.00
2018-11-10T06:27:04.302Z,86.30
2018-11-10T06:29:32.715Z,85.80
2018-11-10T06:32:01.035Z,86.60
2018-11-10T06:34:29.442Z,87.20
2018-11-10T06:36:57.752Z,85.80
2018-11-10T06:39:26.054Z,85.90
2018-11-10T06:41:54.366Z,85.40
2018-11-10T06:44:22.723Z,85.10
2018-11-10T06:46:51.105Z,84.60
2018-11-10T06:49:19.415Z,85.00
2018-11-10T06:51:47.830Z,85.00
2018-11-10T06:54:16.211Z,84.00
2018-11-10T06:56:44.532Z,84.10
2018-11-10T06:59:12.855Z,84.20
2018-11-10T07:01:41.166Z,84.00
2018-11-10T07:04:10.120Z,83.50
2018-11-10T07:06:38.475Z,82.00
2018-11-10T07:09:08.911Z,81.60
2018-11-10T07:11:37.247Z,81.60
2018-11-10T07:14:06.106Z,82.20
2018-11-10T07:16:34.442Z,82.70
2018-11-10T07:19:02.883Z,82.10
2018-11-10T07:21:31.221Z,81.90
2018-11-10T07:23:59.514Z,81.10
2018-11-10T07:26:27.812Z,81.00
2018-11-10T07:28:56.122Z,79.20
2018-11-10T07:31:24.475Z,79.30
2018-11-10T07:33:52.778Z,78.60
2018-11-10T07:36:21.143Z,77.90
2018-11-10T07:38:49.446Z,77.70
2018-11-10T07:41:17.739Z,79.00
2018-11-10T07:43:46.162Z,77.90
2018-11-10T07:46:14.518Z,73.80
2018-11-10T07:48:42.823Z,73.70
2018-11-10T07:51:11.191Z,69.50
2018-11-10T07:53:39.515Z,62.50
2018-11-10T07:56:08.221Z,57.70
2018-11-10T07:58:36.605Z,50.90
2018-11-10T08:01:05.177Z,45.90
2018-11-10T08:03:33.480Z,41.40
2018-11-10T08:06:01.814Z,41.80
2018-11-10T08:08:30.133Z,41.90
2018-11-10T08:10:58.453Z,44.50
2018-11-10T08:13:26.764Z,48.00
2018-11-10T08:15:55.116Z,49.90
2018-11-10T08:18:23.542Z,49.60
2018-11-10T08:20:51.820Z,54.50
2018-11-10T08:23:20.160Z,56.00
2018-11-10T08:25:48.530Z,56.80
2018-11-10T08:28:16.843Z,58.40
2018-11-10T08:30:45.158Z,58.40
2018-11-10T08:33:13.499Z,57.30
2018-11-10T08:35:41.865Z,56.10
2018-11-10T08:38:11.013Z,56.60
2018-11-10T08:40:39.327Z,57.00
2018-11-10T08:43:07.654Z,56.90
2018-11-10T08:45:36.053Z,57.90
2018-11-10T08:48:04.454Z,59.40
2018-11-10T08:50:32.762Z,57.10
2018-11-10T08:53:01.117Z,56.70
2018-11-10T08:55:29.426Z,60.10
2018-11-10T08:57:57.744Z,57.90
2018-11-10T09:00:26.072Z,58.50
2018-11-10T09:02:54.404Z,53.90
2018-11-10T09:05:22.724Z,57.70
2018-11-10T09:07:51.012Z,57.80
2018-11-10T09:10:21.454Z,55.20
2018-11-10T09:12:49.761Z,59.50
2018-11-10T09:15:18.154Z,56.30
2018-11-10T09:17:46.472Z,51.00
2018-11-10T09:20:17.504Z,50.50
2018-11-10T09:22:45.846Z,52.70
2018-11-10T09:25:16.274Z,48.70
2018-11-10T09:27:44.580Z,50.00
2018-11-10T09:30:15.973Z,50.30
2018-11-10T09:32:44.297Z,50.80
2018-11-10T09:35:14.448Z,53.20
2018-11-10T09:37:42.775Z,55.00
2018-11-10T09:40:18.847Z,56.20
2018-11-10T09:42:47.286Z,56.30
2018-11-10T09:45:17.230Z,56.00
2018-11-10T09:47:45.504Z,58.80
2018-11-10T09:50:19.411Z,57.40
2018-11-10T09:52:47.815Z,56.00
2018-11-10T09:55:16.985Z,54.60
2018-11-10T09:57:45.348Z,55.80
2018-11-10T10:00:19.994Z,56.70
2018-11-10T10:02:48.731Z,56.10
2018-11-10T10:05:16.782Z,55.30
2018-11-10T10:07:45.469Z,53.90
2018-11-10T10:10:17.974Z,55.00
2018-11-10T10:12:46.592Z,56.10
2018-11-10T10:15:17.203Z,54.60
2018-11-10T10:17:46.016Z,53.90
2018-11-10T10:20:20.098Z,52.50
2018-11-10T10:22:49.330Z,53.10
2018-11-10T10:25:18.403Z,51.70
2018-11-10T10:27:47.747Z,50.50
2018-11-10T10:30:20.584Z,50.30
2018-11-10T10:32:49.550Z,49.50
2018-11-10T10:35:18.197Z,47.50
2018-11-10T10:37:47.277Z,43.60
2018-11-10T10:40:18.629Z,39.30
2018-11-10T10:42:47.525Z,35.20
2018-11-10T10:45:17.918Z,31.00
2018-11-10T10:47:46.364Z,32.90
2018-11-10T10:50:18.174Z,33.50
2018-11-10T10:52:46.509Z,33.20
2018-11-10T10:55:17.815Z,29.60
2018-11-10T10:57:47.071Z,27.40
2018-11-10T11:00:23.890Z,26.30
2018-11-10T11:03:02.603Z,29.00
2018-11-10T11:05:36.187Z,29.40
2018-11-10T11:08:04.541Z,30.90
2018-11-10T11:10:32.871Z,31.40
2018-11-10T11:13:01.221Z,33.70
2018-11-10T11:15:29.671Z,35.40
2018-11-10T11:17:57.880Z,33.30
2018-11-10T11:20:26.247Z,30.00
2018-11-10T11:22:54.574Z,27.40
2018-11-10T11:25:22.955Z,27.70
2018-11-10T11:27:51.341Z,27.70
2018-11-10T11:30:21.420Z,29.30
2018-11-10T11:32:49.819Z,32.00
2018-11-10T11:35:18.261Z,32.80
2018-11-10T11:37:46.607Z,34.70
2018-11-10T11:40:19.372Z,36.10
2018-11-10T11:42:47.698Z,38.50
2018-11-10T11:45:16.779Z,39.30
2018-11-10T11:47:45.088Z,39.90
2018-11-10T11:50:17.309Z,38.90
2018-11-10T11:52:46.095Z,40.50
2018-11-10T11:55:15.614Z,41.30
2018-11-10T11:57:43.997Z,40.40
2018-11-10T12:00:17.240Z,43.70
2018-11-10T12:02:46.050Z,44.40
2018-11-10T12:05:16.473Z,44.30
2018-11-10T12:07:45.299Z,44.90
2018-11-10T12:10:16.851Z,45.90
2018-11-10T12:12:45.223Z,45.80
2018-11-10T12:15:16.359Z,47.80
2018-11-10T12:17:44.595Z,45.40
2018-11-10T12:20:18.049Z,46.10
2018-11-10T12:22:46.575Z,48.40
2018-11-10T12:25:16.085Z,50.00
2018-11-10T12:27:44.823Z,50.80
2018-11-10T12:30:16.582Z,49.60
2018-11-10T12:32:44.922Z,47.50
2018-11-10T12:35:14.031Z,49.10
2018-11-10T12:37:42.860Z,51.90
2018-11-10T12:40:16.339Z,51.90
2018-11-10T12:42:44.712Z,51.00
2018-11-10T12:45:14.925Z,52.50
2018-11-10T12:47:43.664Z,53.20
2018-11-10T12:50:16.408Z,53.10
2018-11-10T12:52:45.388Z,52.70
2018-11-10T12:55:15.696Z,53.00
2018-11-10T12:57:44.572Z,54.10
2018-11-10T13:00:18.556Z,54.30
2018-11-10T13:02:46.914Z,55.80
2018-11-10T13:05:16.115Z,56.50
2018-11-10T13:07:45.576Z,54.60
2018-11-10T13:10:18.598Z,55.00
2018-11-10T13:12:46.949Z,53.40
2018-11-10T13:15:16.140Z,55.10
2018-11-10T13:17:44.475Z,53.60
2018-11-10T13:20:16.692Z,54.40
2018-11-10T13:22:45.024Z,54.40
2018-11-10T13:25:15.158Z,55.00
2018-11-10T13:27:43.450Z,56.40
2018-11-10T13:30:16.459Z,55.40
2018-11-10T13:32:44.797Z,55.00
2018-11-10T13:35:14.428Z,56.20
2018-11-10T13:37:42.844Z,56.30
2018-11-10T13:40:14.152Z,57.10
2018-11-10T13:42:42.451Z,57.40
2018-11-10T13:45:13.666Z,55.60
2018-11-10T13:47:42.015Z,57.20
2018-11-10T13:50:13.187Z,58.90
2018-11-10T13:52:42.326Z,58.90
2018-11-10T13:55:12.184Z,61.40
2018-11-10T13:57:40.753Z,63.10
2018-11-10T14:00:13.244Z,59.10
2018-11-10T14:02:41.718Z,59.60
2018-11-10T14:05:11.738Z,60.20
2018-11-10T14:07:40.063Z,61.80
2018-11-10T14:10:12.407Z,63.90
2018-11-10T14:12:42.273Z,63.40
2018-11-10T14:15:11.957Z,63.70
2018-11-10T14:17:41.023Z,63.90
2018-11-10T14:20:14.105Z,63.30
2018-11-10T14:22:42.472Z,65.20
2018-11-10T14:25:13.882Z,65.60
2018-11-10T14:27:43.017Z,66.40
2018-11-10T14:30:17.639Z,68.20
2018-11-10T14:32:46.295Z,69.20
2018-11-10T14:35:15.837Z,67.90
2018-11-10T14:37:44.236Z,66.80
2018-11-10T14:40:17.583Z,68.50
2018-11-10T14:42:46.344Z,70.80
2018-11-10T14:45:16.742Z,69.00
2018-11-10T14:47:45.396Z,69.50
2018-11-10T14:50:19.067Z,69.30
2018-11-10T14:52:47.560Z,70.10
2018-11-10T14:55:16.623Z,71.50
2018-11-10T14:57:45.016Z,71.50
2018-11-10T15:00:24.667Z,66.50
2018-11-10T15:02:53.039Z,65.00
2018-11-10T15:05:21.400Z,64.50
2018-11-10T15:07:49.734Z,64.20
2018-11-10T15:10:20.309Z,64.20
2018-11-10T15:12:48.807Z,64.60
2018-11-10T15:15:18.164Z,66.60
2018-11-10T15:17:46.946Z,66.40
2018-11-10T15:20:18.903Z,66.80
2018-11-10T15:22:47.319Z,68.20
2018-11-10T15:25:17.695Z,68.90
2018-11-10T15:27:46.016Z,69.50
2018-11-10T15:30:19.973Z,69.30
2018-11-10T15:32:48.699Z,68.50
2018-11-10T15:35:18.490Z,70.40
2018-11-10T15:37:48.091Z,70.80
2018-11-10T15:40:19.527Z,70.20
2018-11-10T15:42:48.007Z,69.70
2018-11-10T15:45:18.282Z,70.70
2018-11-10T15:47:46.616Z,71.00
2018-11-10T15:50:18.898Z,70.40
2018-11-10T15:52:47.272Z,70.20
2018-11-10T15:55:17.162Z,70.60
2018-11-10T15:57:45.498Z,69.60
2018-11-10T16:00:18.113Z,71.40
2018-11-10T16:02:48.332Z,72.30
2018-11-10T16:05:17.051Z,70.40
2018-11-10T16:07:45.467Z,71.90
2018-11-10T16:10:16.927Z,70.40
2018-11-10T16:12:45.391Z,69.40
2018-11-10T16:15:15.919Z,70.30
2018-11-10T16:17:44.287Z,71.90
2018-11-10T16:20:17.262Z,72.70
2018-11-10T16:22:46.955Z,71.90
2018-11-10T16:25:16.459Z,71.70
2018-11-10T16:27:45.035Z,72.30
2018-11-10T16:30:18.392Z,73.40
2018-11-10T16:32:47.130Z,73.80
2018-11-10T16:35:16.864Z,75.00
2018-11-10T16:37:45.210Z,73.90
2018-11-10T16:40:18.195Z,74.00
2018-11-10T16:42:47.300Z,74.70
2018-11-10T16:45:17.303Z,73.60
2018-11-10T16:47:45.679Z,73.40
2018-11-10T16:50:18.994Z,72.50
2018-11-10T16:52:47.379Z,71.80
2018-11-10T16:55:16.897Z,73.30
2018-11-10T16:57:45.131Z,73.60
2018-11-10T17:00:17.762Z,74.00
2018-11-10T17:02:46.060Z,75.70
2018-11-10T17:05:15.339Z,74.70
2018-11-10T17:07:43.743Z,76.30
2018-11-10T17:10:18.741Z,76.40
2018-11-10T17:12:47.076Z,76.20
2018-11-10T17:15:16.630Z,76.20
2018-11-10T17:17:44.991Z,76.70
2018-11-10T17:20:17.649Z,75.90
2018-11-10T17:22:46.069Z,76.10
2018-11-10T17:25:16.116Z,76.20
2018-11-10T17:27:44.676Z,76.00
2018-11-10T17:30:18.452Z,76.20
2018-11-10T17:32:46.812Z,76.70
2018-11-10T17:35:15.999Z,76.70
2018-11-10T17:37:44.638Z,76.50
2018-11-10T17:40:17.280Z,77.10
2018-11-10T17:42:45.786Z,77.40
2018-11-10T17:45:16.293Z,77.40
2018-11-10T17:47:44.704Z,77.60
2018-11-10T17:50:17.641Z,78.30
2018-11-10T17:52:46.045Z,78.50
2018-11-10T17:55:16.251Z,77.80
2018-11-10T17:57:45.135Z,78.40
2018-11-10T18:00:18.459Z,78.60
2018-11-10T18:02:46.762Z,79.00
2018-11-10T18:05:16.238Z,78.80
2018-11-10T18:07:44.739Z,79.20
2018-11-10T18:10:18.338Z,78.60
2018-11-10T18:12:46.865Z,78.60
2018-11-10T18:15:16.358Z,79.00
2018-11-10T18:17:44.875Z,79.50
2018-11-10T18:20:18.632Z,79.80
2018-11-10T18:22:47.331Z,78.80
2018-11-10T18:25:16.607Z,78.20
2018-11-10T18:27:44.954Z,80.10
2018-11-10T18:30:18.152Z,80.10
2018-11-10T18:32:46.570Z,80.40
2018-11-10T18:35:15.887Z,79.30
2018-11-10T18:37:44.206Z,79.50
2018-11-10T18:40:15.459Z,80.00
2018-11-10T18:42:43.767Z,80.90
2018-11-10T18:45:14.112Z,81.30
2018-11-10T18:47:42.747Z,80.80
2018-11-10T18:50:17.465Z,80.70
2018-11-10T18:52:45.791Z,82.40
2018-11-10T18:55:15.545Z,82.50
2018-11-10T18:57:44.439Z,82.30
2018-11-10T19:00:18.143Z,81.60
2018-11-10T19:02:46.492Z,82.10
2018-11-10T19:05:16.464Z,83.50
2018-11-10T19:07:44.807Z,82.10
2018-11-10T19:10:17.807Z,82.60
2018-11-10T19:12:46.184Z,83.00
2018-11-10T19:15:17.373Z,83.50
2018-11-10T19:17:45.696Z,84.30
2018-11-10T19:20:18.649Z,84.50
2018-11-10T19:22:47.001Z,84.80
2018-11-10T19:25:16.143Z,84.40
2018-11-10T19:27:44.494Z,85.00
2018-11-10T19:30:19.455Z,84.80
2018-11-10T19:32:48.738Z,84.40
2018-11-10T19:35:18.137Z,84.30
2018-11-10T19:37:46.813Z,84.50
2018-11-10T19:40:18.899Z,84.80
2018-11-10T19:42:47.538Z,84.40
2018-11-10T19:45:16.960Z,84.10
2018-11-10T19:47:46.154Z,84.00
2018-11-10T19:50:17.422Z,84.30
2018-11-10T19:52:46.082Z,84.00
2018-11-10T19:55:16.993Z,84.70
2018-11-10T19:57:45.388Z,84.90
2018-11-10T20:00:19.741Z,84.60
2018-11-10T20:02:48.102Z,85.10
2018-11-10T20:05:17.111Z,85.30
2018-11-10T20:07:45.504Z,85.40
2018-11-10T20:10:17.073Z,85.50
2018-11-10T20:12:45.558Z,84.80
2018-11-10T20:15:15.682Z,85.30
2018-11-10T20:17:44.191Z,85.40
2018-11-10T20:20:17.346Z,85.40
2018-11-10T20:22:45.735Z,85.90
2018-11-10T20:25:16.547Z,86.00
2018-11-10T20:27:44.890Z,86.20
2018-11-10T20:30:19.234Z,85.70
2018-11-10T20:32:47.736Z,85.30
2018-11-10T20:35:16.866Z,86.30
2018-11-10T20:37:46.625Z,86.30
2018-11-10T20:40:18.564Z,84.20
2018-11-10T20:42:46.937Z,85.50
2018-11-10T20:45:17.445Z,86.00
2018-11-10T20:47:45.926Z,86.20
2018-11-10T20:50:19.720Z,86.20
2018-11-10T20:52:48.056Z,85.50
2018-11-10T20:55:17.364Z,84.00
2018-11-10T20:57:45.811Z,85.90
2018-11-10T21:00:20.473Z,86.40
2018-11-10T21:02:48.829Z,86.00
2018-11-10T21:05:17.734Z,85.00
2018-11-10T21:07:46.067Z,82.50
2018-11-10T21:10:19.161Z,81.30
2018-11-10T21:12:48.298Z,82.10
2018-11-10T21:15:17.657Z,82.30
2018-11-10T21:17:46.135Z,81.40
2018-11-10T21:20:16.093Z,81.20
2018-11-10T21:22:44.722Z,81.10
2018-11-10T21:25:15.959Z,81.00
2018-11-10T21:27:44.548Z,83.40
2018-11-10T21:30:19.318Z,83.80
2018-11-10T21:32:47.971Z,83.60
2018-11-10T21:35:17.040Z,83.00
2018-11-10T21:37:45.290Z,82.80
2018-11-10T21:40:18.459Z,82.80
2018-11-10T21:42:46.848Z,83.40
2018-11-10T21:45:16.971Z,83.00
2018-11-10T21:47:45.555Z,84.00
2018-11-10T21:50:20.039Z,83.60
2018-11-10T21:52:48.358Z,84.30
2018-11-10T21:55:18.446Z,85.00
2018-11-10T21:57:47.261Z,85.60
2018-11-10T22:00:20.704Z,85.90
2018-11-10T22:02:49.347Z,86.20
2018-11-10T22:05:18.190Z,86.20
2018-11-10T22:07:46.483Z,86.00
2018-11-10T22:10:20.361Z,86.30
2018-11-10T22:12:48.681Z,86.20
2018-11-10T22:15:19.298Z,86.00
2018-11-10T22:17:47.747Z,86.30
2018-11-10T22:20:21.316Z,86.70
2018-11-10T22:22:49.705Z,86.80
2018-11-10T22:25:18.235Z,86.30
2018-11-10T22:27:47.947Z,86.50
2018-11-10T22:30:21.016Z,85.90
2018-11-10T22:32:49.926Z,85.10
2018-11-10T22:35:18.358Z,83.10
2018-11-10T22:37:46.736Z,83.10
2018-11-10T22:40:19.418Z,82.20
2018-11-10T22:42:47.935Z,81.80
2018-11-10T22:45:18.467Z,82.10
2018-11-10T22:47:46.792Z,82.30
2018-11-10T22:50:19.841Z,82.70
2018-11-10T22:52:48.243Z,83.80
2018-11-10T22:55:17.088Z,85.00
2018-11-10T22:57:45.434Z,84.60
2018-11-10T23:00:23.623Z,84.00
2018-11-10T23:02:53.231Z,83.40
2018-11-10T23:05:22.050Z,83.10
2018-11-10T23:07:50.405Z,83.00
2018-11-10T23:10:20.805Z,83.50
2018-11-10T23:12:50.214Z,82.40
2018-11-10T23:15:18.568Z,82.40
2018-11-10T23:17:46.894Z,81.20
2018-11-10T23:20:20.321Z,81.80
2018-11-10T23:22:48.669Z,81.90
2018-11-10T23:25:18.089Z,82.90
2018-11-10T23:27:46.452Z,83.60
2018-11-10T23:30:21.774Z,83.80
2018-11-10T23:32:50.184Z,83.90
2018-11-10T23:35:18.516Z,83.10
2018-11-10T23:37:46.872Z,83.60
2018-11-10T23:40:18.828Z,84.10
2018-11-10T23:42:47.299Z,84.30
2018-11-10T23:45:16.512Z,84.70
2018-11-10T23:47:44.856Z,84.60
2018-11-10T23:50:17.921Z,84.40
2018-11-10T23:52:46.297Z,84.60
2018-11-10T23:55:16.032Z,85.10
2018-11-10T23:57:44.360Z,85.40
