createdAt,value
2018-12-21T00:01:01.824Z,5.83
2018-12-21T00:03:30.173Z,5.83
2018-12-21T00:05:58.411Z,5.78
2018-12-21T00:08:26.687Z,5.76
2018-12-21T00:10:55.012Z,5.76
2018-12-21T00:13:23.299Z,5.78
2018-12-21T00:15:51.559Z,5.89
2018-12-21T00:18:20.071Z,5.87
2018-12-21T00:20:48.423Z,5.83
2018-12-21T00:23:16.662Z,5.84
2018-12-21T00:25:44.987Z,5.88
2018-12-21T00:28:13.273Z,5.90
2018-12-21T00:30:41.023Z,5.82
2018-12-21T00:33:14.791Z,5.88
2018-12-21T00:35:48.588Z,5.88
2018-12-21T00:38:22.428Z,5.89
2018-12-21T00:40:56.188Z,5.82
2018-12-21T00:46:18.421Z,5.87
2018-12-21T00:48:46.695Z,5.89
2018-12-21T00:51:16.324Z,5.89
2018-12-21T00:53:44.702Z,5.81
2018-12-21T00:56:12.957Z,5.88
2018-12-21T00:58:41.275Z,5.88
2018-12-21T01:01:09.704Z,5.72
2018-12-21T01:03:37.970Z,5.80
2018-12-21T01:06:06.328Z,5.79
2018-12-21T01:08:34.579Z,5.82
2018-12-21T01:11:02.829Z,5.86
2018-12-21T01:13:31.095Z,5.86
2018-12-21T01:15:59.391Z,5.87
2018-12-21T01:18:27.731Z,5.87
2018-12-21T01:20:56.106Z,5.92
2018-12-21T01:23:24.331Z,5.88
2018-12-21T01:25:53.135Z,5.88
2018-12-21T01:28:21.379Z,5.83
2018-12-21T01:30:49.618Z,5.83
2018-12-21T01:33:17.926Z,5.86
2018-12-21T01:35:47.107Z,5.84
2018-12-21T01:38:15.370Z,5.86
2018-12-21T01:40:43.602Z,5.85
2018-12-21T01:43:11.846Z,5.85
2018-12-21T01:45:40.096Z,5.89
2018-12-21T01:48:08.399Z,5.88
2018-12-21T01:50:36.657Z,5.88
2018-12-21T01:53:05.016Z,5.88
2018-12-21T01:55:33.263Z,5.83
2018-12-21T01:58:02.327Z,5.79
2018-12-21T02:00:30.730Z,5.84
2018-12-21T02:02:59.029Z,5.85
2018-12-21T02:05:27.276Z,5.85
2018-12-21T02:07:55.519Z,5.79
2018-12-21T02:10:23.795Z,5.85
2018-12-21T02:12:52.031Z,5.85
2018-12-21T02:15:20.355Z,5.84
2018-12-21T02:17:48.596Z,5.85
2018-12-21T02:20:16.888Z,5.88
2018-12-21T02:22:45.143Z,5.92
2018-12-21T02:25:13.445Z,5.92
2018-12-21T02:27:41.680Z,5.84
2018-12-21T02:30:10.004Z,5.88
2018-12-21T02:32:38.291Z,5.92
2018-12-21T02:35:06.554Z,5.92
2018-12-21T02:37:34.784Z,5.93
2018-12-21T02:40:03.791Z,5.95
2018-12-21T02:42:32.051Z,5.94
2018-12-21T02:45:00.306Z,5.92
2018-12-21T02:47:28.540Z,5.95
2018-12-21T02:49:57.657Z,5.96
2018-12-21T02:52:26.360Z,5.93
2018-12-21T02:54:54.616Z,5.95
2018-12-21T02:57:22.855Z,5.93
2018-12-21T02:59:51.125Z,5.96
2018-12-21T03:02:19.387Z,5.98
2018-12-21T03:04:47.623Z,5.99
2018-12-21T03:07:15.879Z,6.03
2018-12-21T03:09:44.123Z,6.01
2018-12-21T03:12:12.448Z,6.09
2018-12-21T03:14:40.703Z,6.03
2018-12-21T03:17:09.044Z,6.05
2018-12-21T03:19:37.284Z,6.10
2018-12-21T03:22:14.292Z,6.05
2018-12-21T03:24:35.798Z,6.07
2018-12-21T03:27:04.046Z,6.05
2018-12-21T03:29:32.279Z,6.10
2018-12-21T03:32:00.631Z,6.14
2018-12-21T03:34:28.989Z,6.21
2018-12-21T03:36:57.328Z,6.16
2018-12-21T03:39:25.610Z,6.20
2018-12-21T03:41:53.892Z,6.17
2018-12-21T03:44:22.151Z,6.22
2018-12-21T03:46:50.464Z,6.20
2018-12-21T03:49:18.731Z,6.15
2018-12-21T03:51:47.072Z,6.17
2018-12-21T03:54:15.510Z,6.17
2018-12-21T03:56:43.757Z,6.16
2018-12-21T03:59:11.995Z,6.16
2018-12-21T04:01:40.246Z,6.19
2018-12-21T04:04:08.577Z,6.20
2018-12-21T04:06:37.332Z,6.19
2018-12-21T04:09:06.456Z,6.24
2018-12-21T04:11:34.791Z,6.22
2018-12-21T04:14:03.048Z,6.25
2018-12-21T04:16:31.290Z,6.24
2018-12-21T04:18:59.532Z,6.26
2018-12-21T04:21:27.785Z,6.34
2018-12-21T04:23:56.026Z,6.33
2018-12-21T04:26:24.267Z,6.32
2018-12-21T04:28:52.529Z,6.32
2018-12-21T04:31:20.782Z,6.31
2018-12-21T04:33:49.150Z,6.35
2018-12-21T04:36:17.584Z,6.39
2018-12-21T04:38:45.830Z,6.33
2018-12-21T04:41:14.091Z,6.40
2018-12-21T04:43:42.334Z,6.41
2018-12-21T04:46:10.569Z,6.40
2018-12-21T04:48:38.810Z,6.42
2018-12-21T04:51:07.062Z,6.32
2018-12-21T04:53:35.320Z,6.32
2018-12-21T04:56:03.575Z,6.37
2018-12-21T04:58:31.835Z,6.40
2018-12-21T05:01:00.093Z,6.34
2018-12-21T05:03:28.321Z,6.33
2018-12-21T05:05:56.577Z,6.27
2018-12-21T05:08:24.818Z,6.28
2018-12-21T05:10:53.108Z,6.28
2018-12-21T05:13:21.358Z,6.20
2018-12-21T05:15:49.591Z,6.24
2018-12-21T05:18:17.850Z,6.22
2018-12-21T05:20:46.191Z,6.16
2018-12-21T05:23:14.427Z,6.21
2018-12-21T05:25:42.676Z,6.16
2018-12-21T05:28:11.040Z,6.15
2018-12-21T05:30:39.361Z,6.11
2018-12-21T05:33:07.619Z,6.07
2018-12-21T05:35:35.866Z,6.03
2018-12-21T05:38:04.100Z,6.00
2018-12-21T05:40:33.187Z,5.81
2018-12-21T05:43:01.542Z,6.00
2018-12-21T05:45:29.815Z,6.00
2018-12-21T05:47:58.140Z,6.02
2018-12-21T05:50:26.453Z,6.03
2018-12-21T05:53:00.754Z,6.06
2018-12-21T05:55:25.053Z,6.01
2018-12-21T05:57:53.316Z,6.00
2018-12-21T06:00:21.567Z,6.01
2018-12-21T06:02:49.827Z,6.01
2018-12-21T06:05:18.177Z,5.97
2018-12-21T06:07:46.433Z,5.97
2018-12-21T06:10:14.725Z,5.96
2018-12-21T06:12:42.978Z,6.00
2018-12-21T06:15:11.235Z,5.98
2018-12-21T06:17:39.460Z,5.95
2018-12-21T06:20:07.767Z,5.91
2018-12-21T06:22:36.249Z,5.95
2018-12-21T06:25:05.522Z,5.99
2018-12-21T06:27:33.836Z,5.91
2018-12-21T06:30:02.171Z,5.94
2018-12-21T06:32:30.538Z,5.96
2018-12-21T06:34:58.840Z,6.00
2018-12-21T06:37:27.165Z,5.96
2018-12-21T06:39:55.558Z,6.00
2018-12-21T06:42:23.825Z,6.01
2018-12-21T06:44:52.144Z,6.00
2018-12-21T06:47:20.469Z,6.05
2018-12-21T06:49:48.765Z,6.06
2018-12-21T06:52:17.112Z,6.01
2018-12-21T06:54:45.391Z,6.03
2018-12-21T06:57:13.723Z,5.98
2018-12-21T06:59:42.117Z,5.99
2018-12-21T07:02:10.459Z,5.99
2018-12-21T07:04:38.770Z,5.95
2018-12-21T07:07:07.072Z,5.95
2018-12-21T07:09:35.403Z,5.98
2018-12-21T07:12:03.695Z,5.99
2018-12-21T07:14:32.002Z,5.99
2018-12-21T07:17:00.321Z,5.98
2018-12-21T07:19:28.616Z,6.00
2018-12-21T07:21:59.029Z,6.03
2018-12-21T07:24:27.341Z,6.03
2018-12-21T07:26:55.684Z,6.04
2018-12-21T07:29:24.003Z,6.10
2018-12-21T07:31:52.324Z,6.08
2018-12-21T07:34:20.630Z,6.05
2018-12-21T07:36:48.924Z,6.02
2018-12-21T07:39:17.354Z,6.04
2018-12-21T07:41:45.683Z,5.99
2018-12-21T07:44:13.968Z,5.94
2018-12-21T07:46:42.689Z,5.95
2018-12-21T07:49:11.011Z,5.93
2018-12-21T07:51:39.704Z,5.88
2018-12-21T07:54:08.051Z,5.85
2018-12-21T07:56:36.271Z,5.84
2018-12-21T07:59:04.576Z,5.91
2018-12-21T08:01:32.852Z,5.95
2018-12-21T08:04:01.162Z,5.98
2018-12-21T08:06:29.406Z,5.99
2018-12-21T08:08:57.917Z,6.03
2018-12-21T08:11:26.215Z,6.04
2018-12-21T08:13:54.472Z,5.97
2018-12-21T08:16:22.724Z,5.95
2018-12-21T08:18:51.033Z,6.00
2018-12-21T08:21:19.289Z,6.00
2018-12-21T08:23:47.533Z,5.97
2018-12-21T08:26:15.769Z,5.93
2018-12-21T08:28:44.028Z,6.01
2018-12-21T08:31:12.312Z,6.04
2018-12-21T08:33:40.589Z,5.96
2018-12-21T08:36:08.838Z,6.04
2018-12-21T08:38:37.065Z,6.00
2018-12-21T08:41:05.320Z,6.02
2018-12-21T08:43:33.569Z,6.04
2018-12-21T08:46:01.806Z,6.02
2018-12-21T08:48:30.070Z,6.03
2018-12-21T08:50:58.336Z,6.04
2018-12-21T08:53:26.619Z,6.02
2018-12-21T08:55:54.862Z,6.00
2018-12-21T08:58:23.115Z,6.05
2018-12-21T09:00:51.424Z,6.04
2018-12-21T09:03:19.696Z,6.02
2018-12-21T09:05:48.006Z,6.09
2018-12-21T09:08:16.251Z,6.10
2018-12-21T09:13:18.924Z,6.17
2018-12-21T09:15:47.225Z,6.21
2018-12-21T09:18:16.735Z,6.23
2018-12-21T09:20:45.013Z,6.26
2018-12-21T09:23:13.263Z,6.28
2018-12-21T09:25:41.575Z,6.28
2018-12-21T09:28:09.952Z,6.34
2018-12-21T09:30:38.203Z,6.32
2018-12-21T09:33:06.550Z,6.40
2018-12-21T09:35:34.904Z,6.41
2018-12-21T09:38:03.249Z,6.41
2018-12-21T09:40:31.587Z,6.40
2018-12-21T09:43:00.263Z,6.37
2018-12-21T09:45:28.555Z,6.42
2018-12-21T09:47:56.899Z,6.46
2018-12-21T09:50:25.235Z,6.51
2018-12-21T09:52:53.492Z,6.57
2018-12-21T09:55:21.779Z,6.63
2018-12-21T09:57:50.063Z,6.66
2018-12-21T10:00:18.341Z,6.68
2018-12-21T10:02:46.662Z,6.65
2018-12-21T10:05:14.965Z,6.68
2018-12-21T10:07:43.286Z,6.65
2018-12-21T10:10:11.702Z,6.62
2018-12-21T10:12:40.002Z,6.68
2018-12-21T10:15:09.113Z,6.72
2018-12-21T10:17:37.387Z,6.74
2018-12-21T10:20:07.918Z,6.74
2018-12-21T10:22:36.223Z,6.74
2018-12-21T10:25:06.005Z,6.72
2018-12-21T10:27:34.487Z,6.75
2018-12-21T10:30:03.174Z,6.76
2018-12-21T10:32:31.493Z,6.76
2018-12-21T10:34:59.804Z,6.80
2018-12-21T10:37:28.152Z,6.80
2018-12-21T10:39:56.475Z,6.85
2018-12-21T10:42:26.820Z,6.87
2018-12-21T10:44:55.037Z,6.92
2018-12-21T10:47:23.280Z,6.95
2018-12-21T10:49:51.539Z,6.97
2018-12-21T10:52:19.820Z,7.02
2018-12-21T10:54:48.080Z,7.02
2018-12-21T10:57:16.320Z,7.03
2018-12-21T10:59:44.577Z,7.02
2018-12-21T11:02:12.847Z,7.07
2018-12-21T11:04:41.117Z,7.06
2018-12-21T11:07:09.355Z,7.11
2018-12-21T11:09:37.588Z,5.89
2018-12-21T11:12:05.955Z,7.15
2018-12-21T11:14:34.217Z,7.14
2018-12-21T11:17:02.473Z,7.13
2018-12-21T11:19:30.788Z,7.15
2018-12-21T11:21:59.039Z,7.18
2018-12-21T11:24:35.179Z,7.24
2018-12-21T11:26:57.514Z,7.25
2018-12-21T11:29:25.776Z,7.32
2018-12-21T11:31:54.000Z,7.33
2018-12-21T11:34:22.243Z,7.37
2018-12-21T11:36:50.560Z,7.39
2018-12-21T11:39:20.069Z,7.39
2018-12-21T11:41:48.313Z,7.43
2018-12-21T11:44:16.707Z,7.50
2018-12-21T11:46:45.061Z,7.53
2018-12-21T11:49:13.299Z,7.62
2018-12-21T11:51:41.751Z,7.68
2018-12-21T11:54:10.036Z,7.67
2018-12-21T11:56:38.315Z,7.69
2018-12-21T11:59:06.551Z,7.70
2018-12-21T12:01:34.801Z,7.77
2018-12-21T12:04:03.158Z,7.84
2018-12-21T12:06:31.416Z,7.84
2018-12-21T12:09:06.195Z,7.82
2018-12-21T12:11:29.996Z,7.84
2018-12-21T12:13:58.242Z,7.83
2018-12-21T12:16:26.484Z,7.34
2018-12-21T12:18:54.744Z,7.94
2018-12-21T12:21:23.131Z,7.99
2018-12-21T12:23:51.392Z,8.07
2018-12-21T12:26:19.667Z,8.16
2018-12-21T12:28:47.954Z,8.16
2018-12-21T12:31:16.237Z,8.20
2018-12-21T12:33:44.484Z,8.26
2018-12-21T12:36:12.740Z,8.34
2018-12-21T12:38:41.056Z,8.40
2018-12-21T12:41:09.352Z,8.38
2018-12-21T12:43:37.598Z,8.54
2018-12-21T12:46:05.852Z,8.58
2018-12-21T12:48:34.159Z,8.62
2018-12-21T12:51:02.409Z,8.58
2018-12-21T12:53:30.720Z,8.63
2018-12-21T12:55:58.991Z,8.70
2018-12-21T12:58:27.256Z,8.71
2018-12-21T13:00:55.504Z,8.77
2018-12-21T13:03:23.829Z,8.82
2018-12-21T13:05:52.116Z,8.88
2018-12-21T13:08:20.376Z,8.92
2018-12-21T13:10:48.652Z,9.00
2018-12-21T13:13:17.028Z,9.05
2018-12-21T13:15:45.296Z,9.16
2018-12-21T13:18:13.535Z,9.20
2018-12-21T13:20:41.792Z,9.25
2018-12-21T13:23:10.024Z,9.27
2018-12-21T13:25:38.282Z,9.32
2018-12-21T13:28:06.544Z,9.29
2018-12-21T13:30:35.199Z,9.32
2018-12-21T13:33:03.551Z,9.38
2018-12-21T13:35:31.813Z,9.43
2018-12-21T13:38:00.086Z,9.33
2018-12-21T13:40:28.331Z,9.36
2018-12-21T13:42:56.656Z,9.40
2018-12-21T13:45:24.940Z,9.41
2018-12-21T13:47:53.179Z,9.48
2018-12-21T13:50:21.434Z,9.50
2018-12-21T13:52:49.691Z,9.55
2018-12-21T13:55:20.477Z,9.76
2018-12-21T13:57:48.189Z,10.12
2018-12-21T14:00:16.454Z,10.28
2018-12-21T14:02:44.840Z,10.33
2018-12-21T14:05:13.180Z,10.34
2018-12-21T14:07:41.439Z,10.43
2018-12-21T14:10:11.008Z,10.53
2018-12-21T14:12:39.260Z,10.64
2018-12-21T14:15:08.019Z,10.67
2018-12-21T14:17:36.467Z,10.73
2018-12-21T14:20:08.791Z,10.78
2018-12-21T14:22:37.035Z,10.79
2018-12-21T14:27:48.791Z,10.84
2018-12-21T14:30:17.088Z,10.88
2018-12-21T14:32:45.356Z,10.96
2018-12-21T14:35:13.699Z,11.03
2018-12-21T14:37:41.951Z,11.08
2018-12-21T14:40:10.262Z,11.19
2018-12-21T14:42:38.522Z,11.21
2018-12-21T14:45:06.887Z,11.30
2018-12-21T14:47:35.174Z,11.37
2018-12-21T14:50:05.220Z,11.47
2018-12-21T14:52:33.484Z,11.47
2018-12-21T14:55:01.775Z,11.50
2018-12-21T14:57:30.224Z,11.47
2018-12-21T14:59:58.484Z,11.48
2018-12-21T15:02:26.832Z,11.48
2018-12-21T15:04:55.109Z,11.44
2018-12-21T15:07:23.883Z,11.45
2018-12-21T15:09:52.164Z,11.45
2018-12-21T15:12:20.415Z,11.42
2018-12-21T15:14:48.671Z,11.42
2018-12-21T15:17:17.073Z,11.32
2018-12-21T15:19:45.356Z,11.32
2018-12-21T15:22:13.623Z,11.27
2018-12-21T15:24:41.879Z,11.32
2018-12-21T15:27:10.157Z,11.24
2018-12-21T15:29:38.419Z,11.35
2018-12-21T15:32:06.836Z,11.34
2018-12-21T15:34:35.105Z,11.33
2018-12-21T15:37:03.362Z,11.23
2018-12-21T15:39:31.662Z,11.24
2018-12-21T15:42:00.029Z,11.25
2018-12-21T15:44:28.504Z,11.24
2018-12-21T15:46:56.767Z,11.24
2018-12-21T15:49:25.046Z,11.25
2018-12-21T15:51:53.471Z,11.24
2018-12-21T15:54:21.731Z,11.23
2018-12-21T15:56:49.996Z,11.29
2018-12-21T15:59:18.260Z,11.26
2018-12-21T16:01:46.516Z,11.21
2018-12-21T16:04:14.833Z,11.24
2018-12-21T16:06:43.089Z,11.23
2018-12-21T16:09:11.363Z,11.30
2018-12-21T16:11:39.723Z,11.27
2018-12-21T16:14:08.047Z,11.30
2018-12-21T16:16:36.316Z,11.26
2018-12-21T16:19:04.786Z,11.30
2018-12-21T16:21:33.176Z,11.28
2018-12-21T16:24:06.798Z,11.28
2018-12-21T16:26:31.782Z,11.32
2018-12-21T16:29:00.103Z,11.32
2018-12-21T16:31:28.423Z,11.29
2018-12-21T16:33:56.805Z,11.29
2018-12-21T16:36:25.149Z,11.32
2018-12-21T16:38:53.473Z,11.27
2018-12-21T16:41:21.790Z,11.23
2018-12-21T16:43:50.100Z,11.23
2018-12-21T16:46:18.489Z,11.17
2018-12-21T16:48:47.352Z,11.08
2018-12-21T16:51:15.919Z,11.05
2018-12-21T16:53:44.249Z,11.05
2018-12-21T16:56:12.816Z,10.90
2018-12-21T16:58:41.294Z,10.85
2018-12-21T17:01:09.761Z,10.88
2018-12-21T17:03:38.020Z,10.89
2018-12-21T17:06:07.613Z,10.83
2018-12-21T17:08:35.927Z,10.90
2018-12-21T17:11:04.283Z,10.81
2018-12-21T17:13:32.605Z,10.81
2018-12-21T17:16:00.936Z,10.73
2018-12-21T17:18:29.251Z,10.71
2018-12-21T17:20:57.555Z,10.67
2018-12-21T17:23:25.900Z,10.66
2018-12-21T17:25:55.961Z,10.62
2018-12-21T17:28:24.463Z,10.63
2018-12-21T17:30:52.768Z,10.61
2018-12-21T17:33:21.086Z,10.53
2018-12-21T17:35:49.412Z,10.49
2018-12-21T17:38:17.714Z,10.45
2018-12-21T17:40:46.023Z,10.47
2018-12-21T17:43:14.383Z,10.39
2018-12-21T17:45:42.669Z,10.32
2018-12-21T17:48:11.034Z,10.28
2018-12-21T17:50:39.378Z,10.29
2018-12-21T17:53:07.759Z,10.17
2018-12-21T17:55:36.067Z,10.15
2018-12-21T17:58:04.391Z,10.13
2018-12-21T18:00:32.693Z,10.14
2018-12-21T18:03:01.018Z,10.05
2018-12-21T18:05:29.339Z,10.08
2018-12-21T18:07:57.720Z,10.12
2018-12-21T18:10:26.069Z,10.09
2018-12-21T18:12:54.386Z,10.05
2018-12-21T18:15:22.736Z,10.00
2018-12-21T18:17:51.082Z,9.99
2018-12-21T18:20:19.383Z,10.01
2018-12-21T18:22:47.680Z,9.99
2018-12-21T18:25:16.088Z,10.04
2018-12-21T18:27:44.491Z,10.03
2018-12-21T18:30:17.708Z,10.07
2018-12-21T18:32:46.092Z,9.97
2018-12-21T18:35:14.713Z,9.98
2018-12-21T18:37:47.365Z,10.06
2018-12-21T18:40:15.841Z,10.06
2018-12-21T18:42:44.419Z,10.00
2018-12-21T18:45:12.753Z,10.05
2018-12-21T18:47:41.015Z,10.07
2018-12-21T18:50:11.237Z,10.01
2018-12-21T18:52:39.512Z,10.01
2018-12-21T18:55:12.443Z,10.09
2018-12-21T18:57:41.326Z,10.01
2018-12-21T19:00:13.463Z,9.99
2018-12-21T19:02:41.893Z,10.06
2018-12-21T19:05:10.216Z,10.04
2018-12-21T19:07:38.489Z,10.11
2018-12-21T19:10:07.989Z,10.10
2018-12-21T19:12:36.292Z,10.13
2018-12-21T19:15:05.562Z,10.11
2018-12-21T19:17:33.940Z,10.21
2018-12-21T19:20:02.197Z,10.15
2018-12-21T19:22:31.480Z,10.15
2018-12-21T19:24:59.740Z,10.15
2018-12-21T19:27:28.037Z,10.10
2018-12-21T19:29:56.355Z,10.17
2018-12-21T19:32:24.632Z,10.17
2018-12-21T19:34:52.904Z,10.19
2018-12-21T19:37:21.173Z,10.19
2018-12-21T19:39:49.451Z,10.12
2018-12-21T19:42:17.788Z,10.12
2018-12-21T19:44:46.040Z,10.07
2018-12-21T19:47:15.239Z,10.14
2018-12-21T19:49:43.789Z,10.11
2018-12-21T19:52:12.072Z,10.06
2018-12-21T19:54:40.388Z,10.03
2018-12-21T19:57:08.721Z,9.99
2018-12-21T19:59:36.992Z,10.03
2018-12-21T20:02:05.364Z,10.02
2018-12-21T20:04:33.754Z,9.95
2018-12-21T20:07:02.122Z,9.69
2018-12-21T20:09:30.379Z,9.54
2018-12-21T20:11:58.747Z,9.19
2018-12-21T20:14:27.034Z,9.10
2018-12-21T20:16:55.315Z,9.00
2018-12-21T20:19:23.780Z,8.81
2018-12-21T20:21:52.250Z,8.70
2018-12-21T20:24:23.126Z,8.60
2018-12-21T20:26:52.186Z,8.50
2018-12-21T20:29:20.627Z,8.57
2018-12-21T20:31:49.355Z,8.63
2018-12-21T20:34:19.024Z,8.63
2018-12-21T20:36:47.830Z,8.63
2018-12-21T20:39:16.334Z,8.70
2018-12-21T20:41:44.769Z,8.76
2018-12-21T20:44:13.572Z,8.82
2018-12-21T20:46:41.962Z,8.95
2018-12-21T20:49:10.247Z,8.94
2018-12-21T20:51:38.741Z,8.95
2018-12-21T20:54:07.040Z,8.92
2018-12-21T20:56:36.396Z,8.91
2018-12-21T20:59:05.208Z,8.92
2018-12-21T21:01:33.797Z,9.01
2018-12-21T21:04:02.329Z,8.98
2018-12-21T21:06:30.935Z,9.06
2018-12-21T21:08:59.259Z,9.02
2018-12-21T21:11:27.715Z,9.05
2018-12-21T21:13:56.246Z,9.10
2018-12-21T21:16:24.824Z,9.07
2018-12-21T21:18:53.583Z,9.14
2018-12-21T21:21:21.996Z,9.15
2018-12-21T21:23:50.297Z,9.14
2018-12-21T21:26:18.690Z,9.14
2018-12-21T21:28:47.000Z,9.09
2018-12-21T21:31:15.255Z,9.11
2018-12-21T21:33:43.510Z,9.10
2018-12-21T21:36:11.868Z,9.06
2018-12-21T21:38:40.138Z,9.10
2018-12-21T21:41:08.402Z,9.12
2018-12-21T21:43:36.715Z,9.20
2018-12-21T21:46:05.031Z,9.14
2018-12-21T21:48:33.294Z,9.17
2018-12-21T21:51:01.544Z,9.22
2018-12-21T21:53:29.893Z,9.26
2018-12-21T21:55:59.242Z,9.29
2018-12-21T21:58:27.516Z,9.36
2018-12-21T22:00:55.775Z,9.38
2018-12-21T22:03:24.027Z,9.34
2018-12-21T22:05:52.373Z,9.32
2018-12-21T22:08:20.637Z,9.35
2018-12-21T22:10:49.056Z,9.26
2018-12-21T22:13:17.293Z,9.25
2018-12-21T22:15:45.572Z,9.27
2018-12-21T22:18:13.816Z,9.25
2018-12-21T22:20:42.064Z,9.28
2018-12-21T22:23:10.323Z,9.27
2018-12-21T22:25:38.687Z,9.28
2018-12-21T22:28:06.956Z,9.18
2018-12-21T22:30:35.209Z,9.23
2018-12-21T22:33:03.521Z,9.25
2018-12-21T22:35:31.789Z,9.13
2018-12-21T22:38:00.048Z,9.19
2018-12-21T22:40:28.350Z,9.15
2018-12-21T22:42:56.597Z,9.15
2018-12-21T22:45:24.856Z,9.12
2018-12-21T22:47:53.092Z,9.12
2018-12-21T22:50:21.447Z,9.09
2018-12-21T22:52:49.688Z,9.14
2018-12-21T22:55:17.991Z,9.18
2018-12-21T22:57:46.403Z,9.17
2018-12-21T23:03:02.139Z,9.28
2018-12-21T23:05:30.445Z,9.21
2018-12-21T23:07:58.876Z,9.13
2018-12-21T23:10:27.156Z,9.08
2018-12-21T23:12:55.440Z,9.16
2018-12-21T23:15:23.784Z,9.10
2018-12-21T23:17:52.092Z,9.10
2018-12-21T23:20:20.380Z,9.09
2018-12-21T23:22:48.657Z,9.10
2018-12-21T23:25:16.975Z,9.09
2018-12-21T23:27:45.268Z,9.06
2018-12-21T23:30:13.565Z,9.09
2018-12-21T23:32:41.826Z,9.05
2018-12-21T23:35:10.178Z,8.99
2018-12-21T23:37:38.449Z,8.99
2018-12-21T23:40:07.717Z,8.94
2018-12-21T23:42:36.008Z,9.00
2018-12-21T23:45:05.568Z,8.95
2018-12-21T23:47:33.875Z,9.01
2018-12-21T23:50:02.249Z,9.04
2018-12-21T23:52:30.623Z,9.03
2018-12-21T23:54:58.941Z,9.00
2018-12-21T23:57:27.239Z,9.00
2018-12-21T23:59:55.542Z,9.01
