createdAt,value
2023-01-15T00:02:17.260Z,96328.88
2023-01-15T00:04:43.906Z,96324.25
2023-01-15T00:07:10.656Z,96322.09
2023-01-15T00:09:37.320Z,96228.59
2023-01-15T00:12:04.235Z,96320.94
2023-01-15T00:14:30.832Z,96314.72
2023-01-15T00:17:00.231Z,96291.50
2023-01-15T00:19:26.789Z,96307.13
2023-01-15T00:21:54.109Z,96306.16
2023-01-15T00:24:39.367Z,96201.78
2023-01-15T00:27:24.482Z,96260.34
2023-01-15T00:29:51.023Z,96202.56
2023-01-15T00:32:17.643Z,96292.91
2023-01-15T00:34:44.220Z,96151.22
2023-01-15T00:37:10.790Z,96294.50
2023-01-15T00:39:37.424Z,96284.69
2023-01-15T00:42:04.086Z,96282.69
2023-01-15T00:44:33.547Z,96272.22
2023-01-15T00:47:00.414Z,96265.19
2023-01-15T00:49:27.000Z,96258.78
2023-01-15T00:51:53.760Z,96265.66
2023-01-15T00:54:20.333Z,96254.81
2023-01-15T00:56:46.905Z,96260.50
2023-01-15T00:59:13.474Z,96260.13
2023-01-15T01:01:40.724Z,96267.44
2023-01-15T01:04:07.481Z,96124.94
2023-01-15T01:06:34.880Z,96270.50
2023-01-15T01:09:01.542Z,96124.84
2023-01-15T01:11:34.645Z,96267.97
2023-01-15T01:14:02.587Z,96258.31
2023-01-15T01:16:38.381Z,96229.16
2023-01-15T01:19:17.829Z,96251.75
2023-01-15T01:21:46.016Z,96248.28
2023-01-15T01:24:15.410Z,96241.06
2023-01-15T01:26:44.124Z,96199.19
2023-01-15T01:29:20.759Z,96191.44
2023-01-15T01:31:48.054Z,96234.81
2023-01-15T01:34:15.016Z,96119.81
2023-01-15T01:36:43.868Z,96175.66
2023-01-15T01:39:17.689Z,96225.44
2023-01-15T01:41:46.284Z,96215.25
2023-01-15T01:44:35.017Z,96222.81
2023-01-15T01:47:29.758Z,96217.38
2023-01-15T01:50:02.588Z,96224.47
2023-01-15T01:53:03.578Z,96216.59
2023-01-15T01:55:33.266Z,96070.56
2023-01-15T01:58:03.002Z,96210.34
2023-01-15T02:00:31.079Z,96119.44
2023-01-15T02:02:58.204Z,96205.56
2023-01-15T02:05:33.607Z,96170.56
2023-01-15T02:08:01.085Z,96201.41
2023-01-15T02:10:28.627Z,96112.31
2023-01-15T02:13:01.337Z,96192.09
2023-01-15T02:15:45.389Z,96180.63
2023-01-15T02:18:20.939Z,96177.00
2023-01-15T02:20:53.024Z,96177.63
2023-01-15T02:23:28.557Z,96162.69
2023-01-15T02:26:08.659Z,96102.75
2023-01-15T02:28:40.722Z,96155.66
2023-01-15T02:31:34.111Z,96132.59
2023-01-15T02:34:04.885Z,96139.69
2023-01-15T02:36:35.268Z,96145.13
2023-01-15T02:39:08.129Z,96143.31
2023-01-15T02:41:42.306Z,96141.69
2023-01-15T02:44:12.942Z,96145.31
2023-01-15T02:46:41.729Z,96023.66
2023-01-15T02:49:15.124Z,96033.66
2023-01-15T02:52:05.115Z,96135.81
2023-01-15T02:54:40.018Z,96138.44
2023-01-15T02:57:10.178Z,96136.44
2023-01-15T02:59:41.135Z,96125.19
2023-01-15T03:02:17.947Z,96148.56
2023-01-15T03:04:50.659Z,95981.66
2023-01-15T03:07:29.481Z,95969.47
2023-01-15T03:09:57.434Z,96116.13
2023-01-15T03:13:03.345Z,96120.00
2023-01-15T03:16:23.904Z,96109.72
2023-01-15T03:19:13.668Z,96120.97
2023-01-15T03:21:55.087Z,96118.56
2023-01-15T03:24:28.963Z,96120.19
2023-01-15T03:26:55.618Z,96115.13
2023-01-15T03:29:25.798Z,95978.47
2023-01-15T03:31:53.619Z,96078.25
2023-01-15T03:34:20.568Z,96115.50
2023-01-15T03:36:48.335Z,96100.78
2023-01-15T03:39:15.048Z,96127.16
2023-01-15T03:42:11.456Z,96104.94
2023-01-15T03:44:45.305Z,96106.75
2023-01-15T03:47:45.593Z,96098.84
2023-01-15T03:50:27.450Z,96097.41
2023-01-15T03:53:27.012Z,96095.31
2023-01-15T03:56:11.206Z,96088.66
2023-01-15T03:58:52.786Z,95874.50
2023-01-15T04:01:35.009Z,96092.84
2023-01-15T04:04:03.054Z,96091.56
2023-01-15T04:06:32.188Z,96082.75
2023-01-15T04:08:59.511Z,96074.25
2023-01-15T04:11:28.401Z,96060.03
2023-01-15T04:14:00.977Z,96005.91
2023-01-15T04:16:36.904Z,95965.91
2023-01-15T04:19:03.825Z,95933.56
2023-01-15T04:21:33.330Z,96074.38
2023-01-15T04:23:59.876Z,95953.75
2023-01-15T04:26:28.442Z,96061.03
2023-01-15T04:28:55.156Z,96070.69
2023-01-15T04:31:21.788Z,96061.63
2023-01-15T04:33:48.413Z,95891.19
2023-01-15T04:36:14.977Z,96053.00
2023-01-15T04:38:41.614Z,95925.72
2023-01-15T04:41:47.770Z,96052.16
2023-01-15T04:44:14.361Z,96039.59
2023-01-15T04:46:43.537Z,96043.25
2023-01-15T04:49:16.855Z,96053.53
2023-01-15T04:51:43.942Z,95819.97
2023-01-15T04:54:12.834Z,96031.28
2023-01-15T04:56:50.912Z,96044.44
2023-01-15T04:59:20.051Z,95952.44
2023-01-15T05:02:02.020Z,96039.22
2023-01-15T05:04:30.356Z,96034.94
2023-01-15T05:06:56.972Z,96027.09
2023-01-15T05:09:23.543Z,95864.22
2023-01-15T05:11:50.046Z,96026.75
2023-01-15T05:14:16.645Z,95981.97
2023-01-15T05:16:43.233Z,96023.50
2023-01-15T05:19:10.510Z,95948.13
2023-01-15T05:21:41.208Z,96015.03
2023-01-15T05:24:16.816Z,96002.75
2023-01-15T05:26:43.894Z,95999.13
2023-01-15T05:29:11.478Z,95997.13
2023-01-15T05:31:39.564Z,95996.50
2023-01-15T05:34:06.075Z,95992.09
2023-01-15T05:36:32.743Z,95937.53
2023-01-15T05:39:01.657Z,95988.84
2023-01-15T05:41:48.196Z,95981.63
2023-01-15T05:44:16.965Z,95955.16
2023-01-15T05:46:44.860Z,96029.13
2023-01-15T05:49:14.340Z,95957.75
2023-01-15T05:51:41.542Z,95928.97
2023-01-15T05:54:11.042Z,95966.47
2023-01-15T05:56:38.411Z,95966.31
2023-01-15T05:59:06.478Z,95955.16
2023-01-15T06:01:33.295Z,95966.66
2023-01-15T06:04:02.296Z,95960.97
2023-01-15T06:06:29.118Z,95965.88
2023-01-15T06:08:55.782Z,95969.47
2023-01-15T06:11:22.555Z,95948.78
2023-01-15T06:13:49.087Z,95934.44
2023-01-15T06:16:15.776Z,95961.59
2023-01-15T06:18:45.491Z,95959.00
2023-01-15T06:21:14.155Z,95962.81
2023-01-15T06:23:41.661Z,95965.25
2023-01-15T06:26:15.643Z,95965.88
2023-01-15T06:28:43.369Z,95883.50
2023-01-15T06:31:12.576Z,95959.81
2023-01-15T06:33:39.295Z,95946.16
2023-01-15T06:36:08.870Z,95947.97
2023-01-15T06:38:35.574Z,95811.50
2023-01-15T06:41:04.908Z,95953.38
2023-01-15T06:43:50.058Z,95902.38
2023-01-15T06:46:35.978Z,95941.50
2023-01-15T06:49:02.662Z,95941.94
2023-01-15T06:51:31.191Z,95929.13
2023-01-15T06:53:57.913Z,95936.69
2023-01-15T06:56:24.455Z,95937.53
2023-01-15T06:58:51.006Z,95937.53
2023-01-15T07:01:17.597Z,95934.91
2023-01-15T07:03:44.232Z,95930.66
2023-01-15T07:06:13.337Z,95936.25
2023-01-15T07:08:40.187Z,95924.09
2023-01-15T07:11:09.077Z,95890.69
2023-01-15T07:13:36.642Z,95935.81
2023-01-15T07:16:04.585Z,95934.63
2023-01-15T07:18:33.823Z,95942.84
2023-01-15T07:21:00.769Z,95934.75
2023-01-15T07:23:28.094Z,95819.34
2023-01-15T07:25:55.825Z,95938.00
2023-01-15T07:28:23.672Z,95916.06
2023-01-15T07:30:50.404Z,95941.25
2023-01-15T07:33:17.756Z,95876.44
2023-01-15T07:35:44.314Z,95942.06
2023-01-15T07:38:10.848Z,95938.00
2023-01-15T07:40:38.846Z,95939.44
2023-01-15T07:43:24.150Z,95879.31
2023-01-15T07:46:09.626Z,95922.75
2023-01-15T07:48:54.899Z,95931.22
2023-01-15T07:51:21.480Z,95927.97
2023-01-15T07:53:48.023Z,95944.50
2023-01-15T07:56:15.358Z,95942.31
2023-01-15T07:58:43.388Z,95954.56
2023-01-15T08:01:10.028Z,95970.47
2023-01-15T08:03:36.698Z,95981.13
2023-01-15T08:06:03.372Z,95985.75
2023-01-15T08:08:29.988Z,95851.41
2023-01-15T08:11:20.072Z,95971.50
2023-01-15T08:14:05.105Z,95992.94
2023-01-15T08:16:35.629Z,96001.13
2023-01-15T08:19:02.265Z,96011.41
2023-01-15T08:21:28.854Z,96013.81
2023-01-15T08:23:55.375Z,96007.41
2023-01-15T08:26:21.972Z,96007.84
2023-01-15T08:28:48.527Z,95874.97
2023-01-15T08:31:15.109Z,95920.97
2023-01-15T08:33:41.677Z,96004.63
2023-01-15T08:36:08.766Z,96031.72
2023-01-15T08:38:35.322Z,95923.94
2023-01-15T08:41:03.623Z,95931.97
2023-01-15T08:43:33.249Z,96047.31
2023-01-15T08:46:01.437Z,96039.06
2023-01-15T08:48:30.817Z,96059.88
2023-01-15T08:50:57.601Z,95938.91
2023-01-15T08:53:24.555Z,95925.22
2023-01-15T08:55:51.134Z,96058.38
2023-01-15T08:58:17.844Z,96055.13
2023-01-15T09:00:44.515Z,96049.19
2023-01-15T09:03:11.165Z,95977.44
2023-01-15T09:05:38.267Z,96086.38
2023-01-15T09:08:06.676Z,96077.59
2023-01-15T09:10:34.542Z,96016.34
2023-01-15T09:13:01.715Z,96085.78
2023-01-15T09:15:30.656Z,96099.13
2023-01-15T09:17:58.139Z,96023.94
2023-01-15T09:20:25.190Z,96031.16
2023-01-15T09:22:52.105Z,96119.13
2023-01-15T09:25:19.970Z,96120.03
2023-01-15T09:27:46.985Z,96129.75
2023-01-15T09:30:18.185Z,96034.75
2023-01-15T09:32:44.989Z,96146.72
2023-01-15T09:35:13.505Z,96150.38
2023-01-15T09:37:40.415Z,96107.28
2023-01-15T09:40:19.377Z,96166.69
2023-01-15T09:42:49.294Z,96138.13
2023-01-15T09:45:22.029Z,96174.28
2023-01-15T09:48:00.367Z,96187.75
2023-01-15T09:50:48.282Z,96185.94
2023-01-15T09:53:28.498Z,96178.38
2023-01-15T09:55:55.299Z,96178.72
2023-01-15T09:58:32.699Z,96179.00
2023-01-15T10:00:59.864Z,96182.06
2023-01-15T10:03:46.214Z,96193.16
2023-01-15T10:06:45.725Z,96186.91
2023-01-15T10:09:18.079Z,96202.28
2023-01-15T10:12:10.307Z,96203.97
2023-01-15T10:14:45.724Z,96128.84
2023-01-15T10:17:22.501Z,96206.28
2023-01-15T10:19:49.321Z,96157.13
2023-01-15T10:22:57.701Z,96219.16
2023-01-15T10:25:31.338Z,96221.50
2023-01-15T10:28:05.272Z,96229.31
2023-01-15T10:30:50.770Z,96243.72
2023-01-15T10:33:50.275Z,96240.28
2023-01-15T10:36:34.327Z,96232.44
2023-01-15T10:39:21.332Z,96224.03
2023-01-15T10:42:06.691Z,96238.75
2023-01-15T10:44:47.699Z,96236.72
2023-01-15T10:47:20.064Z,96240.34
2023-01-15T10:49:49.283Z,96263.88
2023-01-15T10:52:31.038Z,96258.19
2023-01-15T10:55:15.290Z,96261.53
2023-01-15T10:58:09.030Z,96261.34
2023-01-15T11:00:38.278Z,96280.44
2023-01-15T11:03:16.453Z,96268.16
2023-01-15T11:05:45.732Z,96282.19
2023-01-15T11:09:08.076Z,96246.06
2023-01-15T11:11:46.910Z,96282.38
2023-01-15T11:14:32.311Z,96278.56
2023-01-15T11:17:08.060Z,96282.84
2023-01-15T11:19:41.751Z,96285.34
2023-01-15T11:22:18.297Z,96284.53
2023-01-15T11:24:52.014Z,96288.38
2023-01-15T11:27:27.076Z,96297.13
2023-01-15T11:29:57.161Z,96299.09
2023-01-15T11:32:29.792Z,96288.28
2023-01-15T11:35:00.537Z,96201.34
2023-01-15T11:37:29.366Z,96304.59
2023-01-15T11:40:04.962Z,96297.44
2023-01-15T11:42:50.581Z,96297.28
2023-01-15T11:45:39.993Z,96299.91
2023-01-15T11:48:43.525Z,96316.53
2023-01-15T11:51:15.845Z,96328.84
2023-01-15T11:53:48.101Z,96318.88
2023-01-15T11:56:24.642Z,96317.69
2023-01-15T11:58:57.207Z,96313.53
2023-01-15T12:01:35.997Z,96317.94
2023-01-15T12:04:21.614Z,96254.13
2023-01-15T12:06:48.530Z,96291.00
2023-01-15T12:09:43.331Z,96305.81
2023-01-15T12:12:16.432Z,96289.78
2023-01-15T12:14:58.053Z,96078.47
2023-01-15T12:17:37.573Z,96277.59
2023-01-15T12:20:33.354Z,96287.06
2023-01-15T12:23:24.840Z,96302.22
2023-01-15T12:26:10.243Z,96306.81
2023-01-15T12:28:42.818Z,96315.44
2023-01-15T12:31:25.712Z,96240.16
2023-01-15T12:33:54.963Z,96334.09
2023-01-15T12:36:41.873Z,96361.91
2023-01-15T12:39:34.934Z,96363.50
2023-01-15T12:42:26.117Z,96363.28
2023-01-15T12:45:04.090Z,96370.88
2023-01-15T12:47:57.694Z,96253.47
2023-01-15T12:50:31.638Z,96250.81
2023-01-15T12:53:16.679Z,96368.78
2023-01-15T12:56:02.388Z,96368.44
2023-01-15T12:58:37.135Z,96372.72
2023-01-15T13:01:17.913Z,96387.63
2023-01-15T13:03:53.410Z,96403.03
2023-01-15T13:06:24.290Z,96404.66
2023-01-15T13:09:43.145Z,96415.72
2023-01-15T13:12:17.191Z,96416.09
2023-01-15T13:14:46.423Z,96423.25
2023-01-15T13:17:22.103Z,96421.09
2023-01-15T13:20:12.964Z,96433.69
2023-01-15T13:22:53.063Z,96437.66
2023-01-15T13:26:18.221Z,96429.50
2023-01-15T13:28:52.298Z,96321.81
2023-01-15T13:31:43.566Z,96447.44
2023-01-15T13:34:20.967Z,96448.28
2023-01-15T13:36:49.709Z,96446.53
2023-01-15T13:39:25.106Z,96479.97
2023-01-15T13:42:14.007Z,96381.31
2023-01-15T13:44:49.845Z,96490.25
2023-01-15T13:47:26.933Z,96463.69
2023-01-15T13:49:59.600Z,96456.31
2023-01-15T13:52:35.525Z,96479.31
2023-01-15T13:55:20.267Z,96468.88
2023-01-15T13:57:48.816Z,96472.31
2023-01-15T14:00:38.143Z,96473.44
2023-01-15T14:03:25.875Z,96488.44
2023-01-15T14:06:11.000Z,96432.50
2023-01-15T14:08:43.192Z,96515.38
2023-01-15T14:11:36.088Z,96508.03
2023-01-15T14:14:27.082Z,96523.69
2023-01-15T14:17:17.088Z,96381.13
2023-01-15T14:20:11.674Z,96509.97
2023-01-15T14:22:44.072Z,96531.16
2023-01-15T14:25:13.656Z,96539.97
2023-01-15T14:27:44.370Z,96525.44
2023-01-15T14:30:23.917Z,96542.91
2023-01-15T14:33:00.726Z,96547.63
2023-01-15T14:35:28.925Z,96547.28
2023-01-15T14:38:05.736Z,96464.38
2023-01-15T14:40:35.367Z,96470.75
2023-01-15T14:43:10.511Z,96554.28
2023-01-15T14:45:40.976Z,96556.88
2023-01-15T14:48:28.521Z,96566.81
2023-01-15T14:51:08.057Z,96560.16
2023-01-15T14:53:45.148Z,96578.34
2023-01-15T14:56:19.275Z,96559.41
2023-01-15T14:59:14.329Z,96579.84
2023-01-15T15:01:57.026Z,96576.09
2023-01-15T15:04:32.907Z,96595.81
2023-01-15T15:07:15.194Z,96600.38
2023-01-15T15:09:48.482Z,96585.78
2023-01-15T15:12:32.041Z,96593.63
2023-01-15T15:15:01.684Z,96610.53
2023-01-15T15:17:39.810Z,96582.94
2023-01-15T15:20:26.774Z,96606.47
2023-01-15T15:22:59.484Z,96614.59
2023-01-15T15:25:32.644Z,96603.81
2023-01-15T15:28:16.991Z,96599.75
2023-01-15T15:30:45.896Z,96602.69
2023-01-15T15:33:20.089Z,96601.88
2023-01-15T15:35:56.430Z,96471.31
2023-01-15T15:38:24.535Z,96590.78
2023-01-15T15:40:59.056Z,96600.69
2023-01-15T15:44:01.003Z,96593.81
2023-01-15T15:46:48.621Z,96530.84
2023-01-15T15:49:15.396Z,96621.78
2023-01-15T15:51:52.331Z,96616.66
2023-01-15T15:54:22.683Z,96620.56
2023-01-15T15:57:03.904Z,96282.50
2023-01-15T15:59:33.599Z,96631.19
2023-01-15T16:02:14.336Z,96638.47
2023-01-15T16:04:48.804Z,96441.56
2023-01-15T16:07:24.043Z,96558.59
2023-01-15T16:09:53.076Z,96645.25
2023-01-15T16:12:19.931Z,96626.44
2023-01-15T16:14:47.892Z,96489.59
2023-01-15T16:17:15.334Z,96262.00
2023-01-15T16:19:43.460Z,96636.56
2023-01-15T16:22:15.495Z,96640.28
2023-01-15T16:24:56.762Z,96656.47
2023-01-15T16:27:28.105Z,96662.03
2023-01-15T16:29:55.024Z,96605.44
2023-01-15T16:32:28.896Z,96659.50
2023-01-15T16:35:20.384Z,96667.53
2023-01-15T16:37:52.232Z,96660.19
2023-01-15T16:40:29.856Z,96660.78
2023-01-15T16:43:24.516Z,96662.41
2023-01-15T16:46:19.538Z,96546.28
2023-01-15T16:48:46.914Z,96666.81
2023-01-15T16:51:33.465Z,96661.09
2023-01-15T16:54:04.480Z,96653.78
2023-01-15T16:56:40.367Z,96658.69
2023-01-15T16:59:40.826Z,96650.81
2023-01-15T17:02:20.311Z,96657.84
2023-01-15T17:04:47.926Z,96663.22
2023-01-15T17:07:39.813Z,96628.97
2023-01-15T17:10:19.553Z,96667.63
2023-01-15T17:12:46.956Z,96519.03
2023-01-15T17:15:16.567Z,96663.03
2023-01-15T17:17:44.601Z,96610.94
2023-01-15T17:20:12.932Z,96674.44
2023-01-15T17:22:45.015Z,96645.78
2023-01-15T17:25:26.218Z,96624.25
2023-01-15T17:27:54.750Z,96670.09
2023-01-15T17:30:22.564Z,96582.44
2023-01-15T17:32:49.120Z,96594.41
2023-01-15T17:35:25.505Z,96674.66
2023-01-15T17:37:52.140Z,96643.13
2023-01-15T17:40:19.463Z,96677.69
2023-01-15T17:42:46.674Z,96653.91
2023-01-15T17:45:33.739Z,96646.88
2023-01-15T17:48:01.948Z,96155.00
2023-01-15T17:50:29.865Z,96570.63
2023-01-15T17:52:56.389Z,96669.97
2023-01-15T17:55:42.048Z,96664.94
2023-01-15T17:58:34.375Z,96655.50
2023-01-15T18:01:22.681Z,96500.53
2023-01-15T18:04:12.523Z,96654.28
2023-01-15T18:06:42.971Z,96619.22
2023-01-15T18:09:09.530Z,96653.22
2023-01-15T18:11:36.127Z,96656.78
2023-01-15T18:14:02.693Z,96642.56
2023-01-15T18:16:29.817Z,96654.03
2023-01-15T18:18:56.426Z,96652.41
2023-01-15T18:21:23.122Z,96661.44
2023-01-15T18:23:49.945Z,96568.66
2023-01-15T18:26:16.586Z,96594.44
2023-01-15T18:28:45.188Z,96636.47
2023-01-15T18:31:12.036Z,96685.78
2023-01-15T18:33:38.692Z,96630.75
2023-01-15T18:36:05.418Z,96660.06
2023-01-15T18:38:35.038Z,96557.88
2023-01-15T18:41:36.632Z,96658.72
2023-01-15T18:44:25.729Z,96663.09
2023-01-15T18:46:55.408Z,96651.47
2023-01-15T18:49:22.371Z,96597.72
2023-01-15T18:52:09.112Z,96549.00
2023-01-15T18:54:36.288Z,96667.09
2023-01-15T18:57:05.191Z,96660.38
2023-01-15T18:59:31.826Z,96621.34
2023-01-15T19:01:58.892Z,96664.38
2023-01-15T19:04:26.121Z,96651.94
2023-01-15T19:06:55.664Z,96651.66
2023-01-15T19:09:24.331Z,96548.47
2023-01-15T19:11:52.317Z,96597.47
2023-01-15T19:14:37.919Z,96642.94
2023-01-15T19:17:23.022Z,96632.28
2023-01-15T19:19:49.649Z,96575.66
2023-01-15T19:22:34.870Z,96645.66
2023-01-15T19:25:01.515Z,96644.31
2023-01-15T19:27:28.128Z,96634.22
2023-01-15T19:29:54.781Z,96534.41
2023-01-15T19:32:21.339Z,96631.06
2023-01-15T19:34:47.965Z,96638.03
2023-01-15T19:37:14.526Z,96634.47
2023-01-15T19:39:41.096Z,96631.63
2023-01-15T19:42:27.700Z,96551.34
2023-01-15T19:45:12.701Z,96635.56
2023-01-15T19:47:59.427Z,96627.22
2023-01-15T19:50:36.912Z,96634.47
2023-01-15T19:53:04.950Z,96634.19
2023-01-15T19:55:32.453Z,96631.44
2023-01-15T19:58:07.465Z,96635.13
2023-01-15T20:00:37.243Z,96632.66
2023-01-15T20:03:05.069Z,96579.06
2023-01-15T20:05:32.815Z,96625.44
2023-01-15T20:07:59.568Z,96628.03
2023-01-15T20:10:28.373Z,96627.34
2023-01-15T20:13:13.462Z,96552.59
2023-01-15T20:15:42.691Z,96424.09
2023-01-15T20:18:09.356Z,96631.19
2023-01-15T20:20:37.188Z,96626.53
2023-01-15T20:23:04.801Z,96618.47
2023-01-15T20:25:32.155Z,96616.03
2023-01-15T20:28:02.276Z,96620.66
2023-01-15T20:30:29.042Z,96610.56
2023-01-15T20:32:59.854Z,96612.47
2023-01-15T20:35:31.210Z,96596.38
2023-01-15T20:37:58.147Z,96605.13
2023-01-15T20:40:25.558Z,96612.75
2023-01-15T20:43:11.675Z,96608.78
2023-01-15T20:45:39.557Z,96609.22
2023-01-15T20:48:12.368Z,96494.38
2023-01-15T20:51:03.337Z,96602.38
2023-01-15T20:53:33.615Z,96586.41
2023-01-15T20:56:02.343Z,96595.16
2023-01-15T20:58:29.102Z,96595.66
2023-01-15T21:01:02.574Z,96595.94
2023-01-15T21:03:29.204Z,96656.75
2023-01-15T21:05:59.134Z,96564.13
2023-01-15T21:08:25.862Z,96586.66
2023-01-15T21:10:53.863Z,96441.00
2023-01-15T21:13:22.876Z,96584.56
2023-01-15T21:15:55.381Z,96457.16
2023-01-15T21:18:22.256Z,96555.78
2023-01-15T21:20:48.845Z,96552.50
2023-01-15T21:23:15.471Z,96566.44
2023-01-15T21:25:42.099Z,96503.22
2023-01-15T21:28:08.685Z,96557.84
2023-01-15T21:30:35.296Z,96559.63
2023-01-15T21:33:02.520Z,96517.88
2023-01-15T21:35:29.086Z,96542.00
2023-01-15T21:37:55.712Z,96550.75
2023-01-15T21:40:22.265Z,96504.31
2023-01-15T21:43:07.440Z,96485.78
2023-01-15T21:45:34.060Z,96550.47
2023-01-15T21:48:00.881Z,96552.38
2023-01-15T21:50:27.537Z,96547.97
2023-01-15T21:52:54.096Z,96547.31
2023-01-15T21:55:20.652Z,96517.56
2023-01-15T21:57:49.110Z,96521.66
2023-01-15T22:00:17.739Z,96535.59
2023-01-15T22:02:44.433Z,96500.63
2023-01-15T22:05:11.057Z,96419.72
2023-01-15T22:07:37.567Z,96533.53
2023-01-15T22:10:07.058Z,96530.25
2023-01-15T22:12:38.078Z,96528.72
2023-01-15T22:15:04.998Z,96456.41
2023-01-15T22:17:31.543Z,96522.88
2023-01-15T22:19:58.127Z,96409.06
2023-01-15T22:22:30.564Z,96339.38
2023-01-15T22:24:57.154Z,96505.16
2023-01-15T22:27:23.754Z,96358.91
2023-01-15T22:29:50.320Z,96497.94
2023-01-15T22:32:16.949Z,96484.28
2023-01-15T22:34:43.892Z,96490.41
2023-01-15T22:37:15.848Z,96485.38
2023-01-15T22:39:42.399Z,96441.72
2023-01-15T22:42:24.292Z,96468.47
2023-01-15T22:44:52.087Z,96469.28
2023-01-15T22:47:19.955Z,96462.63
2023-01-15T22:49:46.670Z,96454.97
2023-01-15T22:52:13.361Z,96311.22
2023-01-15T22:54:41.317Z,96405.13
2023-01-15T22:57:07.900Z,96330.03
2023-01-15T22:59:34.517Z,96385.53
2023-01-15T23:02:01.182Z,96383.91
2023-01-15T23:04:27.970Z,96433.53
2023-01-15T23:06:54.674Z,96427.56
2023-01-15T23:09:22.841Z,96426.88
2023-01-15T23:11:51.645Z,96251.03
2023-01-15T23:14:20.710Z,96416.81
2023-01-15T23:16:47.592Z,96338.41
2023-01-15T23:19:14.560Z,96415.56
2023-01-15T23:21:42.436Z,96408.88
2023-01-15T23:24:09.431Z,96404.38
2023-01-15T23:26:36.224Z,96386.75
2023-01-15T23:29:03.575Z,96324.97
2023-01-15T23:31:30.403Z,96403.25
2023-01-15T23:33:56.995Z,96202.06
2023-01-15T23:36:23.911Z,96396.00
2023-01-15T23:38:50.467Z,96357.97
2023-01-15T23:41:40.464Z,96398.03
2023-01-15T23:44:32.235Z,96355.50
2023-01-15T23:46:58.889Z,96377.75
2023-01-15T23:49:25.608Z,96405.50
2023-01-15T23:51:52.609Z,96375.16
2023-01-15T23:54:19.188Z,96354.63
2023-01-15T23:56:46.202Z,96358.13
2023-01-15T23:59:12.883Z,96174.84
