createdAt,value
2018-10-09T00:02:20.149Z,99.90
2018-10-09T00:04:49.173Z,99.90
2018-10-09T00:07:17.833Z,99.90
2018-10-09T00:09:47.340Z,99.90
2018-10-09T00:12:16.449Z,99.90
2018-10-09T00:14:44.910Z,99.90
2018-10-09T00:17:13.350Z,99.90
2018-10-09T00:19:41.862Z,99.90
2018-10-09T00:22:10.265Z,99.90
2018-10-09T00:24:39.460Z,99.90
2018-10-09T00:27:07.994Z,99.90
2018-10-09T00:29:36.458Z,99.90
2018-10-09T00:32:04.886Z,99.90
2018-10-09T00:34:33.315Z,99.90
2018-10-09T00:37:01.851Z,99.90
2018-10-09T00:39:30.251Z,99.90
2018-10-09T00:41:59.982Z,99.90
2018-10-09T00:44:29.100Z,99.90
2018-10-09T00:46:58.543Z,99.90
2018-10-09T00:49:27.843Z,99.90
2018-10-09T00:51:56.253Z,99.90
2018-10-09T00:54:24.773Z,99.90
2018-10-09T00:56:53.190Z,99.90
2018-10-09T00:59:21.616Z,99.90
2018-10-09T01:01:50.084Z,99.90
2018-10-09T01:04:19.108Z,99.90
2018-10-09T01:06:47.593Z,99.90
2018-10-09T01:09:16.175Z,99.90
2018-10-09T01:11:44.488Z,99.90
2018-10-09T01:14:13.019Z,99.90
2018-10-09T01:16:41.532Z,99.90
2018-10-09T01:19:10.012Z,99.90
2018-10-09T01:21:38.502Z,99.90
2018-10-09T01:24:07.973Z,99.90
2018-10-09T01:26:36.664Z,99.90
2018-10-09T01:29:05.117Z,99.90
2018-10-09T01:31:33.653Z,99.90
2018-10-09T01:34:02.186Z,99.90
2018-10-09T01:36:31.723Z,99.90
2018-10-09T01:39:00.268Z,99.90
2018-10-09T01:41:29.278Z,99.90
2018-10-09T01:43:57.715Z,99.90
2018-10-09T01:46:26.313Z,99.90
2018-10-09T01:48:56.426Z,99.90
2018-10-09T01:51:24.842Z,99.90
2018-10-09T01:53:53.295Z,99.90
2018-10-09T01:56:22.316Z,99.90
2018-10-09T01:58:50.734Z,99.90
2018-10-09T02:01:19.164Z,99.90
2018-10-09T02:03:48.222Z,99.90
2018-10-09T02:06:17.466Z,99.90
2018-10-09T02:08:45.953Z,99.90
2018-10-09T02:11:15.023Z,99.90
2018-10-09T02:13:43.530Z,99.90
2018-10-09T02:16:12.030Z,99.90
2018-10-09T02:18:40.491Z,99.90
2018-10-09T02:21:08.960Z,99.90
2018-10-09T02:23:37.519Z,99.90
2018-10-09T02:26:05.997Z,99.90
2018-10-09T02:28:34.519Z,99.90
2018-10-09T02:31:03.157Z,99.90
2018-10-09T02:33:32.761Z,99.90
2018-10-09T02:36:01.177Z,99.90
2018-10-09T02:38:30.429Z,99.90
2018-10-09T02:40:58.843Z,99.90
2018-10-09T02:43:27.291Z,99.90
2018-10-09T02:45:55.968Z,99.90
2018-10-09T02:48:24.443Z,99.90
2018-10-09T02:50:52.905Z,99.90
2018-10-09T02:53:22.284Z,99.90
2018-10-09T02:55:50.802Z,99.90
2018-10-09T02:58:19.316Z,99.90
2018-10-09T03:00:47.791Z,99.90
2018-10-09T03:03:17.019Z,99.90
2018-10-09T03:05:45.398Z,99.90
2018-10-09T03:08:14.717Z,99.90
2018-10-09T03:10:43.168Z,99.90
2018-10-09T03:13:11.855Z,99.90
2018-10-09T03:15:40.273Z,99.90
2018-10-09T03:18:08.912Z,99.90
2018-10-09T03:20:37.460Z,99.90
2018-10-09T03:23:06.035Z,99.90
2018-10-09T03:25:35.685Z,99.90
2018-10-09T03:28:04.266Z,99.90
2018-10-09T03:30:32.798Z,99.90
2018-10-09T03:33:01.238Z,99.90
2018-10-09T03:35:29.820Z,99.90
2018-10-09T03:37:58.858Z,99.90
2018-10-09T03:40:28.052Z,99.90
2018-10-09T03:42:57.498Z,99.90
2018-10-09T03:45:26.038Z,99.90
2018-10-09T03:47:55.606Z,99.90
2018-10-09T03:50:24.122Z,99.90
2018-10-09T03:52:53.467Z,99.90
2018-10-09T03:55:21.898Z,99.90
2018-10-09T03:57:50.349Z,99.90
2018-10-09T04:00:18.866Z,99.90
2018-10-09T04:02:47.363Z,99.90
2018-10-09T04:05:16.667Z,99.90
2018-10-09T04:07:45.379Z,99.90
2018-10-09T04:10:13.986Z,99.90
2018-10-09T04:12:42.510Z,99.90
2018-10-09T04:15:11.045Z,99.90
2018-10-09T04:17:40.143Z,99.90
2018-10-09T04:20:08.917Z,99.90
2018-10-09T04:22:37.391Z,99.90
2018-10-09T04:25:06.017Z,99.90
2018-10-09T04:27:35.322Z,99.90
2018-10-09T04:30:05.415Z,99.90
2018-10-09T04:32:34.725Z,99.90
2018-10-09T04:35:03.228Z,99.90
2018-10-09T04:37:31.843Z,99.90
2018-10-09T04:40:00.392Z,99.90
2018-10-09T04:42:29.603Z,99.90
2018-10-09T04:44:58.701Z,99.90
2018-10-09T04:47:27.249Z,99.90
2018-10-09T04:49:55.704Z,99.90
2018-10-09T04:52:25.329Z,99.90
2018-10-09T04:54:53.790Z,99.90
2018-10-09T04:57:22.763Z,99.90
2018-10-09T04:59:51.197Z,99.90
2018-10-09T05:02:19.602Z,99.90
2018-10-09T05:04:48.938Z,99.90
2018-10-09T05:07:17.374Z,99.90
2018-10-09T05:09:45.783Z,99.90
2018-10-09T05:12:14.410Z,99.90
2018-10-09T05:14:43.613Z,99.90
2018-10-09T05:17:12.100Z,99.90
2018-10-09T05:19:40.623Z,99.90
2018-10-09T05:22:09.072Z,99.90
2018-10-09T05:24:37.582Z,99.90
2018-10-09T05:27:06.077Z,99.90
2018-10-09T05:29:34.820Z,99.90
2018-10-09T05:32:03.263Z,99.90
2018-10-09T05:34:31.960Z,99.90
2018-10-09T05:37:00.431Z,99.90
2018-10-09T05:39:29.757Z,99.90
2018-10-09T05:41:58.258Z,99.90
2018-10-09T05:44:27.454Z,99.90
2018-10-09T05:46:56.866Z,99.90
2018-10-09T05:49:25.848Z,99.90
2018-10-09T05:51:54.260Z,99.90
2018-10-09T05:54:23.460Z,99.90
2018-10-09T05:56:51.933Z,99.90
2018-10-09T05:59:20.874Z,99.90
2018-10-09T06:01:49.327Z,99.90
2018-10-09T06:04:17.812Z,99.90
2018-10-09T06:06:47.094Z,99.90
2018-10-09T06:09:15.649Z,99.90
2018-10-09T06:11:44.128Z,99.90
2018-10-09T06:14:12.716Z,99.90
2018-10-09T06:16:41.294Z,99.90
2018-10-09T06:19:10.069Z,99.90
2018-10-09T06:21:39.353Z,99.90
2018-10-09T06:24:07.929Z,99.90
2018-10-09T06:26:37.540Z,99.90
2018-10-09T06:29:07.187Z,99.90
2018-10-09T06:31:35.649Z,99.90
2018-10-09T06:34:04.193Z,99.90
2018-10-09T06:36:33.139Z,99.90
2018-10-09T06:39:01.592Z,99.90
2018-10-09T06:41:30.724Z,99.90
2018-10-09T06:43:59.149Z,99.90
2018-10-09T06:46:28.202Z,99.90
2018-10-09T06:48:56.622Z,99.90
2018-10-09T06:51:25.752Z,99.90
2018-10-09T06:53:55.239Z,99.90
2018-10-09T06:56:23.623Z,99.90
2018-10-09T06:58:52.138Z,99.90
2018-10-09T07:01:20.617Z,99.90
2018-10-09T07:03:49.295Z,99.90
2018-10-09T07:06:17.936Z,99.90
2018-10-09T07:08:46.380Z,99.90
2018-10-09T07:11:15.835Z,99.90
2018-10-09T07:13:44.447Z,99.90
2018-10-09T07:16:13.726Z,99.90
2018-10-09T07:18:42.373Z,99.90
2018-10-09T07:21:11.647Z,99.90
2018-10-09T07:23:40.344Z,99.90
2018-10-09T07:26:08.927Z,99.90
2018-10-09T07:28:37.516Z,99.90
2018-10-09T07:31:06.178Z,99.90
2018-10-09T07:33:35.449Z,99.90
2018-10-09T07:36:05.792Z,99.90
2018-10-09T07:38:34.637Z,99.90
2018-10-09T07:41:03.039Z,99.90
2018-10-09T07:43:31.750Z,99.90
2018-10-09T07:46:00.432Z,99.90
2018-10-09T07:48:28.940Z,99.90
2018-10-09T07:50:57.774Z,99.90
2018-10-09T07:53:27.139Z,99.90
2018-10-09T07:55:55.704Z,99.90
2018-10-09T07:58:24.520Z,99.90
2018-10-09T08:00:54.063Z,99.90
2018-10-09T08:03:23.707Z,99.90
2018-10-09T08:05:53.932Z,99.90
2018-10-09T08:08:22.753Z,99.90
2018-10-09T08:10:51.705Z,99.90
2018-10-09T08:13:20.646Z,99.90
2018-10-09T08:15:50.242Z,99.90
2018-10-09T08:18:19.080Z,99.90
2018-10-09T08:20:47.984Z,99.90
2018-10-09T08:23:17.956Z,99.90
2018-10-09T08:25:46.589Z,99.90
2018-10-09T08:28:15.307Z,99.90
2018-10-09T08:30:43.837Z,99.90
2018-10-09T08:33:12.499Z,99.90
2018-10-09T08:35:41.053Z,99.90
2018-10-09T08:38:10.305Z,99.90
2018-10-09T08:40:38.977Z,99.90
2018-10-09T08:43:09.823Z,99.90
2018-10-09T08:45:39.420Z,99.90
2018-10-09T08:48:08.547Z,99.90
2018-10-09T08:50:41.318Z,99.90
2018-10-09T08:53:09.812Z,99.90
2018-10-09T08:55:39.200Z,99.90
2018-10-09T08:58:07.721Z,99.90
2018-10-09T09:00:36.702Z,99.90
2018-10-09T09:03:06.672Z,99.90
2018-10-09T09:05:36.140Z,99.90
2018-10-09T09:08:04.644Z,99.90
2018-10-09T09:10:33.278Z,99.90
2018-10-09T09:13:02.371Z,99.90
2018-10-09T09:15:31.035Z,99.90
2018-10-09T09:17:59.528Z,99.90
2018-10-09T09:20:28.247Z,99.90
2018-10-09T09:22:58.135Z,99.90
2018-10-09T09:25:26.808Z,99.90
2018-10-09T09:27:55.247Z,99.90
2018-10-09T09:30:23.726Z,99.90
2018-10-09T09:32:52.595Z,99.90
2018-10-09T09:35:21.048Z,99.90
2018-10-09T09:37:50.774Z,99.90
2018-10-09T09:40:19.247Z,99.90
2018-10-09T09:42:47.824Z,99.90
2018-10-09T09:45:16.423Z,99.90
2018-10-09T09:47:44.878Z,99.90
2018-10-09T09:50:14.320Z,99.90
2018-10-09T09:52:42.888Z,99.90
2018-10-09T09:55:12.140Z,99.90
2018-10-09T09:57:41.770Z,99.90
2018-10-09T10:00:14.700Z,99.90
2018-10-09T10:02:43.246Z,99.90
2018-10-09T10:05:11.708Z,99.90
2018-10-09T10:07:40.261Z,99.90
2018-10-09T10:10:09.314Z,99.90
2018-10-09T10:12:37.855Z,99.90
2018-10-09T10:15:06.409Z,99.90
2018-10-09T10:17:35.705Z,99.90
2018-10-09T10:20:04.198Z,99.90
2018-10-09T10:22:33.455Z,99.90
2018-10-09T10:25:02.917Z,99.90
2018-10-09T10:27:31.541Z,99.90
2018-10-09T10:30:00.091Z,99.90
2018-10-09T10:32:28.519Z,99.90
2018-10-09T10:34:57.179Z,99.90
2018-10-09T10:37:26.856Z,97.70
2018-10-09T10:39:56.185Z,94.60
2018-10-09T10:42:24.637Z,94.30
2018-10-09T10:44:53.147Z,91.50
2018-10-09T10:47:21.632Z,88.00
2018-10-09T10:49:50.232Z,84.80
2018-10-09T10:52:18.691Z,80.80
2018-10-09T10:54:47.231Z,77.40
2018-10-09T10:57:16.192Z,76.60
2018-10-09T10:59:44.774Z,76.20
2018-10-09T11:02:13.329Z,76.20
2018-10-09T11:04:42.651Z,76.90
2018-10-09T11:07:13.842Z,78.00
2018-10-09T11:09:42.326Z,78.50
2018-10-09T11:12:11.816Z,79.00
2018-10-09T11:14:40.349Z,79.60
2018-10-09T11:17:10.766Z,80.10
2018-10-09T11:19:39.621Z,79.70
2018-10-09T11:22:09.670Z,79.60
2018-10-09T11:24:39.369Z,80.80
2018-10-09T11:27:08.284Z,82.30
2018-10-09T11:29:39.009Z,82.20
2018-10-09T11:32:08.164Z,81.30
2018-10-09T11:34:37.120Z,80.40
2018-10-09T11:37:06.693Z,80.10
2018-10-09T11:39:35.155Z,78.40
2018-10-09T11:42:04.323Z,79.00
2018-10-09T11:44:32.793Z,77.80
2018-10-09T11:47:01.337Z,77.20
2018-10-09T11:49:30.551Z,76.30
2018-10-09T11:52:00.376Z,76.10
2018-10-09T11:54:28.820Z,75.40
2018-10-09T11:56:57.310Z,75.10
2018-10-09T11:59:25.766Z,75.00
2018-10-09T12:01:54.307Z,75.50
2018-10-09T12:04:22.827Z,74.40
2018-10-09T12:06:51.283Z,73.60
2018-10-09T12:09:19.873Z,74.40
2018-10-09T12:11:49.200Z,75.20
2018-10-09T12:14:17.683Z,74.20
2018-10-09T12:16:46.607Z,74.50
2018-10-09T12:19:15.071Z,74.90
2018-10-09T12:21:44.037Z,76.30
2018-10-09T12:24:12.537Z,78.60
2018-10-09T12:26:41.101Z,77.90
2018-10-09T12:29:09.878Z,77.60
2018-10-09T12:31:38.385Z,78.30
2018-10-09T12:34:07.363Z,77.60
2018-10-09T12:36:36.132Z,78.50
2018-10-09T12:39:06.978Z,79.10
2018-10-09T12:41:36.101Z,80.10
2018-10-09T12:44:05.381Z,80.50
2018-10-09T12:46:33.807Z,81.10
2018-10-09T12:49:02.308Z,80.80
2018-10-09T12:51:30.816Z,80.10
2018-10-09T12:54:00.360Z,78.90
2018-10-09T12:56:28.858Z,76.90
2018-10-09T12:58:58.437Z,77.50
2018-10-09T13:01:26.912Z,77.10
2018-10-09T13:03:55.325Z,78.40
2018-10-09T13:06:23.821Z,78.60
2018-10-09T13:08:52.273Z,77.50
2018-10-09T13:11:21.004Z,77.40
2018-10-09T13:13:49.399Z,77.10
2018-10-09T13:16:18.614Z,77.50
2018-10-09T13:18:47.155Z,77.80
2018-10-09T13:21:16.366Z,77.50
2018-10-09T13:23:44.730Z,77.50
2018-10-09T13:26:13.148Z,77.90
2018-10-09T13:28:41.608Z,78.90
2018-10-09T13:31:10.158Z,79.20
2018-10-09T13:33:38.694Z,79.70
2018-10-09T13:36:07.430Z,78.90
2018-10-09T13:38:36.221Z,79.60
2018-10-09T13:41:04.828Z,79.60
2018-10-09T13:43:34.313Z,80.90
2018-10-09T13:46:02.800Z,81.30
2018-10-09T13:48:31.290Z,80.90
2018-10-09T13:50:59.925Z,80.70
2018-10-09T13:53:28.256Z,81.60
2018-10-09T13:55:57.306Z,82.20
2018-10-09T13:58:26.505Z,83.00
2018-10-09T14:00:55.147Z,83.70
2018-10-09T14:03:23.887Z,83.20
2018-10-09T14:05:52.348Z,83.50
2018-10-09T14:08:21.067Z,84.70
2018-10-09T14:10:49.458Z,86.00
2018-10-09T14:13:17.928Z,87.70
2018-10-09T14:15:46.437Z,88.20
2018-10-09T14:18:15.762Z,90.20
2018-10-09T14:20:44.842Z,90.90
2018-10-09T14:23:13.542Z,91.70
2018-10-09T14:25:41.973Z,93.30
2018-10-09T14:28:10.516Z,94.10
2018-10-09T14:30:39.813Z,95.00
2018-10-09T14:33:08.797Z,96.70
2018-10-09T14:35:37.280Z,97.50
2018-10-09T14:38:05.789Z,98.40
2018-10-09T14:40:34.396Z,99.80
2018-10-09T14:43:02.800Z,99.90
2018-10-09T14:45:31.403Z,99.90
2018-10-09T14:47:59.885Z,99.90
2018-10-09T14:50:29.271Z,99.90
2018-10-09T14:52:57.782Z,99.90
2018-10-09T14:55:26.427Z,99.90
2018-10-09T14:57:56.003Z,99.90
2018-10-09T15:00:24.488Z,99.90
2018-10-09T15:02:53.526Z,99.90
2018-10-09T15:05:22.026Z,99.90
2018-10-09T15:07:50.567Z,99.90
2018-10-09T15:10:19.035Z,99.90
2018-10-09T15:12:47.565Z,99.90
2018-10-09T15:15:16.036Z,99.90
2018-10-09T15:17:44.564Z,99.90
2018-10-09T15:20:13.580Z,99.90
2018-10-09T15:22:42.796Z,99.90
2018-10-09T15:25:12.020Z,99.90
2018-10-09T15:27:40.629Z,99.90
2018-10-09T15:30:09.185Z,99.90
2018-10-09T15:32:38.203Z,99.90
2018-10-09T15:35:06.651Z,99.90
2018-10-09T15:37:35.872Z,99.90
2018-10-09T15:40:04.673Z,99.90
2018-10-09T15:42:33.914Z,99.90
2018-10-09T15:45:03.055Z,99.90
2018-10-09T15:47:31.554Z,99.90
2018-10-09T15:49:59.998Z,99.90
2018-10-09T15:52:28.460Z,99.90
2018-10-09T15:54:56.880Z,99.90
2018-10-09T15:57:25.408Z,99.90
2018-10-09T15:59:54.443Z,99.90
2018-10-09T16:02:23.679Z,99.90
2018-10-09T16:04:52.290Z,99.90
2018-10-09T16:07:20.872Z,99.90
2018-10-09T16:09:50.297Z,99.90
2018-10-09T16:12:18.764Z,99.90
2018-10-09T16:14:47.278Z,99.90
2018-10-09T16:17:15.778Z,99.90
2018-10-09T16:19:45.650Z,99.90
2018-10-09T16:22:14.241Z,99.90
2018-10-09T16:24:43.208Z,99.90
2018-10-09T16:27:11.738Z,99.90
2018-10-09T16:29:41.050Z,99.90
2018-10-09T16:32:09.512Z,99.90
2018-10-09T16:34:38.747Z,99.90
2018-10-09T16:37:07.343Z,99.90
2018-10-09T16:39:35.826Z,99.90
2018-10-09T16:42:04.993Z,99.90
2018-10-09T16:44:34.174Z,99.90
2018-10-09T16:47:05.237Z,99.90
2018-10-09T16:49:34.749Z,99.90
2018-10-09T16:52:04.003Z,99.90
2018-10-09T16:54:32.471Z,99.90
2018-10-09T16:57:00.938Z,99.90
2018-10-09T16:59:29.408Z,99.90
2018-10-09T17:01:58.165Z,99.90
2018-10-09T17:04:26.637Z,99.90
2018-10-09T17:06:56.238Z,99.90
2018-10-09T17:09:25.318Z,99.90
2018-10-09T17:11:54.492Z,99.90
2018-10-09T17:14:23.106Z,99.90
2018-10-09T17:16:51.606Z,99.90
2018-10-09T17:19:20.851Z,99.90
2018-10-09T17:21:49.287Z,99.90
2018-10-09T17:24:17.748Z,99.90
2018-10-09T17:26:46.853Z,99.90
2018-10-09T17:29:15.300Z,99.90
2018-10-09T17:31:43.744Z,99.90
2018-10-09T17:34:12.221Z,99.90
2018-10-09T17:36:41.137Z,99.90
2018-10-09T17:39:11.408Z,99.90
2018-10-09T17:41:40.223Z,99.90
2018-10-09T17:44:09.131Z,99.90
2018-10-09T17:46:38.906Z,99.90
2018-10-09T17:49:07.338Z,99.90
2018-10-09T17:51:36.143Z,99.90
2018-10-09T17:54:04.617Z,99.90
2018-10-09T17:56:33.143Z,99.90
2018-10-09T17:59:01.587Z,99.90
2018-10-09T18:01:30.070Z,99.90
2018-10-09T18:03:59.265Z,99.90
2018-10-09T18:06:27.951Z,99.90
2018-10-09T18:08:56.486Z,99.90
2018-10-09T18:11:24.874Z,99.90
2018-10-09T18:13:53.360Z,99.90
2018-10-09T18:16:21.920Z,99.90
2018-10-09T18:18:50.420Z,99.90
2018-10-09T18:21:18.953Z,99.90
2018-10-09T18:23:47.438Z,99.90
2018-10-09T18:26:16.031Z,99.90
2018-10-09T18:28:44.440Z,99.90
2018-10-09T18:31:13.056Z,99.90
2018-10-09T18:33:41.566Z,99.90
2018-10-09T18:36:10.191Z,99.90
2018-10-09T18:38:39.375Z,99.90
2018-10-09T18:41:07.947Z,99.90
2018-10-09T18:43:36.483Z,99.90
2018-10-09T18:46:04.985Z,99.90
2018-10-09T18:48:33.509Z,99.90
2018-10-09T18:51:02.098Z,99.90
2018-10-09T18:53:31.164Z,99.90
2018-10-09T18:55:59.936Z,99.90
2018-10-09T18:58:28.434Z,99.90
2018-10-09T19:00:56.977Z,99.90
2018-10-09T19:03:25.454Z,99.90
2018-10-09T19:05:54.070Z,99.90
2018-10-09T19:08:22.662Z,99.90
2018-10-09T19:10:51.263Z,99.90
2018-10-09T19:13:20.178Z,99.90
2018-10-09T19:15:49.388Z,99.90
2018-10-09T19:18:17.890Z,99.90
2018-10-09T19:20:46.440Z,99.90
2018-10-09T19:23:16.286Z,99.90
2018-10-09T19:25:44.884Z,99.90
2018-10-09T19:28:13.431Z,99.90
2018-10-09T19:30:42.824Z,99.90
2018-10-09T19:33:11.326Z,99.90
2018-10-09T19:35:39.939Z,99.90
2018-10-09T19:38:09.208Z,99.90
2018-10-09T19:40:37.723Z,99.90
2018-10-09T19:43:06.672Z,99.90
2018-10-09T19:45:35.173Z,99.90
2018-10-09T19:48:04.581Z,99.90
2018-10-09T19:50:33.091Z,99.90
2018-10-09T19:53:01.675Z,99.90
2018-10-09T19:55:30.961Z,99.90
2018-10-09T19:57:59.454Z,99.90
2018-10-09T20:00:28.140Z,99.90
2018-10-09T20:02:56.677Z,99.90
2018-10-09T20:05:25.909Z,99.90
2018-10-09T20:07:54.520Z,99.90
2018-10-09T20:10:22.877Z,99.90
2018-10-09T20:12:51.777Z,99.90
2018-10-09T20:15:21.160Z,99.90
2018-10-09T20:17:50.353Z,99.90
2018-10-09T20:20:19.532Z,99.90
2018-10-09T20:22:48.120Z,99.90
2018-10-09T20:25:16.828Z,99.90
2018-10-09T20:27:45.386Z,99.90
2018-10-09T20:30:13.973Z,99.90
2018-10-09T20:32:42.460Z,99.90
2018-10-09T20:35:11.566Z,99.90
2018-10-09T20:37:40.686Z,99.90
2018-10-09T20:40:09.654Z,99.90
2018-10-09T20:42:38.805Z,99.90
2018-10-09T20:45:07.632Z,99.90
2018-10-09T20:47:41.350Z,99.90
2018-10-09T20:50:09.939Z,99.90
2018-10-09T20:52:39.057Z,99.90
2018-10-09T20:55:07.751Z,99.90
2018-10-09T20:57:36.310Z,99.90
2018-10-09T21:00:05.031Z,99.90
2018-10-09T21:02:33.896Z,99.90
2018-10-09T21:05:02.580Z,99.90
2018-10-09T21:07:31.081Z,99.90
2018-10-09T21:09:59.705Z,99.90
2018-10-09T21:12:28.377Z,99.90
2018-10-09T21:14:56.888Z,99.90
2018-10-09T21:17:25.760Z,99.90
2018-10-09T21:19:54.160Z,99.90
2018-10-09T21:22:22.713Z,99.90
2018-10-09T21:24:51.181Z,99.90
2018-10-09T21:27:21.015Z,99.90
2018-10-09T21:29:49.745Z,99.90
2018-10-09T21:32:18.945Z,99.90
2018-10-09T21:34:48.449Z,99.90
2018-10-09T21:37:17.796Z,99.90
2018-10-09T21:39:46.336Z,99.90
2018-10-09T21:42:15.323Z,99.90
2018-10-09T21:44:44.402Z,99.90
2018-10-09T21:47:12.911Z,99.90
2018-10-09T21:49:41.479Z,99.90
2018-10-09T21:52:10.459Z,99.90
2018-10-09T21:54:38.916Z,99.90
2018-10-09T21:57:08.445Z,99.90
2018-10-09T21:59:37.533Z,99.90
2018-10-09T22:02:06.134Z,99.90
2018-10-09T22:04:34.655Z,99.90
2018-10-09T22:07:03.120Z,99.90
2018-10-09T22:09:31.585Z,99.90
2018-10-09T22:12:00.106Z,99.90
2018-10-09T22:14:29.339Z,99.90
2018-10-09T22:16:57.917Z,99.90
2018-10-09T22:19:26.514Z,99.90
2018-10-09T22:21:55.044Z,99.90
2018-10-09T22:24:23.987Z,99.90
2018-10-09T22:26:52.382Z,99.90
2018-10-09T22:29:20.851Z,99.90
2018-10-09T22:31:49.350Z,99.90
2018-10-09T22:34:18.891Z,99.90
2018-10-09T22:36:47.346Z,99.90
2018-10-09T22:39:16.426Z,99.90
2018-10-09T22:41:44.901Z,99.90
2018-10-09T22:44:13.381Z,99.90
2018-10-09T22:46:41.848Z,99.90
2018-10-09T22:49:10.340Z,99.90
2018-10-09T22:51:38.832Z,99.90
2018-10-09T22:54:07.405Z,99.90
2018-10-09T22:56:35.903Z,99.90
2018-10-09T22:59:04.519Z,99.90
2018-10-09T23:01:32.932Z,99.90
2018-10-09T23:04:01.557Z,99.90
2018-10-09T23:06:30.109Z,99.90
2018-10-09T23:08:58.599Z,99.90
2018-10-09T23:11:27.590Z,99.90
2018-10-09T23:13:56.010Z,99.90
2018-10-09T23:16:25.321Z,99.90
2018-10-09T23:18:54.005Z,99.90
2018-10-09T23:21:22.531Z,99.90
2018-10-09T23:23:51.095Z,99.90
2018-10-09T23:26:19.527Z,99.90
2018-10-09T23:28:48.707Z,99.90
2018-10-09T23:31:17.215Z,99.90
2018-10-09T23:33:45.639Z,99.90
2018-10-09T23:36:14.208Z,99.90
2018-10-09T23:38:43.719Z,99.90
2018-10-09T23:41:13.484Z,99.90
2018-10-09T23:43:43.152Z,99.90
2018-10-09T23:46:12.511Z,99.90
2018-10-09T23:48:41.822Z,99.90
2018-10-09T23:51:11.277Z,99.90
2018-10-09T23:53:39.686Z,99.90
2018-10-09T23:56:08.157Z,99.90
2018-10-09T23:58:36.606Z,99.90
