createdAt,value
2023-02-19T00:02:20.891Z,19.10
2023-02-19T00:04:47.994Z,15.57
2023-02-19T00:07:15.242Z,16.83
2023-02-19T00:09:42.333Z,14.20
2023-02-19T00:12:09.443Z,14.60
2023-02-19T00:14:36.543Z,15.95
2023-02-19T00:17:03.618Z,14.55
2023-02-19T00:19:30.777Z,12.48
2023-02-19T00:21:57.873Z,18.07
2023-02-19T00:24:24.983Z,12.87
2023-02-19T00:26:51.969Z,13.52
2023-02-19T00:29:21.044Z,13.43
2023-02-19T00:31:48.492Z,14.03
2023-02-19T00:34:15.706Z,18.55
2023-02-19T00:36:43.569Z,15.98
2023-02-19T00:39:15.794Z,13.43
2023-02-19T00:41:43.775Z,19.13
2023-02-19T00:44:11.672Z,14.40
2023-02-19T00:46:43.944Z,23.77
2023-02-19T00:49:17.079Z,20.90
2023-02-19T00:51:44.099Z,20.55
2023-02-19T00:54:12.967Z,14.82
2023-02-19T00:56:40.568Z,13.52
2023-02-19T00:59:07.855Z,16.33
2023-02-19T01:01:35.065Z,22.27
2023-02-19T01:04:02.123Z,15.13
2023-02-19T01:06:30.921Z,20.70
2023-02-19T01:08:58.363Z,17.63
2023-02-19T01:11:25.798Z,17.13
2023-02-19T01:13:53.109Z,18.60
2023-02-19T01:16:24.869Z,18.33
2023-02-19T01:18:52.135Z,17.20
2023-02-19T01:21:24.379Z,20.00
2023-02-19T01:23:53.905Z,22.23
2023-02-19T01:26:28.117Z,20.20
2023-02-19T01:28:55.296Z,21.23
2023-02-19T01:31:24.681Z,17.83
2023-02-19T01:33:55.036Z,16.93
2023-02-19T01:36:22.376Z,18.87
2023-02-19T01:38:49.958Z,12.17
2023-02-19T01:41:23.000Z,19.33
2023-02-19T01:43:59.253Z,14.55
2023-02-19T01:46:33.946Z,19.07
2023-02-19T01:49:15.674Z,19.73
2023-02-19T01:51:48.434Z,16.40
2023-02-19T01:54:20.638Z,14.88
2023-02-19T01:56:50.343Z,13.40
2023-02-19T01:59:19.047Z,13.07
2023-02-19T02:01:46.419Z,18.00
2023-02-19T02:04:15.738Z,12.77
2023-02-19T02:06:47.094Z,14.73
2023-02-19T02:09:35.410Z,13.63
2023-02-19T02:12:02.541Z,11.53
2023-02-19T02:14:33.977Z,13.43
2023-02-19T02:17:16.418Z,10.37
2023-02-19T02:20:02.388Z,14.20
2023-02-19T02:22:41.341Z,16.20
2023-02-19T02:25:17.661Z,13.47
2023-02-19T02:27:53.900Z,13.37
2023-02-19T02:30:27.383Z,13.53
2023-02-19T02:33:15.005Z,13.00
2023-02-19T02:35:54.343Z,16.30
2023-02-19T02:38:27.676Z,12.33
2023-02-19T02:40:56.192Z,12.93
2023-02-19T02:43:25.121Z,15.80
2023-02-19T02:45:52.479Z,10.37
2023-02-19T02:48:33.828Z,12.38
2023-02-19T02:51:14.415Z,9.67
2023-02-19T02:54:14.930Z,15.52
2023-02-19T02:56:44.225Z,11.27
2023-02-19T02:59:13.905Z,13.17
2023-02-19T03:02:08.817Z,11.45
2023-02-19T03:05:12.716Z,16.77
2023-02-19T03:07:46.918Z,10.80
2023-02-19T03:10:20.721Z,9.63
2023-02-19T03:13:11.444Z,12.77
2023-02-19T03:16:11.955Z,13.03
2023-02-19T03:19:02.472Z,10.98
2023-02-19T03:21:29.922Z,15.05
2023-02-19T03:24:16.521Z,14.73
2023-02-19T03:26:53.964Z,14.20
2023-02-19T03:29:26.067Z,19.33
2023-02-19T03:32:04.312Z,13.30
2023-02-19T03:34:37.467Z,11.48
2023-02-19T03:37:21.863Z,14.60
2023-02-19T03:42:44.135Z,12.90
2023-02-19T03:45:20.162Z,7.87
2023-02-19T03:48:05.502Z,13.90
2023-02-19T03:50:50.308Z,14.40
2023-02-19T03:53:32.984Z,13.33
2023-02-19T03:56:18.868Z,11.77
2023-02-19T03:58:59.727Z,13.73
2023-02-19T04:02:07.139Z,14.63
2023-02-19T04:04:53.404Z,14.97
2023-02-19T04:07:23.002Z,15.70
2023-02-19T04:09:52.142Z,12.73
2023-02-19T04:12:21.650Z,16.10
2023-02-19T04:14:58.984Z,11.07
2023-02-19T04:17:49.621Z,11.37
2023-02-19T04:20:19.696Z,13.93
2023-02-19T04:22:47.662Z,11.98
2023-02-19T04:25:14.803Z,14.40
2023-02-19T04:27:45.436Z,11.87
2023-02-19T04:30:14.252Z,7.90
2023-02-19T04:32:41.319Z,14.13
2023-02-19T04:35:08.819Z,12.00
2023-02-19T04:37:35.912Z,13.73
2023-02-19T04:40:03.121Z,12.10
2023-02-19T04:42:30.717Z,12.80
2023-02-19T04:44:57.796Z,11.60
2023-02-19T04:47:24.908Z,14.23
2023-02-19T04:49:51.945Z,12.13
2023-02-19T04:52:18.991Z,11.52
2023-02-19T04:54:46.218Z,11.77
2023-02-19T04:57:13.269Z,12.67
2023-02-19T04:59:40.624Z,7.40
2023-02-19T05:02:07.756Z,6.00
2023-02-19T05:04:35.223Z,11.27
2023-02-19T05:07:02.292Z,12.60
2023-02-19T05:09:29.467Z,12.23
2023-02-19T05:11:56.575Z,7.33
2023-02-19T05:14:23.850Z,11.77
2023-02-19T05:16:50.911Z,13.37
2023-02-19T05:19:18.094Z,12.63
2023-02-19T05:21:45.092Z,12.02
2023-02-19T05:24:12.146Z,13.45
2023-02-19T05:26:39.276Z,14.60
2023-02-19T05:29:06.317Z,10.18
2023-02-19T05:31:36.288Z,12.52
2023-02-19T05:34:03.656Z,9.43
2023-02-19T05:36:31.011Z,9.63
2023-02-19T05:38:58.490Z,8.87
2023-02-19T05:41:30.300Z,9.37
2023-02-19T05:43:57.835Z,6.70
2023-02-19T05:46:27.858Z,13.23
2023-02-19T05:48:55.847Z,8.67
2023-02-19T05:51:24.655Z,9.35
2023-02-19T05:53:52.576Z,7.63
2023-02-19T05:56:37.397Z,9.93
2023-02-19T05:59:08.061Z,8.20
2023-02-19T06:01:35.928Z,12.07
2023-02-19T06:04:03.116Z,12.30
2023-02-19T06:06:30.241Z,13.48
2023-02-19T06:08:57.266Z,10.37
2023-02-19T06:11:24.698Z,12.20
2023-02-19T06:13:51.851Z,9.30
2023-02-19T06:16:19.780Z,14.83
2023-02-19T06:18:47.249Z,7.63
2023-02-19T06:21:15.336Z,11.87
2023-02-19T06:23:42.927Z,7.87
2023-02-19T06:26:19.239Z,7.88
2023-02-19T06:28:47.939Z,3.07
2023-02-19T06:31:15.548Z,10.80
2023-02-19T06:33:43.157Z,9.05
2023-02-19T06:36:16.148Z,11.27
2023-02-19T06:38:43.368Z,10.07
2023-02-19T06:41:13.715Z,10.85
2023-02-19T06:43:41.667Z,7.72
2023-02-19T06:46:09.230Z,9.83
2023-02-19T06:48:36.363Z,7.73
2023-02-19T06:51:03.601Z,17.43
2023-02-19T06:53:31.016Z,10.90
2023-02-19T06:55:58.782Z,12.30
2023-02-19T06:58:26.265Z,10.90
2023-02-19T07:00:53.719Z,10.67
2023-02-19T07:03:21.595Z,13.10
2023-02-19T07:05:49.020Z,12.30
2023-02-19T07:08:17.550Z,10.63
2023-02-19T07:10:46.092Z,11.63
2023-02-19T07:13:13.306Z,9.57
2023-02-19T07:15:40.383Z,12.13
2023-02-19T07:18:10.595Z,7.72
2023-02-19T07:20:38.437Z,10.57
2023-02-19T07:23:05.713Z,9.65
2023-02-19T07:25:32.825Z,12.18
2023-02-19T07:27:59.857Z,6.72
2023-02-19T07:30:26.891Z,8.98
2023-02-19T07:32:54.073Z,12.00
2023-02-19T07:35:21.305Z,12.02
2023-02-19T07:37:48.704Z,11.52
2023-02-19T07:40:16.045Z,9.27
2023-02-19T07:42:43.146Z,11.70
2023-02-19T07:45:11.356Z,9.60
2023-02-19T07:47:38.471Z,9.20
2023-02-19T07:50:05.752Z,12.95
2023-02-19T07:52:34.211Z,9.23
2023-02-19T07:55:01.366Z,9.17
2023-02-19T07:57:31.424Z,12.05
2023-02-19T07:59:59.104Z,10.32
2023-02-19T08:02:44.882Z,8.93
2023-02-19T08:05:12.000Z,11.00
2023-02-19T08:07:39.753Z,12.60
2023-02-19T08:10:25.824Z,11.43
2023-02-19T08:13:15.929Z,8.82
2023-02-19T08:15:43.122Z,9.80
2023-02-19T08:18:11.194Z,9.73
2023-02-19T08:20:38.341Z,15.45
2023-02-19T08:23:08.794Z,9.75
2023-02-19T08:25:36.010Z,10.05
2023-02-19T08:28:03.313Z,12.77
2023-02-19T08:30:34.484Z,10.85
2023-02-19T08:33:02.605Z,11.98
2023-02-19T08:35:30.012Z,9.57
2023-02-19T08:37:58.434Z,12.30
2023-02-19T08:40:26.470Z,14.13
2023-02-19T08:42:56.634Z,12.03
2023-02-19T08:45:24.475Z,11.87
2023-02-19T08:47:51.604Z,10.70
2023-02-19T08:50:18.724Z,13.82
2023-02-19T08:53:13.671Z,11.27
2023-02-19T08:55:40.934Z,8.85
2023-02-19T08:58:14.125Z,9.65
2023-02-19T09:00:52.568Z,11.80
2023-02-19T09:03:19.725Z,10.70
2023-02-19T09:05:48.264Z,13.02
2023-02-19T09:08:16.040Z,18.37
2023-02-19T09:10:43.525Z,11.48
2023-02-19T09:13:10.942Z,10.68
2023-02-19T09:15:39.341Z,12.57
2023-02-19T09:18:06.636Z,13.30
2023-02-19T09:20:33.767Z,16.20
2023-02-19T09:23:00.929Z,9.70
2023-02-19T09:25:30.227Z,15.50
2023-02-19T09:27:57.524Z,12.48
2023-02-19T09:30:25.192Z,8.55
2023-02-19T09:32:52.449Z,16.70
2023-02-19T09:35:19.592Z,9.37
2023-02-19T09:37:46.639Z,11.63
2023-02-19T09:40:14.234Z,13.07
2023-02-19T09:42:43.475Z,12.85
2023-02-19T09:45:20.169Z,11.65
2023-02-19T09:48:22.146Z,13.02
2023-02-19T09:50:50.049Z,8.32
2023-02-19T09:53:25.383Z,11.70
2023-02-19T09:55:53.537Z,14.73
2023-02-19T09:58:30.221Z,11.68
2023-02-19T10:01:00.341Z,15.13
2023-02-19T10:03:33.791Z,15.53
2023-02-19T10:06:12.138Z,14.90
2023-02-19T10:08:40.390Z,16.30
2023-02-19T10:11:11.929Z,11.48
2023-02-19T10:13:48.088Z,14.57
2023-02-19T10:16:20.503Z,10.82
2023-02-19T10:18:47.821Z,18.58
2023-02-19T10:21:27.592Z,12.48
2023-02-19T10:23:58.208Z,13.43
2023-02-19T10:26:25.594Z,16.88
2023-02-19T10:28:54.441Z,15.48
2023-02-19T10:31:25.582Z,11.85
2023-02-19T10:33:55.254Z,16.17
2023-02-19T10:36:37.406Z,11.68
2023-02-19T10:39:24.481Z,14.32
2023-02-19T10:41:54.612Z,8.80
2023-02-19T10:44:27.509Z,10.45
2023-02-19T10:46:57.978Z,11.02
2023-02-19T10:49:40.973Z,12.30
2023-02-19T10:52:40.243Z,12.65
2023-02-19T10:55:19.618Z,12.52
2023-02-19T10:57:47.122Z,16.00
2023-02-19T11:00:17.133Z,13.57
2023-02-19T11:02:44.907Z,11.35
2023-02-19T11:05:20.797Z,13.13
2023-02-19T11:07:56.055Z,10.48
2023-02-19T11:10:34.617Z,13.77
2023-02-19T11:13:03.873Z,14.00
2023-02-19T11:15:37.375Z,10.90
2023-02-19T11:18:30.135Z,13.70
2023-02-19T11:21:02.580Z,15.18
2023-02-19T11:23:32.509Z,7.97
2023-02-19T11:26:03.628Z,12.30
2023-02-19T11:28:40.126Z,14.18
2023-02-19T11:31:36.702Z,13.27
2023-02-19T11:34:21.363Z,17.35
2023-02-19T11:37:08.243Z,11.05
2023-02-19T11:39:36.140Z,11.85
2023-02-19T11:42:16.837Z,15.48
2023-02-19T11:45:21.495Z,11.13
2023-02-19T11:48:03.903Z,13.48
2023-02-19T11:50:59.717Z,11.90
2023-02-19T11:53:33.061Z,8.90
2023-02-19T11:56:23.814Z,10.43
2023-02-19T11:58:58.509Z,15.93
2023-02-19T12:01:36.481Z,16.02
2023-02-19T12:04:18.834Z,15.30
2023-02-19T12:07:07.637Z,10.60
2023-02-19T12:09:51.318Z,11.40
2023-02-19T12:12:52.123Z,9.10
2023-02-19T12:15:27.385Z,12.50
2023-02-19T12:18:16.640Z,9.80
2023-02-19T12:21:14.453Z,13.65
2023-02-19T12:23:50.544Z,15.65
2023-02-19T12:26:35.912Z,14.00
2023-02-19T12:29:12.198Z,17.77
2023-02-19T12:32:17.084Z,12.07
2023-02-19T12:35:12.973Z,8.07
2023-02-19T12:38:21.065Z,13.27
2023-02-19T12:40:57.213Z,12.45
2023-02-19T12:43:24.763Z,14.65
2023-02-19T12:45:52.568Z,15.23
2023-02-19T12:48:35.651Z,17.27
2023-02-19T12:51:22.884Z,12.60
2023-02-19T12:54:07.041Z,10.10
2023-02-19T12:56:51.499Z,13.98
2023-02-19T12:59:27.179Z,15.27
2023-02-19T13:02:06.726Z,19.70
2023-02-19T13:04:36.824Z,15.50
2023-02-19T13:07:12.643Z,13.48
2023-02-19T13:09:48.669Z,16.23
2023-02-19T13:12:24.353Z,14.18
2023-02-19T13:15:01.286Z,14.13
2023-02-19T13:17:46.425Z,10.60
2023-02-19T13:20:34.752Z,23.52
2023-02-19T13:23:20.412Z,15.82
2023-02-19T13:26:00.870Z,17.70
2023-02-19T13:28:49.015Z,13.50
2023-02-19T13:31:50.235Z,11.77
2023-02-19T13:34:49.698Z,14.13
2023-02-19T13:37:17.877Z,14.10
2023-02-19T13:39:53.586Z,15.70
2023-02-19T13:42:35.181Z,13.80
2023-02-19T13:45:05.121Z,12.23
2023-02-19T13:48:15.775Z,10.70
2023-02-19T13:50:45.912Z,16.15
2023-02-19T13:53:41.651Z,10.57
2023-02-19T13:56:32.445Z,12.93
2023-02-19T13:59:03.460Z,10.52
2023-02-19T14:01:55.236Z,13.55
2023-02-19T14:04:40.728Z,17.58
2023-02-19T14:07:07.723Z,14.35
2023-02-19T14:09:35.495Z,14.13
2023-02-19T14:12:19.526Z,21.80
2023-02-19T14:14:47.519Z,17.67
2023-02-19T14:17:35.884Z,13.20
2023-02-19T14:20:48.870Z,16.27
2023-02-19T14:23:23.148Z,14.52
2023-02-19T14:25:52.906Z,13.48
2023-02-19T14:28:36.356Z,22.25
2023-02-19T14:31:09.568Z,18.02
2023-02-19T14:33:42.651Z,18.25
2023-02-19T14:36:31.379Z,15.55
2023-02-19T14:39:11.320Z,14.32
2023-02-19T14:41:41.749Z,7.50
2023-02-19T14:44:18.424Z,15.20
2023-02-19T14:46:57.669Z,19.45
2023-02-19T14:49:30.933Z,16.88
2023-02-19T14:54:38.130Z,16.13
2023-02-19T14:57:12.009Z,14.25
2023-02-19T14:59:39.182Z,12.02
2023-02-19T15:02:21.355Z,12.07
2023-02-19T15:04:48.517Z,14.25
2023-02-19T15:07:22.212Z,11.02
2023-02-19T15:09:53.431Z,15.60
2023-02-19T15:12:23.824Z,13.77
2023-02-19T15:14:57.234Z,18.25
2023-02-19T15:17:31.165Z,15.40
2023-02-19T15:20:03.661Z,12.73
2023-02-19T15:22:34.249Z,16.20
2023-02-19T15:25:06.337Z,21.13
2023-02-19T15:27:34.487Z,13.85
2023-02-19T15:30:01.733Z,13.07
2023-02-19T15:32:32.733Z,14.50
2023-02-19T15:35:02.023Z,18.60
2023-02-19T15:37:36.322Z,13.18
2023-02-19T15:40:07.807Z,17.80
2023-02-19T15:42:38.233Z,19.48
2023-02-19T15:45:23.884Z,16.55
2023-02-19T15:47:50.958Z,14.95
2023-02-19T15:50:26.184Z,19.27
2023-02-19T15:53:00.816Z,13.48
2023-02-19T15:55:35.599Z,18.63
2023-02-19T15:58:09.345Z,17.88
2023-02-19T16:00:46.654Z,11.70
2023-02-19T16:03:19.170Z,15.40
2023-02-19T16:05:47.452Z,15.25
2023-02-19T16:08:14.443Z,18.85
2023-02-19T16:10:53.526Z,16.85
2023-02-19T16:13:24.457Z,20.98
2023-02-19T16:16:03.830Z,16.58
2023-02-19T16:18:31.437Z,13.20
2023-02-19T16:20:59.610Z,9.80
2023-02-19T16:23:27.561Z,16.27
2023-02-19T16:26:01.204Z,17.23
2023-02-19T16:28:31.231Z,14.05
2023-02-19T16:31:04.810Z,14.63
2023-02-19T16:33:41.303Z,12.20
2023-02-19T16:36:38.016Z,15.30
2023-02-19T16:39:10.405Z,21.77
2023-02-19T16:41:39.490Z,16.02
2023-02-19T16:44:21.768Z,24.80
2023-02-19T16:46:58.263Z,23.60
2023-02-19T16:49:27.674Z,16.77
2023-02-19T16:51:54.907Z,20.25
2023-02-19T16:54:22.075Z,23.67
2023-02-19T16:56:49.225Z,22.55
2023-02-19T16:59:16.411Z,16.83
2023-02-19T17:01:43.645Z,15.73
2023-02-19T17:04:15.317Z,12.38
2023-02-19T17:06:42.750Z,15.63
2023-02-19T17:09:10.086Z,17.35
2023-02-19T17:11:37.161Z,19.40
2023-02-19T17:14:04.348Z,15.48
2023-02-19T17:16:40.458Z,13.82
2023-02-19T17:19:18.688Z,20.55
2023-02-19T17:21:46.847Z,26.88
2023-02-19T17:24:14.617Z,18.98
2023-02-19T17:26:41.790Z,18.80
2023-02-19T17:29:15.735Z,19.90
2023-02-19T17:31:43.040Z,20.80
2023-02-19T17:34:10.662Z,19.25
2023-02-19T17:36:38.276Z,21.40
2023-02-19T17:39:07.352Z,25.30
2023-02-19T17:41:34.503Z,23.75
2023-02-19T17:44:01.642Z,14.05
2023-02-19T17:46:29.076Z,23.98
2023-02-19T17:48:56.324Z,20.75
2023-02-19T17:51:23.612Z,20.55
2023-02-19T17:53:50.775Z,18.38
2023-02-19T17:56:25.632Z,25.20
2023-02-19T17:58:54.030Z,21.73
2023-02-19T18:01:22.290Z,23.23
2023-02-19T18:03:49.878Z,17.35
2023-02-19T18:06:17.215Z,24.88
2023-02-19T18:08:51.879Z,23.77
2023-02-19T18:11:21.894Z,19.80
2023-02-19T18:13:50.798Z,22.38
2023-02-19T18:16:25.861Z,24.35
2023-02-19T18:18:53.382Z,22.85
2023-02-19T18:21:24.344Z,17.48
2023-02-19T18:23:51.568Z,21.55
2023-02-19T18:26:24.155Z,21.63
2023-02-19T18:28:54.179Z,20.42
2023-02-19T18:31:21.668Z,26.67
2023-02-19T18:33:48.850Z,23.02
2023-02-19T18:36:16.052Z,26.02
2023-02-19T18:38:43.157Z,30.08
2023-02-19T18:41:14.361Z,14.75
2023-02-19T18:43:42.221Z,27.48
2023-02-19T18:46:10.017Z,25.90
2023-02-19T18:48:37.879Z,22.02
2023-02-19T18:51:05.783Z,22.23
2023-02-19T18:53:32.965Z,26.30
2023-02-19T18:56:02.195Z,23.75
2023-02-19T18:58:32.446Z,26.17
2023-02-19T19:00:59.745Z,23.13
2023-02-19T19:03:30.342Z,23.23
2023-02-19T19:05:57.588Z,23.60
2023-02-19T19:08:25.110Z,24.88
2023-02-19T19:10:57.913Z,28.27
2023-02-19T19:13:25.713Z,27.20
2023-02-19T19:15:53.062Z,24.88
2023-02-19T19:18:20.804Z,20.33
2023-02-19T19:20:48.358Z,23.30
2023-02-19T19:23:15.937Z,25.27
2023-02-19T19:25:44.342Z,26.30
2023-02-19T19:28:11.731Z,24.30
2023-02-19T19:30:41.356Z,26.10
2023-02-19T19:33:09.015Z,27.10
2023-02-19T19:35:36.453Z,31.85
2023-02-19T19:38:07.080Z,28.15
2023-02-19T19:40:34.815Z,24.13
2023-02-19T19:43:02.254Z,30.63
2023-02-19T19:45:32.795Z,26.80
2023-02-19T19:48:00.129Z,30.60
2023-02-19T19:50:27.546Z,23.73
2023-02-19T19:52:54.915Z,17.23
2023-02-19T19:55:22.458Z,24.98
2023-02-19T19:57:49.874Z,24.05
2023-02-19T20:00:18.923Z,23.52
2023-02-19T20:02:46.773Z,23.20
2023-02-19T20:05:14.804Z,25.48
2023-02-19T20:07:42.101Z,17.45
2023-02-19T20:10:15.922Z,24.45
2023-02-19T20:12:43.986Z,26.52
2023-02-19T20:15:11.624Z,25.25
2023-02-19T20:17:38.995Z,29.35
2023-02-19T20:20:06.805Z,20.67
2023-02-19T20:22:35.113Z,22.25
2023-02-19T20:25:02.323Z,27.77
2023-02-19T20:27:30.749Z,25.83
2023-02-19T20:29:58.138Z,28.63
2023-02-19T20:32:31.074Z,24.42
2023-02-19T20:34:58.253Z,23.67
2023-02-19T20:37:26.556Z,30.88
2023-02-19T20:39:53.779Z,30.05
2023-02-19T20:42:21.305Z,23.17
2023-02-19T20:44:48.633Z,19.52
2023-02-19T20:47:16.126Z,31.95
2023-02-19T20:49:47.195Z,35.55
2023-02-19T20:52:16.986Z,25.40
2023-02-19T20:54:45.216Z,30.17
2023-02-19T20:57:14.360Z,26.10
2023-02-19T20:59:44.428Z,24.55
2023-02-19T21:02:19.227Z,33.38
2023-02-19T21:04:50.550Z,29.95
2023-02-19T21:07:18.166Z,18.52
2023-02-19T21:09:45.570Z,22.00
2023-02-19T21:12:16.077Z,24.23
2023-02-19T21:14:43.424Z,26.88
2023-02-19T21:17:11.946Z,30.23
2023-02-19T21:19:42.000Z,27.10
2023-02-19T21:22:09.287Z,24.67
2023-02-19T21:24:36.556Z,32.20
2023-02-19T21:27:03.940Z,33.22
2023-02-19T21:29:36.160Z,28.48
2023-02-19T21:32:03.780Z,31.65
2023-02-19T21:34:31.073Z,37.75
2023-02-19T21:36:58.278Z,34.15
2023-02-19T21:39:26.428Z,38.65
2023-02-19T21:41:58.747Z,37.22
2023-02-19T21:44:26.071Z,37.37
2023-02-19T21:46:54.471Z,40.10
2023-02-19T21:49:21.963Z,42.33
2023-02-19T21:51:50.798Z,37.63
2023-02-19T21:54:21.904Z,38.25
2023-02-19T21:56:49.171Z,42.25
2023-02-19T21:59:16.446Z,38.80
2023-02-19T22:01:44.310Z,40.40
2023-02-19T22:04:15.661Z,32.75
2023-02-19T22:06:43.860Z,39.42
2023-02-19T22:09:12.313Z,32.42
2023-02-19T22:11:39.604Z,35.97
2023-02-19T22:14:07.216Z,36.80
2023-02-19T22:16:34.696Z,38.13
2023-02-19T22:19:01.998Z,32.45
2023-02-19T22:21:33.721Z,33.42
2023-02-19T22:24:03.211Z,33.42
2023-02-19T22:26:33.153Z,37.67
2023-02-19T22:29:02.997Z,32.25
2023-02-19T22:31:33.137Z,38.17
2023-02-19T22:34:00.902Z,22.20
2023-02-19T22:36:33.522Z,31.58
2023-02-19T22:39:01.774Z,31.48
2023-02-19T22:41:31.691Z,39.80
2023-02-19T22:43:59.502Z,31.30
2023-02-19T22:46:30.705Z,40.67
2023-02-19T22:48:59.022Z,40.65
2023-02-19T22:51:26.549Z,37.10
2023-02-19T22:53:56.138Z,37.70
2023-02-19T22:56:26.365Z,37.83
2023-02-19T22:58:56.601Z,34.63
2023-02-19T23:01:24.750Z,33.63
2023-02-19T23:03:57.582Z,34.53
2023-02-19T23:06:34.300Z,36.45
2023-02-19T23:09:10.595Z,34.20
2023-02-19T23:11:39.552Z,36.85
2023-02-19T23:14:07.948Z,40.15
2023-02-19T23:16:38.159Z,33.35
2023-02-19T23:19:07.411Z,43.33
2023-02-19T23:21:34.604Z,44.38
2023-02-19T23:24:01.742Z,36.03
2023-02-19T23:26:28.962Z,45.75
2023-02-19T23:28:56.276Z,39.70
2023-02-19T23:31:24.072Z,33.85
2023-02-19T23:33:51.224Z,44.85
2023-02-19T23:36:18.491Z,41.47
2023-02-19T23:38:46.860Z,37.85
2023-02-19T23:41:16.341Z,39.55
2023-02-19T23:43:43.912Z,36.97
2023-02-19T23:46:15.583Z,41.40
2023-02-19T23:48:43.256Z,37.90
2023-02-19T23:51:10.481Z,33.30
2023-02-19T23:53:37.634Z,28.65
2023-02-19T23:56:05.232Z,43.78
2023-02-19T23:58:32.386Z,37.72
