createdAt,value
2022-09-03T00:00:21.822Z,65.95
2022-09-03T00:01:22.039Z,65.75
2022-09-03T00:02:22.231Z,66.19
2022-09-03T00:03:22.406Z,66.08
2022-09-03T00:04:25.782Z,65.88
2022-09-03T00:05:22.785Z,66.08
2022-09-03T00:06:22.951Z,66.39
2022-09-03T00:07:23.120Z,66.29
2022-09-03T00:08:23.396Z,66.19
2022-09-03T00:09:23.521Z,66.39
2022-09-03T00:10:23.675Z,66.39
2022-09-03T00:11:23.849Z,66.49
2022-09-03T00:12:24.065Z,66.39
2022-09-03T00:13:24.260Z,66.60
2022-09-03T00:14:24.451Z,66.69
2022-09-03T00:15:24.622Z,66.60
2022-09-03T00:16:24.834Z,66.49
2022-09-03T00:17:24.991Z,66.39
2022-09-03T00:18:25.309Z,66.49
2022-09-03T00:19:25.309Z,66.63
2022-09-03T00:20:25.476Z,66.72
2022-09-03T00:21:25.640Z,66.72
2022-09-03T00:22:25.828Z,66.83
2022-09-03T00:23:25.989Z,67.03
2022-09-03T00:24:26.140Z,66.93
2022-09-03T00:25:26.687Z,67.13
2022-09-03T00:26:26.450Z,66.93
2022-09-03T00:27:26.674Z,67.24
2022-09-03T00:28:26.747Z,67.13
2022-09-03T00:29:26.927Z,67.24
2022-09-03T00:30:27.097Z,67.24
2022-09-03T00:31:27.570Z,67.33
2022-09-03T00:32:27.488Z,67.13
2022-09-03T00:33:27.655Z,67.13
2022-09-03T00:34:27.832Z,67.33
2022-09-03T00:35:28.016Z,67.33
2022-09-03T00:36:28.173Z,67.13
2022-09-03T00:37:28.353Z,67.54
2022-09-03T00:38:28.454Z,67.44
2022-09-03T00:39:28.652Z,67.24
2022-09-03T00:40:28.796Z,67.24
2022-09-03T00:41:28.966Z,67.64
2022-09-03T00:42:29.132Z,67.54
2022-09-03T00:43:29.307Z,67.74
2022-09-03T00:44:29.465Z,67.64
2022-09-03T00:45:29.624Z,67.54
2022-09-03T00:46:29.966Z,67.94
2022-09-03T00:47:29.901Z,67.88
2022-09-03T00:48:30.224Z,68.18
2022-09-03T00:49:30.261Z,68.25
2022-09-03T00:50:30.425Z,67.97
2022-09-03T00:51:31.562Z,68.08
2022-09-03T00:52:33.643Z,67.77
2022-09-03T00:53:30.943Z,68.69
2022-09-03T00:54:31.054Z,68.28
2022-09-03T00:55:31.222Z,68.28
2022-09-03T00:56:31.391Z,68.49
2022-09-03T00:57:31.584Z,68.08
2022-09-03T00:58:31.752Z,68.18
2022-09-03T00:59:31.925Z,68.38
2022-09-03T01:00:32.091Z,68.28
2022-09-03T01:01:32.391Z,68.38
2022-09-03T01:02:32.481Z,68.59
2022-09-03T01:03:32.578Z,68.99
2022-09-03T01:04:32.738Z,68.49
2022-09-03T01:05:32.904Z,68.99
2022-09-03T01:06:33.093Z,68.28
2022-09-03T01:07:33.280Z,68.38
2022-09-03T01:08:33.468Z,68.69
2022-09-03T01:09:33.651Z,68.49
2022-09-03T01:10:33.857Z,68.38
2022-09-03T01:11:34.032Z,68.49
2022-09-03T01:12:34.216Z,68.28
2022-09-03T01:13:34.378Z,68.38
2022-09-03T01:14:34.541Z,68.49
2022-09-03T01:15:34.799Z,68.49
2022-09-03T01:16:34.881Z,68.49
2022-09-03T01:17:35.047Z,68.59
2022-09-03T01:18:35.216Z,68.69
2022-09-03T01:19:35.388Z,68.49
2022-09-03T01:20:35.580Z,68.28
2022-09-03T01:21:35.750Z,68.49
2022-09-03T01:22:35.905Z,68.49
2022-09-03T01:23:36.084Z,68.18
2022-09-03T01:24:36.252Z,68.08
2022-09-03T01:25:36.439Z,68.18
2022-09-03T01:26:36.607Z,68.38
2022-09-03T01:27:36.771Z,67.97
2022-09-03T01:28:36.939Z,68.38
2022-09-03T01:29:39.756Z,67.97
2022-09-03T01:30:37.331Z,68.18
2022-09-03T01:31:37.402Z,67.97
2022-09-03T01:32:37.585Z,68.18
2022-09-03T01:33:37.758Z,68.32
2022-09-03T01:34:37.929Z,68.32
2022-09-03T01:35:38.115Z,68.52
2022-09-03T01:36:38.306Z,67.97
2022-09-03T01:37:38.492Z,68.21
2022-09-03T01:38:38.669Z,68.21
2022-09-03T01:39:38.929Z,68.11
2022-09-03T01:40:39.023Z,67.91
2022-09-03T01:41:39.203Z,68.01
2022-09-03T01:42:39.388Z,68.32
2022-09-03T01:43:43.367Z,68.49
2022-09-03T01:44:40.673Z,67.91
2022-09-03T01:45:39.857Z,68.32
2022-09-03T01:46:41.157Z,68.41
2022-09-03T01:47:40.167Z,68.21
2022-09-03T01:48:40.340Z,68.41
2022-09-03T01:49:40.524Z,68.52
2022-09-03T01:50:40.699Z,68.72
2022-09-03T01:51:40.868Z,68.62
2022-09-03T01:52:41.020Z,68.92
2022-09-03T01:53:41.188Z,68.92
2022-09-03T01:54:41.363Z,68.92
2022-09-03T01:55:41.558Z,68.92
2022-09-03T01:56:41.715Z,69.06
2022-09-03T01:57:42.016Z,69.16
2022-09-03T01:58:42.044Z,69.36
2022-09-03T01:59:42.203Z,69.57
2022-09-03T02:00:42.383Z,69.46
2022-09-03T02:01:42.582Z,69.26
2022-09-03T02:02:42.769Z,69.57
2022-09-03T02:03:42.943Z,69.67
2022-09-03T02:04:43.124Z,69.46
2022-09-03T02:05:43.303Z,69.67
2022-09-03T02:06:43.475Z,69.77
2022-09-03T02:07:43.651Z,69.77
2022-09-03T02:08:44.036Z,69.87
2022-09-03T02:09:43.991Z,69.97
2022-09-03T02:10:44.252Z,70.07
2022-09-03T02:11:44.436Z,69.87
2022-09-03T02:12:44.607Z,69.97
2022-09-03T02:13:44.779Z,70.18
2022-09-03T02:14:44.947Z,69.97
2022-09-03T02:15:45.200Z,70.07
2022-09-03T02:16:45.230Z,70.07
2022-09-03T02:17:45.397Z,70.28
2022-09-03T02:18:45.570Z,70.38
2022-09-03T02:19:45.753Z,70.28
2022-09-03T02:20:45.949Z,70.18
2022-09-03T02:21:46.159Z,69.87
2022-09-03T02:22:46.325Z,70.18
2022-09-03T02:23:46.500Z,70.28
2022-09-03T02:24:46.673Z,70.07
2022-09-03T02:25:46.878Z,70.38
2022-09-03T02:26:47.015Z,70.21
2022-09-03T02:27:47.188Z,70.21
2022-09-03T02:28:47.359Z,70.31
2022-09-03T02:29:47.528Z,70.62
2022-09-03T02:30:47.748Z,70.62
2022-09-03T02:31:47.951Z,70.51
2022-09-03T02:32:48.131Z,70.31
2022-09-03T02:33:48.312Z,70.31
2022-09-03T02:34:48.487Z,70.51
2022-09-03T02:35:48.678Z,70.51
2022-09-03T02:36:48.869Z,70.62
2022-09-03T02:37:49.033Z,70.41
2022-09-03T02:38:49.207Z,70.31
2022-09-03T02:39:49.421Z,70.41
2022-09-03T02:40:49.510Z,70.51
2022-09-03T02:41:49.673Z,70.41
2022-09-03T02:42:49.848Z,70.41
2022-09-03T02:43:50.007Z,70.62
2022-09-03T02:44:50.175Z,70.82
2022-09-03T02:45:50.382Z,71.12
2022-09-03T02:46:50.537Z,70.92
2022-09-03T02:47:50.711Z,70.82
2022-09-03T02:48:50.893Z,70.92
2022-09-03T02:49:51.066Z,71.02
2022-09-03T02:50:51.276Z,71.06
2022-09-03T02:51:51.459Z,70.92
2022-09-03T02:52:51.622Z,71.02
2022-09-03T02:53:51.813Z,71.26
2022-09-03T02:54:51.979Z,71.16
2022-09-03T02:55:52.204Z,71.16
2022-09-03T02:56:52.389Z,71.36
2022-09-03T02:57:52.586Z,71.16
2022-09-03T02:58:52.772Z,71.47
2022-09-03T02:59:52.962Z,71.26
2022-09-03T03:00:53.215Z,71.47
2022-09-03T03:01:53.339Z,71.67
2022-09-03T03:02:53.523Z,71.56
2022-09-03T03:03:53.681Z,71.36
2022-09-03T03:04:53.859Z,71.36
2022-09-03T03:05:54.051Z,71.06
2022-09-03T03:06:54.225Z,71.16
2022-09-03T03:07:54.411Z,71.47
2022-09-03T03:08:54.615Z,71.47
2022-09-03T03:09:54.825Z,71.26
2022-09-03T03:10:55.022Z,71.36
2022-09-03T03:11:55.219Z,71.36
2022-09-03T03:12:55.418Z,71.16
2022-09-03T03:13:55.591Z,71.16
2022-09-03T03:14:55.783Z,71.39
2022-09-03T03:15:55.981Z,71.50
2022-09-03T03:16:56.188Z,71.50
2022-09-03T03:17:56.351Z,71.56
2022-09-03T03:18:56.521Z,71.50
2022-09-03T03:19:56.703Z,71.47
2022-09-03T03:20:56.920Z,71.56
2022-09-03T03:21:57.102Z,71.26
2022-09-03T03:22:57.274Z,71.26
2022-09-03T03:23:57.450Z,71.19
2022-09-03T03:24:57.621Z,71.50
2022-09-03T03:25:57.799Z,71.39
2022-09-03T03:26:57.969Z,71.39
2022-09-03T03:27:58.150Z,71.39
2022-09-03T03:28:58.332Z,71.50
2022-09-03T03:29:58.495Z,71.26
2022-09-03T03:30:58.902Z,71.06
2022-09-03T03:31:58.857Z,71.19
2022-09-03T03:32:59.043Z,71.30
2022-09-03T03:33:59.223Z,71.30
2022-09-03T03:34:59.411Z,71.60
2022-09-03T03:35:59.755Z,71.70
2022-09-03T03:36:59.704Z,71.50
2022-09-03T03:37:59.877Z,71.70
2022-09-03T03:39:00.056Z,72.01
2022-09-03T03:40:00.328Z,72.01
2022-09-03T03:41:00.419Z,71.91
2022-09-03T03:42:00.599Z,71.91
2022-09-03T03:43:00.786Z,71.70
2022-09-03T03:44:00.956Z,71.91
2022-09-03T03:45:01.086Z,72.01
2022-09-03T03:46:01.400Z,71.94
2022-09-03T03:47:01.524Z,72.14
2022-09-03T03:48:01.735Z,72.11
2022-09-03T03:49:01.888Z,71.91
2022-09-03T03:50:02.017Z,72.21
2022-09-03T03:51:02.183Z,72.14
2022-09-03T03:52:02.314Z,72.31
2022-09-03T03:53:02.462Z,72.45
2022-09-03T03:54:05.245Z,72.52
2022-09-03T03:55:02.750Z,72.34
2022-09-03T03:56:02.914Z,72.45
2022-09-03T03:57:03.068Z,72.45
2022-09-03T03:58:03.215Z,72.65
2022-09-03T03:59:03.367Z,72.65
2022-09-03T04:00:03.598Z,72.52
2022-09-03T04:01:03.815Z,72.55
2022-09-03T04:02:03.930Z,72.41
2022-09-03T04:03:04.005Z,72.45
2022-09-03T04:04:04.223Z,72.55
2022-09-03T04:05:04.403Z,72.34
2022-09-03T04:06:04.596Z,72.24
2022-09-03T04:07:04.764Z,72.31
2022-09-03T04:08:04.935Z,72.31
2022-09-03T04:09:05.110Z,72.11
2022-09-03T04:10:05.283Z,72.11
2022-09-03T04:11:05.478Z,72.52
2022-09-03T04:12:05.641Z,72.14
2022-09-03T04:13:05.819Z,72.41
2022-09-03T04:14:05.991Z,72.01
2022-09-03T04:15:06.200Z,72.11
2022-09-03T04:16:06.402Z,72.24
2022-09-03T04:17:06.575Z,72.55
2022-09-03T04:18:06.750Z,72.24
2022-09-03T04:19:06.919Z,72.45
2022-09-03T04:20:07.088Z,72.24
2022-09-03T04:21:07.301Z,72.55
2022-09-03T04:22:07.460Z,72.55
2022-09-03T04:23:07.707Z,72.55
2022-09-03T04:24:07.780Z,72.45
2022-09-03T04:25:07.950Z,72.34
2022-09-03T04:26:08.130Z,72.34
2022-09-03T04:27:08.299Z,72.65
2022-09-03T04:28:08.466Z,72.55
2022-09-03T04:29:08.640Z,72.65
2022-09-03T04:30:08.806Z,72.55
2022-09-03T04:31:09.053Z,72.65
2022-09-03T04:32:09.104Z,72.65
2022-09-03T04:33:09.282Z,72.45
2022-09-03T04:34:10.398Z,72.75
2022-09-03T04:35:09.575Z,72.55
2022-09-03T04:36:09.780Z,72.21
2022-09-03T04:37:09.954Z,72.52
2022-09-03T04:38:10.135Z,72.52
2022-09-03T04:39:10.315Z,72.31
2022-09-03T04:40:10.506Z,72.31
2022-09-03T04:41:10.703Z,72.31
2022-09-03T04:42:10.888Z,72.11
2022-09-03T04:43:11.062Z,71.91
2022-09-03T04:44:11.245Z,72.01
2022-09-03T04:45:11.392Z,72.11
2022-09-03T04:46:18.154Z,71.70
2022-09-03T04:48:24.994Z,71.87
2022-09-03T04:49:24.997Z,72.01
2022-09-03T04:50:25.508Z,71.87
2022-09-03T04:51:25.350Z,71.97
2022-09-03T04:52:25.513Z,71.67
2022-09-03T04:53:25.691Z,71.67
2022-09-03T04:54:29.184Z,71.77
2022-09-03T04:55:26.061Z,71.36
2022-09-03T04:56:26.267Z,72.08
2022-09-03T04:57:26.445Z,71.36
2022-09-03T04:58:26.604Z,71.56
2022-09-03T04:59:26.760Z,71.67
2022-09-03T05:00:26.934Z,71.77
2022-09-03T05:01:27.205Z,71.53
2022-09-03T05:02:27.296Z,71.43
2022-09-03T05:03:27.448Z,71.33
2022-09-03T05:04:27.637Z,71.43
2022-09-03T05:05:27.815Z,71.64
2022-09-03T05:06:28.061Z,71.53
2022-09-03T05:07:28.154Z,71.73
2022-09-03T05:08:28.309Z,71.64
2022-09-03T05:09:28.496Z,71.64
2022-09-03T05:10:28.665Z,71.73
2022-09-03T05:11:28.840Z,71.64
2022-09-03T05:12:29.005Z,71.84
2022-09-03T05:13:29.200Z,71.73
2022-09-03T05:14:29.366Z,71.43
2022-09-03T05:15:29.514Z,71.84
2022-09-03T05:16:29.737Z,71.64
2022-09-03T05:17:29.884Z,71.73
2022-09-03T05:18:30.058Z,71.64
2022-09-03T05:19:30.218Z,72.04
2022-09-03T05:20:30.435Z,71.50
2022-09-03T05:21:30.614Z,71.50
2022-09-03T05:22:30.790Z,71.80
2022-09-03T05:23:34.353Z,71.60
2022-09-03T05:24:32.083Z,71.70
2022-09-03T05:25:31.234Z,71.80
2022-09-03T05:26:31.402Z,71.80
2022-09-03T05:27:31.572Z,71.70
2022-09-03T05:28:31.728Z,71.70
2022-09-03T05:29:31.890Z,71.67
2022-09-03T05:30:32.065Z,71.67
2022-09-03T05:31:32.465Z,71.06
2022-09-03T05:32:32.371Z,71.53
2022-09-03T05:33:32.518Z,70.62
2022-09-03T05:34:32.689Z,70.52
2022-09-03T05:35:32.851Z,70.42
2022-09-03T05:36:33.020Z,70.62
2022-09-03T05:37:33.216Z,71.16
2022-09-03T05:38:33.350Z,70.96
2022-09-03T05:39:33.577Z,71.12
2022-09-03T05:40:33.700Z,71.03
2022-09-03T05:41:33.882Z,71.23
2022-09-03T05:42:34.037Z,71.03
2022-09-03T05:43:34.187Z,71.12
2022-09-03T05:44:34.406Z,71.23
2022-09-03T05:45:34.579Z,71.03
2022-09-03T05:46:34.730Z,71.33
2022-09-03T05:47:34.878Z,71.03
2022-09-03T05:48:35.046Z,71.03
2022-09-03T05:49:35.207Z,71.33
2022-09-03T05:50:35.367Z,71.33
2022-09-03T05:51:35.535Z,71.64
2022-09-03T05:52:35.707Z,71.23
2022-09-03T05:53:36.006Z,71.53
2022-09-03T05:54:36.018Z,71.33
2022-09-03T05:55:36.169Z,71.33
2022-09-03T05:56:36.342Z,71.33
2022-09-03T05:57:36.499Z,71.64
2022-09-03T05:58:36.652Z,71.53
2022-09-03T05:59:36.817Z,71.64
2022-09-03T06:00:36.988Z,71.64
2022-09-03T06:01:37.752Z,71.53
2022-09-03T06:02:37.999Z,71.64
2022-09-03T06:03:37.556Z,71.84
2022-09-03T06:04:37.625Z,71.73
2022-09-03T06:05:37.776Z,71.84
2022-09-03T06:06:37.980Z,71.50
2022-09-03T06:07:38.117Z,71.60
2022-09-03T06:08:38.285Z,71.40
2022-09-03T06:09:38.476Z,71.09
2022-09-03T06:10:41.014Z,71.09
2022-09-03T06:11:38.775Z,71.50
2022-09-03T06:12:38.939Z,71.09
2022-09-03T06:13:39.122Z,71.40
2022-09-03T06:14:39.268Z,71.09
2022-09-03T06:15:39.415Z,71.20
2022-09-03T06:16:39.797Z,71.60
2022-09-03T06:17:39.760Z,71.70
2022-09-03T06:18:39.924Z,71.50
2022-09-03T06:19:40.165Z,71.50
2022-09-03T06:20:40.192Z,71.20
2022-09-03T06:21:40.445Z,71.26
2022-09-03T06:22:40.497Z,71.20
2022-09-03T06:23:40.946Z,71.30
2022-09-03T06:24:41.764Z,71.40
2022-09-03T06:25:40.935Z,71.70
2022-09-03T06:26:42.004Z,71.70
2022-09-03T06:27:41.229Z,71.91
2022-09-03T06:28:41.403Z,71.91
2022-09-03T06:29:41.707Z,71.60
2022-09-03T06:30:41.958Z,71.47
2022-09-03T06:31:42.003Z,71.57
2022-09-03T06:32:42.047Z,71.36
2022-09-03T06:33:42.302Z,71.26
2022-09-03T06:34:42.562Z,70.76
2022-09-03T06:35:43.157Z,70.86
2022-09-03T06:36:42.666Z,71.16
2022-09-03T06:37:42.842Z,70.96
2022-09-03T06:38:43.012Z,71.06
2022-09-03T06:39:43.195Z,71.26
2022-09-03T06:40:43.340Z,70.96
2022-09-03T06:41:44.522Z,70.92
2022-09-03T06:42:45.913Z,70.83
2022-09-03T06:43:43.819Z,70.72
2022-09-03T06:44:43.960Z,71.13
2022-09-03T06:45:44.153Z,70.76
2022-09-03T06:46:44.330Z,71.13
2022-09-03T06:47:44.504Z,71.23
2022-09-03T06:48:45.643Z,71.13
2022-09-03T06:49:44.769Z,70.52
2022-09-03T06:50:44.921Z,70.83
2022-09-03T06:51:45.082Z,70.69
2022-09-03T06:52:45.250Z,70.39
2022-09-03T06:53:45.394Z,70.28
2022-09-03T06:54:45.557Z,70.08
2022-09-03T06:55:45.705Z,70.18
2022-09-03T06:56:45.879Z,70.18
2022-09-03T06:57:46.137Z,70.28
2022-09-03T06:58:46.157Z,70.48
2022-09-03T06:59:46.331Z,70.15
2022-09-03T07:00:46.555Z,69.44
2022-09-03T07:01:46.977Z,69.44
2022-09-03T07:02:46.788Z,69.20
2022-09-03T07:03:46.926Z,69.13
2022-09-03T07:04:47.088Z,69.03
2022-09-03T07:05:47.236Z,69.54
2022-09-03T07:06:48.189Z,69.41
2022-09-03T07:07:47.556Z,69.20
2022-09-03T07:08:47.696Z,68.70
2022-09-03T07:09:48.563Z,68.66
2022-09-03T07:10:48.020Z,68.46
2022-09-03T07:11:48.904Z,68.06
2022-09-03T07:12:48.354Z,67.96
2022-09-03T07:13:48.497Z,68.06
2022-09-03T07:14:48.657Z,68.16
2022-09-03T07:15:48.798Z,67.82
2022-09-03T07:16:48.947Z,67.39
2022-09-03T07:17:49.081Z,66.47
2022-09-03T07:18:49.230Z,66.91
2022-09-03T07:19:49.355Z,66.88
2022-09-03T07:20:49.520Z,67.18
2022-09-03T07:21:50.938Z,66.35
2022-09-03T07:22:49.823Z,66.24
2022-09-03T07:23:49.944Z,66.35
2022-09-03T07:24:50.075Z,66.11
2022-09-03T07:25:50.236Z,65.50
2022-09-03T07:26:50.406Z,66.01
2022-09-03T07:27:50.535Z,66.01
2022-09-03T07:28:50.709Z,65.47
2022-09-03T07:29:50.916Z,65.07
2022-09-03T07:30:50.935Z,65.37
2022-09-03T07:31:51.134Z,65.88
2022-09-03T07:32:51.253Z,64.97
2022-09-03T07:33:51.375Z,65.07
2022-09-03T07:34:51.513Z,64.16
2022-09-03T07:35:51.642Z,64.56
2022-09-03T07:36:52.031Z,64.46
2022-09-03T07:37:51.933Z,64.76
2022-09-03T07:38:52.058Z,64.13
2022-09-03T07:39:52.333Z,64.23
2022-09-03T07:40:52.344Z,64.03
2022-09-03T07:41:52.521Z,63.82
2022-09-03T07:42:55.207Z,63.85
2022-09-03T07:43:52.735Z,64.46
2022-09-03T07:44:52.866Z,64.76
2022-09-03T07:45:53.004Z,65.17
2022-09-03T07:46:53.236Z,64.46
2022-09-03T07:47:53.279Z,64.84
2022-09-03T07:48:53.404Z,64.43
2022-09-03T07:49:53.560Z,65.34
2022-09-03T07:50:53.697Z,65.21
2022-09-03T07:51:53.849Z,64.50
2022-09-03T07:52:54.007Z,64.61
2022-09-03T07:53:54.148Z,64.40
2022-09-03T07:54:54.285Z,64.30
2022-09-03T07:55:54.412Z,64.17
2022-09-03T07:56:54.577Z,64.75
2022-09-03T07:57:54.712Z,63.53
2022-09-03T07:58:54.846Z,64.34
2022-09-03T07:59:54.991Z,64.21
2022-09-03T08:00:55.275Z,62.43
2022-09-03T08:01:55.365Z,62.52
2022-09-03T08:02:56.191Z,62.63
2022-09-03T08:03:55.634Z,62.02
2022-09-03T08:04:55.702Z,62.80
2022-09-03T08:05:55.828Z,61.79
2022-09-03T08:06:56.029Z,62.37
2022-09-03T08:07:56.121Z,61.83
2022-09-03T08:08:58.683Z,60.83
2022-09-03T08:09:56.354Z,61.03
2022-09-03T08:10:56.476Z,61.20
2022-09-03T08:11:56.593Z,60.39
2022-09-03T08:12:56.717Z,60.39
2022-09-03T08:13:56.831Z,59.99
2022-09-03T08:14:56.949Z,59.69
2022-09-03T08:15:57.102Z,59.62
2022-09-03T08:16:57.230Z,60.02
2022-09-03T08:18:03.436Z,60.19
2022-09-03T08:18:58.361Z,59.59
2022-09-03T08:19:57.465Z,59.76
2022-09-03T08:20:57.576Z,58.33
2022-09-03T08:21:57.705Z,58.33
2022-09-03T08:22:57.814Z,57.92
2022-09-03T08:23:57.927Z,57.50
2022-09-03T08:24:58.037Z,56.86
2022-09-03T08:25:58.136Z,56.43
2022-09-03T08:26:58.280Z,54.43
2022-09-03T08:27:58.383Z,52.17
2022-09-03T08:28:58.487Z,52.57
2022-09-03T08:29:58.588Z,52.89
2022-09-03T08:30:58.715Z,52.59
2022-09-03T08:31:59.720Z,52.57
2022-09-03T08:32:58.902Z,52.94
2022-09-03T08:33:59.020Z,52.17
2022-09-03T08:34:59.112Z,49.77
2022-09-03T08:35:59.209Z,48.80
2022-09-03T08:36:59.319Z,46.61
2022-09-03T08:37:59.387Z,46.61
2022-09-03T08:38:59.503Z,46.49
2022-09-03T08:39:59.652Z,46.47
2022-09-03T08:40:59.610Z,44.76
2022-09-03T08:41:59.718Z,44.84
2022-09-03T08:43:02.699Z,45.43
2022-09-03T08:44:03.303Z,46.23
2022-09-03T08:44:59.827Z,45.15
2022-09-03T08:45:59.896Z,44.36
2022-09-03T08:46:59.987Z,44.18
2022-09-03T08:48:00.048Z,44.38
2022-09-03T08:49:00.110Z,45.70
2022-09-03T08:50:00.160Z,46.09
2022-09-03T08:51:00.217Z,45.00
2022-09-03T08:52:00.282Z,46.25
2022-09-03T08:53:00.343Z,43.74
2022-09-03T08:54:00.392Z,44.64
2022-09-03T08:55:00.442Z,43.60
2022-09-03T08:56:00.491Z,44.57
2022-09-03T08:57:00.567Z,42.29
2022-09-03T08:58:00.618Z,44.00
2022-09-03T08:59:00.672Z,44.37
2022-09-03T09:00:00.736Z,43.80
2022-09-03T09:01:00.792Z,43.80
2022-09-03T09:02:00.963Z,43.32
2022-09-03T09:03:00.875Z,44.02
2022-09-03T09:04:00.871Z,42.72
2022-09-03T09:05:00.906Z,43.80
2022-09-03T09:06:00.983Z,43.08
2022-09-03T09:07:01.056Z,42.19
2022-09-03T09:08:01.087Z,42.88
2022-09-03T09:09:01.121Z,41.58
2022-09-03T09:10:01.146Z,42.77
2022-09-03T09:11:01.180Z,42.65
2022-09-03T09:12:01.241Z,41.83
2022-09-03T09:13:01.278Z,41.87
2022-09-03T09:14:01.312Z,41.28
2022-09-03T09:15:01.341Z,41.61
2022-09-03T09:16:01.418Z,43.20
2022-09-03T09:17:01.458Z,42.53
2022-09-03T09:18:01.496Z,44.12
2022-09-03T09:19:01.570Z,43.38
2022-09-03T09:20:01.614Z,41.38
2022-09-03T09:21:01.545Z,41.77
2022-09-03T09:22:01.636Z,42.17
2022-09-03T09:23:01.549Z,41.46
2022-09-03T09:24:01.573Z,41.02
2022-09-03T09:25:01.575Z,40.20
2022-09-03T09:26:01.590Z,40.26
2022-09-03T09:27:01.603Z,38.88
2022-09-03T09:28:01.652Z,39.36
2022-09-03T09:29:01.665Z,40.86
2022-09-03T09:30:01.650Z,39.85
2022-09-03T09:31:01.767Z,40.64
2022-09-03T09:32:01.665Z,40.07
2022-09-03T09:33:01.725Z,40.58
2022-09-03T09:34:01.640Z,41.17
2022-09-03T09:35:01.677Z,41.16
2022-09-03T09:36:01.685Z,40.62
2022-09-03T09:37:01.712Z,40.55
2022-09-03T09:38:01.734Z,40.86
2022-09-03T09:39:01.741Z,39.95
2022-09-03T09:40:01.828Z,40.33
2022-09-03T09:41:02.546Z,39.20
2022-09-03T09:42:01.656Z,38.29
2022-09-03T09:43:01.661Z,39.50
2022-09-03T09:44:01.647Z,39.50
2022-09-03T09:45:01.660Z,39.63
2022-09-03T09:46:01.710Z,40.50
2022-09-03T09:47:01.717Z,39.48
2022-09-03T09:48:01.720Z,38.68
2022-09-03T09:49:01.747Z,38.51
2022-09-03T09:50:01.669Z,39.61
2022-09-03T09:51:01.665Z,38.31
2022-09-03T09:52:01.670Z,39.00
2022-09-03T09:53:01.668Z,38.51
2022-09-03T09:54:01.674Z,37.20
2022-09-03T09:55:01.678Z,37.77
2022-09-03T09:56:01.617Z,37.98
2022-09-03T09:57:01.625Z,38.35
2022-09-03T09:58:01.643Z,37.82
2022-09-03T09:59:01.656Z,36.34
2022-09-03T10:00:01.695Z,36.65
2022-09-03T10:01:01.680Z,37.76
2022-09-03T10:02:01.741Z,38.07
2022-09-03T10:03:01.765Z,37.96
2022-09-03T10:04:01.669Z,37.24
2022-09-03T10:05:01.682Z,36.04
2022-09-03T10:06:01.673Z,37.03
2022-09-03T10:07:01.664Z,35.31
2022-09-03T10:08:01.651Z,35.52
2022-09-03T10:09:01.654Z,36.11
2022-09-03T10:10:01.637Z,36.42
2022-09-03T10:11:01.638Z,36.65
2022-09-03T10:12:01.624Z,35.88
2022-09-03T10:13:01.611Z,36.71
2022-09-03T10:14:01.569Z,37.49
2022-09-03T10:15:01.581Z,37.07
2022-09-03T10:16:01.615Z,37.85
2022-09-03T10:17:01.492Z,36.46
2022-09-03T10:18:01.511Z,35.94
2022-09-03T10:19:01.507Z,36.63
2022-09-03T10:20:01.483Z,34.58
2022-09-03T10:21:01.479Z,34.46
2022-09-03T10:22:01.479Z,33.46
2022-09-03T10:23:01.460Z,33.79
2022-09-03T10:24:06.204Z,34.01
2022-09-03T10:25:02.370Z,34.12
2022-09-03T10:26:01.363Z,34.38
2022-09-03T10:27:01.348Z,34.39
2022-09-03T10:28:01.500Z,35.93
2022-09-03T10:29:01.360Z,37.26
2022-09-03T10:30:01.349Z,38.82
2022-09-03T10:31:01.412Z,37.26
2022-09-03T10:32:01.311Z,38.62
2022-09-03T10:33:01.325Z,36.96
2022-09-03T10:34:01.332Z,35.63
2022-09-03T10:35:01.341Z,35.99
2022-09-03T10:36:01.352Z,34.30
2022-09-03T10:37:01.376Z,36.13
2022-09-03T10:38:01.379Z,35.99
2022-09-03T10:39:01.382Z,36.80
2022-09-03T10:40:01.431Z,36.77
2022-09-03T10:41:01.424Z,37.52
2022-09-03T10:42:01.441Z,39.76
2022-09-03T10:43:01.458Z,39.98
2022-09-03T10:44:01.488Z,41.99
2022-09-03T10:45:01.533Z,40.82
2022-09-03T10:46:01.611Z,40.94
2022-09-03T10:47:01.664Z,41.46
2022-09-03T10:48:08.726Z,41.77
2022-09-03T10:49:01.757Z,42.49
2022-09-03T10:50:01.829Z,43.61
2022-09-03T10:51:01.871Z,43.03
2022-09-03T10:52:01.966Z,42.83
2022-09-03T10:53:02.028Z,43.21
2022-09-03T10:54:02.131Z,43.09
2022-09-03T10:55:02.190Z,41.14
2022-09-03T10:56:02.281Z,41.58
2022-09-03T10:57:02.360Z,40.78
2022-09-03T10:58:02.431Z,40.50
2022-09-03T10:59:02.501Z,41.00
2022-09-03T11:00:02.801Z,39.92
2022-09-03T11:01:02.675Z,40.24
2022-09-03T11:02:02.728Z,40.52
2022-09-03T11:03:02.882Z,38.87
2022-09-03T11:04:02.826Z,39.69
2022-09-03T11:05:02.921Z,40.12
2022-09-03T11:06:02.995Z,41.22
2022-09-03T11:07:03.081Z,40.22
2022-09-03T11:08:03.147Z,40.50
2022-09-03T11:09:06.666Z,40.10
2022-09-03T11:10:03.310Z,40.52
2022-09-03T11:11:03.379Z,40.48
2022-09-03T11:12:03.470Z,38.97
2022-09-03T11:13:03.536Z,38.59
2022-09-03T11:14:03.621Z,38.89
2022-09-03T11:15:03.686Z,39.42
2022-09-03T11:16:03.947Z,39.25
2022-09-03T11:17:03.842Z,40.06
2022-09-03T11:18:03.916Z,40.10
2022-09-03T11:19:03.984Z,41.41
2022-09-03T11:20:04.067Z,40.16
2022-09-03T11:21:05.825Z,38.87
2022-09-03T11:22:04.245Z,39.47
2022-09-03T11:23:04.316Z,38.49
2022-09-03T11:24:04.391Z,38.63
2022-09-03T11:25:04.464Z,40.46
2022-09-03T11:26:04.532Z,39.36
2022-09-03T11:27:04.638Z,40.28
2022-09-03T11:28:04.717Z,40.80
2022-09-03T11:29:04.812Z,41.69
2022-09-03T11:30:04.887Z,40.68
2022-09-03T11:31:04.994Z,39.29
2022-09-03T11:32:04.993Z,37.86
2022-09-03T11:33:05.058Z,36.55
2022-09-03T11:34:05.134Z,37.48
2022-09-03T11:35:05.193Z,38.18
2022-09-03T11:36:05.269Z,37.99
2022-09-03T11:37:05.353Z,38.71
2022-09-03T11:38:05.416Z,39.42
2022-09-03T11:39:05.494Z,40.14
2022-09-03T11:40:05.668Z,40.26
2022-09-03T11:41:05.642Z,40.36
2022-09-03T11:42:05.734Z,41.28
2022-09-03T11:43:05.808Z,40.68
2022-09-03T11:44:05.891Z,40.20
2022-09-03T11:45:05.968Z,39.70
2022-09-03T11:46:06.140Z,41.00
2022-09-03T11:47:06.125Z,40.38
2022-09-03T11:48:06.211Z,40.66
2022-09-03T11:49:06.295Z,39.64
2022-09-03T11:50:06.366Z,39.31
2022-09-03T11:51:06.451Z,37.32
2022-09-03T11:52:06.533Z,37.71
2022-09-03T11:53:06.632Z,38.82
2022-09-03T11:54:06.715Z,37.43
2022-09-03T11:55:06.744Z,37.53
2022-09-03T11:56:06.777Z,36.70
2022-09-03T11:57:06.844Z,36.35
2022-09-03T11:58:06.913Z,35.31
2022-09-03T11:59:06.974Z,33.29
2022-09-03T12:00:07.067Z,33.56
2022-09-03T12:01:07.108Z,32.39
2022-09-03T12:02:07.191Z,33.61
2022-09-03T12:03:07.246Z,34.23
2022-09-03T12:04:07.302Z,34.88
2022-09-03T12:05:07.355Z,35.79
2022-09-03T12:06:07.405Z,36.10
2022-09-03T12:07:07.455Z,35.89
2022-09-03T12:08:09.102Z,34.25
2022-09-03T12:09:07.517Z,35.01
2022-09-03T12:10:07.555Z,34.34
2022-09-03T12:11:07.603Z,34.86
2022-09-03T12:12:07.662Z,35.55
2022-09-03T12:13:07.691Z,34.31
2022-09-03T12:14:13.017Z,33.78
2022-09-03T12:15:08.738Z,33.47
2022-09-03T12:16:07.838Z,33.06
2022-09-03T12:17:07.770Z,32.95
2022-09-03T12:18:07.812Z,33.28
2022-09-03T12:19:07.833Z,32.68
2022-09-03T12:20:07.906Z,33.04
2022-09-03T12:21:07.935Z,32.64
2022-09-03T12:22:07.977Z,32.21
2022-09-03T12:23:08.005Z,31.22
2022-09-03T12:24:08.048Z,32.19
2022-09-03T12:25:08.066Z,30.89
2022-09-03T12:26:08.040Z,31.56
2022-09-03T12:27:08.091Z,30.66
2022-09-03T12:28:08.097Z,31.78
2022-09-03T12:29:09.438Z,31.97
2022-09-03T12:30:08.126Z,34.53
2022-09-03T12:31:08.233Z,35.97
2022-09-03T12:32:08.218Z,36.52
2022-09-03T12:33:08.129Z,36.93
2022-09-03T12:34:08.157Z,37.04
2022-09-03T12:35:08.181Z,36.95
2022-09-03T12:36:08.229Z,37.83
2022-09-03T12:37:08.279Z,35.55
2022-09-03T12:38:10.038Z,34.86
2022-09-03T12:39:12.085Z,35.17
2022-09-03T12:40:09.106Z,36.68
2022-09-03T12:41:27.640Z,36.40
2022-09-03T12:42:09.358Z,36.32
2022-09-03T12:44:09.431Z,36.32
2022-09-03T12:45:08.499Z,37.13
2022-09-03T12:46:10.295Z,36.60
2022-09-03T12:48:09.612Z,35.26
2022-09-03T12:50:09.659Z,33.89
2022-09-03T12:52:09.709Z,34.64
2022-09-03T12:53:08.770Z,35.38
2022-09-03T12:54:09.465Z,36.29
2022-09-03T12:55:08.839Z,36.19
2022-09-03T12:56:08.914Z,35.67
2022-09-03T12:57:08.969Z,35.59
2022-09-03T12:58:13.013Z,36.50
2022-09-03T12:59:09.055Z,37.02