createdAt,value
2023-01-27T05:28:17.351Z,61.55
2023-01-27T05:30:49.497Z,47.53
2023-01-27T05:33:21.591Z,55.80
2023-01-27T05:35:53.536Z,60.97
2023-01-27T05:38:25.494Z,48.88
2023-01-27T05:41:02.450Z,56.58
2023-01-27T05:43:40.145Z,50.40
2023-01-27T05:46:16.679Z,60.22
2023-01-27T05:48:51.586Z,53.67
2023-01-27T05:51:26.009Z,50.03
2023-01-27T05:53:58.324Z,48.80
2023-01-27T05:56:30.302Z,55.60
2023-01-27T05:59:02.359Z,42.85
2023-01-27T06:01:35.445Z,53.45
2023-01-27T06:04:07.960Z,53.13
2023-01-27T06:06:39.943Z,56.50
2023-01-27T06:09:12.488Z,52.45
2023-01-27T06:11:44.467Z,51.40
2023-01-27T06:14:16.461Z,48.33
2023-01-27T06:16:49.790Z,46.85
2023-01-27T06:19:21.817Z,47.55
2023-01-27T06:21:53.749Z,42.38
2023-01-27T06:24:25.693Z,44.97
2023-01-27T06:26:58.070Z,44.78
2023-01-27T06:29:30.184Z,58.05
2023-01-27T06:32:04.033Z,49.38
2023-01-27T06:34:36.114Z,41.85
2023-01-27T06:37:08.594Z,43.40
2023-01-27T06:39:40.548Z,53.83
2023-01-27T06:42:12.659Z,49.97
2023-01-27T06:44:45.104Z,45.45
2023-01-27T06:47:17.309Z,44.70
2023-01-27T06:49:49.322Z,49.22
2023-01-27T06:52:21.838Z,47.60
2023-01-27T06:54:53.861Z,43.10
2023-01-27T06:57:26.732Z,44.22
2023-01-27T06:59:58.977Z,48.97
2023-01-27T07:02:31.719Z,45.15
2023-01-27T07:05:04.395Z,45.17
2023-01-27T07:07:37.059Z,46.00
2023-01-27T07:10:10.151Z,42.78
2023-01-27T07:12:42.248Z,55.97
2023-01-27T07:15:14.923Z,44.47
2023-01-27T07:17:47.155Z,47.63
2023-01-27T07:20:19.226Z,50.47
2023-01-27T07:22:51.222Z,46.17
2023-01-27T07:25:24.186Z,49.85
2023-01-27T07:28:01.078Z,50.03
2023-01-27T07:30:38.919Z,48.67
2023-01-27T07:33:13.173Z,53.28
2023-01-27T07:35:50.108Z,50.25
2023-01-27T07:38:22.342Z,48.75
2023-01-27T07:40:54.500Z,56.30
2023-01-27T07:43:26.523Z,53.70
2023-01-27T07:45:59.603Z,49.33
2023-01-27T07:48:32.000Z,58.40
2023-01-27T07:51:04.041Z,55.00
2023-01-27T07:53:36.550Z,56.97
2023-01-27T07:56:12.066Z,51.90
2023-01-27T07:58:44.278Z,48.45
2023-01-27T08:01:16.290Z,57.20
2023-01-27T08:03:48.719Z,49.88
2023-01-27T08:06:20.861Z,45.55
2023-01-27T08:08:53.049Z,42.55
2023-01-27T08:11:25.833Z,39.78
2023-01-27T08:13:57.935Z,44.40
2023-01-27T08:16:30.604Z,44.97
2023-01-27T08:19:02.667Z,44.65
2023-01-27T08:21:34.715Z,47.10
2023-01-27T08:24:06.972Z,40.58
2023-01-27T08:26:39.095Z,45.38
2023-01-27T08:29:11.112Z,38.17
2023-01-27T08:31:43.157Z,46.40
2023-01-27T08:34:17.398Z,51.05
2023-01-27T08:36:49.497Z,48.13
2023-01-27T08:39:22.003Z,48.85
2023-01-27T08:41:54.187Z,43.50
2023-01-27T08:44:28.628Z,45.50
2023-01-27T08:47:00.645Z,49.67
2023-01-27T08:49:32.767Z,44.63
2023-01-27T08:52:05.522Z,46.22
2023-01-27T08:54:37.557Z,48.30
2023-01-27T08:57:09.526Z,42.85
2023-01-27T08:59:42.156Z,39.87
2023-01-27T09:02:14.504Z,41.78
2023-01-27T15:36:27.892Z,46.50
2023-01-27T15:39:11.924Z,48.15
2023-01-27T15:42:03.800Z,46.55
2023-01-27T15:44:42.042Z,47.47
2023-01-27T15:47:26.865Z,54.55
2023-01-27T15:50:06.943Z,46.80
2023-01-27T15:52:44.131Z,46.40
2023-01-27T15:55:28.972Z,54.25
2023-01-27T15:58:17.452Z,78.28
2023-01-27T16:00:52.523Z,55.63
2023-01-27T16:03:37.939Z,39.65
2023-01-27T16:06:25.668Z,45.40
2023-01-27T16:09:05.844Z,43.85
2023-01-27T16:11:41.543Z,42.38
2023-01-27T16:14:17.146Z,40.92
2023-01-27T16:16:51.940Z,44.08
2023-01-27T16:19:27.425Z,44.85
2023-01-27T16:22:05.815Z,43.85
2023-01-27T16:25:10.967Z,48.22
2023-01-27T16:27:52.283Z,45.45
2023-01-27T16:30:42.564Z,42.97
2023-01-27T16:33:33.582Z,47.28
2023-01-27T16:36:27.607Z,47.83
2023-01-27T16:39:38.805Z,44.42
2023-01-27T16:42:15.441Z,45.08
2023-01-27T16:44:50.204Z,42.97
2023-01-27T16:47:40.571Z,41.03
2023-01-27T16:50:34.171Z,46.55
2023-01-27T16:53:22.922Z,41.40
2023-01-27T16:56:19.401Z,41.55
2023-01-27T16:58:59.714Z,54.92
2023-01-27T17:01:39.782Z,47.83
2023-01-27T17:04:23.728Z,53.78
2023-01-27T17:07:13.331Z,56.33
2023-01-27T17:10:01.184Z,57.47
2023-01-27T17:12:34.778Z,64.88
2023-01-27T17:17:50.611Z,73.32
2023-01-27T17:20:32.252Z,59.80
2023-01-27T17:23:05.787Z,59.50
2023-01-27T17:28:16.995Z,52.83
2023-01-27T17:30:50.757Z,53.90
2023-01-27T17:33:22.885Z,50.67
2023-01-27T17:35:58.825Z,48.72
2023-01-27T17:38:49.012Z,51.60
2023-01-27T17:41:35.598Z,51.30
2023-01-27T17:44:15.223Z,48.45
2023-01-27T17:46:47.236Z,54.33
2023-01-27T17:49:19.880Z,52.38
2023-01-27T17:51:57.727Z,56.35
2023-01-27T17:54:41.650Z,58.35
2023-01-27T17:57:22.121Z,58.13
2023-01-27T18:00:04.305Z,54.47
2023-01-27T18:02:47.553Z,58.55
2023-01-27T18:05:25.662Z,54.92
2023-01-27T18:07:57.764Z,57.42
2023-01-27T18:10:30.156Z,61.95
2023-01-27T18:13:28.367Z,65.93
2023-01-27T18:16:14.949Z,58.83
2023-01-27T18:18:48.745Z,62.88
2023-01-27T18:21:24.975Z,65.18
2023-01-27T18:23:59.082Z,58.97
2023-01-27T18:26:43.036Z,69.30
2023-01-27T18:29:37.312Z,65.35
2023-01-27T18:32:15.335Z,66.85
2023-01-27T18:34:50.001Z,70.28
2023-01-27T18:37:36.031Z,71.28
2023-01-27T18:40:36.366Z,65.35
2023-01-27T18:43:10.201Z,59.85
2023-01-27T18:45:44.019Z,65.82
2023-01-27T18:48:17.597Z,61.47
2023-01-27T18:50:50.445Z,58.25
2023-01-27T18:53:22.494Z,52.10
2023-01-27T18:55:54.596Z,56.90
2023-01-27T18:58:27.655Z,58.60
2023-01-27T19:01:00.859Z,63.22
2023-01-27T19:03:37.131Z,55.75
2023-01-27T19:06:16.468Z,56.63
2023-01-27T19:08:51.191Z,59.13
2023-01-27T19:11:23.190Z,57.03
2023-01-27T19:13:55.425Z,61.85
2023-01-27T19:16:27.873Z,61.60
2023-01-27T19:19:01.698Z,60.92
2023-01-27T19:21:34.355Z,55.03
2023-01-27T19:24:10.609Z,57.20
2023-01-27T19:26:42.917Z,59.25
2023-01-27T19:29:15.293Z,50.80
2023-01-27T19:31:47.489Z,56.55
2023-01-27T19:34:19.610Z,53.15
2023-01-27T19:36:52.262Z,56.03
2023-01-27T19:39:24.261Z,50.72
2023-01-27T19:41:56.419Z,54.55
2023-01-27T19:44:28.570Z,54.75
2023-01-27T19:47:00.711Z,65.22
2023-01-27T19:49:33.225Z,72.15
2023-01-27T19:52:05.514Z,128.68
2023-01-27T19:54:37.636Z,79.78
2023-01-27T19:57:16.601Z,58.58
2023-01-27T19:59:48.775Z,84.10
2023-01-27T20:02:21.115Z,62.17
2023-01-27T20:04:53.153Z,68.50
2023-01-27T20:07:25.191Z,68.72
2023-01-27T20:09:57.656Z,77.15
2023-01-27T20:12:29.682Z,64.93
2023-01-27T20:15:01.839Z,80.65
2023-01-27T20:17:34.291Z,70.93
2023-01-27T20:20:06.905Z,86.35
2023-01-27T20:22:38.887Z,108.50
2023-01-27T20:25:16.287Z,129.70
2023-01-27T20:27:57.620Z,94.82
2023-01-27T20:30:32.667Z,66.25
2023-01-27T20:33:06.515Z,62.70
2023-01-27T20:35:38.492Z,77.13
2023-01-27T20:38:10.848Z,67.45
2023-01-27T20:40:42.978Z,65.03
2023-01-27T20:43:19.089Z,65.50
2023-01-27T20:46:05.687Z,65.60
2023-01-27T20:48:37.914Z,65.00
2023-01-27T20:51:13.628Z,70.47
2023-01-27T20:53:46.306Z,64.10
2023-01-27T20:56:20.836Z,78.50
2023-01-27T20:58:54.340Z,69.72
2023-01-27T21:01:26.657Z,69.68
2023-01-27T21:03:58.998Z,74.13
