createdAt,value
2023-02-11T00:27:00.330Z,198.31
2023-02-11T00:28:00.429Z,198.05
2023-02-11T00:46:01.171Z,198.31
2023-02-11T01:01:01.661Z,196.97
2023-02-11T01:20:02.303Z,196.11
2023-02-11T01:21:02.314Z,195.45
2023-02-11T01:22:02.360Z,194.61
2023-02-11T01:23:02.378Z,196.21
2023-02-11T01:24:02.545Z,193.49
2023-02-11T01:25:02.460Z,195.63
2023-02-11T01:26:02.506Z,194.64
2023-02-11T01:27:02.490Z,194.86
2023-02-11T01:28:02.581Z,194.32
2023-02-11T01:29:02.582Z,195.81
2023-02-11T01:30:02.597Z,196.15
2023-02-11T01:55:02.845Z,189.91
2023-02-11T01:56:02.859Z,189.18
2023-02-11T01:57:02.853Z,190.84
2023-02-11T02:12:03.065Z,192.95
2023-02-11T02:13:03.127Z,189.03
2023-02-11T02:14:03.082Z,188.14
2023-02-11T02:15:03.106Z,189.90
2023-02-11T02:16:03.187Z,187.18
2023-02-11T02:17:03.137Z,190.42
2023-02-11T02:18:03.163Z,189.47
2023-02-11T02:19:03.187Z,190.50
2023-02-11T02:20:03.201Z,190.72
2023-02-11T02:21:03.255Z,189.20
2023-02-11T02:22:03.261Z,190.17
2023-02-11T02:23:03.286Z,189.56
2023-02-11T02:24:03.302Z,189.91
2023-02-11T02:25:03.341Z,189.68
2023-02-11T02:26:03.370Z,189.63
2023-02-11T02:27:03.388Z,188.37
2023-02-11T02:28:03.421Z,192.88
2023-02-11T02:29:03.410Z,189.05
2023-02-11T02:30:03.421Z,188.39
2023-02-11T02:31:03.862Z,189.13
2023-02-11T02:32:03.426Z,189.22
2023-02-11T02:33:20.341Z,189.10
2023-02-11T02:35:03.424Z,189.17
2023-02-11T02:36:03.425Z,189.18
2023-02-11T02:37:03.394Z,186.24
2023-02-11T02:38:03.383Z,188.38
2023-02-11T02:39:03.359Z,187.94
2023-02-11T02:40:03.401Z,188.32
2023-02-11T02:41:03.374Z,187.99
2023-02-11T02:42:03.339Z,188.42
2023-02-11T02:43:03.338Z,187.87
2023-02-11T02:44:03.348Z,189.73
2023-02-11T02:45:03.322Z,186.62
2023-02-11T02:46:03.344Z,188.17
2023-02-11T02:47:03.380Z,188.76
2023-02-11T02:48:03.311Z,187.49
2023-02-11T02:49:03.318Z,186.73
2023-02-11T02:50:03.272Z,187.81
2023-02-11T02:51:03.264Z,188.20
2023-02-11T02:52:03.301Z,187.05
2023-02-11T02:53:03.278Z,187.50
2023-02-11T02:54:03.261Z,186.32
2023-02-11T02:55:03.284Z,187.89
2023-02-11T02:56:03.268Z,185.63
2023-02-11T02:57:03.268Z,186.72
2023-02-11T02:58:03.282Z,191.17
2023-02-11T02:59:03.246Z,186.29
2023-02-11T03:00:03.259Z,190.18
2023-02-11T03:01:03.263Z,190.17
2023-02-11T03:02:03.227Z,185.39
2023-02-11T03:03:03.211Z,185.55
2023-02-11T03:04:03.282Z,188.83
2023-02-11T03:05:03.226Z,186.71
2023-02-11T03:06:03.217Z,186.80
2023-02-11T03:07:03.223Z,190.39
2023-02-11T03:08:03.183Z,189.40
2023-02-11T03:09:03.165Z,188.53
2023-02-11T03:10:03.207Z,186.25
2023-02-11T03:11:03.208Z,182.82
2023-02-11T03:12:03.213Z,186.73
2023-02-11T03:13:03.211Z,185.36
2023-02-11T03:14:03.265Z,186.59
2023-02-11T03:15:03.242Z,186.76
2023-02-11T03:16:03.265Z,185.37
2023-02-11T03:17:03.241Z,182.77
2023-02-11T03:18:03.265Z,182.97
2023-02-11T03:19:03.262Z,184.23
2023-02-11T03:20:03.268Z,184.99
2023-02-11T03:21:03.255Z,183.48
2023-02-11T03:22:03.258Z,184.99
2023-02-11T03:23:03.287Z,186.09
2023-02-11T03:24:03.249Z,183.48
2023-02-11T03:25:03.249Z,183.15
2023-02-11T03:26:03.260Z,182.57
2023-02-11T03:27:03.262Z,183.11
2023-02-11T03:28:03.369Z,183.95
2023-02-11T03:29:03.282Z,183.88
2023-02-11T03:30:03.282Z,182.00
2023-02-11T03:31:03.407Z,185.94
2023-02-11T03:32:03.378Z,182.16
2023-02-11T03:33:03.318Z,184.96
2023-02-11T03:34:03.324Z,182.96
2023-02-11T03:35:03.344Z,183.96
2023-02-11T03:36:03.282Z,182.18
2023-02-11T03:37:03.323Z,181.84
2023-02-11T03:38:03.342Z,184.57
2023-02-11T03:39:03.303Z,184.09
2023-02-11T03:40:03.308Z,182.97
2023-02-11T03:41:03.296Z,181.99
2023-02-11T03:42:03.323Z,182.98
2023-02-11T03:43:03.317Z,185.35
2023-02-11T03:44:03.328Z,186.13
2023-02-11T03:45:03.298Z,184.74
2023-02-11T03:46:03.373Z,183.12
2023-02-11T03:47:03.336Z,182.01
2023-02-11T03:48:03.349Z,183.67
2023-02-11T03:49:03.383Z,183.24
2023-02-11T03:50:03.366Z,184.55
2023-02-11T03:51:03.375Z,187.09
2023-02-11T03:52:03.374Z,188.06
2023-02-11T03:53:03.386Z,186.56
2023-02-11T03:54:03.454Z,184.54
2023-02-11T03:55:03.453Z,182.56
2023-02-11T03:56:03.459Z,183.84
2023-02-11T03:57:03.502Z,183.12
2023-02-11T03:58:03.476Z,184.25
2023-02-11T03:59:03.478Z,180.67
2023-02-11T04:00:03.500Z,183.31
2023-02-11T04:01:03.474Z,181.75
2023-02-11T04:02:03.498Z,183.41
2023-02-11T04:03:03.587Z,181.40
2023-02-11T04:04:03.486Z,182.52
2023-02-11T04:05:03.530Z,182.63
2023-02-11T04:06:03.542Z,184.73
2023-02-11T04:07:03.543Z,185.49
2023-02-11T04:08:03.498Z,181.56
2023-02-11T04:09:03.490Z,181.50
2023-02-11T04:10:03.493Z,182.46
2023-02-11T04:11:03.453Z,181.90
2023-02-11T04:12:03.484Z,181.69
2023-02-11T04:13:03.470Z,181.05
2023-02-11T04:14:03.484Z,180.97
2023-02-11T04:15:03.476Z,181.42
2023-02-11T04:16:03.534Z,182.68
2023-02-11T04:17:03.456Z,179.03
2023-02-11T04:18:03.464Z,180.46
2023-02-11T04:19:03.447Z,181.98
2023-02-11T04:20:03.450Z,181.49
2023-02-11T04:21:03.471Z,181.60
2023-02-11T04:22:03.472Z,179.75
2023-02-11T04:23:03.445Z,178.89
2023-02-11T04:24:03.441Z,183.98
2023-02-11T04:25:03.441Z,182.67
2023-02-11T04:26:03.427Z,181.03
2023-02-11T04:27:03.471Z,181.05
2023-02-11T04:28:03.442Z,182.42
2023-02-11T04:29:03.426Z,182.53
2023-02-11T04:30:03.427Z,182.35
2023-02-11T04:31:03.494Z,184.15
2023-02-11T04:32:03.454Z,181.72
2023-02-11T04:33:03.421Z,181.01
2023-02-11T04:34:03.405Z,180.19
2023-02-11T04:35:03.430Z,180.99
2023-02-11T04:36:03.430Z,179.25
2023-02-11T04:37:03.414Z,179.74
2023-02-11T04:38:04.004Z,180.70
2023-02-11T04:39:03.388Z,180.14
2023-02-11T04:40:03.392Z,180.65
2023-02-11T04:41:03.414Z,181.33
2023-02-11T04:42:03.380Z,182.17
2023-02-11T04:43:03.425Z,182.80
2023-02-11T04:44:03.387Z,183.02
2023-02-11T04:45:03.505Z,181.10
2023-02-11T04:46:03.517Z,183.24
2023-02-11T04:47:03.370Z,180.60
2023-02-11T04:48:03.423Z,182.96
2023-02-11T04:49:03.385Z,182.02
2023-02-11T04:50:03.361Z,181.98
2023-02-11T04:51:03.385Z,181.51
2023-02-11T04:52:03.385Z,181.92
2023-02-11T04:53:03.376Z,183.46
2023-02-11T04:54:03.374Z,180.00
2023-02-11T04:55:03.368Z,181.18
2023-02-11T04:56:36.993Z,25.00
2023-02-11T04:57:36.957Z,25.00
2023-02-11T04:58:36.968Z,25.00
2023-02-11T04:59:36.955Z,25.00
2023-02-11T05:00:36.939Z,25.00
2023-02-11T05:01:36.995Z,26.95
2023-02-11T05:02:36.987Z,25.00
2023-02-11T05:03:36.951Z,29.08
2023-02-11T05:04:36.973Z,28.92
2023-02-11T05:05:36.903Z,27.16
2023-02-11T05:06:36.916Z,28.33
2023-02-11T05:07:36.919Z,27.02
2023-02-11T05:08:36.871Z,29.09
2023-02-11T05:09:36.896Z,28.63
2023-02-11T05:10:36.874Z,26.90
2023-02-11T05:11:36.866Z,26.90
2023-02-11T05:12:36.840Z,28.36
2023-02-11T05:13:36.838Z,33.48
2023-02-11T05:14:36.868Z,32.91
2023-02-11T05:15:36.831Z,25.10
2023-02-11T05:16:36.880Z,32.26
2023-02-11T05:17:36.831Z,26.55
2023-02-11T05:18:36.993Z,30.89
2023-02-11T05:19:37.124Z,27.86
2023-02-11T05:20:37.004Z,28.62
2023-02-11T05:21:36.812Z,30.24
2023-02-11T05:22:36.804Z,29.57
2023-02-11T05:23:36.795Z,29.27
2023-02-11T05:24:36.779Z,31.37
2023-02-11T05:25:36.762Z,28.48
2023-02-11T05:26:36.757Z,28.58
2023-02-11T05:27:36.742Z,27.02
2023-02-11T05:28:36.775Z,30.54
2023-02-11T05:29:36.790Z,29.38
2023-02-11T05:30:36.776Z,27.04
2023-02-11T05:31:36.740Z,29.67
2023-02-11T05:32:36.706Z,32.42
2023-02-11T05:33:36.723Z,34.46
2023-02-11T05:34:36.726Z,31.57
2023-02-11T05:35:36.694Z,31.15
2023-02-11T05:36:36.695Z,30.41
2023-02-11T05:37:36.784Z,35.00
2023-02-11T05:38:36.693Z,32.13
2023-02-11T05:39:36.674Z,33.28
2023-02-11T05:40:36.658Z,31.48
2023-02-11T05:41:36.676Z,33.62
2023-02-11T05:42:36.648Z,32.50
2023-02-11T05:43:36.698Z,33.27
2023-02-11T05:44:36.688Z,35.40
2023-02-11T05:45:36.602Z,30.61
2023-02-11T05:46:36.716Z,34.63
2023-02-11T05:47:36.651Z,34.21
2023-02-11T05:48:36.623Z,33.41
2023-02-11T05:49:36.583Z,33.22
2023-02-11T05:50:36.590Z,34.79
2023-02-11T05:51:36.598Z,32.78
2023-02-11T05:52:36.561Z,33.78
2023-02-11T05:53:36.581Z,34.83
2023-02-11T05:54:36.566Z,31.54
2023-02-11T05:55:36.555Z,30.60
2023-02-11T05:56:36.557Z,28.50
2023-02-11T05:57:36.551Z,32.33
2023-02-11T05:58:36.545Z,29.04
2023-02-11T05:59:36.539Z,30.41
2023-02-11T06:00:36.536Z,31.82
2023-02-11T06:01:36.530Z,30.21
2023-02-11T06:02:36.567Z,32.52
2023-02-11T06:03:36.572Z,32.10
2023-02-11T06:04:36.501Z,30.11
2023-02-11T06:05:36.503Z,27.61
2023-02-11T06:06:36.500Z,30.20
2023-02-11T06:07:36.460Z,29.39
2023-02-11T06:08:39.049Z,28.50
2023-02-11T06:09:36.453Z,28.69
2023-02-11T06:10:36.467Z,29.69
2023-02-11T06:11:36.494Z,30.21
2023-02-11T06:12:36.427Z,32.14
2023-02-11T06:13:36.446Z,29.54
2023-02-11T06:14:36.399Z,34.18
2023-02-11T06:15:37.262Z,30.83
2023-02-11T06:16:36.422Z,34.02
2023-02-11T06:17:36.394Z,30.46
2023-02-11T06:18:36.412Z,29.51
2023-02-11T06:19:36.377Z,31.45
2023-02-11T06:20:36.374Z,33.73
2023-02-11T06:21:43.837Z,35.59
2023-02-11T06:22:37.379Z,35.83
2023-02-11T06:23:36.361Z,35.56
2023-02-11T06:24:58.656Z,35.85
2023-02-11T06:25:37.356Z,35.89
2023-02-11T06:26:36.363Z,35.73
2023-02-11T06:27:36.324Z,36.17
2023-02-11T06:28:36.411Z,35.12
2023-02-11T06:29:36.346Z,38.54
2023-02-11T06:30:36.292Z,38.33
2023-02-11T06:31:36.412Z,35.42
2023-02-11T06:32:44.058Z,37.00
2023-02-11T06:33:37.310Z,37.16
2023-02-11T06:34:36.284Z,37.52
2023-02-11T06:35:36.285Z,37.34
2023-02-11T06:36:36.290Z,37.80
2023-02-11T06:37:36.251Z,34.84
2023-02-11T06:38:37.180Z,39.45
2023-02-11T06:39:36.236Z,43.10
2023-02-11T06:40:36.245Z,38.10
2023-02-11T06:41:36.259Z,38.31
2023-02-11T06:42:36.354Z,37.91
2023-02-11T06:43:36.231Z,39.93
2023-02-11T06:44:36.252Z,40.02
2023-02-11T06:45:36.242Z,36.13
2023-02-11T06:46:36.318Z,37.30
2023-02-11T06:47:36.195Z,36.95
2023-02-11T06:48:36.207Z,34.19
2023-02-11T06:49:36.207Z,36.80
2023-02-11T06:50:36.180Z,36.95
2023-02-11T06:51:36.214Z,37.87
2023-02-11T06:52:36.151Z,38.05
2023-02-11T06:53:36.180Z,40.29
2023-02-11T06:54:36.153Z,37.97
2023-02-11T06:55:36.158Z,36.36
2023-02-11T06:56:36.163Z,37.47
2023-02-11T06:57:36.123Z,38.01
2023-02-11T06:58:36.133Z,36.67
2023-02-11T06:59:36.106Z,38.45
2023-02-11T07:00:36.100Z,41.19
2023-02-11T07:01:36.169Z,37.51
2023-02-11T07:02:36.110Z,37.54
2023-02-11T07:03:36.076Z,38.01
2023-02-11T07:04:36.093Z,36.47
2023-02-11T07:05:36.072Z,36.37
2023-02-11T07:06:36.083Z,35.76
2023-02-11T07:07:36.090Z,36.20
2023-02-11T07:08:36.118Z,36.11
2023-02-11T13:11:36.078Z,37.77
2023-02-11T13:12:36.114Z,40.14
2023-02-11T13:13:36.056Z,39.68
2023-02-11T13:14:36.096Z,33.33
2023-02-11T13:15:36.129Z,36.71
2023-02-11T13:16:36.200Z,40.09
2023-02-11T13:17:36.139Z,41.18
2023-02-11T13:18:36.299Z,41.22
2023-02-11T13:19:36.157Z,39.48
2023-02-11T13:20:36.898Z,39.29
2023-02-11T13:21:36.153Z,35.69
2023-02-11T13:22:36.221Z,38.25
2023-02-11T13:23:36.256Z,41.86
2023-02-11T13:24:36.212Z,38.29
2023-02-11T13:25:36.243Z,40.74
2023-02-11T13:26:36.220Z,37.87
2023-02-11T13:27:36.289Z,37.17
2023-02-11T13:28:36.360Z,38.92
2023-02-11T13:29:36.274Z,43.29
2023-02-11T13:30:36.382Z,40.10
2023-02-11T13:31:36.425Z,39.96
2023-02-11T13:32:36.350Z,37.80
2023-02-11T13:33:36.356Z,39.11
2023-02-11T13:34:36.349Z,40.57
2023-02-11T13:35:36.401Z,42.19
2023-02-11T13:36:36.379Z,33.52
2023-02-11T13:37:36.401Z,37.48
2023-02-11T13:38:36.427Z,43.46
2023-02-11T13:39:36.386Z,44.34
2023-02-11T13:40:36.417Z,41.07
2023-02-11T13:41:36.439Z,42.34
2023-02-11T13:42:36.463Z,44.62
2023-02-11T13:43:36.449Z,45.73
2023-02-11T13:44:36.462Z,41.61
2023-02-11T13:45:36.534Z,41.21
2023-02-11T13:46:36.458Z,47.83
2023-02-11T13:47:36.495Z,49.58
2023-02-11T13:48:36.486Z,46.57
2023-02-11T13:49:36.505Z,45.21
2023-02-11T13:50:36.505Z,42.39
2023-02-11T13:51:36.533Z,49.44
2023-02-11T13:52:36.556Z,45.15
2023-02-11T13:53:36.560Z,48.24
2023-02-11T13:54:36.546Z,46.49
2023-02-11T13:55:36.549Z,43.00
2023-02-11T13:56:36.574Z,47.44
2023-02-11T13:57:36.612Z,46.24
2023-02-11T13:58:36.598Z,46.30
2023-02-11T13:59:36.595Z,43.41
2023-02-11T14:00:37.394Z,42.73
2023-02-11T14:01:36.646Z,43.74
2023-02-11T14:02:36.760Z,46.20
2023-02-11T14:03:36.640Z,47.17
2023-02-11T14:04:36.694Z,46.92
2023-02-11T14:05:36.673Z,43.99
2023-02-11T14:06:36.717Z,45.29
2023-02-11T14:07:36.736Z,45.13
2023-02-11T14:08:38.951Z,43.42
2023-02-11T14:09:36.794Z,42.20
2023-02-11T14:10:36.845Z,45.38
2023-02-11T14:11:37.186Z,47.50
2023-02-11T14:12:37.201Z,44.80
2023-02-11T14:13:36.923Z,45.35
2023-02-11T14:14:36.948Z,47.13
2023-02-11T14:15:36.942Z,44.70
2023-02-11T14:16:38.836Z,45.81
2023-02-11T14:17:36.940Z,48.24
2023-02-11T14:18:36.925Z,49.52
2023-02-11T14:19:37.897Z,45.29
2023-02-11T14:20:36.972Z,44.44
2023-02-11T14:21:36.995Z,46.05
2023-02-11T14:22:36.981Z,46.45
2023-02-11T14:23:36.998Z,48.28
2023-02-11T14:24:37.021Z,47.83
2023-02-11T14:25:36.998Z,47.14
2023-02-11T14:26:37.032Z,46.13
2023-02-11T14:27:37.033Z,48.62
2023-02-11T14:28:37.063Z,46.80
2023-02-11T14:29:37.058Z,48.03
2023-02-11T14:30:37.169Z,47.94
2023-02-11T14:31:37.221Z,41.60
2023-02-11T14:32:37.103Z,42.97
2023-02-11T14:33:37.077Z,41.09
2023-02-11T14:34:37.094Z,42.91
2023-02-11T14:35:37.126Z,45.79
2023-02-11T14:36:37.127Z,44.70
2023-02-11T14:37:37.226Z,44.80
2023-02-11T14:38:37.238Z,45.85
2023-02-11T14:39:37.169Z,46.38
2023-02-11T14:40:37.235Z,43.17
2023-02-11T14:41:37.219Z,41.03
2023-02-11T14:42:37.277Z,43.57
2023-02-11T14:43:37.256Z,48.31
2023-02-11T14:44:37.265Z,38.51
2023-02-11T14:45:37.278Z,35.74
2023-02-11T14:46:37.386Z,39.84
2023-02-11T14:47:37.360Z,42.36
2023-02-11T14:48:37.315Z,38.28
2023-02-11T14:49:37.347Z,41.80
2023-02-11T14:50:37.379Z,39.96
2023-02-11T14:51:37.386Z,37.96
2023-02-11T14:52:37.447Z,36.09
2023-02-11T14:53:37.903Z,36.80
2023-02-11T14:54:37.372Z,30.85
2023-02-11T14:55:37.405Z,33.65
2023-02-11T14:56:37.439Z,34.99
2023-02-11T14:57:37.500Z,35.79
2023-02-11T14:58:37.481Z,33.49
2023-02-11T14:59:37.531Z,34.79
2023-02-11T15:00:37.521Z,29.64
2023-02-11T15:01:37.583Z,30.15
2023-02-11T15:02:37.629Z,32.97
2023-02-11T15:03:37.579Z,37.38
2023-02-11T15:04:37.542Z,33.56
2023-02-11T15:05:37.556Z,33.70
2023-02-11T15:06:37.594Z,33.49
2023-02-11T15:07:37.596Z,29.27
2023-02-11T15:08:37.612Z,29.45
2023-02-11T15:09:37.644Z,31.57
2023-02-11T15:10:37.658Z,33.05
2023-02-11T15:11:37.684Z,35.91
2023-02-11T15:12:37.673Z,36.44
2023-02-11T15:13:37.696Z,31.98
2023-02-11T15:14:37.718Z,33.60
2023-02-11T15:15:37.773Z,32.55
2023-02-11T15:16:37.749Z,35.91
2023-02-11T15:17:37.784Z,38.96
2023-02-11T15:18:37.770Z,38.18
2023-02-11T15:19:37.786Z,36.96
2023-02-11T15:20:37.846Z,36.00
2023-02-11T15:21:37.829Z,38.32
2023-02-11T15:22:37.871Z,43.04
2023-02-11T15:23:37.857Z,44.37
2023-02-11T15:24:37.885Z,44.63
2023-02-11T15:25:37.891Z,44.46
2023-02-11T15:26:37.943Z,44.84
2023-02-11T15:27:37.934Z,44.56
2023-02-11T15:28:37.991Z,49.58
2023-02-11T15:29:37.988Z,47.76
2023-02-11T15:30:38.004Z,48.94
2023-02-11T15:31:38.191Z,47.56
2023-02-11T15:32:38.053Z,52.84
2023-02-11T15:33:38.061Z,45.87
2023-02-11T15:34:38.091Z,50.31
2023-02-11T15:35:38.097Z,47.57
2023-02-11T15:36:38.131Z,48.52
2023-02-11T15:37:38.148Z,53.20
2023-02-11T15:38:38.160Z,53.44
2023-02-11T15:39:38.172Z,53.97
2023-02-11T15:40:38.215Z,51.59
2023-02-11T15:41:38.255Z,54.47
2023-02-11T15:42:52.252Z,60.00
2023-02-11T15:43:39.248Z,60.09
2023-02-11T15:44:38.231Z,60.06
2023-02-11T15:45:38.250Z,57.40
2023-02-11T15:46:38.265Z,60.24
2023-02-11T15:47:38.213Z,64.13
2023-02-11T15:48:38.297Z,61.84
2023-02-11T15:49:38.192Z,59.44
2023-02-11T15:50:38.176Z,62.44
2023-02-11T15:51:38.188Z,65.32
2023-02-11T15:52:38.172Z,64.41
2023-02-11T15:53:38.158Z,64.68
2023-02-11T15:54:38.169Z,63.51
2023-02-11T15:55:38.134Z,64.28
2023-02-11T15:56:38.152Z,64.50
2023-02-11T15:57:38.139Z,66.15
2023-02-11T15:58:38.127Z,63.99
2023-02-11T15:59:38.162Z,67.37
2023-02-11T16:00:38.209Z,62.83
2023-02-11T16:01:38.212Z,64.40
2023-02-11T16:02:38.117Z,65.31
2023-02-11T16:03:38.077Z,65.61
2023-02-11T16:04:38.223Z,68.21
2023-02-11T16:05:38.088Z,66.75
2023-02-11T16:06:38.117Z,71.26
2023-02-11T16:07:38.099Z,69.41
2023-02-11T16:08:38.120Z,65.21
2023-02-11T16:09:38.138Z,67.74
2023-02-11T16:10:38.179Z,68.30
2023-02-11T16:11:38.207Z,66.92
2023-02-11T16:12:38.243Z,69.08
2023-02-11T16:13:38.253Z,71.19
2023-02-11T16:14:38.255Z,71.22
2023-02-11T16:15:38.319Z,70.17
2023-02-11T16:16:38.343Z,69.01
2023-02-11T16:17:38.331Z,71.71
2023-02-11T16:18:39.858Z,68.45
2023-02-11T16:19:38.364Z,68.40
2023-02-11T16:20:38.401Z,66.93
2023-02-11T16:21:38.402Z,71.41
2023-02-11T16:22:38.435Z,72.49
2023-02-11T16:23:38.453Z,72.99
2023-02-11T16:24:38.474Z,69.97
2023-02-11T16:25:38.478Z,69.57
2023-02-11T16:26:38.505Z,70.96
2023-02-11T16:27:38.528Z,70.46
2023-02-11T16:28:38.616Z,68.53
2023-02-11T16:29:38.562Z,67.94
2023-02-11T16:30:38.581Z,69.96
2023-02-11T16:31:38.718Z,68.36
2023-02-11T16:32:38.639Z,69.54
2023-02-11T16:33:38.642Z,67.16
2023-02-11T16:34:38.676Z,68.05
2023-02-11T16:35:38.671Z,71.37
2023-02-11T16:36:38.716Z,67.49
2023-02-11T16:37:38.728Z,71.00
2023-02-11T16:38:38.726Z,72.36
2023-02-11T16:39:38.737Z,66.95
2023-02-11T16:40:38.762Z,67.54
2023-02-11T16:41:38.818Z,67.37
2023-02-11T16:42:38.844Z,69.79
2023-02-11T16:43:38.853Z,72.14
2023-02-11T16:44:38.874Z,71.56
2023-02-11T16:45:38.910Z,72.80
2023-02-11T16:46:39.001Z,72.98
2023-02-11T16:47:38.971Z,70.22
2023-02-11T16:48:38.955Z,71.33
2023-02-11T16:49:38.974Z,67.24
2023-02-11T16:50:39.038Z,72.39
2023-02-11T16:51:39.049Z,72.67
2023-02-11T16:52:39.096Z,69.35
2023-02-11T16:53:39.075Z,70.72
2023-02-11T16:54:39.137Z,67.76
2023-02-11T16:55:39.161Z,73.28
2023-02-11T16:56:39.202Z,70.03
2023-02-11T16:57:39.201Z,71.85
2023-02-11T16:58:39.245Z,70.77
2023-02-11T16:59:39.275Z,68.07
2023-02-11T17:00:39.284Z,66.40
2023-02-11T17:01:39.300Z,70.50
2023-02-11T17:02:39.336Z,66.65
2023-02-11T17:03:39.336Z,68.59
2023-02-11T17:04:39.395Z,69.63
2023-02-11T17:05:54.309Z,69.18
2023-02-11T17:06:40.417Z,69.37
2023-02-11T17:07:39.401Z,69.38
2023-02-11T17:08:39.386Z,69.09
2023-02-11T17:09:39.376Z,69.60
2023-02-11T17:10:39.351Z,71.54
2023-02-11T17:11:39.364Z,73.79
2023-02-11T17:12:39.364Z,72.01
2023-02-11T17:13:39.325Z,72.36
2023-02-11T17:14:39.315Z,73.05
2023-02-11T17:15:39.334Z,69.11
2023-02-11T17:16:39.376Z,69.95
2023-02-11T17:17:39.282Z,71.26
2023-02-11T17:18:39.296Z,73.53
2023-02-11T17:19:39.320Z,71.76
2023-02-11T17:20:39.274Z,73.72
2023-02-11T17:21:39.292Z,76.96
2023-02-11T17:22:39.259Z,75.76
2023-02-11T17:23:39.260Z,74.90
2023-02-11T17:24:39.284Z,73.11
2023-02-11T17:25:39.256Z,71.73
2023-02-11T17:26:39.284Z,76.17
2023-02-11T17:27:39.299Z,77.24
2023-02-11T17:28:39.339Z,73.95
2023-02-11T17:29:39.356Z,72.14
2023-02-11T17:30:39.360Z,73.23
2023-02-11T17:31:39.508Z,69.76
2023-02-11T17:32:39.391Z,74.50
2023-02-11T17:33:39.404Z,76.90
2023-02-11T17:34:39.476Z,75.83
2023-02-11T17:35:39.484Z,76.14
2023-02-11T17:36:39.486Z,73.98
2023-02-11T17:37:39.543Z,74.47
2023-02-11T17:38:39.533Z,74.29
2023-02-11T17:39:39.573Z,75.36
2023-02-11T17:40:39.586Z,76.39
2023-02-11T17:41:39.586Z,73.95
2023-02-11T17:42:39.645Z,76.24
2023-02-11T17:43:39.629Z,77.65
2023-02-11T17:44:39.685Z,77.74
2023-02-11T17:45:39.761Z,75.42
2023-02-11T17:46:39.699Z,77.51
2023-02-11T17:47:39.699Z,75.42
2023-02-11T17:48:39.749Z,76.00
2023-02-11T17:49:39.752Z,79.05
2023-02-11T17:50:39.794Z,75.41
2023-02-11T17:51:39.788Z,77.89
2023-02-11T17:52:39.842Z,80.53
2023-02-11T17:53:39.856Z,75.73
2023-02-11T17:54:39.849Z,79.40
2023-02-11T17:55:39.875Z,77.66
2023-02-11T17:56:39.902Z,81.57
2023-02-11T17:57:39.902Z,79.70
2023-02-11T17:58:39.942Z,75.16
2023-02-11T17:59:39.946Z,78.63
2023-02-11T18:00:40.042Z,77.73
2023-02-11T18:01:40.989Z,77.69
2023-02-11T18:02:40.042Z,77.57
2023-02-11T18:03:40.034Z,75.51
2023-02-11T18:04:40.099Z,80.68
2023-02-11T18:05:40.074Z,80.78
2023-02-11T18:06:40.110Z,81.27
2023-02-11T18:07:40.122Z,77.83
2023-02-11T18:08:40.112Z,79.98
2023-02-11T18:09:40.151Z,81.11
2023-02-11T18:10:40.422Z,79.69
2023-02-11T18:11:40.221Z,75.53
2023-02-11T18:12:40.228Z,76.60
2023-02-11T18:13:40.249Z,80.77
2023-02-11T18:14:40.259Z,81.96
2023-02-11T18:15:40.308Z,76.83
2023-02-11T18:16:40.424Z,82.68
2023-02-11T18:17:40.351Z,83.24
2023-02-11T18:18:40.362Z,82.09
2023-02-11T18:19:40.393Z,80.06
2023-02-11T18:20:40.410Z,78.39
2023-02-11T18:21:40.527Z,82.82
2023-02-11T18:22:40.446Z,82.83
2023-02-11T18:23:40.465Z,81.69
2023-02-11T18:24:40.506Z,81.11
2023-02-11T18:25:40.708Z,76.69
2023-02-11T18:26:40.594Z,80.21
2023-02-11T18:27:40.559Z,82.91
2023-02-11T18:28:40.622Z,81.69
2023-02-11T18:29:40.630Z,79.71
2023-02-11T18:30:40.700Z,79.37
2023-02-11T18:31:40.752Z,77.41
2023-02-11T18:32:40.738Z,75.76
2023-02-11T18:33:40.755Z,74.11
2023-02-11T18:34:40.760Z,78.79
2023-02-11T18:35:40.816Z,80.25
2023-02-11T18:36:40.806Z,77.94
2023-02-11T18:37:40.842Z,80.90
2023-02-11T18:38:40.859Z,80.92
2023-02-11T18:39:40.872Z,79.78
2023-02-11T18:40:40.893Z,78.56
2023-02-11T18:41:40.905Z,80.13
2023-02-11T18:42:40.947Z,81.82
2023-02-11T18:43:40.940Z,81.24
2023-02-11T18:44:41.010Z,78.71
2023-02-11T18:45:41.015Z,80.23
2023-02-11T18:46:41.028Z,79.84
2023-02-11T18:47:41.028Z,80.89
2023-02-11T18:48:41.079Z,80.09
2023-02-11T18:49:41.088Z,81.26
2023-02-11T18:50:41.123Z,79.73
2023-02-11T18:51:41.174Z,79.27
2023-02-11T18:52:41.179Z,79.21
2023-02-11T18:53:41.188Z,80.25
2023-02-11T18:54:41.216Z,77.36
2023-02-11T18:55:41.247Z,81.04
2023-02-11T18:56:41.287Z,82.82
2023-02-11T18:57:41.310Z,79.74
2023-02-11T18:58:41.336Z,81.21
2023-02-11T18:59:41.360Z,82.76
2023-02-11T19:02:41.428Z,78.54
2023-02-11T19:03:41.462Z,80.39
2023-02-11T19:04:41.523Z,80.92
2023-02-11T19:05:41.481Z,80.70
2023-02-11T19:06:41.541Z,77.71
2023-02-11T19:07:41.584Z,79.81
2023-02-11T19:08:41.584Z,80.22
2023-02-11T19:09:41.607Z,78.77
2023-02-11T19:10:41.657Z,76.85
2023-02-11T19:11:41.655Z,80.57
2023-02-11T19:12:41.680Z,78.63
2023-02-11T19:13:41.720Z,79.33
2023-02-11T19:14:41.777Z,76.75
2023-02-11T19:15:41.801Z,79.01
2023-02-11T19:16:41.830Z,79.06
2023-02-11T19:17:41.858Z,78.44
2023-02-11T19:18:41.860Z,80.17
2023-02-11T19:19:41.915Z,82.81
2023-02-11T19:20:41.899Z,80.28
2023-02-11T19:21:41.950Z,82.71
2023-02-11T19:22:41.955Z,82.80
2023-02-11T19:23:42.016Z,82.28
2023-02-11T19:24:42.045Z,79.25
2023-02-11T19:25:42.045Z,78.28
2023-02-11T19:26:42.082Z,78.04
2023-02-11T19:27:42.098Z,76.45
2023-02-11T19:28:42.092Z,80.37
2023-02-11T19:29:42.149Z,81.97
2023-02-11T19:30:42.212Z,81.77
2023-02-11T19:31:42.344Z,83.85
2023-02-11T19:32:42.221Z,84.11
2023-02-11T19:33:42.267Z,85.64
2023-02-11T19:34:42.289Z,81.24
2023-02-11T19:35:42.311Z,82.89
2023-02-11T19:36:42.340Z,85.42
2023-02-11T19:38:42.416Z,80.43
2023-02-11T19:39:42.445Z,83.81
2023-02-11T19:40:42.492Z,82.19
2023-02-11T19:41:42.479Z,80.02
2023-02-11T19:47:42.683Z,85.78
2023-02-11T19:48:42.720Z,84.76
2023-02-11T19:49:42.739Z,84.67
2023-02-11T19:50:42.763Z,84.86
2023-02-11T19:51:42.798Z,84.63
2023-02-11T19:52:42.809Z,85.34
2023-02-11T19:53:42.838Z,87.99
2023-02-11T19:54:42.886Z,85.48
2023-02-11T19:57:42.939Z,86.12
2023-02-11T19:58:42.972Z,86.69
2023-02-11T20:00:43.013Z,85.38
2023-02-11T20:01:43.136Z,86.67
2023-02-11T20:02:43.165Z,87.34
2023-02-11T20:03:43.123Z,86.77
2023-02-11T20:04:43.154Z,84.70
2023-02-11T20:13:43.398Z,91.28
2023-02-11T20:14:43.424Z,90.00
2023-02-11T20:15:43.494Z,89.52
2023-02-11T20:16:48.732Z,91.92
2023-02-11T20:17:44.473Z,92.09
2023-02-11T20:18:43.449Z,92.32
2023-02-11T20:19:43.423Z,90.20
2023-02-11T20:20:43.444Z,91.06
2023-02-11T20:21:46.319Z,86.26
2023-02-11T20:22:43.409Z,93.82
2023-02-11T20:23:43.391Z,93.71
2023-02-11T20:24:43.393Z,92.43
2023-02-11T20:25:43.403Z,92.06
2023-02-11T20:38:43.319Z,90.47
2023-02-11T20:39:43.299Z,88.25
2023-02-11T20:40:43.251Z,92.66
2023-02-11T20:41:43.270Z,92.25
2023-02-11T20:53:43.184Z,94.82
2023-02-11T20:54:43.189Z,95.75
2023-02-11T20:55:43.189Z,93.30
2023-02-11T20:56:44.996Z,94.51
2023-02-11T20:57:43.200Z,94.62
2023-02-11T20:58:43.181Z,94.75
2023-02-11T20:59:43.156Z,95.39
2023-02-11T21:00:43.164Z,94.77
2023-02-11T21:01:43.212Z,95.27
2023-02-11T21:02:43.148Z,93.36
2023-02-11T21:03:43.163Z,93.97
2023-02-11T21:04:43.130Z,95.27
2023-02-11T21:05:43.153Z,93.98
2023-02-11T21:06:43.112Z,93.69
2023-02-11T21:07:43.125Z,92.00
2023-02-11T21:08:43.084Z,95.03
2023-02-11T21:09:43.083Z,92.94
2023-02-11T21:10:43.068Z,94.54
2023-02-11T21:11:43.054Z,93.18
2023-02-11T21:12:43.102Z,94.08
2023-02-11T21:13:43.064Z,94.98
2023-02-11T21:14:43.048Z,93.11
2023-02-11T21:15:43.050Z,94.86
2023-02-11T21:16:43.066Z,94.80
2023-02-11T21:17:43.037Z,94.94
2023-02-11T21:18:43.047Z,92.21
2023-02-11T21:19:43.013Z,95.17
2023-02-11T21:20:43.001Z,94.69
2023-02-11T21:21:42.998Z,93.50
2023-02-11T21:22:42.999Z,94.84
2023-02-11T21:23:42.993Z,94.31
2023-02-11T21:24:42.996Z,90.25
2023-02-11T21:25:43.029Z,93.94