createdAt,value
2023-01-29T00:02:01.463Z,39.07
2023-01-29T00:04:30.430Z,32.40
2023-01-29T00:06:58.179Z,34.87
2023-01-29T00:09:25.745Z,36.13
2023-01-29T00:11:53.315Z,34.07
2023-01-29T00:14:21.165Z,33.20
2023-01-29T00:16:48.767Z,36.17
2023-01-29T00:19:17.446Z,31.60
2023-01-29T00:21:46.754Z,34.63
2023-01-29T00:24:14.418Z,32.70
2023-01-29T00:26:43.139Z,31.87
2023-01-29T00:29:11.041Z,30.10
2023-01-29T00:31:39.103Z,32.00
2023-01-29T00:34:06.723Z,31.50
2023-01-29T00:36:34.334Z,32.30
2023-01-29T00:39:10.813Z,30.77
2023-01-29T00:41:56.586Z,30.13
2023-01-29T00:44:41.607Z,31.97
2023-01-29T00:47:29.901Z,29.10
2023-01-29T00:49:58.182Z,30.20
2023-01-29T00:52:25.857Z,29.77
2023-01-29T00:54:56.642Z,31.80
2023-01-29T00:57:25.000Z,30.43
2023-01-29T00:59:52.703Z,28.93
2023-01-29T01:02:38.202Z,30.60
2023-01-29T01:05:10.281Z,30.73
2023-01-29T01:07:37.862Z,30.67
2023-01-29T01:10:21.953Z,32.80
2023-01-29T01:12:51.995Z,35.57
2023-01-29T01:15:20.159Z,30.67
2023-01-29T01:17:48.836Z,32.30
2023-01-29T01:20:17.024Z,30.73
2023-01-29T01:22:44.801Z,33.80
2023-01-29T01:25:13.968Z,31.23
2023-01-29T01:27:41.930Z,30.63
2023-01-29T01:30:12.590Z,30.73
2023-01-29T01:32:40.882Z,29.70
2023-01-29T01:35:09.842Z,31.87
2023-01-29T01:37:38.694Z,30.23
2023-01-29T01:40:12.650Z,29.63
2023-01-29T01:42:41.848Z,29.70
2023-01-29T01:45:20.565Z,30.33
2023-01-29T01:47:51.572Z,29.60
2023-01-29T01:50:23.567Z,29.77
2023-01-29T01:52:56.645Z,31.50
2023-01-29T01:55:27.815Z,31.83
2023-01-29T01:58:00.887Z,29.77
2023-01-29T02:00:28.879Z,29.80
2023-01-29T02:03:14.178Z,28.50
2023-01-29T02:06:00.523Z,30.17
2023-01-29T02:08:54.485Z,29.00
2023-01-29T02:11:22.190Z,31.10
2023-01-29T02:13:53.669Z,30.40
2023-01-29T02:16:22.081Z,35.00
2023-01-29T02:18:50.958Z,30.97
2023-01-29T02:21:46.308Z,29.87
2023-01-29T02:24:55.447Z,30.37
2023-01-29T02:27:28.261Z,31.47
2023-01-29T02:30:04.437Z,31.40
2023-01-29T02:32:40.401Z,32.13
2023-01-29T02:35:29.704Z,31.40
2023-01-29T02:38:06.516Z,31.00
2023-01-29T02:40:41.347Z,30.70
2023-01-29T02:43:18.853Z,30.43
2023-01-29T02:45:52.831Z,31.47
2023-01-29T02:48:23.301Z,30.83
2023-01-29T02:50:59.432Z,31.20
2023-01-29T02:53:33.595Z,32.37
2023-01-29T02:56:08.713Z,31.90
2023-01-29T02:58:42.740Z,32.50
2023-01-29T03:01:16.762Z,31.03
2023-01-29T03:03:48.846Z,30.87
2023-01-29T03:06:22.363Z,32.87
2023-01-29T03:08:56.275Z,30.73
2023-01-29T03:11:24.359Z,31.03
2023-01-29T03:13:57.758Z,32.00
2023-01-29T03:16:34.252Z,29.30
2023-01-29T03:19:06.581Z,29.30
2023-01-29T03:21:55.008Z,29.00
2023-01-29T03:24:52.332Z,31.17
2023-01-29T03:27:41.629Z,28.27
2023-01-29T03:30:31.313Z,29.00
2023-01-29T03:33:04.562Z,30.20
2023-01-29T03:35:37.485Z,30.37
2023-01-29T03:38:05.879Z,29.70
2023-01-29T03:40:40.213Z,29.60
2023-01-29T03:43:15.072Z,29.13
2023-01-29T03:45:55.054Z,28.73
2023-01-29T03:48:33.797Z,30.07
2023-01-29T03:51:11.825Z,29.60
2023-01-29T03:53:44.986Z,28.70
2023-01-29T03:56:26.363Z,29.77
2023-01-29T03:58:59.992Z,28.57
2023-01-29T04:01:34.443Z,28.63
2023-01-29T04:04:10.426Z,28.27
2023-01-29T04:06:41.421Z,28.27
2023-01-29T04:09:14.707Z,29.17
2023-01-29T04:11:46.719Z,28.50
2023-01-29T04:14:15.523Z,29.53
2023-01-29T04:16:48.292Z,28.93
2023-01-29T04:19:17.922Z,30.00
2023-01-29T04:21:49.428Z,28.00
2023-01-29T04:24:18.061Z,28.93
2023-01-29T04:26:57.091Z,28.33
2023-01-29T04:29:38.828Z,28.73
2023-01-29T04:32:15.828Z,28.70
2023-01-29T04:34:56.695Z,31.33
2023-01-29T04:37:36.205Z,29.70
2023-01-29T04:40:16.201Z,29.63
2023-01-29T04:42:51.135Z,28.90
2023-01-29T04:45:25.258Z,29.97
2023-01-29T04:48:06.220Z,29.00
2023-01-29T04:50:39.564Z,29.63
2023-01-29T04:53:16.424Z,30.20
2023-01-29T04:55:50.661Z,30.83
2023-01-29T04:58:27.372Z,30.90
2023-01-29T05:00:56.059Z,31.97
2023-01-29T05:03:27.625Z,30.50
2023-01-29T05:05:59.168Z,31.00
2023-01-29T05:08:29.652Z,30.43
2023-01-29T05:10:58.743Z,30.93
2023-01-29T05:13:29.281Z,29.87
2023-01-29T05:16:01.378Z,32.03
2023-01-29T05:18:30.301Z,30.83
2023-01-29T05:21:03.141Z,29.87
2023-01-29T05:23:30.945Z,30.50
2023-01-29T05:25:59.110Z,30.10
2023-01-29T05:28:25.778Z,30.63
2023-01-29T05:30:56.065Z,31.73
2023-01-29T05:33:27.629Z,30.67
2023-01-29T05:35:56.152Z,30.10
2023-01-29T05:38:25.117Z,29.87
2023-01-29T05:40:52.790Z,30.53
2023-01-29T05:43:22.180Z,30.37
2023-01-29T05:45:54.386Z,30.17
2023-01-29T05:48:22.024Z,30.80
2023-01-29T05:50:49.964Z,29.37
2023-01-29T05:53:17.655Z,29.57
2023-01-29T05:55:47.872Z,28.90
2023-01-29T05:58:15.599Z,29.73
2023-01-29T06:00:43.190Z,29.00
2023-01-29T06:03:10.871Z,28.67
2023-01-29T06:05:39.348Z,28.07
2023-01-29T06:08:08.390Z,27.27
2023-01-29T06:10:36.382Z,28.40
2023-01-29T06:13:05.391Z,29.13
2023-01-29T06:15:33.055Z,28.90
2023-01-29T06:18:00.742Z,30.67
2023-01-29T06:20:28.468Z,30.27
2023-01-29T06:22:56.221Z,31.00
2023-01-29T06:25:23.960Z,30.20
2023-01-29T06:27:51.792Z,29.37
2023-01-29T06:30:21.101Z,30.67
2023-01-29T06:32:48.721Z,31.63
2023-01-29T06:35:16.382Z,31.43
2023-01-29T06:37:44.039Z,33.20
2023-01-29T06:40:13.016Z,30.93
2023-01-29T06:42:40.579Z,31.77
2023-01-29T06:45:09.660Z,29.33
2023-01-29T06:47:38.599Z,29.97
2023-01-29T06:50:06.903Z,31.00
2023-01-29T06:52:34.494Z,31.60
2023-01-29T06:55:02.076Z,33.40
2023-01-29T06:57:29.989Z,33.57
2023-01-29T06:59:57.864Z,32.83
2023-01-29T07:02:25.515Z,33.37
2023-01-29T07:04:54.692Z,32.77
2023-01-29T07:07:22.288Z,35.13
2023-01-29T07:09:49.865Z,33.30
2023-01-29T07:12:18.273Z,32.73
2023-01-29T07:14:45.952Z,32.23
2023-01-29T07:17:13.646Z,33.23
2023-01-29T07:19:41.436Z,31.80
2023-01-29T07:22:10.373Z,32.33
2023-01-29T07:24:38.032Z,32.00
2023-01-29T07:27:05.720Z,31.60
2023-01-29T07:29:33.305Z,30.90
2023-01-29T07:32:01.345Z,29.13
2023-01-29T07:34:29.100Z,30.40
2023-01-29T07:36:56.825Z,31.10
2023-01-29T07:39:25.921Z,30.83
2023-01-29T07:41:53.505Z,30.00
2023-01-29T07:44:21.100Z,28.13
2023-01-29T07:46:48.699Z,29.67
2023-01-29T07:49:16.738Z,29.13
2023-01-29T07:51:44.399Z,30.13
2023-01-29T07:54:12.607Z,29.50
2023-01-29T07:56:41.659Z,30.50
2023-01-29T07:59:09.279Z,31.13
2023-01-29T08:01:36.874Z,32.23
2023-01-29T08:04:04.532Z,31.13
2023-01-29T08:06:32.246Z,31.43
2023-01-29T08:08:59.879Z,30.40
2023-01-29T08:11:27.573Z,30.37
2023-01-29T08:13:57.393Z,31.23
2023-01-29T08:16:24.996Z,31.10
2023-01-29T08:18:52.574Z,31.40
2023-01-29T08:21:20.211Z,31.60
2023-01-29T08:23:47.804Z,32.73
2023-01-29T08:26:15.447Z,31.57
2023-01-29T08:28:43.066Z,31.83
2023-01-29T08:31:16.420Z,31.77
2023-01-29T08:33:44.045Z,31.73
2023-01-29T08:36:11.832Z,29.63
2023-01-29T08:38:39.814Z,29.87
2023-01-29T08:41:08.434Z,30.17
2023-01-29T08:43:36.961Z,31.80
2023-01-29T08:46:05.860Z,32.80
2023-01-29T08:48:35.601Z,32.20
2023-01-29T08:51:04.525Z,34.57
2023-01-29T08:53:32.677Z,33.33
2023-01-29T08:56:00.318Z,32.63
2023-01-29T08:58:28.115Z,35.13
2023-01-29T09:00:55.731Z,35.73
2023-01-29T09:03:23.319Z,35.73
2023-01-29T09:05:52.252Z,35.87
2023-01-29T09:08:19.853Z,33.67
2023-01-29T09:10:47.536Z,32.57
2023-01-29T09:13:15.176Z,31.97
2023-01-29T09:15:42.788Z,31.60
2023-01-29T09:18:10.440Z,30.50
2023-01-29T09:20:38.823Z,30.77
2023-01-29T09:23:09.800Z,30.60
2023-01-29T09:25:38.476Z,30.70
2023-01-29T09:28:07.141Z,29.60
2023-01-29T09:30:37.639Z,32.90
2023-01-29T09:33:05.782Z,30.40
2023-01-29T09:35:33.781Z,30.47
2023-01-29T09:38:02.160Z,31.90
2023-01-29T09:40:36.525Z,32.50
2023-01-29T09:43:07.615Z,34.17
2023-01-29T09:45:36.796Z,33.47
2023-01-29T09:48:06.732Z,35.33
2023-01-29T09:50:39.961Z,35.77
2023-01-29T09:53:18.348Z,35.57
2023-01-29T09:55:51.340Z,36.73
2023-01-29T09:58:23.826Z,34.17
2023-01-29T10:01:00.304Z,33.10
2023-01-29T10:03:44.662Z,32.43
2023-01-29T10:06:30.435Z,31.97
2023-01-29T10:09:24.768Z,33.10
2023-01-29T10:12:00.847Z,33.20
2023-01-29T10:14:40.575Z,33.80
2023-01-29T10:17:25.142Z,32.60
2023-01-29T10:20:07.957Z,33.27
2023-01-29T10:23:01.258Z,35.23
2023-01-29T10:25:29.082Z,34.93
2023-01-29T10:28:01.351Z,35.10
2023-01-29T10:30:33.315Z,33.23
2023-01-29T10:33:04.268Z,33.57
2023-01-29T10:35:35.796Z,35.20
2023-01-29T10:38:19.580Z,33.17
2023-01-29T10:40:54.072Z,32.07
2023-01-29T10:43:30.549Z,33.80
2023-01-29T10:46:13.247Z,34.17
2023-01-29T10:48:50.279Z,33.70
2023-01-29T10:51:31.978Z,36.47
2023-01-29T10:54:13.242Z,36.03
2023-01-29T10:56:57.083Z,35.33
2023-01-29T10:59:40.453Z,36.63
2023-01-29T11:02:16.155Z,38.10
2023-01-29T11:04:43.807Z,36.53
2023-01-29T11:07:12.628Z,37.27
2023-01-29T11:09:44.878Z,37.60
2023-01-29T11:12:15.283Z,37.63
2023-01-29T11:14:51.635Z,36.67
2023-01-29T11:17:20.768Z,36.13
2023-01-29T11:19:51.157Z,37.33
2023-01-29T11:22:20.828Z,37.70
2023-01-29T11:25:07.678Z,38.83
2023-01-29T11:27:40.783Z,38.00
2023-01-29T11:30:17.615Z,41.40
2023-01-29T11:32:45.669Z,39.10
2023-01-29T11:35:22.629Z,38.83
2023-01-29T11:37:50.325Z,39.63
2023-01-29T11:40:36.718Z,37.80
2023-01-29T11:43:19.952Z,39.07
2023-01-29T11:45:51.072Z,38.27
2023-01-29T11:48:20.842Z,36.43
2023-01-29T11:50:58.355Z,38.20
2023-01-29T11:53:37.192Z,35.63
2023-01-29T11:56:17.550Z,35.93
2023-01-29T11:58:46.702Z,36.47
2023-01-29T12:01:19.139Z,37.40
2023-01-29T12:03:51.894Z,37.00
2023-01-29T12:06:22.993Z,36.17
2023-01-29T12:08:57.015Z,36.40
2023-01-29T12:11:30.542Z,36.60
2023-01-29T12:14:00.774Z,37.50
2023-01-29T12:16:34.451Z,38.33
2023-01-29T12:19:12.046Z,41.30
2023-01-29T12:21:48.030Z,41.23
2023-01-29T12:24:30.388Z,42.60
2023-01-29T12:27:08.483Z,42.43
2023-01-29T12:29:44.559Z,44.57
2023-01-29T12:32:27.322Z,44.67
2023-01-29T12:35:02.659Z,44.20
2023-01-29T12:37:41.750Z,46.80
2023-01-29T12:40:14.825Z,43.97
2023-01-29T12:42:47.054Z,44.40
2023-01-29T12:45:19.050Z,45.30
2023-01-29T12:47:52.959Z,43.17
2023-01-29T12:50:23.014Z,41.03
2023-01-29T12:52:54.777Z,42.37
2023-01-29T12:55:25.294Z,41.27
2023-01-29T12:57:57.843Z,42.63
2023-01-29T13:00:28.261Z,39.60
2023-01-29T13:03:01.600Z,37.80
2023-01-29T13:05:35.512Z,39.23
2023-01-29T13:08:09.337Z,37.53
2023-01-29T13:10:39.808Z,37.70
2023-01-29T13:13:15.725Z,37.20
2023-01-29T13:15:45.231Z,35.87
2023-01-29T13:18:33.067Z,36.63
2023-01-29T13:21:01.930Z,36.03
2023-01-29T13:23:34.800Z,36.63
2023-01-29T13:26:02.724Z,35.33
2023-01-29T13:28:31.555Z,35.10
2023-01-29T13:31:28.142Z,35.73
2023-01-29T13:34:08.462Z,36.23
2023-01-29T13:36:42.260Z,34.73
2023-01-29T13:39:20.694Z,34.40
2023-01-29T13:41:48.741Z,35.77
2023-01-29T13:44:23.496Z,34.33
2023-01-29T13:46:56.893Z,34.67
2023-01-29T13:49:38.614Z,35.40
2023-01-29T13:52:18.484Z,35.27
2023-01-29T13:54:54.005Z,36.53
2023-01-29T13:57:55.670Z,35.10
2023-01-29T14:00:58.009Z,36.80
2023-01-29T14:04:02.200Z,39.80
2023-01-29T14:06:47.980Z,39.20
2023-01-29T14:09:55.330Z,42.43
2023-01-29T14:12:43.665Z,42.00
2023-01-29T14:15:29.773Z,40.00
2023-01-29T14:18:13.398Z,42.47
2023-01-29T14:20:51.509Z,41.23
2023-01-29T14:23:48.236Z,40.23
2023-01-29T14:26:29.686Z,42.43
2023-01-29T14:29:05.831Z,39.47
2023-01-29T14:31:42.574Z,41.23
2023-01-29T14:34:19.150Z,41.23
2023-01-29T14:36:50.342Z,40.27
2023-01-29T14:39:29.115Z,41.43
2023-01-29T14:41:58.397Z,40.13
2023-01-29T14:44:49.265Z,39.27
2023-01-29T14:47:21.270Z,40.17
2023-01-29T14:49:50.468Z,42.17
2023-01-29T14:52:21.019Z,42.37
2023-01-29T14:54:52.322Z,40.43
2023-01-29T14:57:21.152Z,40.67
2023-01-29T14:59:55.379Z,40.60
2023-01-29T15:02:27.643Z,42.27
2023-01-29T15:04:59.629Z,40.53
2023-01-29T15:07:33.122Z,39.40
2023-01-29T15:10:21.885Z,39.20
2023-01-29T15:12:55.743Z,37.10
2023-01-29T15:15:37.412Z,37.30
2023-01-29T15:18:09.863Z,37.60
2023-01-29T15:20:38.890Z,36.60
2023-01-29T15:23:25.303Z,37.17
2023-01-29T15:25:57.641Z,38.03
2023-01-29T15:28:25.500Z,38.70
2023-01-29T15:30:56.948Z,40.90
2023-01-29T15:33:24.697Z,40.10
2023-01-29T15:36:06.797Z,42.70
2023-01-29T15:38:35.269Z,41.87
2023-01-29T15:41:15.946Z,41.40
2023-01-29T15:43:47.391Z,42.93
2023-01-29T15:46:22.048Z,42.57
2023-01-29T15:48:51.169Z,41.03
2023-01-29T15:51:21.703Z,40.90
2023-01-29T15:53:52.894Z,39.00
2023-01-29T15:56:27.810Z,41.07
2023-01-29T15:58:58.656Z,40.33
2023-01-29T16:01:27.784Z,41.57
2023-01-29T16:03:59.062Z,38.20
2023-01-29T16:06:36.642Z,38.67
2023-01-29T16:09:05.912Z,39.73
2023-01-29T16:11:35.627Z,39.50
2023-01-29T16:14:05.705Z,43.70
2023-01-29T16:16:33.407Z,41.13
2023-01-29T16:19:01.630Z,41.43
2023-01-29T16:21:33.231Z,38.33
2023-01-29T16:24:03.597Z,38.80
2023-01-29T16:26:35.174Z,39.30
2023-01-29T16:29:08.339Z,38.37
2023-01-29T16:31:37.458Z,38.23
2023-01-29T16:34:10.260Z,39.00
2023-01-29T16:36:38.143Z,38.33
2023-01-29T16:39:15.478Z,39.07
2023-01-29T16:41:44.082Z,38.20
2023-01-29T16:44:39.223Z,39.93
2023-01-29T16:47:12.823Z,38.07
2023-01-29T16:49:45.540Z,38.27
2023-01-29T16:52:20.148Z,38.63
2023-01-29T16:54:47.736Z,39.30
2023-01-29T16:57:19.539Z,37.90
2023-01-29T16:59:48.664Z,40.37
2023-01-29T17:02:24.547Z,38.40
2023-01-29T17:04:53.538Z,40.17
2023-01-29T17:07:22.254Z,39.10
2023-01-29T17:09:52.432Z,39.93
2023-01-29T17:12:22.644Z,39.07
2023-01-29T17:14:56.588Z,39.30
2023-01-29T17:17:30.564Z,38.93
2023-01-29T17:19:58.905Z,37.37
2023-01-29T17:22:26.495Z,37.63
2023-01-29T17:24:54.112Z,37.77
2023-01-29T17:27:23.677Z,37.50
2023-01-29T17:29:52.699Z,37.60
2023-01-29T17:32:22.534Z,39.30
2023-01-29T17:34:51.388Z,36.20
2023-01-29T17:37:20.046Z,37.30
2023-01-29T17:39:50.416Z,36.60
2023-01-29T17:42:18.231Z,34.43
2023-01-29T17:44:46.156Z,35.40
2023-01-29T17:47:15.524Z,37.07
2023-01-29T17:49:44.638Z,33.50
2023-01-29T17:52:12.322Z,35.87
2023-01-29T17:54:39.954Z,32.80
2023-01-29T17:57:07.609Z,32.90
2023-01-29T17:59:35.386Z,37.47
2023-01-29T18:02:03.121Z,33.00
2023-01-29T18:04:30.725Z,35.03
2023-01-29T18:06:59.829Z,33.50
2023-01-29T18:09:27.954Z,36.20
2023-01-29T18:11:55.616Z,32.67
2023-01-29T18:14:23.478Z,33.70
2023-01-29T18:16:51.094Z,35.40
2023-01-29T18:19:23.171Z,35.07
2023-01-29T18:21:52.388Z,35.07
2023-01-29T18:24:21.942Z,33.97
2023-01-29T18:26:51.001Z,36.70
2023-01-29T18:29:18.666Z,34.47
2023-01-29T18:31:49.403Z,34.73
2023-01-29T18:34:17.081Z,35.77
2023-01-29T18:36:47.588Z,35.47
2023-01-29T18:39:15.362Z,36.97
2023-01-29T18:41:44.583Z,37.40
2023-01-29T18:44:12.267Z,38.47
2023-01-29T18:46:39.876Z,41.47
2023-01-29T18:49:07.593Z,41.20
2023-01-29T18:51:35.352Z,41.50
2023-01-29T18:54:03.919Z,40.37
2023-01-29T18:56:31.583Z,39.80
2023-01-29T18:59:00.592Z,41.10
2023-01-29T19:01:28.258Z,40.23
2023-01-29T19:03:56.059Z,41.90
2023-01-29T19:06:23.646Z,42.67
2023-01-29T19:08:51.251Z,42.40
2023-01-29T19:11:18.867Z,42.97
2023-01-29T19:13:47.930Z,43.30
2023-01-29T19:16:16.922Z,42.30
2023-01-29T19:18:44.558Z,44.90
2023-01-29T19:21:14.982Z,45.67
2023-01-29T19:23:44.502Z,44.87
2023-01-29T19:26:13.625Z,46.80
2023-01-29T19:28:42.244Z,47.87
2023-01-29T19:31:11.816Z,46.80
2023-01-29T19:33:41.488Z,45.60
2023-01-29T19:36:09.782Z,45.00
2023-01-29T19:38:38.723Z,44.47
2023-01-29T19:41:06.771Z,46.07
2023-01-29T19:43:34.675Z,46.33
2023-01-29T19:46:02.905Z,48.10
2023-01-29T19:48:30.940Z,49.33
2023-01-29T19:51:01.519Z,47.77
2023-01-29T19:53:29.988Z,50.53
2023-01-29T19:55:58.992Z,45.57
2023-01-29T19:58:26.917Z,44.90
2023-01-29T20:00:56.116Z,45.80
2023-01-29T20:03:23.956Z,50.40
2023-01-29T20:05:52.079Z,46.43
2023-01-29T20:08:21.023Z,47.00
2023-01-29T20:10:49.733Z,46.27
2023-01-29T20:13:17.367Z,45.50
2023-01-29T20:15:46.552Z,43.40
2023-01-29T20:18:14.937Z,45.87
2023-01-29T20:20:44.846Z,43.43
2023-01-29T20:23:13.331Z,42.07
2023-01-29T20:25:42.537Z,44.40
2023-01-29T20:28:13.172Z,42.97
2023-01-29T20:30:42.045Z,41.00
2023-01-29T20:33:12.972Z,46.23
2023-01-29T20:35:40.763Z,42.73
2023-01-29T20:38:08.475Z,43.63
2023-01-29T20:40:36.050Z,44.03
2023-01-29T20:43:05.198Z,45.10
2023-01-29T20:45:36.089Z,41.20
2023-01-29T20:48:06.355Z,42.07
2023-01-29T20:50:34.610Z,41.93
2023-01-29T20:53:02.602Z,40.93
2023-01-29T20:55:31.489Z,50.70
2023-01-29T20:58:06.239Z,43.37
2023-01-29T21:00:36.005Z,44.97
2023-01-29T21:03:03.768Z,52.67
2023-01-29T21:05:31.483Z,44.87
2023-01-29T21:07:59.127Z,47.97
2023-01-29T21:10:26.874Z,52.73
2023-01-29T21:12:54.548Z,47.37
2023-01-29T21:15:23.308Z,45.10
2023-01-29T21:17:52.634Z,45.77
2023-01-29T21:20:20.560Z,48.90
2023-01-29T21:22:49.062Z,45.00
2023-01-29T21:25:20.083Z,45.53
2023-01-29T21:27:47.734Z,45.70
2023-01-29T21:30:15.812Z,45.03
2023-01-29T21:32:43.720Z,48.40
2023-01-29T21:35:12.831Z,45.17
2023-01-29T21:37:40.432Z,42.37
2023-01-29T21:40:10.464Z,45.53
2023-01-29T21:42:55.852Z,41.20
2023-01-29T21:45:23.440Z,44.80
2023-01-29T21:47:51.450Z,44.77
2023-01-29T21:50:20.719Z,46.53
2023-01-29T21:52:48.358Z,45.37
2023-01-29T21:55:16.681Z,50.30
2023-01-29T21:57:46.640Z,42.23
2023-01-29T22:00:15.218Z,41.57
2023-01-29T22:02:43.138Z,42.20
2023-01-29T22:05:18.604Z,42.10
2023-01-29T22:07:49.266Z,42.27
2023-01-29T22:10:18.731Z,41.83
2023-01-29T22:12:47.161Z,43.83
2023-01-29T22:15:16.223Z,42.50
2023-01-29T22:17:44.135Z,46.27
2023-01-29T22:20:14.184Z,42.23
2023-01-29T22:22:42.007Z,43.57
2023-01-29T22:25:11.562Z,42.97
2023-01-29T22:27:39.628Z,43.63
2023-01-29T22:30:08.617Z,46.47
2023-01-29T22:32:36.327Z,43.07
2023-01-29T22:35:04.067Z,44.13
2023-01-29T22:37:31.638Z,44.53
2023-01-29T22:39:59.199Z,44.90
2023-01-29T22:42:28.256Z,45.07
2023-01-29T22:44:55.920Z,48.77
2023-01-29T22:47:23.524Z,45.83
2023-01-29T22:49:52.354Z,45.87
2023-01-29T22:52:22.156Z,44.90
2023-01-29T22:54:51.425Z,46.87
2023-01-29T22:57:19.278Z,53.97
2023-01-29T22:59:48.303Z,44.07
2023-01-29T23:02:15.970Z,44.57
2023-01-29T23:04:43.568Z,45.23
2023-01-29T23:07:11.503Z,45.67
2023-01-29T23:09:39.083Z,43.20
2023-01-29T23:12:07.882Z,43.40
2023-01-29T23:14:35.476Z,56.80
2023-01-29T23:17:04.453Z,56.10
2023-01-29T23:19:32.076Z,47.53
2023-01-29T23:21:59.725Z,45.23
2023-01-29T23:24:27.418Z,50.13
2023-01-29T23:27:12.537Z,56.80
2023-01-29T23:29:40.111Z,45.40
2023-01-29T23:32:09.174Z,54.57
2023-01-29T23:34:36.782Z,48.67
2023-01-29T23:37:04.446Z,57.73
2023-01-29T23:39:32.245Z,62.73
2023-01-29T23:42:00.185Z,46.03
2023-01-29T23:44:27.880Z,44.80
2023-01-29T23:46:55.803Z,45.27
2023-01-29T23:49:24.761Z,53.80
2023-01-29T23:51:52.555Z,45.17
2023-01-29T23:54:20.314Z,50.93
2023-01-29T23:56:47.926Z,61.70
2023-01-29T23:59:16.010Z,47.87
