createdAt,value
2023-02-07T00:01:26.752Z,44.80
2023-02-07T00:03:56.605Z,42.67
2023-02-07T00:06:27.507Z,42.92
2023-02-07T00:08:57.128Z,42.88
2023-02-07T00:11:28.652Z,42.47
2023-02-07T00:14:00.556Z,43.13
2023-02-07T00:19:00.301Z,41.70
2023-02-07T00:21:30.214Z,41.42
2023-02-07T00:23:59.269Z,41.13
2023-02-07T00:26:29.985Z,42.75
2023-02-07T00:28:59.109Z,43.63
2023-02-07T00:31:29.123Z,42.75
2023-02-07T00:34:00.957Z,42.63
2023-02-07T00:36:31.220Z,42.95
2023-02-07T00:39:02.864Z,43.53
2023-02-07T00:44:02.073Z,40.45
2023-02-07T00:46:30.753Z,41.83
2023-02-07T00:48:59.361Z,42.53
2023-02-07T00:51:29.336Z,42.10
2023-02-07T00:53:58.809Z,42.73
2023-02-07T00:56:29.836Z,41.73
2023-02-07T00:59:01.607Z,43.20
2023-02-07T01:01:33.422Z,40.70
2023-02-07T01:04:02.424Z,41.67
2023-02-07T01:06:33.782Z,49.50
2023-02-07T01:09:04.478Z,47.83
2023-02-07T01:11:36.291Z,45.50
2023-02-07T01:16:37.439Z,39.58
2023-02-07T01:19:09.047Z,41.83
2023-02-07T01:21:37.947Z,43.47
2023-02-07T01:24:07.410Z,42.30
2023-02-07T01:26:35.825Z,43.67
2023-02-07T01:29:07.878Z,45.00
2023-02-07T01:31:36.778Z,43.57
2023-02-07T01:34:05.883Z,41.43
2023-02-07T01:36:38.180Z,41.30
2023-02-07T01:39:08.084Z,41.43
2023-02-07T01:41:36.814Z,42.43
2023-02-07T01:44:09.558Z,42.97
2023-02-07T01:46:37.974Z,42.73
2023-02-07T01:49:14.593Z,42.53
2023-02-07T01:51:46.827Z,41.30
2023-02-07T01:54:17.251Z,41.97
2023-02-07T01:56:48.301Z,42.03
2023-02-07T01:59:18.796Z,45.08
2023-02-07T02:01:50.587Z,43.07
2023-02-07T02:06:51.847Z,41.67
2023-02-07T02:09:20.142Z,43.70
2023-02-07T02:12:14.949Z,42.87
2023-02-07T02:15:04.626Z,41.80
2023-02-07T02:17:43.730Z,42.40
2023-02-07T02:20:49.148Z,40.27
2023-02-07T02:23:24.907Z,39.73
2023-02-07T02:26:33.963Z,40.23
2023-02-07T02:29:38.549Z,40.37
2023-02-07T02:32:35.935Z,40.63
2023-02-07T02:35:14.559Z,40.23
2023-02-07T02:37:53.073Z,40.73
2023-02-07T02:40:29.295Z,40.83
2023-02-07T02:43:06.217Z,41.27
2023-02-07T02:45:40.053Z,39.80
2023-02-07T02:48:13.124Z,39.57
2023-02-07T02:50:48.316Z,40.07
2023-02-07T02:53:18.638Z,38.40
2023-02-07T02:56:06.448Z,40.97
2023-02-07T02:58:49.627Z,39.87
2023-02-07T03:01:25.172Z,39.40
2023-02-07T03:04:06.907Z,40.10
2023-02-07T03:06:50.641Z,38.50
2023-02-07T03:09:33.275Z,37.57
2023-02-07T03:12:11.063Z,38.20
2023-02-07T03:14:52.352Z,36.20
2023-02-07T03:17:28.095Z,39.22
2023-02-07T03:20:02.744Z,37.87
2023-02-07T03:22:35.493Z,38.70
2023-02-07T03:25:08.128Z,40.53
2023-02-07T03:27:38.932Z,41.83
2023-02-07T03:30:13.567Z,41.97
2023-02-07T03:32:52.361Z,41.27
2023-02-07T03:35:25.716Z,40.83
2023-02-07T03:37:59.819Z,40.93
2023-02-07T03:40:31.799Z,41.20
2023-02-07T03:43:05.768Z,41.17
2023-02-07T03:45:34.500Z,42.57
2023-02-07T03:48:05.449Z,41.67
2023-02-07T03:50:34.973Z,42.77
2023-02-07T03:53:06.313Z,50.10
2023-02-07T03:55:34.983Z,46.60
2023-02-07T03:58:03.705Z,45.63
2023-02-07T04:00:32.648Z,43.53
2023-02-07T04:03:00.965Z,42.80
2023-02-07T04:05:29.438Z,43.37
2023-02-07T04:07:58.284Z,43.53
2023-02-07T04:10:30.032Z,42.10
2023-02-07T04:12:59.197Z,41.13
2023-02-07T04:15:27.875Z,39.87
2023-02-07T04:17:56.088Z,39.57
2023-02-07T04:20:24.821Z,39.53
2023-02-07T04:22:53.610Z,38.07
2023-02-07T04:25:24.342Z,39.20
2023-02-07T04:27:58.364Z,38.67
2023-02-07T04:30:27.216Z,37.37
2023-02-07T04:32:56.247Z,36.97
2023-02-07T04:35:25.815Z,36.57
2023-02-07T04:37:54.372Z,36.50
2023-02-07T04:40:23.845Z,38.23
2023-02-07T04:42:57.027Z,37.37
2023-02-07T04:45:28.478Z,35.60
2023-02-07T04:47:58.276Z,36.07
2023-02-07T04:50:27.456Z,37.23
2023-02-07T04:52:56.238Z,37.37
2023-02-07T04:55:27.731Z,36.10
2023-02-07T05:00:26.344Z,34.53
2023-02-07T05:02:55.251Z,34.30
2023-02-07T05:05:24.712Z,37.27
2023-02-07T05:07:53.101Z,36.57
2023-02-07T05:10:21.806Z,35.50
2023-02-07T05:12:50.233Z,34.83
2023-02-07T05:15:20.088Z,33.70
2023-02-07T05:17:49.099Z,34.43
2023-02-07T05:20:18.365Z,33.20
2023-02-07T05:22:48.993Z,33.10
2023-02-07T05:25:17.571Z,33.37
2023-02-07T05:27:46.318Z,33.67
2023-02-07T05:30:15.725Z,31.83
2023-02-07T05:33:04.923Z,31.30
2023-02-07T05:35:35.136Z,31.60
2023-02-07T05:38:04.694Z,32.40
2023-02-07T05:40:33.447Z,33.83
2023-02-07T05:43:01.691Z,31.20
2023-02-07T05:45:29.982Z,31.40
2023-02-07T05:48:00.519Z,33.13
2023-02-07T05:50:29.731Z,34.53
2023-02-07T05:52:58.009Z,34.13
2023-02-07T05:55:26.873Z,33.40
2023-02-07T05:57:56.308Z,31.37
2023-02-07T06:00:27.218Z,32.08
2023-02-07T06:02:56.180Z,32.90
2023-02-07T06:05:31.655Z,32.43
2023-02-07T06:08:01.213Z,35.93
2023-02-07T06:10:30.772Z,35.40
2023-02-07T06:12:59.102Z,36.10
2023-02-07T06:15:27.663Z,36.87
2023-02-07T06:17:55.861Z,38.97
2023-02-07T06:20:25.568Z,41.60
2023-02-07T06:22:55.722Z,42.10
2023-02-07T06:25:24.177Z,47.67
2023-02-07T06:27:52.798Z,43.77
2023-02-07T06:30:24.391Z,45.50
2023-02-07T06:32:52.638Z,46.67
2023-02-07T06:35:21.354Z,47.47
2023-02-07T06:37:54.138Z,52.93
2023-02-07T06:40:25.091Z,53.87
2023-02-07T06:42:53.696Z,51.87
2023-02-07T06:45:22.191Z,50.93
2023-02-07T06:47:50.548Z,45.50
2023-02-07T06:50:20.046Z,46.27
2023-02-07T06:52:48.793Z,46.43
2023-02-07T06:55:17.586Z,49.90
2023-02-07T06:57:47.602Z,49.50
2023-02-07T07:00:17.802Z,46.97
2023-02-07T07:02:47.875Z,42.40
2023-02-07T07:05:16.665Z,41.00
2023-02-07T07:07:45.533Z,40.67
2023-02-07T07:10:17.057Z,38.40
2023-02-07T07:15:18.283Z,35.70
2023-02-07T07:17:46.934Z,37.53
2023-02-07T07:20:16.422Z,37.43
2023-02-07T07:22:44.662Z,38.07
2023-02-07T07:25:13.440Z,38.20
2023-02-07T07:27:41.855Z,40.13
2023-02-07T07:30:11.977Z,40.80
2023-02-07T07:32:42.483Z,38.87
2023-02-07T07:35:12.068Z,38.93
2023-02-07T07:37:41.857Z,40.20
2023-02-07T07:40:12.866Z,40.87
2023-02-07T07:42:43.268Z,46.65
2023-02-07T07:45:13.573Z,47.63
2023-02-07T07:47:43.454Z,42.70
2023-02-07T07:50:13.429Z,39.47
2023-02-07T07:52:43.347Z,43.83
2023-02-07T07:55:12.151Z,49.07
2023-02-07T07:57:40.546Z,44.47
2023-02-07T08:00:12.424Z,40.80
2023-02-07T08:02:48.974Z,37.25
2023-02-07T08:05:21.824Z,35.30
2023-02-07T08:07:51.784Z,34.38
2023-02-07T08:10:20.674Z,32.50
2023-02-07T08:12:50.535Z,34.67
2023-02-07T08:15:19.732Z,34.13
2023-02-07T08:17:49.581Z,37.22
2023-02-07T08:20:19.275Z,37.28
2023-02-07T08:22:48.076Z,36.67
2023-02-07T08:25:17.131Z,36.30
2023-02-07T08:27:46.174Z,37.63
2023-02-07T08:30:15.968Z,40.80
2023-02-07T08:32:45.414Z,41.30
2023-02-07T08:35:17.675Z,37.15
2023-02-07T08:37:49.869Z,36.38
2023-02-07T08:40:19.238Z,37.65
2023-02-07T08:42:48.223Z,37.35
2023-02-07T08:45:18.299Z,35.72
2023-02-07T08:47:47.674Z,34.17
2023-02-07T08:50:20.242Z,33.33
2023-02-07T08:52:50.407Z,33.17
2023-02-07T08:55:18.913Z,30.17
2023-02-07T08:57:48.515Z,29.75
2023-02-07T09:00:19.036Z,29.95
2023-02-07T09:02:48.291Z,29.05
2023-02-07T09:05:17.003Z,31.30
2023-02-07T09:07:48.737Z,30.42
2023-02-07T09:10:17.143Z,28.48
2023-02-07T09:12:45.445Z,29.33
2023-02-07T09:15:14.414Z,27.98
2023-02-07T09:17:45.895Z,26.38
2023-02-07T09:20:14.500Z,26.55
2023-02-07T09:23:00.856Z,25.77
2023-02-07T09:25:31.906Z,27.48
2023-02-07T09:28:00.694Z,23.10
2023-02-07T09:30:29.189Z,24.23
2023-02-07T09:32:59.633Z,24.83
2023-02-07T09:35:30.213Z,23.45
2023-02-07T09:37:58.975Z,22.45
2023-02-07T09:40:32.973Z,22.15
2023-02-07T09:43:11.741Z,23.20
2023-02-07T09:45:46.673Z,22.23
2023-02-07T09:48:19.872Z,21.55
2023-02-07T09:50:55.220Z,19.63
2023-02-07T09:53:28.076Z,18.70
2023-02-07T09:56:00.781Z,17.08
2023-02-07T09:58:40.835Z,17.52
2023-02-07T10:01:15.821Z,16.63
2023-02-07T10:03:50.464Z,16.50
2023-02-07T10:06:30.100Z,15.80
2023-02-07T10:09:04.203Z,16.67
2023-02-07T10:11:43.188Z,17.95
2023-02-07T10:14:28.416Z,15.30
2023-02-07T10:17:31.042Z,15.80
2023-02-07T10:20:18.540Z,15.05
2023-02-07T10:22:57.487Z,15.30
2023-02-07T10:25:37.384Z,16.60
2023-02-07T10:28:30.334Z,13.63
2023-02-07T10:31:04.100Z,14.43
2023-02-07T10:33:35.061Z,16.73
2023-02-07T10:36:06.600Z,16.80
2023-02-07T10:38:42.862Z,17.17
2023-02-07T10:41:17.971Z,17.15
2023-02-07T10:43:50.112Z,17.42
2023-02-07T10:46:22.080Z,16.52
2023-02-07T10:48:51.061Z,14.68
2023-02-07T10:51:29.130Z,15.20
2023-02-07T10:54:08.744Z,15.05
2023-02-07T10:56:42.988Z,16.73
2023-02-07T10:59:36.721Z,17.27
2023-02-07T11:02:39.829Z,17.02
2023-02-07T11:05:32.108Z,16.60
2023-02-07T11:08:02.732Z,14.27
2023-02-07T11:10:35.562Z,15.93
2023-02-07T11:13:06.302Z,16.35
2023-02-07T11:15:41.290Z,15.07
2023-02-07T11:18:24.808Z,16.20
2023-02-07T11:20:56.337Z,15.25
2023-02-07T11:23:25.592Z,14.35
2023-02-07T11:25:56.876Z,13.48
2023-02-07T11:28:30.374Z,13.50
2023-02-07T11:31:05.681Z,13.05
2023-02-07T11:33:36.681Z,12.43
2023-02-07T11:36:11.877Z,13.10
2023-02-07T11:38:42.893Z,12.18
2023-02-07T11:41:24.545Z,13.07
2023-02-07T11:43:55.887Z,13.20
2023-02-07T11:46:34.426Z,13.60
2023-02-07T11:49:04.674Z,12.05
2023-02-07T11:51:35.925Z,12.80
2023-02-07T11:54:08.850Z,12.05
2023-02-07T11:56:41.308Z,11.57
2023-02-07T11:59:16.573Z,12.30
2023-02-07T12:01:52.390Z,11.75
2023-02-07T12:04:26.188Z,12.18
2023-02-07T12:06:58.633Z,12.50
2023-02-07T12:09:35.121Z,13.15
2023-02-07T12:12:06.518Z,14.98
2023-02-07T12:14:40.796Z,15.32
2023-02-07T12:17:22.240Z,15.82
2023-02-07T12:22:27.492Z,16.83
2023-02-07T12:25:02.688Z,16.38
2023-02-07T12:27:36.654Z,16.52
2023-02-07T12:30:17.760Z,15.65
2023-02-07T12:32:54.691Z,16.02
2023-02-07T12:35:29.388Z,16.15
2023-02-07T12:38:06.728Z,16.20
2023-02-07T12:40:40.787Z,17.85
2023-02-07T12:43:13.963Z,16.83
2023-02-07T12:45:58.781Z,17.20
2023-02-07T12:48:39.646Z,17.60
2023-02-07T12:51:23.910Z,18.13
2023-02-07T12:54:10.833Z,17.50
2023-02-07T12:56:51.132Z,17.65
2023-02-07T12:59:26.729Z,17.25
2023-02-07T13:02:06.072Z,18.13
2023-02-07T13:05:08.381Z,16.80
2023-02-07T13:07:53.101Z,17.25
2023-02-07T13:10:28.849Z,16.58
2023-02-07T13:13:03.786Z,17.13
2023-02-07T13:15:39.310Z,16.02
2023-02-07T13:18:15.771Z,16.25
2023-02-07T13:20:55.029Z,16.05
2023-02-07T13:23:26.921Z,17.67
2023-02-07T13:25:58.301Z,16.20
2023-02-07T13:28:30.497Z,17.35
2023-02-07T13:31:00.249Z,17.83
2023-02-07T13:33:36.013Z,17.70
2023-02-07T13:36:18.930Z,17.40
2023-02-07T13:38:57.788Z,17.38
2023-02-07T13:41:37.800Z,18.98
2023-02-07T13:44:16.114Z,18.33
2023-02-07T13:47:01.780Z,19.23
2023-02-07T13:49:43.493Z,18.65
2023-02-07T13:52:18.238Z,19.05
2023-02-07T13:55:00.414Z,15.60
2023-02-07T13:58:01.132Z,15.70
2023-02-07T14:00:31.719Z,15.20
2023-02-07T14:03:03.787Z,15.25
2023-02-07T14:08:06.258Z,17.02
2023-02-07T14:10:47.428Z,17.77
2023-02-07T14:13:33.693Z,16.73
2023-02-07T14:16:09.169Z,16.27
2023-02-07T14:18:44.398Z,16.58
2023-02-07T14:21:27.261Z,16.88
2023-02-07T14:24:20.041Z,16.45
2023-02-07T14:27:00.613Z,17.30
2023-02-07T14:30:14.431Z,17.58
2023-02-07T14:32:47.187Z,17.42
2023-02-07T14:35:36.755Z,17.65
2023-02-07T14:38:21.536Z,18.30
2023-02-07T14:41:09.704Z,18.73
2023-02-07T14:44:07.085Z,17.52
2023-02-07T14:46:38.903Z,18.38
2023-02-07T14:49:15.647Z,17.48
2023-02-07T14:51:47.007Z,17.88
2023-02-07T14:54:21.388Z,18.33
2023-02-07T14:57:05.907Z,19.55
2023-02-07T14:59:41.127Z,18.48
2023-02-07T15:02:31.149Z,19.60
2023-02-07T15:05:10.756Z,18.10
2023-02-07T15:07:39.565Z,18.58
2023-02-07T15:10:16.049Z,17.92
2023-02-07T15:12:47.343Z,18.65
2023-02-07T15:15:21.675Z,19.43
2023-02-07T15:17:51.897Z,20.48
2023-02-07T15:20:24.443Z,19.00
2023-02-07T15:22:56.132Z,20.38
2023-02-07T15:25:26.784Z,21.40
2023-02-07T15:28:07.703Z,21.20
2023-02-07T15:30:38.366Z,21.30
2023-02-07T15:33:13.327Z,21.30
2023-02-07T15:35:42.153Z,21.73
2023-02-07T15:38:19.300Z,21.73
2023-02-07T15:40:48.546Z,22.00
2023-02-07T15:43:32.778Z,20.45
2023-02-07T15:46:08.646Z,20.10
2023-02-07T15:48:49.694Z,20.55
2023-02-07T15:51:23.184Z,20.17
2023-02-07T15:53:54.144Z,21.73
2023-02-07T15:56:22.621Z,19.45
2023-02-07T15:58:52.788Z,20.58
2023-02-07T16:01:25.747Z,20.38
2023-02-07T16:03:57.407Z,19.75
2023-02-07T16:06:29.096Z,20.50
2023-02-07T16:09:00.160Z,21.02
2023-02-07T16:11:41.535Z,21.57
2023-02-07T16:14:26.044Z,22.40
2023-02-07T16:16:56.289Z,21.35
2023-02-07T16:19:28.168Z,21.13
2023-02-07T16:22:03.887Z,21.10
2023-02-07T16:24:36.281Z,22.80
2023-02-07T16:27:05.651Z,24.20
2023-02-07T16:29:37.556Z,29.88
2023-02-07T16:32:07.818Z,28.45
2023-02-07T16:34:37.017Z,26.00
2023-02-07T16:37:10.148Z,27.17
2023-02-07T16:39:42.293Z,30.50
2023-02-07T16:42:16.433Z,28.05
2023-02-07T16:44:47.436Z,28.17
2023-02-07T16:47:16.287Z,26.50
2023-02-07T16:49:46.738Z,25.98
2023-02-07T16:52:15.146Z,24.95
2023-02-07T16:54:51.073Z,24.42
2023-02-07T16:57:21.453Z,26.55
2023-02-07T16:59:54.192Z,28.23
2023-02-07T17:02:27.059Z,30.40
2023-02-07T17:04:58.415Z,33.08
2023-02-07T17:07:26.671Z,31.83
2023-02-07T17:09:58.550Z,31.50
2023-02-07T17:12:27.399Z,29.45
2023-02-07T17:14:57.006Z,29.83
2023-02-07T17:17:25.992Z,30.25
2023-02-07T17:19:56.034Z,30.70
2023-02-07T17:22:24.709Z,30.73
2023-02-07T17:24:53.718Z,33.33
2023-02-07T17:27:22.139Z,35.88
2023-02-07T17:29:50.690Z,38.72
2023-02-07T17:32:21.698Z,42.22
2023-02-07T17:34:50.176Z,41.55
2023-02-07T17:37:18.869Z,35.95
2023-02-07T17:39:48.298Z,37.72
2023-02-07T17:42:18.536Z,38.25
2023-02-07T17:44:49.604Z,39.40
2023-02-07T17:47:20.376Z,41.17
2023-02-07T17:49:53.364Z,43.33
2023-02-07T17:52:25.278Z,41.78
2023-02-07T17:54:55.641Z,43.03
2023-02-07T17:57:25.962Z,38.47
2023-02-07T17:59:55.784Z,36.38
2023-02-07T18:02:27.736Z,38.85
2023-02-07T18:07:31.042Z,40.90
2023-02-07T18:10:02.171Z,41.60
2023-02-07T18:12:32.304Z,37.47
2023-02-07T18:15:01.006Z,38.00
2023-02-07T18:17:29.803Z,39.13
2023-02-07T18:20:00.848Z,37.80
2023-02-07T18:22:30.291Z,40.28
2023-02-07T18:25:01.012Z,41.50
2023-02-07T18:27:31.845Z,41.58
2023-02-07T18:30:02.097Z,40.75
2023-02-07T18:32:34.439Z,37.40
2023-02-07T18:35:06.222Z,38.22
2023-02-07T18:37:36.077Z,38.20
2023-02-07T18:40:10.318Z,40.17
2023-02-07T18:42:42.304Z,37.22
2023-02-07T18:45:13.762Z,41.75
2023-02-07T18:47:43.446Z,43.85
2023-02-07T18:50:19.603Z,62.58
2023-02-07T18:52:51.033Z,74.40
2023-02-07T18:55:20.683Z,74.47
2023-02-07T18:57:51.709Z,64.90
2023-02-07T19:00:21.362Z,69.22
2023-02-07T19:02:51.863Z,73.38
2023-02-07T19:05:22.736Z,71.03
2023-02-07T19:07:55.525Z,67.65
2023-02-07T19:10:28.043Z,74.40
2023-02-07T19:12:57.843Z,71.07
2023-02-07T19:15:29.365Z,66.63
2023-02-07T19:18:01.217Z,62.97
2023-02-07T19:20:35.902Z,67.70
2023-02-07T19:23:04.971Z,60.75
2023-02-07T19:25:34.770Z,58.97
2023-02-07T19:28:04.855Z,58.85
2023-02-07T19:30:35.214Z,62.63
2023-02-07T19:33:04.867Z,57.83
2023-02-07T19:35:38.327Z,57.58
2023-02-07T19:38:13.418Z,61.03
2023-02-07T19:40:46.184Z,53.60
2023-02-07T19:43:16.487Z,52.03
2023-02-07T19:45:48.663Z,53.25
2023-02-07T19:48:18.308Z,57.72
2023-02-07T19:50:48.732Z,67.03
2023-02-07T19:53:21.513Z,88.68
2023-02-07T19:55:54.420Z,76.63
2023-02-07T19:58:24.075Z,73.28
2023-02-07T20:00:54.999Z,67.20
2023-02-07T20:03:28.599Z,65.40
2023-02-07T20:06:04.180Z,68.47
2023-02-07T20:08:35.858Z,67.35
2023-02-07T20:11:06.994Z,69.95
2023-02-07T20:13:37.964Z,64.73
2023-02-07T20:16:09.476Z,65.50
2023-02-07T20:21:14.285Z,58.72
2023-02-07T20:23:46.617Z,58.58
2023-02-07T20:26:19.071Z,59.78
2023-02-07T20:28:51.696Z,56.20
2023-02-07T20:31:23.666Z,57.97
2023-02-07T20:33:54.650Z,56.88
2023-02-07T20:36:26.601Z,62.55
2023-02-07T20:38:58.404Z,63.47
2023-02-07T20:41:31.794Z,61.60
2023-02-07T20:44:05.059Z,59.28
2023-02-07T20:46:36.106Z,69.07
2023-02-07T20:49:07.662Z,63.50
2023-02-07T20:51:40.346Z,59.97
2023-02-07T20:54:09.244Z,58.75
2023-02-07T20:56:38.098Z,53.97
2023-02-07T20:59:07.137Z,57.65
2023-02-07T21:01:37.277Z,55.42
2023-02-07T21:04:07.342Z,58.63
2023-02-07T21:06:38.796Z,66.18
2023-02-07T21:11:39.438Z,59.05
2023-02-07T21:14:11.185Z,58.65
2023-02-07T21:19:09.956Z,55.35
2023-02-07T21:21:41.485Z,58.03
2023-02-07T21:24:11.819Z,58.67
2023-02-07T21:26:40.777Z,59.00
2023-02-07T21:29:11.943Z,61.35
2023-02-07T21:31:42.177Z,63.00
2023-02-07T21:34:13.781Z,63.30
2023-02-07T21:36:52.352Z,65.07
2023-02-07T21:39:34.816Z,67.10
2023-02-07T21:42:09.098Z,66.70
2023-02-07T21:44:38.692Z,66.45
2023-02-07T21:47:11.049Z,66.63
2023-02-07T21:49:43.384Z,69.80
2023-02-07T21:52:16.039Z,69.75
2023-02-07T21:54:46.479Z,64.32
2023-02-07T21:57:17.813Z,62.92
2023-02-07T21:59:50.311Z,63.50
2023-02-07T22:02:22.250Z,61.50
2023-02-07T22:07:24.905Z,56.65
2023-02-07T22:09:54.838Z,58.10
2023-02-07T22:12:29.000Z,57.20
2023-02-07T22:15:05.242Z,58.47
2023-02-07T22:17:36.849Z,57.97
2023-02-07T22:20:07.376Z,61.92
2023-02-07T22:22:45.710Z,64.60
2023-02-07T22:25:19.927Z,65.00
2023-02-07T22:27:52.293Z,63.78
2023-02-07T22:30:23.564Z,62.92
2023-02-07T22:32:56.981Z,62.05
2023-02-07T22:35:30.219Z,64.40
2023-02-07T22:38:03.224Z,64.57
2023-02-07T22:40:34.113Z,61.13
2023-02-07T22:43:07.498Z,61.70
2023-02-07T22:45:41.871Z,59.80
2023-02-07T22:48:11.519Z,59.28
2023-02-07T22:50:45.022Z,57.15
2023-02-07T22:53:21.063Z,58.10
2023-02-07T22:56:08.884Z,57.47
2023-02-07T22:58:43.475Z,57.38
2023-02-07T23:01:23.960Z,56.15
2023-02-07T23:03:55.547Z,56.35
2023-02-07T23:06:29.946Z,56.53
2023-02-07T23:09:11.313Z,55.50
2023-02-07T23:11:43.208Z,54.60
2023-02-07T23:14:16.424Z,55.13
2023-02-07T23:16:48.155Z,55.85
2023-02-07T23:19:21.412Z,53.47
2023-02-07T23:21:51.033Z,55.17
2023-02-07T23:24:22.775Z,51.90
2023-02-07T23:26:51.144Z,51.03
2023-02-07T23:29:21.370Z,50.45
2023-02-07T23:32:00.666Z,51.78
2023-02-07T23:34:30.598Z,49.47
2023-02-07T23:37:00.974Z,47.67
2023-02-07T23:39:32.205Z,46.80
2023-02-07T23:42:10.651Z,46.00
2023-02-07T23:44:41.053Z,46.83
2023-02-07T23:47:11.564Z,47.72
2023-02-07T23:49:42.315Z,50.72
2023-02-07T23:52:11.416Z,47.67
2023-02-07T23:54:43.290Z,47.35
2023-02-07T23:59:46.241Z,39.67
