createdAt,value
2019-03-05T00:01:48.149Z,16.10
2019-03-05T00:04:15.557Z,16.10
2019-03-05T00:06:42.761Z,16.10
2019-03-05T00:09:15.008Z,16.00
2019-03-05T00:11:42.321Z,16.10
2019-03-05T00:14:09.594Z,16.10
2019-03-05T00:16:37.381Z,16.00
2019-03-05T00:19:04.698Z,16.10
2019-03-05T00:21:31.897Z,16.10
2019-03-05T00:24:36.052Z,16.10
2019-03-05T00:27:03.400Z,16.10
2019-03-05T00:30:24.772Z,16.00
2019-03-05T00:32:56.784Z,16.00
2019-03-05T00:36:04.604Z,16.00
2019-03-05T00:39:21.690Z,16.00
2019-03-05T00:42:28.931Z,16.00
2019-03-05T00:45:19.617Z,16.00
2019-03-05T00:48:24.917Z,16.00
2019-03-05T00:51:24.668Z,16.00
2019-03-05T00:54:27.992Z,16.00
2019-03-05T00:57:13.949Z,16.00
2019-03-05T00:59:58.141Z,16.00
2019-03-05T01:02:41.349Z,16.00
2019-03-05T01:05:31.756Z,16.00
2019-03-05T01:07:58.979Z,16.00
2019-03-05T01:10:26.306Z,16.00
2019-03-05T01:12:53.621Z,16.00
2019-03-05T01:15:20.854Z,16.00
2019-03-05T01:17:48.415Z,16.00
2019-03-05T01:20:15.633Z,16.00
2019-03-05T01:22:42.833Z,16.00
2019-03-05T01:25:23.445Z,16.00
2019-03-05T01:27:50.765Z,16.00
2019-03-05T01:30:33.260Z,16.00
2019-03-05T01:33:06.464Z,16.00
2019-03-05T01:35:42.005Z,16.00
2019-03-05T01:38:09.309Z,16.00
2019-03-05T01:40:56.173Z,16.00
2019-03-05T01:43:23.619Z,16.00
2019-03-05T01:45:50.933Z,16.00
2019-03-05T01:48:18.254Z,16.00
2019-03-05T01:50:46.552Z,16.00
2019-03-05T01:53:13.877Z,16.00
2019-03-05T01:55:41.096Z,16.00
2019-03-05T01:58:08.456Z,16.00
2019-03-05T02:00:35.920Z,16.00
2019-03-05T02:03:03.401Z,16.00
2019-03-05T02:05:30.731Z,16.00
2019-03-05T02:07:58.144Z,16.00
2019-03-05T02:10:25.869Z,16.00
2019-03-05T02:12:53.072Z,16.00
2019-03-05T02:15:20.384Z,16.00
2019-03-05T02:17:47.608Z,16.00
2019-03-05T02:20:18.066Z,16.00
2019-03-05T02:22:58.908Z,16.00
2019-03-05T02:25:57.003Z,16.00
2019-03-05T02:28:59.244Z,16.00
2019-03-05T02:32:03.706Z,15.90
2019-03-05T02:34:59.805Z,16.00
2019-03-05T02:37:49.760Z,16.00
2019-03-05T02:40:38.433Z,15.90
2019-03-05T02:43:32.817Z,15.90
2019-03-05T02:46:42.294Z,15.90
2019-03-05T02:49:51.766Z,15.90
2019-03-05T02:53:19.258Z,15.90
2019-03-05T02:55:59.326Z,15.90
2019-03-05T02:58:25.956Z,15.90
2019-03-05T03:01:16.117Z,15.90
2019-03-05T03:03:46.520Z,15.90
2019-03-05T03:06:34.138Z,15.90
2019-03-05T03:09:42.478Z,15.90
2019-03-05T03:12:09.906Z,15.90
2019-03-05T03:14:38.545Z,15.90
2019-03-05T03:17:05.880Z,15.90
2019-03-05T03:19:33.263Z,15.90
2019-03-05T03:22:00.903Z,16.00
2019-03-05T03:24:28.840Z,16.00
2019-03-05T03:26:56.179Z,16.00
2019-03-05T03:29:23.489Z,16.00
2019-03-05T03:31:50.730Z,15.90
2019-03-05T03:34:18.102Z,16.00
2019-03-05T03:36:45.737Z,16.00
2019-03-05T03:39:13.180Z,16.00
2019-03-05T03:41:40.748Z,16.00
2019-03-05T03:44:08.452Z,16.00
2019-03-05T03:46:35.930Z,16.00
2019-03-05T03:49:05.447Z,16.00
2019-03-05T03:51:32.654Z,16.00
2019-03-05T03:54:00.113Z,16.00
2019-03-05T03:56:27.416Z,16.00
2019-03-05T03:58:54.785Z,15.90
2019-03-05T04:01:21.997Z,16.00
2019-03-05T04:03:49.710Z,16.00
2019-03-05T04:06:17.129Z,16.00
2019-03-05T04:08:44.682Z,16.00
2019-03-05T04:11:11.921Z,16.00
2019-03-05T04:13:39.502Z,15.90
2019-03-05T04:16:06.837Z,15.90
2019-03-05T04:18:34.170Z,16.00
2019-03-05T04:21:01.546Z,15.90
2019-03-05T04:23:28.988Z,15.90
2019-03-05T04:25:56.297Z,15.90
2019-03-05T04:28:23.654Z,16.00
2019-03-05T04:30:51.221Z,15.90
2019-03-05T04:33:18.505Z,15.90
2019-03-05T04:35:45.854Z,15.90
2019-03-05T04:38:13.521Z,15.90
2019-03-05T04:40:40.945Z,15.90
2019-03-05T04:43:08.211Z,15.90
2019-03-05T04:46:05.018Z,15.90
2019-03-05T04:48:32.608Z,15.90
2019-03-05T04:51:06.544Z,15.90
2019-03-05T04:53:33.913Z,15.90
2019-03-05T04:56:01.236Z,15.90
2019-03-05T04:58:28.686Z,15.90
2019-03-05T05:00:56.017Z,15.90
2019-03-05T05:03:23.477Z,15.90
2019-03-05T05:05:50.832Z,15.90
2019-03-05T05:08:18.497Z,15.90
2019-03-05T05:10:45.785Z,15.90
2019-03-05T05:13:13.093Z,15.90
2019-03-05T05:15:40.320Z,15.90
2019-03-05T05:18:07.612Z,15.90
2019-03-05T05:20:34.823Z,15.90
2019-03-05T05:23:02.154Z,15.90
2019-03-05T05:25:29.596Z,15.90
2019-03-05T05:27:56.907Z,15.90
2019-03-05T05:30:32.411Z,15.90
2019-03-05T05:32:59.965Z,15.90
2019-03-05T05:35:27.208Z,15.90
2019-03-05T05:37:54.530Z,15.90
2019-03-05T05:40:35.392Z,15.90
2019-03-05T05:43:03.848Z,15.90
2019-03-05T05:45:45.876Z,15.90
2019-03-05T05:48:13.244Z,15.90
2019-03-05T05:50:41.886Z,15.90
2019-03-05T05:53:09.205Z,15.90
2019-03-05T05:55:36.617Z,15.90
2019-03-05T05:58:03.939Z,15.90
2019-03-05T06:00:31.545Z,15.90
2019-03-05T06:02:59.093Z,15.90
2019-03-05T06:05:26.355Z,15.90
2019-03-05T06:07:53.706Z,15.90
2019-03-05T06:10:21.185Z,15.90
2019-03-05T06:12:48.724Z,15.90
2019-03-05T06:15:16.080Z,15.90
2019-03-05T06:17:43.428Z,15.90
2019-03-05T06:20:10.865Z,15.90
2019-03-05T06:22:39.841Z,15.90
2019-03-05T06:25:07.577Z,15.90
2019-03-05T06:27:36.140Z,15.90
2019-03-05T06:30:04.261Z,15.90
2019-03-05T06:32:31.689Z,15.90
2019-03-05T06:34:59.222Z,15.90
2019-03-05T06:37:26.576Z,15.90
2019-03-05T06:39:54.036Z,15.90
2019-03-05T06:42:21.413Z,15.90
2019-03-05T06:44:48.785Z,15.90
2019-03-05T06:47:16.283Z,15.90
2019-03-05T06:49:43.877Z,15.80
2019-03-05T06:52:11.943Z,15.90
2019-03-05T06:54:40.657Z,15.90
2019-03-05T06:57:07.986Z,15.90
2019-03-05T07:23:03.981Z,15.30
2019-03-05T07:25:31.576Z,16.00
2019-03-05T07:27:59.158Z,15.90
2019-03-05T07:30:26.639Z,15.80
2019-03-05T07:32:55.380Z,15.80
2019-03-05T07:35:24.340Z,15.80
2019-03-05T07:37:51.788Z,15.80
2019-03-05T07:40:19.376Z,15.80
2019-03-05T07:42:47.840Z,15.80
2019-03-05T07:45:16.387Z,15.80
2019-03-05T07:47:43.613Z,15.80
2019-03-05T07:50:11.048Z,15.80
2019-03-05T07:52:38.890Z,15.80
2019-03-05T07:55:13.576Z,15.80
2019-03-05T07:57:38.710Z,15.80
2019-03-05T08:00:09.373Z,15.80
2019-03-05T08:02:37.144Z,15.80
2019-03-05T08:05:04.524Z,15.80
2019-03-05T08:07:31.864Z,15.80
2019-03-05T08:10:05.749Z,15.80
2019-03-05T08:13:15.023Z,15.80
2019-03-05T08:16:19.656Z,15.80
2019-03-05T08:18:47.030Z,15.80
2019-03-05T08:21:14.245Z,15.80
2019-03-05T08:23:41.766Z,15.80
2019-03-05T08:26:09.041Z,15.80
2019-03-05T08:28:36.500Z,15.80
2019-03-05T08:31:03.959Z,15.80
2019-03-05T08:33:31.193Z,15.80
2019-03-05T08:35:58.398Z,15.80
2019-03-05T08:38:25.912Z,15.80
2019-03-05T08:40:53.486Z,15.80
2019-03-05T08:43:20.920Z,15.80
2019-03-05T08:45:48.373Z,15.80
2019-03-05T08:48:15.812Z,15.80
2019-03-05T08:50:43.815Z,15.80
2019-03-05T08:53:11.129Z,15.80
2019-03-05T08:55:38.966Z,15.80
2019-03-05T08:58:06.342Z,15.80
2019-03-05T09:00:33.644Z,15.80
2019-03-05T09:03:01.204Z,15.80
2019-03-05T09:05:29.990Z,15.80
2019-03-05T09:07:57.646Z,15.80
2019-03-05T09:10:25.292Z,15.80
2019-03-05T09:12:52.678Z,15.80
2019-03-05T09:15:19.881Z,15.80
2019-03-05T09:17:47.248Z,15.80
2019-03-05T09:20:15.420Z,15.80
2019-03-05T09:22:42.721Z,15.80
2019-03-05T09:25:11.225Z,15.80
2019-03-05T09:27:39.074Z,15.80
2019-03-05T09:30:09.386Z,15.80
2019-03-05T09:32:39.348Z,15.80
2019-03-05T09:35:07.592Z,15.80
2019-03-05T09:37:34.941Z,15.80
2019-03-05T09:40:02.541Z,15.80
2019-03-05T09:42:39.538Z,15.80
2019-03-05T09:44:59.489Z,15.80
2019-03-05T09:47:26.748Z,15.80
2019-03-05T09:49:54.321Z,15.80
2019-03-05T09:52:21.884Z,15.80
2019-03-05T09:54:49.198Z,15.80
2019-03-05T09:57:16.524Z,15.80
2019-03-05T09:59:44.813Z,15.80
2019-03-05T10:02:12.232Z,15.80
2019-03-05T10:04:39.647Z,15.80
2019-03-05T10:07:06.968Z,15.80
2019-03-05T10:09:34.973Z,15.80
2019-03-05T10:12:02.305Z,15.80
2019-03-05T10:14:29.684Z,15.80
2019-03-05T10:16:57.203Z,15.80
2019-03-05T10:19:25.690Z,15.80
2019-03-05T10:21:52.980Z,15.70
2019-03-05T10:24:20.326Z,15.80
2019-03-05T10:26:47.616Z,15.80
2019-03-05T10:29:15.224Z,15.80
2019-03-05T10:31:42.694Z,15.80
2019-03-05T10:34:09.924Z,15.80
2019-03-05T10:36:37.327Z,15.80
2019-03-05T10:39:29.950Z,15.80
2019-03-05T10:41:49.706Z,15.80
2019-03-05T10:44:18.268Z,15.80
2019-03-05T10:46:45.605Z,15.80
2019-03-05T10:49:13.152Z,15.80
2019-03-05T10:51:42.164Z,15.80
2019-03-05T10:54:09.659Z,15.80
2019-03-05T10:56:37.169Z,15.70
2019-03-05T10:59:05.509Z,15.80
2019-03-05T11:01:32.974Z,15.80
2019-03-05T11:04:00.364Z,15.80
2019-03-05T11:06:27.837Z,15.80
2019-03-05T11:08:55.160Z,15.80
2019-03-05T11:11:22.525Z,15.80
2019-03-05T11:13:50.017Z,15.80
2019-03-05T11:16:17.445Z,15.80
2019-03-05T11:18:50.957Z,15.80
2019-03-05T11:21:18.696Z,15.70
2019-03-05T11:23:46.072Z,15.80
2019-03-05T11:26:13.753Z,15.80
2019-03-05T11:28:41.073Z,15.80
2019-03-05T11:31:08.635Z,15.80
2019-03-05T11:33:36.205Z,15.80
2019-03-05T11:36:04.477Z,15.80
2019-03-05T11:38:32.562Z,15.80
2019-03-05T11:41:00.644Z,15.80
2019-03-05T11:43:28.288Z,15.80
2019-03-05T11:45:55.769Z,15.80
2019-03-05T11:48:23.236Z,15.80
2019-03-05T11:50:51.735Z,15.80
2019-03-05T11:53:19.065Z,15.80
2019-03-05T11:55:46.423Z,15.80
2019-03-05T11:58:13.904Z,15.80
2019-03-05T12:00:56.689Z,15.80
2019-03-05T12:03:24.281Z,15.80
2019-03-05T12:05:51.926Z,15.70
2019-03-05T12:08:19.424Z,15.70
2019-03-05T12:10:46.910Z,15.70
2019-03-05T12:13:14.660Z,15.70
2019-03-05T12:15:42.256Z,15.70
2019-03-05T12:18:09.704Z,15.70
2019-03-05T12:20:37.189Z,15.80
2019-03-05T12:23:06.765Z,15.80
2019-03-05T12:25:36.148Z,15.70
2019-03-05T12:28:10.188Z,15.80
2019-03-05T12:30:33.024Z,15.70
2019-03-05T12:33:00.400Z,15.70
2019-03-05T12:35:27.955Z,15.70
2019-03-05T12:37:55.329Z,15.70
2019-03-05T12:40:22.878Z,15.80
2019-03-05T12:42:50.501Z,15.70
2019-03-05T12:45:17.878Z,15.70
2019-03-05T12:47:45.300Z,15.70
2019-03-05T12:50:14.892Z,15.70
2019-03-05T12:52:42.364Z,15.70
2019-03-05T12:55:09.914Z,15.70
2019-03-05T12:57:37.139Z,15.70
2019-03-05T13:00:07.441Z,15.70
2019-03-05T13:02:36.630Z,15.70
2019-03-05T13:05:05.996Z,15.70
2019-03-05T13:07:33.419Z,15.70
2019-03-05T13:10:02.389Z,15.70
2019-03-05T13:12:32.233Z,15.70
2019-03-05T13:15:00.508Z,15.70
2019-03-05T13:17:28.078Z,15.70
2019-03-05T13:19:55.285Z,15.70
2019-03-05T13:22:24.893Z,15.70
2019-03-05T13:24:51.685Z,15.70
2019-03-05T13:27:22.707Z,15.70
2019-03-05T13:29:48.193Z,15.70
2019-03-05T13:32:16.802Z,15.70
2019-03-05T13:34:44.770Z,15.70
2019-03-05T13:37:12.018Z,15.70
2019-03-05T13:39:39.328Z,15.70
2019-03-05T13:42:07.860Z,15.70
2019-03-05T13:44:35.694Z,15.70
2019-03-05T13:47:07.996Z,15.70
2019-03-05T13:50:08.503Z,15.70
2019-03-05T13:53:27.305Z,15.70
2019-03-05T13:56:31.497Z,15.70
2019-03-05T13:59:38.692Z,15.70
2019-03-05T14:02:07.320Z,15.70
2019-03-05T14:04:55.339Z,15.70
2019-03-05T14:08:07.109Z,15.70
2019-03-05T14:10:35.149Z,15.70
2019-03-05T14:13:02.643Z,15.60
2019-03-05T14:15:30.060Z,15.70
2019-03-05T14:17:57.524Z,15.70
2019-03-05T14:20:32.189Z,15.70
2019-03-05T14:22:54.305Z,15.70
2019-03-05T14:25:21.720Z,15.70
2019-03-05T14:27:49.094Z,15.70
2019-03-05T14:30:17.608Z,15.70
2019-03-05T14:32:45.152Z,15.70
2019-03-05T14:35:14.962Z,15.70
2019-03-05T14:37:44.564Z,15.70
2019-03-05T14:40:26.365Z,15.70
2019-03-05T14:42:54.718Z,15.70
2019-03-05T14:45:24.203Z,15.70
2019-03-05T14:47:52.821Z,15.70
2019-03-05T14:50:20.229Z,15.70
2019-03-05T14:52:47.655Z,15.70
2019-03-05T14:55:14.846Z,15.70
2019-03-05T14:57:42.041Z,15.70
2019-03-05T15:00:11.753Z,15.70
2019-03-05T15:02:39.320Z,15.70
2019-03-05T15:05:07.629Z,15.60
2019-03-05T15:07:36.607Z,15.70
2019-03-05T15:10:06.751Z,15.70
2019-03-05T15:12:35.490Z,15.70
2019-03-05T15:15:03.882Z,15.70
2019-03-05T15:17:31.884Z,15.70
2019-03-05T15:19:59.319Z,15.70
2019-03-05T15:22:26.997Z,15.70
2019-03-05T15:25:00.349Z,15.70
2019-03-05T15:27:27.989Z,15.70
2019-03-05T15:29:55.332Z,15.70
2019-03-05T15:32:22.814Z,15.70
2019-03-05T15:34:50.266Z,15.60
2019-03-05T15:37:17.529Z,15.70
2019-03-05T15:39:44.996Z,15.70
2019-03-05T15:42:12.240Z,15.70
2019-03-05T15:44:39.748Z,15.70
2019-03-05T15:47:07.141Z,15.70
2019-03-05T15:49:34.458Z,15.70
2019-03-05T15:52:02.045Z,15.70
2019-03-05T15:54:29.420Z,15.70
2019-03-05T15:56:56.864Z,15.60
2019-03-05T15:59:24.062Z,15.70
2019-03-05T16:01:51.253Z,15.70
2019-03-05T16:04:18.628Z,15.60
2019-03-05T16:06:47.070Z,15.60
2019-03-05T16:09:16.304Z,15.60
2019-03-05T16:11:43.832Z,15.60
2019-03-05T16:14:11.026Z,15.60
2019-03-05T16:16:39.041Z,15.60
2019-03-05T16:19:06.640Z,15.70
2019-03-05T16:21:37.190Z,15.60
2019-03-05T16:24:04.069Z,15.60
2019-03-05T16:26:31.426Z,15.60
2019-03-05T16:28:58.770Z,15.60
2019-03-05T16:31:37.822Z,15.60
2019-03-05T16:34:18.411Z,15.70
2019-03-05T16:37:05.659Z,15.60
2019-03-05T16:40:05.188Z,15.60
2019-03-05T16:42:58.903Z,15.60
2019-03-05T16:45:44.454Z,15.60
2019-03-05T16:48:24.908Z,15.60
2019-03-05T16:51:18.401Z,15.60
2019-03-05T16:54:09.456Z,15.60
2019-03-05T16:56:54.886Z,15.60
2019-03-05T16:59:33.827Z,15.60
2019-03-05T17:02:35.714Z,15.60
2019-03-05T17:05:35.664Z,15.60
2019-03-05T17:08:31.409Z,15.60
2019-03-05T17:11:09.944Z,15.60
2019-03-05T17:13:38.403Z,15.60
2019-03-05T17:16:06.162Z,15.60
2019-03-05T17:18:33.460Z,15.60
2019-03-05T17:21:01.141Z,15.60
2019-03-05T17:23:28.996Z,15.60
2019-03-05T17:25:56.336Z,15.60
2019-03-05T17:28:26.413Z,15.60
2019-03-05T17:30:54.861Z,15.60
2019-03-05T17:33:22.972Z,15.60
2019-03-05T17:35:51.527Z,15.60
2019-03-05T17:38:19.153Z,15.60
2019-03-05T17:40:46.707Z,15.60
2019-03-05T17:43:14.141Z,15.60
2019-03-05T17:46:46.968Z,15.60
2019-03-05T17:49:14.288Z,15.60
2019-03-05T17:51:42.750Z,15.60
2019-03-05T17:54:11.168Z,15.60
2019-03-05T17:56:38.828Z,15.60
2019-03-05T17:59:06.260Z,15.60
2019-03-05T18:01:33.679Z,15.60
2019-03-05T18:04:00.979Z,15.60
2019-03-05T18:06:28.292Z,15.60
2019-03-05T18:08:55.644Z,15.60
2019-03-05T18:11:23.005Z,15.60
2019-03-05T18:13:50.400Z,15.60
2019-03-05T18:16:17.801Z,15.60
2019-03-05T18:18:45.442Z,15.60
2019-03-05T18:21:14.077Z,15.60
2019-03-05T18:23:41.670Z,15.60
2019-03-05T18:26:09.428Z,15.60
2019-03-05T18:28:37.172Z,15.60
2019-03-05T18:31:04.852Z,15.60
2019-03-05T18:33:32.413Z,15.60
2019-03-05T18:35:59.775Z,15.60
2019-03-05T18:38:27.093Z,15.60
2019-03-05T18:40:54.464Z,15.60
2019-03-05T18:43:21.880Z,15.60
2019-03-05T18:45:49.285Z,15.60
2019-03-05T18:48:16.600Z,15.60
2019-03-05T18:50:43.924Z,15.60
2019-03-05T18:53:11.347Z,15.50
2019-03-05T18:55:40.505Z,15.60
2019-03-05T18:58:07.831Z,15.60
2019-03-05T19:00:35.480Z,15.60
2019-03-05T19:03:02.808Z,15.60
2019-03-05T19:05:30.144Z,15.60
2019-03-05T19:07:57.349Z,15.60
2019-03-05T19:10:25.563Z,15.50
2019-03-05T19:12:53.067Z,15.60
2019-03-05T19:15:20.517Z,15.50
2019-03-05T19:17:48.045Z,15.50
2019-03-05T19:20:17.053Z,15.50
2019-03-05T19:22:44.975Z,15.50
2019-03-05T19:25:16.304Z,15.60
2019-03-05T19:27:44.423Z,15.50
2019-03-05T19:30:15.771Z,15.50
2019-03-05T19:32:50.491Z,15.60
2019-03-05T19:35:19.011Z,15.50
2019-03-05T19:37:48.702Z,15.50
2019-03-05T19:40:22.552Z,15.50
2019-03-05T19:42:53.598Z,15.50
2019-03-05T19:45:22.810Z,15.50
2019-03-05T19:47:52.297Z,15.50
2019-03-05T19:50:20.171Z,15.50
2019-03-05T19:52:49.311Z,15.50
2019-03-05T19:55:23.024Z,15.50
2019-03-05T19:58:08.021Z,15.50
2019-03-05T20:00:45.641Z,15.50
2019-03-05T20:03:14.907Z,15.50
2019-03-05T20:05:44.717Z,15.50
2019-03-05T20:08:13.828Z,15.50
2019-03-05T20:10:41.348Z,15.50
2019-03-05T20:13:10.010Z,15.50
2019-03-05T20:15:40.439Z,15.50
2019-03-05T20:18:08.862Z,15.50
2019-03-05T20:20:38.729Z,15.50
2019-03-05T20:23:09.330Z,15.50
2019-03-05T20:25:38.257Z,15.60
2019-03-05T20:29:31.203Z,15.50
2019-03-05T20:31:58.694Z,15.50
2019-03-05T20:34:27.441Z,15.50
2019-03-05T20:36:56.737Z,15.50
2019-03-05T20:39:25.623Z,15.50
2019-03-05T20:41:54.837Z,15.50
2019-03-05T20:44:23.602Z,15.50
2019-03-05T20:46:52.108Z,15.50
2019-03-05T20:49:20.789Z,15.50
2019-03-05T20:51:48.245Z,15.50
2019-03-05T20:54:17.271Z,15.50
2019-03-05T20:56:46.049Z,15.50
2019-03-05T20:59:14.687Z,15.50
2019-03-05T21:01:43.700Z,15.50
2019-03-05T21:04:12.581Z,15.50
2019-03-05T21:06:41.294Z,15.50
2019-03-05T21:09:25.292Z,15.50
2019-03-05T21:11:53.089Z,15.50
2019-03-05T21:14:22.787Z,15.50
2019-03-05T21:16:51.876Z,15.50
2019-03-05T21:19:21.172Z,15.50
2019-03-05T21:21:51.661Z,15.50
2019-03-05T21:24:20.475Z,15.50
2019-03-05T21:26:49.064Z,15.50
2019-03-05T21:29:17.935Z,15.50
2019-03-05T21:31:47.248Z,15.50
2019-03-05T21:34:16.161Z,15.50
2019-03-05T21:36:45.169Z,15.50
2019-03-05T21:39:16.357Z,15.50
2019-03-05T21:41:45.122Z,15.50
2019-03-05T21:44:15.338Z,15.50
2019-03-05T21:46:44.201Z,15.50
2019-03-05T21:49:13.136Z,15.50
2019-03-05T21:51:42.017Z,15.50
2019-03-05T21:54:09.290Z,15.50
2019-03-05T21:56:39.735Z,15.50
2019-03-05T21:59:10.710Z,15.50
2019-03-05T22:01:39.613Z,15.50
2019-03-05T22:04:09.291Z,15.50
2019-03-05T22:06:40.188Z,15.50
2019-03-05T22:09:08.768Z,15.50
2019-03-05T22:11:38.215Z,15.50
2019-03-05T22:14:07.208Z,15.50
2019-03-05T22:16:36.168Z,15.50
2019-03-05T22:20:17.321Z,15.50
2019-03-05T22:22:45.852Z,15.50
2019-03-05T22:25:15.225Z,15.50
2019-03-05T22:27:42.475Z,15.50
2019-03-05T22:30:13.025Z,15.50
2019-03-05T22:32:40.433Z,15.50
2019-03-05T22:35:07.836Z,15.50
2019-03-05T22:37:35.357Z,15.50
2019-03-05T22:40:03.064Z,15.50
2019-03-05T22:42:30.696Z,15.50
2019-03-05T22:44:58.082Z,15.50
2019-03-05T22:47:25.276Z,15.50
2019-03-05T22:49:52.593Z,15.50
2019-03-05T22:52:19.880Z,15.50
2019-03-05T22:54:47.233Z,15.50
2019-03-05T22:57:14.521Z,15.50
2019-03-05T22:59:41.841Z,15.40
2019-03-05T23:02:09.159Z,15.50
2019-03-05T23:04:40.713Z,15.50
2019-03-05T23:07:08.012Z,15.50
2019-03-05T23:09:35.400Z,15.40
2019-03-05T23:12:02.592Z,15.50
2019-03-05T23:14:30.308Z,15.50
2019-03-05T23:16:57.648Z,15.50
2019-03-05T23:19:25.149Z,15.50
2019-03-05T23:21:52.363Z,15.50
2019-03-05T23:24:20.652Z,15.40
2019-03-05T23:26:48.149Z,15.50
2019-03-05T23:29:15.644Z,15.50
2019-03-05T23:31:43.024Z,15.50
2019-03-05T23:34:18.048Z,15.50
2019-03-05T23:36:39.597Z,15.40
2019-03-05T23:39:07.352Z,15.50
2019-03-05T23:41:36.438Z,15.40
2019-03-05T23:44:03.778Z,15.40
2019-03-05T23:46:31.064Z,15.40
2019-03-05T23:48:58.265Z,15.50
2019-03-05T23:51:25.692Z,15.50
2019-03-05T23:53:52.989Z,15.40
2019-03-05T23:56:20.337Z,15.50
2019-03-05T23:58:47.636Z,15.40
