createdAt,value
2023-10-09T12:48:39.216Z,102120.63
2023-10-09T12:51:41.861Z,102115.06
2023-10-09T12:54:47.331Z,102112.84
2023-10-09T12:57:52.646Z,102117.00
2023-10-09T13:00:55.353Z,102104.16
2023-10-09T13:04:00.797Z,102113.59
2023-10-09T13:07:05.774Z,102118.16
2023-10-09T13:10:14.485Z,102117.84
2023-10-09T13:13:17.181Z,102123.19
2023-10-09T13:16:24.441Z,102120.78
2023-10-09T13:19:28.817Z,102122.47
2023-10-09T13:22:31.726Z,102115.19
2023-10-09T13:25:40.786Z,102110.34
2023-10-09T13:28:46.379Z,102115.22
2023-10-09T13:31:49.293Z,102099.84
2023-10-09T13:34:56.569Z,102102.31
2023-10-09T13:37:59.948Z,102105.13
2023-10-09T13:41:03.095Z,102101.50
2023-10-09T13:44:06.121Z,102105.56
2023-10-09T13:47:20.054Z,102100.75
2023-10-09T13:50:30.846Z,102094.66
2023-10-09T13:53:36.493Z,102112.94
2023-10-09T13:56:40.279Z,102098.75
2023-10-09T13:59:50.049Z,102109.69
2023-10-09T14:02:52.951Z,102117.81
2023-10-09T14:05:58.152Z,102105.63
2023-10-09T14:09:03.172Z,102121.03
2023-10-09T14:12:10.242Z,102110.91
2023-10-09T14:15:18.237Z,102102.00
2023-10-09T14:18:21.199Z,102098.75
2023-10-09T14:21:26.839Z,102095.91
2023-10-09T14:24:34.090Z,102097.50
2023-10-09T14:27:36.892Z,102099.16
2023-10-09T14:30:43.900Z,102100.38
2023-10-09T14:33:52.580Z,102095.88
2023-10-09T14:36:56.834Z,102102.38
2023-10-09T14:39:59.997Z,102104.00
2023-10-09T14:43:04.438Z,102107.22
2023-10-09T14:46:11.998Z,102098.31
2023-10-09T14:49:15.512Z,102098.31
2023-10-09T14:52:21.099Z,102097.06
2023-10-09T14:55:30.194Z,102090.97
2023-10-09T14:58:36.100Z,102090.56
2023-10-09T15:01:39.091Z,102097.44
2023-10-09T15:04:41.903Z,102089.34
2023-10-09T15:07:47.637Z,102082.03
2023-10-09T15:10:52.683Z,102081.22
2023-10-09T15:13:55.514Z,102086.91
2023-10-09T15:16:59.092Z,102086.91
2023-10-09T15:20:03.184Z,102103.53
2023-10-09T15:23:07.332Z,102101.47
2023-10-09T15:26:10.206Z,102096.63
2023-10-09T15:29:13.367Z,102099.84
2023-10-09T15:32:23.503Z,102103.47
2023-10-09T15:35:26.274Z,102101.44
2023-10-09T15:38:30.402Z,102104.66
2023-10-09T15:41:33.241Z,102108.31
2023-10-09T15:44:37.914Z,102106.25
2023-10-09T15:47:41.235Z,102107.91
2023-10-09T15:50:49.411Z,102108.28
2023-10-09T15:53:53.522Z,102115.16
2023-10-09T16:00:14.653Z,102110.28
2023-10-09T16:03:17.456Z,102119.16
2023-10-09T16:06:20.255Z,102118.34
2023-10-09T16:09:26.710Z,102116.72
2023-10-09T16:12:31.890Z,102119.13
2023-10-09T16:15:34.683Z,102123.16
2023-10-09T16:18:38.912Z,102119.09
2023-10-09T16:21:41.657Z,102125.50
2023-10-09T16:24:45.771Z,102123.47
2023-10-09T16:27:48.719Z,102129.16
2023-10-09T16:30:51.539Z,102132.78
2023-10-09T16:33:54.283Z,102136.00
2023-10-09T16:36:57.018Z,102138.84
2023-10-09T16:40:06.793Z,102133.56
2023-10-09T16:43:14.540Z,102131.13
2023-10-09T16:46:18.028Z,102132.31
2023-10-09T16:49:26.095Z,102139.22
2023-10-09T16:52:28.731Z,102132.72
2023-10-09T16:55:32.778Z,102140.81
2023-10-09T16:58:35.635Z,102143.22
2023-10-09T17:01:38.790Z,102140.34
2023-10-09T17:04:43.676Z,102134.66
2023-10-09T17:07:46.696Z,102143.97
2023-10-09T17:10:52.452Z,102137.88
2023-10-09T17:13:58.797Z,102143.09
2023-10-09T17:17:01.792Z,102141.47
2023-10-09T17:20:11.035Z,102139.84
2023-10-09T17:23:13.890Z,102151.19
2023-10-09T17:26:19.431Z,102140.66
2023-10-09T17:29:22.341Z,102139.84
2023-10-09T17:32:25.199Z,102141.44
2023-10-09T17:35:29.062Z,102130.91
2023-10-09T17:38:32.290Z,102134.13
2023-10-09T17:41:36.985Z,102131.69
2023-10-09T17:44:40.755Z,102124.41
2023-10-09T17:47:45.232Z,102135.75
2023-10-09T17:50:48.037Z,102134.09
2023-10-09T17:53:50.767Z,102143.81
2023-10-09T17:56:56.863Z,102139.72
2023-10-09T17:59:59.588Z,102140.53
2023-10-09T18:03:02.434Z,102148.22
2023-10-09T18:06:06.445Z,102147.78
2023-10-09T18:09:17.026Z,102147.78
2023-10-09T18:12:22.716Z,102148.16
2023-10-09T18:15:25.514Z,102150.22
2023-10-09T18:18:28.265Z,102158.25
2023-10-09T18:21:31.000Z,102154.59
2023-10-09T18:24:40.367Z,102161.41
2023-10-09T18:27:44.405Z,102158.94
2023-10-09T18:30:50.302Z,102158.94
2023-10-09T18:33:54.181Z,102158.03
2023-10-09T18:36:57.218Z,102149.09
2023-10-09T18:40:00.715Z,102157.56
2023-10-09T18:43:05.743Z,102153.88
2023-10-09T18:46:10.422Z,102160.31
2023-10-09T18:49:13.673Z,102161.06
2023-10-09T18:52:17.708Z,102164.69
2023-10-09T18:55:22.532Z,102158.59
2023-10-09T18:58:26.602Z,102169.09
2023-10-09T19:01:30.309Z,102169.03
2023-10-09T19:04:33.961Z,102172.25
2023-10-09T19:07:37.253Z,102170.63
2023-10-09T19:13:48.087Z,102178.69
2023-10-09T19:16:50.966Z,102185.53
2023-10-09T19:19:53.907Z,102173.81
2023-10-09T19:22:56.632Z,102180.66
2023-10-09T19:25:59.402Z,102177.84
2023-10-09T19:29:03.544Z,102183.50
2023-10-09T19:32:06.888Z,102168.91
2023-10-09T19:35:10.122Z,102172.94
2023-10-09T19:38:13.745Z,102178.19
2023-10-09T19:41:17.702Z,102175.34
2023-10-09T19:44:21.840Z,102177.75
2023-10-09T19:47:24.741Z,102175.69
2023-10-09T19:50:27.492Z,102174.47
2023-10-09T19:53:30.333Z,102169.19
2023-10-09T19:56:33.090Z,102167.56
2023-10-09T19:59:37.502Z,102164.28
2023-10-09T20:02:42.317Z,102164.69
2023-10-09T20:05:45.108Z,102161.44
2023-10-09T20:08:48.675Z,102148.50
2023-10-09T20:11:51.512Z,102153.31
2023-10-09T20:14:56.236Z,102158.56
2023-10-09T20:17:58.955Z,102159.72
2023-10-09T20:21:02.160Z,102157.28
2023-10-09T20:24:05.089Z,102172.63
2023-10-09T20:27:07.821Z,102156.41
2023-10-09T20:30:13.091Z,102157.19
2023-10-09T20:33:17.263Z,102153.94
2023-10-09T20:36:20.602Z,102157.50
2023-10-09T20:39:24.423Z,102166.75
2023-10-09T20:42:28.667Z,102170.72
2023-10-09T20:45:34.322Z,102161.78
2023-10-09T20:48:38.462Z,102159.69
2023-10-09T20:51:54.347Z,102157.66
2023-10-09T20:54:59.690Z,102164.88
2023-10-09T20:58:02.487Z,102163.25
2023-10-09T21:01:15.665Z,102167.25
2023-10-09T21:04:19.212Z,102167.22
2023-10-09T21:07:21.944Z,102166.38
2023-10-09T21:10:24.880Z,102171.13
2023-10-09T21:13:28.058Z,102171.09
2023-10-09T21:16:32.193Z,102167.09
2023-10-09T21:19:34.928Z,102167.00
2023-10-09T21:22:39.341Z,102171.81
2023-10-09T21:25:42.003Z,102164.53
2023-10-09T21:28:45.320Z,102175.81
2023-10-09T21:31:50.474Z,102168.53
2023-10-09T21:34:53.726Z,102164.41
2023-10-09T21:37:57.308Z,102167.13
2023-10-09T21:41:02.224Z,102166.25
2023-10-09T21:44:05.212Z,102169.84
2023-10-09T21:47:09.306Z,102169.41
2023-10-09T21:50:13.407Z,102160.94
2023-10-09T21:53:17.524Z,102156.53
2023-10-09T21:56:21.319Z,102161.75
2023-10-09T21:59:24.183Z,102156.03
2023-10-09T22:02:31.205Z,102151.53
2023-10-09T22:05:34.129Z,102165.22
2023-10-09T22:08:38.488Z,102159.97
2023-10-09T22:11:41.138Z,102163.22
2023-10-09T22:14:43.788Z,102163.22
2023-10-09T22:17:47.993Z,102151.09
2023-10-09T22:20:50.802Z,102151.91
2023-10-09T22:23:54.960Z,102152.69
2023-10-09T22:26:58.327Z,102150.13
2023-10-09T22:30:06.297Z,102158.56
2023-10-09T22:33:13.503Z,102154.91
2023-10-09T22:36:28.598Z,102152.09
2023-10-09T22:39:34.785Z,102149.28
2023-10-09T22:42:37.480Z,102146.00
2023-10-09T22:45:43.735Z,102141.13
2023-10-09T22:48:52.249Z,102148.75
2023-10-09T22:51:55.536Z,102130.91
2023-10-09T22:55:00.803Z,102128.88
2023-10-09T22:58:12.230Z,102119.13
2023-10-09T23:01:19.640Z,102127.97
2023-10-09T23:04:37.788Z,102126.25
2023-10-09T23:07:42.655Z,102127.31
2023-10-09T23:10:51.919Z,102123.63
2023-10-09T23:14:07.843Z,102113.88
2023-10-09T23:17:18.923Z,102118.22
2023-10-09T23:20:23.408Z,102115.63
2023-10-09T23:23:26.236Z,102109.50
2023-10-09T23:26:34.165Z,102109.00
2023-10-09T23:29:36.964Z,102101.72
2023-10-09T23:32:47.845Z,102101.28
2023-10-09T23:36:05.040Z,102100.47
2023-10-09T23:39:14.761Z,102093.56
2023-10-09T23:42:17.785Z,102103.59
2023-10-09T23:45:21.946Z,102108.44
2023-10-09T23:48:25.602Z,102100.34
2023-10-09T23:51:30.042Z,102093.88
2023-10-09T23:54:34.472Z,102094.63
2023-10-09T23:57:44.089Z,102102.47
