createdAt,value
2019-03-19T00:01:00.793Z,91.60
2019-03-19T00:03:31.796Z,91.30
2019-03-19T00:06:02.616Z,91.30
2019-03-19T00:08:33.570Z,91.30
2019-03-19T00:11:04.680Z,91.40
2019-03-19T00:13:35.579Z,91.40
2019-03-19T00:16:06.375Z,91.30
2019-03-19T00:18:37.147Z,91.30
2019-03-19T00:21:07.999Z,91.30
2019-03-19T00:23:38.830Z,91.30
2019-03-19T00:26:09.700Z,91.00
2019-03-19T00:28:40.624Z,91.10
2019-03-19T00:31:11.672Z,91.00
2019-03-19T00:33:42.539Z,90.90
2019-03-19T00:36:13.469Z,90.80
2019-03-19T00:38:44.374Z,90.90
2019-03-19T00:41:15.448Z,90.90
2019-03-19T00:43:46.436Z,91.40
2019-03-19T00:46:17.354Z,91.50
2019-03-19T00:48:48.228Z,91.80
2019-03-19T00:51:19.116Z,91.70
2019-03-19T00:53:51.088Z,92.20
2019-03-19T00:56:22.108Z,91.50
2019-03-19T00:58:52.992Z,91.70
2019-03-19T01:01:25.622Z,91.80
2019-03-19T01:03:56.688Z,91.90
2019-03-19T01:06:27.498Z,91.60
2019-03-19T01:08:58.273Z,91.80
2019-03-19T01:11:29.168Z,91.70
2019-03-19T01:14:00.107Z,91.50
2019-03-19T01:16:31.318Z,91.90
2019-03-19T01:19:02.289Z,91.40
2019-03-19T01:21:33.237Z,91.50
2019-03-19T01:24:04.192Z,91.60
2019-03-19T01:26:35.205Z,91.60
2019-03-19T01:29:06.092Z,91.70
2019-03-19T01:31:36.966Z,91.40
2019-03-19T01:34:08.901Z,91.30
2019-03-19T01:36:39.981Z,91.70
2019-03-19T01:39:10.944Z,91.70
2019-03-19T01:41:43.671Z,91.30
2019-03-19T01:44:14.574Z,91.20
2019-03-19T01:46:45.491Z,91.20
2019-03-19T01:49:16.320Z,91.20
2019-03-19T01:51:47.116Z,91.20
2019-03-19T01:54:18.017Z,91.40
2019-03-19T01:56:50.521Z,91.40
2019-03-19T01:59:21.431Z,91.50
2019-03-19T02:01:52.755Z,91.10
2019-03-19T02:04:23.589Z,91.20
2019-03-19T02:06:54.504Z,91.20
2019-03-19T02:09:25.396Z,91.00
2019-03-19T02:11:56.397Z,91.40
2019-03-19T02:14:27.149Z,90.90
2019-03-19T02:16:58.076Z,90.90
2019-03-19T02:19:28.999Z,90.90
2019-03-19T02:21:59.935Z,90.70
2019-03-19T02:24:30.820Z,90.40
2019-03-19T02:27:01.705Z,90.80
2019-03-19T02:29:32.913Z,90.70
2019-03-19T02:32:03.782Z,90.60
2019-03-19T02:34:34.646Z,90.90
2019-03-19T02:37:05.628Z,90.90
2019-03-19T02:39:36.545Z,91.30
2019-03-19T02:42:07.444Z,91.10
2019-03-19T02:44:38.216Z,91.20
2019-03-19T02:47:09.190Z,91.50
2019-03-19T02:49:40.153Z,91.30
2019-03-19T02:52:10.954Z,91.90
2019-03-19T02:54:41.868Z,91.70
2019-03-19T02:57:12.960Z,91.80
2019-03-19T02:59:43.742Z,91.60
2019-03-19T03:02:14.746Z,91.50
2019-03-19T03:04:45.681Z,91.60
2019-03-19T03:07:16.726Z,91.40
2019-03-19T03:09:47.582Z,91.50
2019-03-19T03:12:18.470Z,91.20
2019-03-19T03:14:49.366Z,91.00
2019-03-19T03:17:20.367Z,91.10
2019-03-19T03:19:51.360Z,91.20
2019-03-19T03:22:22.427Z,91.50
2019-03-19T03:24:53.284Z,91.90
2019-03-19T03:27:24.237Z,91.70
2019-03-19T03:29:55.189Z,91.60
2019-03-19T03:32:26.070Z,91.40
2019-03-19T03:34:57.065Z,91.40
2019-03-19T03:37:27.978Z,91.60
2019-03-19T03:39:58.755Z,91.90
2019-03-19T03:42:29.941Z,91.80
2019-03-19T03:45:00.918Z,91.70
2019-03-19T03:47:32.021Z,91.90
2019-03-19T03:50:02.817Z,91.80
2019-03-19T03:52:33.724Z,92.00
2019-03-19T03:55:04.601Z,92.10
2019-03-19T03:57:37.212Z,92.10
2019-03-19T04:00:10.414Z,92.60
2019-03-19T04:02:44.610Z,92.20
2019-03-19T04:05:15.885Z,92.30
2019-03-19T04:07:46.672Z,92.20
2019-03-19T04:10:17.499Z,92.30
2019-03-19T04:12:48.240Z,92.50
2019-03-19T04:15:20.165Z,92.40
2019-03-19T04:17:51.329Z,92.30
2019-03-19T04:20:22.149Z,92.20
2019-03-19T04:22:53.167Z,93.10
2019-03-19T04:25:24.064Z,92.40
2019-03-19T04:27:56.050Z,92.90
2019-03-19T04:30:27.913Z,92.80
2019-03-19T04:32:58.868Z,92.30
2019-03-19T04:35:31.248Z,92.20
2019-03-19T04:38:02.229Z,92.10
2019-03-19T04:40:33.120Z,92.10
2019-03-19T04:43:04.299Z,92.00
2019-03-19T04:45:35.141Z,92.10
2019-03-19T04:48:06.116Z,91.60
2019-03-19T04:50:37.181Z,92.20
2019-03-19T04:53:08.180Z,92.20
2019-03-19T04:55:38.964Z,92.60
2019-03-19T04:58:10.923Z,92.40
2019-03-19T05:00:41.835Z,92.60
2019-03-19T05:03:12.766Z,93.00
2019-03-19T05:05:43.649Z,93.00
2019-03-19T05:08:15.645Z,93.00
2019-03-19T05:10:46.538Z,93.00
2019-03-19T05:13:17.532Z,92.80
2019-03-19T05:15:48.435Z,93.40
2019-03-19T05:18:19.427Z,93.60
2019-03-19T05:20:50.268Z,93.30
2019-03-19T05:23:20.876Z,93.60
2019-03-19T05:25:51.661Z,93.60
2019-03-19T05:28:22.552Z,93.30
2019-03-19T05:30:53.430Z,93.40
2019-03-19T05:33:25.750Z,93.40
2019-03-19T05:35:56.771Z,93.10
2019-03-19T05:38:27.761Z,93.30
2019-03-19T05:40:58.589Z,93.50
2019-03-19T05:43:29.312Z,93.30
2019-03-19T05:46:00.347Z,93.40
2019-03-19T05:48:33.311Z,93.60
2019-03-19T05:51:04.093Z,93.40
2019-03-19T05:53:35.209Z,93.40
2019-03-19T05:56:05.992Z,93.50
2019-03-19T05:58:36.989Z,93.30
2019-03-19T06:01:07.876Z,93.40
2019-03-19T06:03:38.764Z,93.50
2019-03-19T06:06:09.695Z,93.70
2019-03-19T06:08:40.625Z,93.50
2019-03-19T06:11:11.493Z,93.50
2019-03-19T06:13:42.293Z,93.60
2019-03-19T06:16:13.268Z,93.50
2019-03-19T06:18:44.298Z,93.50
2019-03-19T06:21:15.068Z,93.70
2019-03-19T06:23:46.162Z,93.40
2019-03-19T06:26:17.300Z,93.00
2019-03-19T06:28:48.228Z,92.90
2019-03-19T06:31:19.300Z,92.90
2019-03-19T06:33:50.242Z,92.60
2019-03-19T06:36:21.201Z,92.60
2019-03-19T06:38:52.092Z,92.50
2019-03-19T06:41:23.077Z,92.40
2019-03-19T06:43:53.949Z,91.90
2019-03-19T06:46:24.828Z,92.30
2019-03-19T06:48:55.740Z,91.80
2019-03-19T06:51:26.632Z,92.50
2019-03-19T06:53:57.488Z,91.60
2019-03-19T06:56:28.405Z,90.60
2019-03-19T06:58:59.197Z,90.80
2019-03-19T07:01:30.061Z,91.10
2019-03-19T07:04:01.060Z,90.20
2019-03-19T07:06:31.935Z,90.00
2019-03-19T07:09:02.828Z,88.90
2019-03-19T07:11:33.797Z,90.20
2019-03-19T07:14:04.691Z,89.60
2019-03-19T07:16:35.652Z,88.60
2019-03-19T07:19:06.702Z,89.50
2019-03-19T07:21:37.656Z,89.70
2019-03-19T07:24:11.528Z,90.00
2019-03-19T07:26:42.397Z,89.30
2019-03-19T07:29:13.428Z,88.90
2019-03-19T07:31:44.245Z,90.10
2019-03-19T07:34:15.229Z,88.30
2019-03-19T07:36:46.051Z,88.30
2019-03-19T07:39:16.949Z,88.20
2019-03-19T07:41:47.831Z,87.30
2019-03-19T07:44:18.805Z,87.90
2019-03-19T07:46:49.675Z,89.30
2019-03-19T07:49:20.570Z,88.80
2019-03-19T07:51:53.401Z,87.60
2019-03-19T07:54:25.124Z,87.90
2019-03-19T07:56:56.205Z,86.90
2019-03-19T07:59:27.195Z,85.30
2019-03-19T08:01:58.096Z,85.10
2019-03-19T08:04:29.037Z,85.40
2019-03-19T08:06:59.881Z,83.70
2019-03-19T08:09:30.826Z,85.80
2019-03-19T08:12:01.716Z,82.40
2019-03-19T08:14:32.749Z,82.40
2019-03-19T08:17:05.352Z,79.50
2019-03-19T08:19:36.758Z,80.70
2019-03-19T08:22:07.629Z,79.50
2019-03-19T08:24:38.420Z,80.10
2019-03-19T08:27:09.422Z,80.70
2019-03-19T08:29:40.301Z,82.50
2019-03-19T08:32:11.212Z,80.80
2019-03-19T08:34:42.313Z,82.00
2019-03-19T08:37:15.672Z,80.50
2019-03-19T08:39:46.684Z,80.30
2019-03-19T08:42:17.644Z,79.60
2019-03-19T08:44:48.625Z,81.10
2019-03-19T08:47:19.576Z,78.80
2019-03-19T08:49:50.573Z,78.70
2019-03-19T08:52:21.452Z,77.10
2019-03-19T08:54:52.475Z,79.40
2019-03-19T08:57:23.353Z,79.70
2019-03-19T08:59:54.436Z,78.70
2019-03-19T09:02:25.300Z,77.60
2019-03-19T09:04:56.208Z,75.00
2019-03-19T09:07:27.066Z,77.90
2019-03-19T09:09:57.977Z,76.30
2019-03-19T09:12:28.854Z,76.00
2019-03-19T09:14:59.789Z,73.80
2019-03-19T09:17:30.624Z,72.50
2019-03-19T09:20:01.653Z,70.50
2019-03-19T09:22:33.628Z,68.10
2019-03-19T09:25:04.534Z,70.40
2019-03-19T09:27:35.445Z,69.10
2019-03-19T09:30:07.005Z,63.90
2019-03-19T09:32:37.924Z,67.80
2019-03-19T09:35:09.013Z,66.30
2019-03-19T09:37:44.489Z,68.00
2019-03-19T09:40:13.537Z,66.20
2019-03-19T09:42:44.721Z,63.00
2019-03-19T09:45:15.602Z,65.50
2019-03-19T09:47:46.337Z,66.70
2019-03-19T09:50:17.273Z,65.20
2019-03-19T09:52:48.283Z,66.60
2019-03-19T09:55:19.205Z,63.80
2019-03-19T09:57:49.944Z,61.70
2019-03-19T10:00:20.864Z,63.40
2019-03-19T10:02:51.707Z,61.80
2019-03-19T10:05:22.504Z,59.80
2019-03-19T10:07:55.473Z,60.40
2019-03-19T10:10:25.754Z,56.10
2019-03-19T10:12:56.728Z,57.90
2019-03-19T10:15:27.711Z,59.70
2019-03-19T10:17:58.562Z,55.90
2019-03-19T10:20:29.369Z,56.90
2019-03-19T10:23:00.520Z,57.80
2019-03-19T10:25:31.713Z,58.50
2019-03-19T10:28:02.645Z,58.40
2019-03-19T10:30:34.757Z,57.70
2019-03-19T10:33:05.605Z,54.90
2019-03-19T10:35:36.756Z,59.80
2019-03-19T10:38:07.837Z,55.80
2019-03-19T10:40:38.832Z,62.50
2019-03-19T10:43:09.827Z,60.50
2019-03-19T10:45:40.813Z,59.00
2019-03-19T10:48:11.396Z,61.80
2019-03-19T10:50:42.373Z,58.30
2019-03-19T10:53:13.313Z,57.10
2019-03-19T10:55:44.345Z,57.30
2019-03-19T10:58:16.810Z,57.70
2019-03-19T11:00:47.767Z,58.80
2019-03-19T11:03:18.834Z,57.00
2019-03-19T11:05:49.640Z,55.80
2019-03-19T11:08:20.580Z,56.50
2019-03-19T11:10:51.400Z,54.20
2019-03-19T11:13:22.457Z,55.30
2019-03-19T11:15:53.496Z,57.40
2019-03-19T11:18:24.411Z,58.90
2019-03-19T11:20:55.273Z,56.00
2019-03-19T11:23:26.133Z,52.60
2019-03-19T11:25:57.366Z,49.30
2019-03-19T11:28:28.320Z,54.60
2019-03-19T11:30:59.214Z,53.20
2019-03-19T11:33:30.115Z,51.00
2019-03-19T11:36:01.084Z,48.10
2019-03-19T11:38:31.884Z,49.80
2019-03-19T11:41:04.119Z,48.70
2019-03-19T11:43:35.217Z,52.90
2019-03-19T11:46:06.441Z,49.80
2019-03-19T11:48:37.344Z,53.20
2019-03-19T11:51:08.508Z,47.90
2019-03-19T11:53:39.972Z,50.90
2019-03-19T11:56:10.942Z,55.00
2019-03-19T11:58:41.876Z,53.00
2019-03-19T12:01:14.540Z,53.80
2019-03-19T12:03:45.567Z,53.60
2019-03-19T12:06:16.532Z,53.20
2019-03-19T12:08:47.519Z,53.50
2019-03-19T12:11:18.361Z,51.60
2019-03-19T12:13:49.141Z,49.70
2019-03-19T12:16:20.177Z,51.40
2019-03-19T12:18:51.255Z,50.00
2019-03-19T12:21:22.187Z,49.80
2019-03-19T12:23:53.205Z,52.00
2019-03-19T12:26:24.093Z,52.90
2019-03-19T12:28:56.013Z,49.20
2019-03-19T12:31:26.897Z,48.40
2019-03-19T12:33:57.780Z,48.30
2019-03-19T12:36:28.609Z,45.90
2019-03-19T12:38:59.674Z,52.90
2019-03-19T12:41:30.927Z,53.90
2019-03-19T12:44:02.048Z,47.80
2019-03-19T12:46:32.957Z,47.60
2019-03-19T12:49:03.832Z,45.20
2019-03-19T12:51:34.701Z,49.90
2019-03-19T12:54:05.587Z,50.00
2019-03-19T12:56:36.501Z,47.70
2019-03-19T12:59:07.580Z,45.10
2019-03-19T13:01:38.543Z,45.90
2019-03-19T13:04:09.657Z,45.80
2019-03-19T13:06:41.634Z,49.30
2019-03-19T13:09:12.454Z,48.40
2019-03-19T13:11:45.041Z,49.40
2019-03-19T13:14:15.961Z,50.00
2019-03-19T13:16:46.897Z,53.50
2019-03-19T13:19:18.032Z,52.60
2019-03-19T13:21:49.003Z,54.80
2019-03-19T13:24:19.914Z,54.50
2019-03-19T13:26:51.010Z,52.20
2019-03-19T13:29:23.030Z,52.90
2019-03-19T13:31:53.934Z,52.30
2019-03-19T13:34:25.000Z,51.60
2019-03-19T13:36:58.379Z,52.70
2019-03-19T13:39:28.397Z,53.00
2019-03-19T13:41:59.404Z,52.30
2019-03-19T13:44:30.510Z,53.80
2019-03-19T13:47:02.405Z,54.50
2019-03-19T13:49:33.289Z,55.70
2019-03-19T13:52:04.373Z,55.50
2019-03-19T13:54:35.482Z,52.30
2019-03-19T13:57:06.421Z,51.10
2019-03-19T13:59:37.369Z,53.30
2019-03-19T14:02:08.349Z,50.80
2019-03-19T14:04:39.204Z,50.70
2019-03-19T14:07:11.061Z,48.60
2019-03-19T14:09:41.841Z,49.60
2019-03-19T14:12:12.733Z,50.00
2019-03-19T14:14:43.607Z,52.60
2019-03-19T14:17:14.601Z,53.50
2019-03-19T14:19:45.386Z,54.30
2019-03-19T14:22:16.368Z,53.70
2019-03-19T14:24:47.273Z,53.90
2019-03-19T14:27:18.185Z,55.20
2019-03-19T14:29:51.533Z,52.70
2019-03-19T14:32:21.686Z,54.40
2019-03-19T14:34:52.645Z,54.50
2019-03-19T14:37:23.669Z,55.90
2019-03-19T14:39:54.712Z,54.10
2019-03-19T14:42:25.681Z,57.90
2019-03-19T14:44:56.576Z,52.30
2019-03-19T14:52:29.496Z,54.10
2019-03-19T14:55:00.484Z,54.70
2019-03-19T14:57:31.436Z,56.90
2019-03-19T15:00:02.630Z,55.30
2019-03-19T15:02:35.352Z,55.60
2019-03-19T15:05:06.581Z,54.10
2019-03-19T15:07:37.519Z,53.40
2019-03-19T15:10:11.057Z,55.60
2019-03-19T15:12:42.225Z,55.20
2019-03-19T15:15:15.392Z,54.50
2019-03-19T15:17:46.416Z,56.10
2019-03-19T15:20:20.414Z,54.60
2019-03-19T15:22:51.445Z,56.90
2019-03-19T15:25:22.349Z,57.00
2019-03-19T15:27:53.347Z,54.80
2019-03-19T15:30:25.275Z,54.80
2019-03-19T15:32:56.266Z,56.60
2019-03-19T15:35:27.228Z,55.50
2019-03-19T15:37:58.122Z,56.70
2019-03-19T15:40:29.217Z,55.10
2019-03-19T15:43:01.014Z,57.70
2019-03-19T15:45:32.108Z,55.90
2019-03-19T15:48:03.020Z,56.20
2019-03-19T15:50:34.089Z,55.40
2019-03-19T15:53:05.084Z,56.00
2019-03-19T15:55:36.201Z,56.40
2019-03-19T15:58:06.893Z,57.60
2019-03-19T16:00:37.867Z,58.10
2019-03-19T16:03:08.737Z,59.00
2019-03-19T16:05:39.452Z,57.60
2019-03-19T16:08:10.160Z,59.80
2019-03-19T16:10:40.906Z,58.60
2019-03-19T16:13:11.879Z,62.30
2019-03-19T16:15:42.961Z,61.00
2019-03-19T16:18:13.952Z,61.70
2019-03-19T16:20:44.844Z,59.80
2019-03-19T16:23:15.628Z,61.30
2019-03-19T16:25:46.637Z,61.80
2019-03-19T16:28:17.341Z,62.20
2019-03-19T16:30:48.290Z,62.60
2019-03-19T16:33:19.378Z,62.20
2019-03-19T16:35:50.378Z,63.30
2019-03-19T16:38:21.268Z,62.30
2019-03-19T16:40:52.224Z,61.20
2019-03-19T16:43:23.078Z,59.40
2019-03-19T16:45:54.028Z,61.40
2019-03-19T16:48:26.729Z,61.90
2019-03-19T16:50:57.757Z,64.90
2019-03-19T16:53:28.740Z,64.30
2019-03-19T16:55:59.717Z,62.90
2019-03-19T16:58:30.621Z,65.20
2019-03-19T17:01:01.393Z,65.30
2019-03-19T17:03:32.273Z,65.40
2019-03-19T17:06:03.152Z,66.30
2019-03-19T17:08:34.072Z,68.40
2019-03-19T17:11:05.028Z,67.40
2019-03-19T17:16:06.524Z,70.00
2019-03-19T17:18:37.565Z,70.20
2019-03-19T17:21:08.536Z,70.50
2019-03-19T17:23:39.437Z,72.00
2019-03-19T17:26:10.409Z,72.80
2019-03-19T17:28:41.280Z,73.40
2019-03-19T17:31:12.060Z,73.00
2019-03-19T17:33:43.067Z,73.00
2019-03-19T17:36:13.973Z,73.00
2019-03-19T17:38:44.841Z,73.00
2019-03-19T17:41:15.727Z,72.90
2019-03-19T17:43:46.588Z,73.70
2019-03-19T17:46:17.534Z,72.80
2019-03-19T17:48:48.653Z,72.70
2019-03-19T17:51:19.712Z,73.50
2019-03-19T17:53:50.485Z,74.10
2019-03-19T17:56:21.288Z,74.10
2019-03-19T17:58:52.170Z,73.80
2019-03-19T18:01:23.025Z,75.20
2019-03-19T18:03:54.116Z,74.40
2019-03-19T18:06:24.852Z,74.70
2019-03-19T18:08:55.630Z,74.20
2019-03-19T18:11:26.235Z,74.20
2019-03-19T18:13:56.969Z,74.70
2019-03-19T18:50:44.721Z,79.50
2019-03-19T18:57:35.395Z,80.00
2019-03-19T19:00:07.337Z,79.70
2019-03-19T19:02:48.806Z,80.00
2019-03-19T19:05:11.449Z,80.00
2019-03-19T19:07:42.155Z,80.80
2019-03-19T19:10:13.014Z,81.20
2019-03-19T19:12:43.818Z,81.90
2019-03-19T19:15:15.121Z,82.30
2019-03-19T19:17:45.991Z,82.80
2019-03-19T19:20:18.281Z,84.40
2019-03-19T19:22:48.996Z,83.70
2019-03-19T19:25:19.772Z,85.00
2019-03-19T19:27:50.566Z,85.10
2019-03-19T19:30:21.481Z,85.00
2019-03-19T19:33:00.898Z,83.50
2019-03-19T19:35:24.664Z,82.90
2019-03-19T19:37:55.322Z,84.00
2019-03-19T19:40:26.015Z,84.00
2019-03-19T19:42:56.906Z,84.30
2019-03-19T19:45:27.692Z,85.10
2019-03-19T19:47:58.474Z,85.10
2019-03-19T19:50:29.362Z,85.70
2019-03-19T19:53:00.280Z,85.20
2019-03-19T19:55:31.136Z,84.50
2019-03-19T19:58:01.820Z,83.90
2019-03-19T20:00:32.732Z,83.60
2019-03-19T20:03:11.717Z,83.60
2019-03-19T20:05:36.039Z,83.90
2019-03-19T20:08:06.906Z,84.80
2019-03-19T20:10:37.782Z,86.20
2019-03-19T20:13:08.580Z,87.20
2019-03-19T20:15:39.391Z,85.10
2019-03-19T20:18:10.245Z,85.80
2019-03-19T20:20:41.013Z,86.50
2019-03-19T20:23:11.999Z,88.00
2019-03-19T20:25:42.780Z,85.30
2019-03-19T20:28:13.668Z,85.20
2019-03-19T20:30:44.526Z,87.70
2019-03-19T20:33:24.393Z,88.60
2019-03-19T20:35:47.878Z,89.80
2019-03-19T20:38:18.571Z,88.40
2019-03-19T20:40:49.255Z,86.10
2019-03-19T20:43:20.058Z,86.60
2019-03-19T20:45:51.940Z,89.70
2019-03-19T20:48:22.729Z,88.30
2019-03-19T20:50:53.815Z,88.70
2019-03-19T20:53:24.585Z,88.20
2019-03-19T20:55:55.177Z,86.20
2019-03-19T20:58:26.997Z,87.20
2019-03-19T21:00:57.816Z,87.90
2019-03-19T21:03:35.816Z,89.10
2019-03-19T21:06:01.036Z,90.00
2019-03-19T21:08:31.880Z,90.10
2019-03-19T21:11:02.528Z,90.10
2019-03-19T21:13:33.354Z,90.00
2019-03-19T21:16:04.129Z,89.50
2019-03-19T21:18:34.886Z,90.40
2019-03-19T21:21:05.632Z,88.80
2019-03-19T21:23:36.401Z,88.10
2019-03-19T21:26:07.468Z,90.40
2019-03-19T21:28:38.257Z,88.90
2019-03-19T21:31:09.049Z,88.80
2019-03-19T21:33:50.472Z,88.60
2019-03-19T21:36:12.427Z,87.80
2019-03-19T21:38:43.238Z,88.30
2019-03-19T21:41:14.127Z,88.60
2019-03-19T21:43:44.935Z,88.30
2019-03-19T21:46:16.803Z,88.50
2019-03-19T21:48:47.603Z,88.70
2019-03-19T21:51:18.325Z,90.10
2019-03-19T21:53:49.166Z,90.10
2019-03-19T21:56:20.068Z,91.00
2019-03-19T21:58:50.868Z,90.30
2019-03-19T22:01:21.739Z,89.80
2019-03-19T22:04:02.685Z,89.60
2019-03-19T22:06:25.881Z,90.40
2019-03-19T22:08:56.628Z,89.70
2019-03-19T22:11:28.487Z,90.00
2019-03-19T22:13:59.337Z,90.20
2019-03-19T22:16:30.145Z,90.30
2019-03-19T22:19:00.996Z,90.10
2019-03-19T22:21:50.572Z,90.80
2019-03-19T22:51:21.749Z,92.10
2019-03-19T22:53:52.669Z,91.20
2019-03-19T22:56:23.661Z,91.00
2019-03-19T22:58:54.702Z,90.70
2019-03-19T23:01:25.831Z,91.30
2019-03-19T23:03:56.825Z,91.20
2019-03-19T23:06:27.754Z,90.60
2019-03-19T23:08:58.758Z,90.60
2019-03-19T23:11:29.822Z,90.70
2019-03-19T23:14:01.165Z,90.50
2019-03-19T23:16:32.180Z,90.70
2019-03-19T23:19:03.065Z,91.10
2019-03-19T23:21:34.107Z,91.20
2019-03-19T23:24:05.302Z,91.30
2019-03-19T23:26:36.442Z,91.00
2019-03-19T23:29:07.455Z,91.60
2019-03-19T23:31:38.421Z,91.90
2019-03-19T23:34:11.063Z,92.20
2019-03-19T23:36:42.115Z,91.90
2019-03-19T23:39:13.212Z,92.10
2019-03-19T23:41:44.327Z,92.70
2019-03-19T23:44:15.322Z,91.90
2019-03-19T23:46:46.272Z,91.60
2019-03-19T23:49:17.339Z,91.30
2019-03-19T23:51:48.389Z,91.40
2019-03-19T23:54:19.477Z,91.30
2019-03-19T23:56:50.561Z,91.20
2019-03-19T23:59:21.587Z,91.30
