createdAt,value
2023-01-09T13:07:08.414Z,3.00
2023-01-09T13:08:12.878Z,3.00
2023-01-09T13:09:17.601Z,3.00
2023-01-09T13:10:22.626Z,3.00
2023-01-09T13:11:26.755Z,3.00
2023-01-09T13:12:31.474Z,2.50
2023-01-09T13:13:35.657Z,2.00
2023-01-09T13:14:40.676Z,1.50
2023-01-09T13:15:45.420Z,1.50
2023-01-09T13:16:50.115Z,2.00
2023-01-09T13:17:54.662Z,2.00
2023-01-09T13:18:58.957Z,2.67
2023-01-09T13:20:03.655Z,2.25
2023-01-09T13:21:07.408Z,1.75
2023-01-09T13:22:13.132Z,2.00
2023-01-09T13:23:17.394Z,2.00
2023-01-09T13:24:22.108Z,2.75
2023-01-09T13:25:26.908Z,2.25
2023-01-09T13:26:31.968Z,2.00
2023-01-09T13:27:36.266Z,2.50
2023-01-09T13:28:41.010Z,3.00
2023-01-09T13:29:45.608Z,2.50
2023-01-09T13:30:50.449Z,2.50
2023-01-09T13:31:55.082Z,2.50
2023-01-09T13:32:59.563Z,2.50
2023-01-09T13:34:04.556Z,2.50
2023-01-09T13:35:09.816Z,2.00
2023-01-09T13:36:14.559Z,3.00
2023-01-09T13:37:19.234Z,2.50
2023-01-09T13:38:23.658Z,2.00
2023-01-09T13:39:29.100Z,2.00
2023-01-09T13:40:33.334Z,2.75
2023-01-09T13:41:37.939Z,1.50
2023-01-09T13:42:42.327Z,2.00
2023-01-09T13:43:46.934Z,2.00
2023-01-09T13:44:51.559Z,2.00
2023-01-09T13:45:56.524Z,2.00
2023-01-09T13:47:01.085Z,1.25
2023-01-09T13:48:05.313Z,1.75
2023-01-09T13:49:09.731Z,1.50
2023-01-09T13:50:14.809Z,1.50
2023-01-09T13:51:18.956Z,2.50
2023-01-09T13:52:23.417Z,2.00
2023-01-09T13:53:27.919Z,2.50
2023-01-09T13:54:32.709Z,2.00
2023-01-09T13:55:37.107Z,2.50
2023-01-09T13:56:42.120Z,2.50
2023-01-09T13:57:46.604Z,3.00
2023-01-09T13:58:51.695Z,2.25
2023-01-09T13:59:56.100Z,2.00
2023-01-09T14:01:00.316Z,2.00
2023-01-09T14:02:05.024Z,1.50
2023-01-09T14:03:09.836Z,2.00
2023-01-09T14:04:15.176Z,2.50
2023-01-09T14:05:19.355Z,2.00
2023-01-09T14:06:24.279Z,2.00
2023-01-09T14:07:29.616Z,2.00
2023-01-09T14:08:35.523Z,2.25
2023-01-09T14:09:40.192Z,1.75
2023-01-09T14:10:44.898Z,2.00
2023-01-09T14:11:49.619Z,2.00
2023-01-09T14:12:54.253Z,2.00
2023-01-09T14:13:58.736Z,2.00
2023-01-09T14:15:03.159Z,2.25
2023-01-09T14:16:07.713Z,2.50
2023-01-09T14:17:12.787Z,1.00
2023-01-09T14:18:17.413Z,1.75
2023-01-09T14:19:22.069Z,2.00
2023-01-09T14:20:27.211Z,2.00
2023-01-09T14:21:31.643Z,2.00
2023-01-09T14:22:45.533Z,2.50
2023-01-09T14:23:52.048Z,2.00
2023-01-09T14:24:47.449Z,1.50
2023-01-09T14:25:51.991Z,2.50
2023-01-09T14:26:57.462Z,2.25
2023-01-09T14:28:01.877Z,2.00
2023-01-09T14:29:06.615Z,2.00
2023-01-09T14:30:10.841Z,2.00
2023-01-09T14:31:15.207Z,2.00
2023-01-09T14:32:19.375Z,2.75
2023-01-09T14:33:23.342Z,2.50
2023-01-09T14:34:33.849Z,3.00
2023-01-09T14:35:32.876Z,2.50
2023-01-09T14:36:38.346Z,2.00
2023-01-09T14:37:42.531Z,3.00
2023-01-09T14:38:47.176Z,2.75
2023-01-09T14:39:51.753Z,1.75
2023-01-09T14:40:56.594Z,3.50
2023-01-09T14:42:00.873Z,2.50
2023-01-09T14:43:05.793Z,2.50
2023-01-09T14:44:11.031Z,3.00
2023-01-09T14:45:15.454Z,2.00
2023-01-09T14:46:19.966Z,1.25
2023-01-09T14:47:24.683Z,2.00
2023-01-09T14:48:28.551Z,2.00
2023-01-09T14:49:33.586Z,2.50
2023-01-09T14:50:37.596Z,3.50
2023-01-09T14:51:42.628Z,2.67
2023-01-09T14:52:46.534Z,2.25
2023-01-09T14:53:50.677Z,2.50
2023-01-09T14:54:54.904Z,2.00
2023-01-09T14:55:59.450Z,2.00
2023-01-09T14:57:04.325Z,2.50
2023-01-09T14:58:10.092Z,3.00
2023-01-09T14:59:14.735Z,3.00
2023-01-09T15:00:19.265Z,3.00
2023-01-09T15:01:24.490Z,2.00
2023-01-09T15:02:29.382Z,2.50
2023-01-09T15:03:34.742Z,2.50
2023-01-09T15:04:39.333Z,3.00
2023-01-09T15:05:44.167Z,2.25
2023-01-09T15:06:48.694Z,3.00
2023-01-09T15:07:52.868Z,2.50
2023-01-09T15:08:57.893Z,2.25
2023-01-09T15:10:02.725Z,2.00
2023-01-09T15:11:07.751Z,2.50
2023-01-09T15:12:12.157Z,3.00
2023-01-09T15:13:16.761Z,3.00
2023-01-09T15:14:21.594Z,2.50
2023-01-09T15:15:25.920Z,2.00
2023-01-09T15:16:31.556Z,2.00
2023-01-09T15:17:35.836Z,2.50
2023-01-09T15:18:40.473Z,2.50
2023-01-09T15:19:44.776Z,2.00
2023-01-09T15:20:50.010Z,2.00
2023-01-09T15:29:34.192Z,3.00
2023-01-09T15:30:39.246Z,2.50
2023-01-09T15:31:43.938Z,2.00
2023-01-09T15:32:47.851Z,2.00
2023-01-09T15:33:53.832Z,2.50
2023-01-09T15:34:58.026Z,2.00
2023-01-09T15:36:03.340Z,2.50
2023-01-09T15:37:07.912Z,2.50
2023-01-09T15:38:13.374Z,3.00
2023-01-09T15:39:18.009Z,3.50
2023-01-09T15:40:22.227Z,3.00
2023-01-09T15:41:27.010Z,2.75
2023-01-09T15:42:31.231Z,3.00
2023-01-09T15:43:35.366Z,1.50
2023-01-09T15:44:39.734Z,1.00
2023-01-09T15:45:44.298Z,2.00
2023-01-09T15:46:48.418Z,3.50
2023-01-09T15:47:52.954Z,3.00
2023-01-09T15:48:56.973Z,2.50
2023-01-09T15:50:01.847Z,2.25
2023-01-09T15:51:06.017Z,2.25
2023-01-09T15:52:10.310Z,2.50
2023-01-09T15:53:15.658Z,3.00
2023-01-09T15:54:23.033Z,2.00
2023-01-09T15:55:27.442Z,3.00
2023-01-09T16:07:22.974Z,2.00
2023-01-09T16:08:28.299Z,1.00
2023-01-09T16:09:32.856Z,2.00
2023-01-09T16:10:37.586Z,3.00
2023-01-09T16:11:41.684Z,2.50
2023-01-09T16:12:46.411Z,2.00
2023-01-09T16:13:51.015Z,2.25
2023-01-09T16:14:56.047Z,2.00
2023-01-09T16:16:00.361Z,1.50
2023-01-09T16:17:05.275Z,2.25
2023-01-09T16:18:09.676Z,2.50
2023-01-09T16:19:14.027Z,1.25
2023-01-09T16:20:18.305Z,1.50
2023-01-09T16:21:22.887Z,1.50
2023-01-09T16:22:27.213Z,2.50
2023-01-09T16:23:31.739Z,2.75
2023-01-09T16:24:35.949Z,1.50
2023-01-09T16:25:40.366Z,1.50
2023-01-09T16:26:44.453Z,2.00
2023-01-09T16:27:48.684Z,1.75
2023-01-09T16:28:53.253Z,2.00
2023-01-09T16:29:58.750Z,2.50
2023-01-09T16:31:02.828Z,1.50
2023-01-09T16:32:07.138Z,2.50
2023-01-09T16:33:11.126Z,3.00
2023-01-09T16:34:15.219Z,2.50
2023-01-09T16:35:19.848Z,2.00
2023-01-09T16:36:24.026Z,2.00
2023-01-09T16:37:28.484Z,2.25
2023-01-09T16:38:33.287Z,2.50
2023-01-09T16:39:37.817Z,2.75
2023-01-09T16:40:42.797Z,2.75
2023-01-09T16:41:47.123Z,3.00
2023-01-09T16:42:51.145Z,3.00
2023-01-09T16:43:58.309Z,2.50
2023-01-09T16:45:00.537Z,3.00
2023-01-09T16:46:04.744Z,4.00
2023-01-09T16:47:10.204Z,3.50
2023-01-09T16:48:14.524Z,2.50
2023-01-09T16:49:18.747Z,3.50
2023-01-09T16:50:23.414Z,2.50
2023-01-09T16:51:27.857Z,2.25
2023-01-09T16:52:32.453Z,3.00
2023-01-09T16:53:36.475Z,3.50
2023-01-09T16:54:40.374Z,4.00
2023-01-09T16:55:44.059Z,3.50
2023-01-09T16:56:47.905Z,3.00
2023-01-09T16:57:51.591Z,3.50
2023-01-09T16:58:55.380Z,3.50
2023-01-09T16:59:59.098Z,3.00
2023-01-09T17:01:03.194Z,3.00
2023-01-09T17:02:07.127Z,2.25
2023-01-09T17:03:10.862Z,3.50
2023-01-09T17:04:14.473Z,3.00
2023-01-09T17:05:18.379Z,3.50
2023-01-09T17:06:22.341Z,4.00
2023-01-09T17:07:26.133Z,4.00
2023-01-09T17:08:29.754Z,4.50
2023-01-09T17:09:33.239Z,4.25
2023-01-09T17:10:36.700Z,4.50
2023-01-09T17:11:40.656Z,4.00
2023-01-09T17:12:44.217Z,2.50
2023-01-09T17:13:47.847Z,2.75
2023-01-09T17:14:51.409Z,4.00
2023-01-09T17:15:54.888Z,3.33
2023-01-09T17:16:58.514Z,2.75
2023-01-09T17:18:02.070Z,3.00
2023-01-09T17:19:05.572Z,3.00
2023-01-09T17:20:09.016Z,3.25
2023-01-09T17:21:12.575Z,3.50
2023-01-09T17:22:19.263Z,4.00
2023-01-09T17:23:23.076Z,2.75
2023-01-09T17:24:26.861Z,2.50
2023-01-09T17:25:30.720Z,2.50
2023-01-09T17:26:34.600Z,3.50
2023-01-09T17:27:38.600Z,3.00
2023-01-09T17:28:42.271Z,3.75
2023-01-09T17:29:45.998Z,3.00
2023-01-09T17:30:49.795Z,3.50
2023-01-09T17:31:53.680Z,3.75
2023-01-09T17:32:57.480Z,3.50
2023-01-09T17:34:01.275Z,3.00
2023-01-09T17:35:04.932Z,2.50
2023-01-09T17:36:08.796Z,3.50
2023-01-09T17:37:12.677Z,3.50
2023-01-09T17:38:16.482Z,3.00
2023-01-09T17:39:20.257Z,3.00
2023-01-09T17:40:23.983Z,3.50
2023-01-09T17:41:27.724Z,3.00
2023-01-09T17:42:31.421Z,2.50
2023-01-09T17:43:35.224Z,3.00
2023-01-09T17:44:39.006Z,3.25
2023-01-09T17:45:42.846Z,3.25
2023-01-09T17:46:46.693Z,3.50
2023-01-09T17:47:50.410Z,3.50
2023-01-09T17:48:54.230Z,3.25
2023-01-09T17:49:58.030Z,3.50
2023-01-09T17:51:01.679Z,3.25
2023-01-09T17:52:05.333Z,3.00
2023-01-09T17:53:09.103Z,3.00
2023-01-09T17:54:12.846Z,2.50
2023-01-09T17:55:16.540Z,3.50
2023-01-09T17:56:20.457Z,3.50
2023-01-09T17:57:24.233Z,3.50
2023-01-09T17:58:27.943Z,3.50
2023-01-09T17:59:31.752Z,4.50
2023-01-09T18:00:35.511Z,3.50
2023-01-09T18:01:39.044Z,3.75
2023-01-09T18:02:42.521Z,3.00
2023-01-09T18:03:46.016Z,3.25
2023-01-09T18:04:49.500Z,2.75
2023-01-09T18:05:53.212Z,4.00
2023-01-09T18:06:56.709Z,3.50
2023-01-09T18:08:00.196Z,3.00
2023-01-09T18:09:03.771Z,3.50
2023-01-09T18:10:07.349Z,2.75
2023-01-09T18:11:10.868Z,3.50
2023-01-09T18:12:14.313Z,4.00
2023-01-09T18:13:17.736Z,4.50
2023-01-09T18:14:21.398Z,3.00
2023-01-09T18:15:25.165Z,4.50
2023-01-09T18:16:29.102Z,4.00
2023-01-09T18:17:32.930Z,3.00
2023-01-09T18:18:36.697Z,3.50
2023-01-09T18:19:40.404Z,2.50
2023-01-09T18:20:44.215Z,2.75
2023-01-09T18:21:48.194Z,3.00
2023-01-09T18:22:51.938Z,4.00
2023-01-09T18:23:55.606Z,5.00
2023-01-09T18:24:59.422Z,4.75
2023-01-09T18:26:03.387Z,4.00
2023-01-09T18:27:07.184Z,4.00
2023-01-09T18:28:10.870Z,4.75
2023-01-09T18:29:14.614Z,4.00
2023-01-09T18:30:18.343Z,2.50
2023-01-09T18:31:22.238Z,2.50
2023-01-09T18:32:25.933Z,2.75
2023-01-09T18:33:29.770Z,3.00
2023-01-09T18:34:33.452Z,2.75
2023-01-09T18:35:37.238Z,3.25
2023-01-09T18:36:41.066Z,4.25
2023-01-09T18:37:44.896Z,4.00
2023-01-09T18:38:48.616Z,4.50
2023-01-09T18:39:52.465Z,3.75
2023-01-09T18:40:56.158Z,5.00
2023-01-09T18:42:00.002Z,6.00
2023-01-09T18:43:03.702Z,5.00
2023-01-09T18:44:07.405Z,3.00
2023-01-09T18:45:11.150Z,4.75
2023-01-09T18:46:15.041Z,4.25
2023-01-09T18:47:18.878Z,4.50
2023-01-09T18:48:22.593Z,4.75
2023-01-09T18:49:26.383Z,4.25
2023-01-09T18:50:30.290Z,3.25
2023-01-09T18:51:34.081Z,4.00
2023-01-09T18:52:37.936Z,4.00
2023-01-09T18:53:41.613Z,5.00
2023-01-09T18:54:45.471Z,4.50
2023-01-09T18:55:48.858Z,4.25
2023-01-09T18:56:52.486Z,5.00
2023-01-09T18:57:56.036Z,4.75
2023-01-09T18:58:59.622Z,5.00
2023-01-09T19:00:03.144Z,6.75
2023-01-09T19:01:06.782Z,6.50
2023-01-09T19:02:10.257Z,5.00
2023-01-09T19:03:13.928Z,4.50
2023-01-09T19:04:17.529Z,4.50
2023-01-09T19:05:20.983Z,4.50
2023-01-09T19:06:24.514Z,4.00
2023-01-09T19:07:28.059Z,4.00
2023-01-09T19:08:31.667Z,4.00
2023-01-09T19:09:35.387Z,4.00
2023-01-09T19:10:39.085Z,5.00
2023-01-09T19:11:42.941Z,5.00
2023-01-09T19:12:46.825Z,5.00
2023-01-09T19:13:50.755Z,3.75
2023-01-09T19:14:54.379Z,4.00
2023-01-09T19:15:58.465Z,3.00
2023-01-09T19:17:02.164Z,4.50
2023-01-09T19:18:06.013Z,6.00
2023-01-09T19:19:09.805Z,10.50
2023-01-09T19:20:13.522Z,12.50
2023-01-09T19:21:17.313Z,18.00
2023-01-09T19:22:21.107Z,9.50
2023-01-09T19:23:24.843Z,6.25
2023-01-09T19:24:28.582Z,7.00
2023-01-09T19:25:32.173Z,10.00
2023-01-09T19:26:36.184Z,6.50
2023-01-09T19:27:39.820Z,5.25
2023-01-09T19:28:43.561Z,5.00
2023-01-09T19:29:47.214Z,5.00
2023-01-09T19:30:50.804Z,5.75
2023-01-09T19:31:54.526Z,5.00
2023-01-09T19:32:58.228Z,4.50
2023-01-09T19:34:02.195Z,4.00
2023-01-09T19:35:05.917Z,4.50
2023-01-09T19:36:09.547Z,5.00
2023-01-09T19:37:13.362Z,5.25
2023-01-09T19:38:17.108Z,4.50
2023-01-09T19:39:20.758Z,5.50
2023-01-09T19:40:24.654Z,6.25
2023-01-09T19:41:28.333Z,4.75
2023-01-09T19:42:32.083Z,5.50
2023-01-09T19:43:35.901Z,5.50
2023-01-09T19:44:39.589Z,5.50
2023-01-09T19:45:43.333Z,5.50
2023-01-09T19:46:47.142Z,5.00
2023-01-09T19:47:50.862Z,5.00
2023-01-09T19:48:54.506Z,4.50
2023-01-09T19:49:58.165Z,6.00
2023-01-09T19:51:01.876Z,6.50
2023-01-09T19:52:05.696Z,5.25
2023-01-09T19:53:09.466Z,5.50
2023-01-09T19:54:13.197Z,6.00
2023-01-09T19:55:16.844Z,6.00
2023-01-09T19:56:21.795Z,5.50
2023-01-09T19:57:25.467Z,4.50
2023-01-09T19:58:29.192Z,5.50
2023-01-09T19:59:34.189Z,6.00
2023-01-09T20:00:37.728Z,4.25
2023-01-09T20:01:41.434Z,4.75
2023-01-09T20:02:45.314Z,6.00
2023-01-09T20:03:49.028Z,6.25
2023-01-09T20:04:52.671Z,5.00
2023-01-09T20:05:56.498Z,5.75
2023-01-09T20:07:00.328Z,6.25
2023-01-09T20:08:03.987Z,6.50
2023-01-09T20:09:07.845Z,6.00
2023-01-09T20:10:11.575Z,5.00
2023-01-09T20:11:15.304Z,4.00
2023-01-09T20:12:19.074Z,4.75
2023-01-09T20:13:22.685Z,9.00
2023-01-09T20:14:26.435Z,10.00
2023-01-09T20:15:30.162Z,6.50
2023-01-09T20:16:33.884Z,7.50
2023-01-09T20:17:37.686Z,6.00
2023-01-09T20:18:41.496Z,7.50
2023-01-09T20:19:45.212Z,8.50
2023-01-09T20:20:49.280Z,7.50
2023-01-09T20:21:52.983Z,6.50
2023-01-09T20:22:56.826Z,8.25
2023-01-09T20:24:00.679Z,18.00
2023-01-09T20:25:04.607Z,18.50
2023-01-09T20:26:08.335Z,12.75
2023-01-09T20:27:12.475Z,11.00
2023-01-09T20:28:16.456Z,9.75
2023-01-09T20:29:20.368Z,7.50
2023-01-09T20:30:24.363Z,7.50
2023-01-09T20:31:28.093Z,6.50
2023-01-09T20:32:31.826Z,7.75
2023-01-09T20:33:35.668Z,6.50
2023-01-09T20:34:39.361Z,7.50
2023-01-09T20:35:43.108Z,8.00
2023-01-09T20:36:46.783Z,7.75
2023-01-09T20:37:50.583Z,6.00
2023-01-09T20:38:54.297Z,6.75
2023-01-09T20:39:58.162Z,7.50
2023-01-09T20:41:01.972Z,6.00
2023-01-09T20:42:05.712Z,6.50
2023-01-09T20:43:09.518Z,7.00
2023-01-09T20:44:13.234Z,6.25
2023-01-09T20:45:16.982Z,6.00
2023-01-09T20:46:20.678Z,6.50
2023-01-09T20:47:24.361Z,5.00
2023-01-09T20:48:28.069Z,5.00
2023-01-09T20:49:32.085Z,6.25
2023-01-09T20:50:35.786Z,6.00
2023-01-09T20:51:39.525Z,8.00
2023-01-09T20:52:43.213Z,7.25
2023-01-09T20:53:46.853Z,10.50
2023-01-09T20:54:50.561Z,10.50
2023-01-09T20:55:54.366Z,6.50
2023-01-09T20:56:57.999Z,7.50
2023-01-09T20:58:01.736Z,9.50
2023-01-09T20:59:05.428Z,8.00
2023-01-09T21:00:09.282Z,7.50
2023-01-09T21:01:12.964Z,6.50
2023-01-09T21:02:17.091Z,4.75
2023-01-09T21:03:20.921Z,6.50
2023-01-09T21:04:24.844Z,7.75
2023-01-09T21:05:28.601Z,9.00
2023-01-09T21:06:32.535Z,6.50
2023-01-09T21:07:36.352Z,6.50
2023-01-09T21:08:40.129Z,6.00
2023-01-09T21:09:43.854Z,6.75
2023-01-09T21:10:47.721Z,6.50
2023-01-09T21:11:51.379Z,6.00
2023-01-09T21:12:55.140Z,7.25
2023-01-09T21:13:58.862Z,6.00
2023-01-09T21:15:02.485Z,8.25
2023-01-09T21:16:07.695Z,10.25
2023-01-09T21:17:11.158Z,12.75
2023-01-09T21:18:14.896Z,10.00
2023-01-09T21:19:19.344Z,6.25
2023-01-09T21:20:23.106Z,8.00
2023-01-09T21:21:26.806Z,8.00
2023-01-09T21:22:30.450Z,6.75
2023-01-09T21:23:34.196Z,8.00
2023-01-09T21:24:37.826Z,5.25
2023-01-09T21:25:41.445Z,4.50
2023-01-09T21:26:45.193Z,7.00
2023-01-09T21:27:49.004Z,8.50
2023-01-09T21:28:52.671Z,6.50
2023-01-09T21:29:56.433Z,5.00
2023-01-09T21:31:00.359Z,6.00
2023-01-09T21:32:04.307Z,5.25
2023-01-09T21:33:08.103Z,4.50
2023-01-09T21:34:11.926Z,4.50
2023-01-09T21:35:15.694Z,5.00
2023-01-09T21:36:19.491Z,6.00
2023-01-09T21:37:23.252Z,5.00
2023-01-09T21:38:28.486Z,6.00
2023-01-09T21:39:32.140Z,5.50
2023-01-09T21:40:35.905Z,5.00
2023-01-09T21:41:39.756Z,4.50
2023-01-09T21:42:43.430Z,5.00
2023-01-09T21:43:47.640Z,5.50
2023-01-09T21:44:51.504Z,6.00
2023-01-09T21:45:55.319Z,5.00
2023-01-09T21:46:59.344Z,4.00
2023-01-09T21:48:03.182Z,4.00
2023-01-09T21:49:07.061Z,4.00
2023-01-09T21:50:10.730Z,3.50
2023-01-09T21:51:14.695Z,4.50
2023-01-09T21:52:18.356Z,5.75
2023-01-09T21:53:22.121Z,7.50
2023-01-09T21:54:25.905Z,5.25
2023-01-09T21:55:29.745Z,4.00
2023-01-09T21:56:33.461Z,4.50
2023-01-09T21:57:37.178Z,4.50
2023-01-09T21:58:40.873Z,6.00
2023-01-09T21:59:44.563Z,5.00
2023-01-09T22:00:48.343Z,4.25
2023-01-09T22:01:52.157Z,5.25
2023-01-09T22:02:55.761Z,5.50
2023-01-09T22:03:59.588Z,4.50
2023-01-09T22:05:03.321Z,3.00
2023-01-09T22:06:07.032Z,3.25
2023-01-09T22:07:10.909Z,3.00
2023-01-09T22:08:14.627Z,3.50
2023-01-09T22:09:18.332Z,4.00
2023-01-09T22:10:22.050Z,4.00
2023-01-09T22:11:25.757Z,4.00
2023-01-09T22:12:29.799Z,4.25
2023-01-09T22:13:33.614Z,3.75
2023-01-09T22:14:38.829Z,3.00
2023-01-09T22:15:42.294Z,3.50
2023-01-09T22:16:46.115Z,4.25
2023-01-09T22:17:49.923Z,4.00
2023-01-09T22:18:53.701Z,4.00
2023-01-09T22:19:57.420Z,4.50
2023-01-09T22:21:01.175Z,5.00
2023-01-09T22:22:04.923Z,3.50
2023-01-09T22:23:08.553Z,5.00
2023-01-09T22:24:12.233Z,4.25
2023-01-09T22:25:16.148Z,3.00
2023-01-09T22:26:19.830Z,3.50
2023-01-09T22:27:23.613Z,4.00
2023-01-09T22:28:27.329Z,4.25
2023-01-09T22:29:31.125Z,3.75
2023-01-09T22:30:34.856Z,3.50
2023-01-09T22:31:38.733Z,3.00
2023-01-09T22:32:42.551Z,3.50
2023-01-09T22:33:46.284Z,3.50
2023-01-09T22:34:50.072Z,2.25
2023-01-09T22:35:53.775Z,2.25
2023-01-09T22:36:57.527Z,3.50
2023-01-09T22:38:01.299Z,3.00
2023-01-09T22:39:05.087Z,2.50
2023-01-09T22:40:09.099Z,2.25
2023-01-09T22:41:12.974Z,3.50
2023-01-09T22:42:16.729Z,3.50
2023-01-09T22:43:20.612Z,3.50
2023-01-09T22:44:24.348Z,3.25
2023-01-09T22:45:28.066Z,3.00
2023-01-09T22:46:31.934Z,3.00
2023-01-09T22:47:37.176Z,15.00
2023-01-09T22:48:40.959Z,19.50
2023-01-09T22:49:52.849Z,8.00
2023-01-09T22:50:50.047Z,8.00
2023-01-09T22:51:53.735Z,5.50
2023-01-09T22:52:57.355Z,4.50
2023-01-09T22:54:01.037Z,4.50
2023-01-09T22:55:04.736Z,3.50
2023-01-09T22:56:08.505Z,3.25
2023-01-09T22:57:12.453Z,3.00
2023-01-09T22:58:16.216Z,2.50
2023-01-09T22:59:19.827Z,4.25
2023-01-09T23:00:23.692Z,3.50
2023-01-09T23:01:27.216Z,3.50
2023-01-09T23:02:31.090Z,2.50
2023-01-09T23:03:34.985Z,3.50
2023-01-09T23:04:38.721Z,3.50
2023-01-09T23:05:43.015Z,2.50
2023-01-09T23:06:46.718Z,4.50
2023-01-09T23:07:50.395Z,3.00
2023-01-09T23:08:54.159Z,3.25
2023-01-09T23:09:57.833Z,2.00
2023-01-09T23:11:01.571Z,2.75
2023-01-09T23:12:05.326Z,21.75
2023-01-09T23:13:09.045Z,6.00
2023-01-09T23:14:12.767Z,8.50
2023-01-09T23:15:16.478Z,23.00
2023-01-09T23:16:20.177Z,41.50
2023-01-09T23:17:23.902Z,9.00
2023-01-09T23:18:27.688Z,3.50
2023-01-09T23:19:31.327Z,6.75
2023-01-09T23:20:35.211Z,4.00
2023-01-09T23:21:39.094Z,2.00
2023-01-09T23:22:42.712Z,4.50
2023-01-09T23:23:46.452Z,27.00
2023-01-09T23:24:50.229Z,12.75
2023-01-09T23:25:53.895Z,23.50
2023-01-09T23:26:57.566Z,24.25
2023-01-09T23:28:01.338Z,3.80
2023-01-09T23:29:06.885Z,3.00
2023-01-09T23:30:09.939Z,20.75
2023-01-09T23:31:13.427Z,34.67
2023-01-09T23:32:17.177Z,34.50
2023-01-09T23:33:21.340Z,7.50
2023-01-09T23:34:25.173Z,13.50
2023-01-09T23:35:28.804Z,14.00
2023-01-09T23:36:32.638Z,26.00
2023-01-09T23:37:36.379Z,20.25
2023-01-09T23:38:40.109Z,7.25
2023-01-09T23:39:43.816Z,102.50
2023-01-09T23:40:47.545Z,109.75
2023-01-09T23:41:51.315Z,49.25
2023-01-09T23:42:54.940Z,35.00
2023-01-09T23:43:58.733Z,36.00
2023-01-09T23:45:02.538Z,17.00
2023-01-09T23:46:06.205Z,4.75
2023-01-09T23:47:09.953Z,3.00
2023-01-09T23:48:13.597Z,2.00
2023-01-09T23:49:17.256Z,7.75
2023-01-09T23:50:20.911Z,23.00
2023-01-09T23:51:24.647Z,17.25
2023-01-09T23:52:28.398Z,2.50
2023-01-09T23:53:32.108Z,1.75
2023-01-09T23:54:35.791Z,5.00
2023-01-09T23:55:39.290Z,44.50
2023-01-09T23:56:42.736Z,31.00
2023-01-09T23:57:46.206Z,37.60
2023-01-09T23:58:49.631Z,20.50
2023-01-09T23:59:53.058Z,5.00
