createdAt,value
2019-05-15T00:00:52.313Z,1.90
2019-05-15T00:01:52.321Z,1.90
2019-05-15T00:02:52.300Z,1.70
2019-05-15T00:03:52.298Z,1.90
2019-05-15T00:04:52.276Z,1.80
2019-05-15T00:05:52.253Z,1.80
2019-05-15T00:06:52.259Z,1.90
2019-05-15T00:07:52.251Z,1.90
2019-05-15T00:08:52.262Z,1.90
2019-05-15T00:09:52.221Z,1.90
2019-05-15T00:10:52.228Z,1.80
2019-05-15T00:11:52.193Z,1.80
2019-05-15T00:12:52.200Z,1.70
2019-05-15T00:13:52.199Z,1.70
2019-05-15T00:14:52.161Z,1.80
2019-05-15T00:15:52.156Z,1.80
2019-05-15T00:16:52.135Z,1.70
2019-05-15T00:17:52.142Z,1.90
2019-05-15T00:18:52.150Z,1.70
2019-05-15T00:19:52.113Z,1.90
2019-05-15T00:20:52.124Z,1.90
2019-05-15T00:21:52.111Z,1.60
2019-05-15T00:22:52.086Z,2.00
2019-05-15T00:23:52.088Z,1.90
2019-05-15T00:24:52.084Z,1.80
2019-05-15T00:25:52.042Z,2.10
2019-05-15T00:26:52.064Z,1.90
2019-05-15T00:27:52.029Z,1.70
2019-05-15T00:28:52.016Z,1.90
2019-05-15T00:29:52.037Z,2.20
2019-05-15T00:30:51.983Z,1.80
2019-05-15T00:31:51.992Z,1.80
2019-05-15T00:32:51.987Z,1.50
2019-05-15T00:33:51.958Z,1.70
2019-05-15T00:34:51.959Z,1.90
2019-05-15T00:35:51.940Z,1.60
2019-05-15T00:36:51.923Z,1.70
2019-05-15T00:37:51.917Z,1.90
2019-05-15T00:38:51.899Z,1.50
2019-05-15T00:39:51.907Z,1.80
2019-05-15T00:40:51.888Z,1.90
2019-05-15T00:41:54.791Z,1.80
2019-05-15T00:42:51.857Z,1.70
2019-05-15T00:43:51.858Z,1.90
2019-05-15T00:44:51.846Z,1.90
2019-05-15T00:45:51.837Z,1.90
2019-05-15T00:46:51.818Z,1.70
2019-05-15T00:47:51.796Z,1.80
2019-05-15T00:48:51.794Z,2.00
2019-05-15T00:49:51.805Z,1.90
2019-05-15T00:50:51.800Z,1.80
2019-05-15T00:51:51.765Z,2.00
2019-05-15T00:52:51.759Z,1.90
2019-05-15T00:53:51.733Z,1.90
2019-05-15T00:54:51.756Z,1.80
2019-05-15T00:55:51.720Z,1.60
2019-05-15T00:56:51.699Z,1.60
2019-05-15T00:57:51.695Z,1.80
2019-05-15T00:58:51.706Z,1.90
2019-05-15T00:59:51.687Z,1.70
2019-05-15T01:00:51.685Z,1.80
2019-05-15T01:01:51.677Z,2.00
2019-05-15T01:04:00.905Z,1.60
2019-05-15T01:05:01.862Z,2.10
2019-05-15T01:06:01.828Z,1.80
2019-05-15T01:07:01.814Z,1.90
2019-05-15T01:08:01.801Z,2.00
2019-05-15T01:09:01.770Z,1.60
2019-05-15T01:10:01.788Z,2.10
2019-05-15T01:11:01.750Z,1.90
2019-05-15T01:12:01.755Z,1.90
2019-05-15T01:13:01.735Z,2.00
2019-05-15T01:14:01.736Z,1.70
2019-05-15T01:15:01.738Z,1.80
2019-05-15T01:16:01.702Z,1.80
2019-05-15T01:17:01.694Z,2.00
2019-05-15T01:18:01.689Z,1.90
2019-05-15T01:19:01.670Z,1.90
2019-05-15T01:20:01.700Z,2.00
2019-05-15T01:21:01.645Z,1.80
2019-05-15T01:22:01.642Z,1.70
2019-05-15T01:23:01.619Z,1.80
2019-05-15T01:24:01.629Z,1.70
2019-05-15T01:25:01.631Z,1.90
2019-05-15T01:26:01.587Z,1.80
2019-05-15T01:27:01.579Z,1.80
2019-05-15T01:28:01.581Z,1.90
2019-05-15T01:29:01.556Z,2.00
2019-05-15T01:30:01.555Z,1.60
2019-05-15T01:31:01.547Z,1.80
2019-05-15T01:32:01.533Z,2.10
2019-05-15T01:33:01.514Z,1.90
2019-05-15T01:34:01.509Z,1.90
2019-05-15T01:35:01.501Z,2.00
2019-05-15T01:36:01.513Z,1.90
2019-05-15T01:37:01.476Z,2.00
2019-05-15T01:38:01.458Z,1.70
2019-05-15T01:39:01.447Z,1.60
2019-05-15T01:40:01.458Z,1.70
2019-05-15T01:41:01.438Z,1.80
2019-05-15T01:42:01.412Z,1.60
2019-05-15T01:43:01.397Z,1.70
2019-05-15T01:44:01.414Z,1.60
2019-05-15T01:45:01.378Z,2.00
2019-05-15T01:46:01.391Z,1.70
2019-05-15T01:47:01.370Z,1.90
2019-05-15T01:48:01.347Z,1.80
2019-05-15T01:49:01.349Z,1.90
2019-05-15T01:50:01.336Z,2.20
2019-05-15T01:51:01.648Z,1.90
2019-05-15T01:52:01.298Z,1.90
2019-05-15T01:53:01.305Z,2.00
2019-05-15T01:54:01.298Z,2.10
2019-05-15T01:55:01.284Z,2.00
2019-05-15T01:56:01.286Z,2.10
2019-05-15T01:57:01.253Z,2.00
2019-05-15T01:58:01.262Z,2.30
2019-05-15T01:59:01.244Z,2.10
2019-05-15T02:00:01.258Z,2.50
2019-05-15T02:01:01.242Z,2.00
2019-05-15T02:02:01.214Z,2.30
2019-05-15T02:03:01.194Z,2.20
2019-05-15T02:04:01.190Z,2.30
2019-05-15T02:05:01.172Z,2.40
2019-05-15T02:06:01.176Z,2.10
2019-05-15T02:07:01.208Z,2.10
2019-05-15T02:08:01.136Z,2.00
2019-05-15T02:09:01.117Z,2.30
2019-05-15T02:10:01.144Z,2.30
2019-05-15T02:11:01.128Z,2.00
2019-05-15T02:12:01.082Z,2.00
2019-05-15T02:13:01.083Z,1.90
2019-05-15T02:14:01.110Z,2.00
2019-05-15T02:15:01.065Z,2.00
2019-05-15T02:16:01.083Z,1.90
2019-05-15T02:17:01.036Z,2.10
2019-05-15T02:18:01.023Z,2.10
2019-05-15T02:19:01.014Z,1.90
2019-05-15T02:20:01.013Z,2.20
2019-05-15T02:21:01.008Z,2.30
2019-05-15T02:22:00.996Z,2.20
2019-05-15T02:23:00.983Z,2.00
2019-05-15T02:24:00.955Z,1.90
2019-05-15T02:25:00.953Z,2.20
2019-05-15T02:26:00.933Z,2.00
2019-05-15T02:27:00.953Z,1.80
2019-05-15T02:28:00.924Z,2.00
2019-05-15T02:29:00.902Z,2.00
2019-05-15T02:30:15.966Z,2.30
2019-05-15T02:31:00.897Z,2.40
2019-05-15T02:32:00.895Z,2.20
2019-05-15T02:33:00.868Z,2.20
2019-05-15T02:34:00.854Z,2.00
2019-05-15T02:35:00.859Z,2.30
2019-05-15T02:36:00.839Z,2.30
2019-05-15T02:37:00.875Z,2.00
2019-05-15T02:38:00.822Z,2.20
2019-05-15T02:39:00.797Z,2.20
2019-05-15T02:40:00.800Z,2.20
2019-05-15T02:41:00.779Z,2.20
2019-05-15T02:42:00.789Z,2.00
2019-05-15T02:43:00.760Z,2.10
2019-05-15T02:44:00.749Z,2.20
2019-05-15T02:45:00.735Z,2.00
2019-05-15T02:46:00.916Z,2.50
2019-05-15T02:47:00.728Z,2.10
2019-05-15T02:48:00.715Z,2.20
2019-05-15T02:49:00.691Z,2.10
2019-05-15T02:50:00.689Z,2.00
2019-05-15T02:51:00.670Z,2.10
2019-05-15T02:52:00.679Z,2.00
2019-05-15T02:53:00.855Z,2.30
2019-05-15T02:54:00.648Z,2.20
2019-05-15T02:55:00.648Z,2.10
2019-05-15T02:56:00.622Z,2.40
2019-05-15T02:57:00.635Z,1.80
2019-05-15T02:58:00.605Z,2.00
2019-05-15T02:59:00.585Z,2.00
2019-05-15T03:00:00.574Z,2.00
2019-05-15T03:01:00.567Z,2.10
2019-05-15T03:02:00.585Z,1.90
2019-05-15T03:03:00.546Z,2.00
2019-05-15T03:05:09.822Z,2.00
2019-05-15T03:06:10.738Z,2.00
2019-05-15T03:07:10.716Z,1.90
2019-05-15T03:08:10.725Z,2.40
2019-05-15T03:09:10.690Z,1.90
2019-05-15T03:10:10.679Z,2.20
2019-05-15T03:11:10.664Z,2.10
2019-05-15T03:12:10.662Z,1.70
2019-05-15T03:13:10.641Z,1.90
2019-05-15T03:14:10.639Z,2.10
2019-05-15T03:15:10.620Z,2.00
2019-05-15T03:16:10.612Z,2.00
2019-05-15T03:17:10.621Z,2.00
2019-05-15T03:18:10.609Z,1.90
2019-05-15T03:19:10.573Z,2.00
2019-05-15T03:20:11.248Z,2.00
2019-05-15T03:21:10.551Z,1.90
2019-05-15T03:22:10.580Z,2.40
2019-05-15T03:23:10.544Z,1.90
2019-05-15T03:24:10.529Z,2.10
2019-05-15T03:25:11.168Z,2.00
2019-05-15T03:26:10.499Z,1.90
2019-05-15T03:27:10.510Z,2.10
2019-05-15T03:28:11.135Z,2.10
2019-05-15T03:29:10.488Z,2.00
2019-05-15T03:30:14.123Z,1.80
2019-05-15T03:31:32.684Z,1.90
2019-05-15T03:32:25.118Z,1.90
2019-05-15T03:33:18.951Z,1.90
2019-05-15T03:34:20.695Z,1.80
2019-05-15T03:35:14.434Z,2.00
2019-05-15T03:36:13.253Z,2.00
2019-05-15T03:37:12.080Z,1.80
2019-05-15T03:38:10.499Z,1.90
2019-05-15T03:39:10.366Z,1.90
2019-05-15T03:40:10.942Z,1.70
2019-05-15T03:41:10.751Z,1.90
2019-05-15T03:42:10.327Z,1.90
2019-05-15T03:43:10.354Z,2.00
2019-05-15T03:44:10.309Z,1.80
2019-05-15T03:45:10.667Z,2.00
2019-05-15T03:46:10.288Z,2.20
2019-05-15T03:47:10.276Z,1.90
2019-05-15T03:48:10.285Z,1.90
2019-05-15T03:49:10.272Z,1.90
2019-05-15T03:50:10.293Z,1.80
2019-05-15T03:51:10.230Z,1.80
2019-05-15T03:52:10.254Z,1.90
2019-05-15T03:53:10.811Z,1.90
2019-05-15T03:54:10.223Z,2.10
2019-05-15T03:55:11.245Z,1.70
2019-05-15T03:56:10.177Z,1.90
2019-05-15T03:57:10.189Z,2.00
2019-05-15T03:58:10.529Z,2.10
2019-05-15T03:59:10.170Z,1.80
2019-05-15T04:00:10.334Z,1.80
2019-05-15T04:01:28.559Z,1.80
2019-05-15T04:02:10.131Z,1.90
2019-05-15T04:03:11.174Z,1.80
2019-05-15T04:04:10.116Z,1.80
2019-05-15T04:05:11.921Z,1.60
2019-05-15T04:06:10.445Z,1.70
2019-05-15T04:07:10.068Z,1.70
2019-05-15T04:08:11.262Z,1.70
2019-05-15T04:09:10.043Z,1.50
2019-05-15T04:10:10.462Z,1.80
2019-05-15T04:11:10.014Z,2.10
2019-05-15T04:12:10.024Z,1.90
2019-05-15T04:13:10.146Z,1.80
2019-05-15T04:14:10.355Z,1.80
2019-05-15T04:15:10.575Z,1.70
2019-05-15T04:16:10.488Z,2.10
2019-05-15T04:17:09.957Z,1.90
2019-05-15T04:18:10.046Z,1.60
2019-05-15T04:19:10.100Z,1.90
2019-05-15T04:20:10.327Z,1.60
2019-05-15T04:21:09.923Z,1.70
2019-05-15T04:22:09.906Z,1.80
2019-05-15T04:23:10.582Z,1.60
2019-05-15T04:24:09.890Z,1.50
2019-05-15T04:25:10.311Z,1.70
2019-05-15T04:26:09.858Z,1.60
2019-05-15T04:27:10.910Z,1.70
2019-05-15T04:28:10.147Z,1.60
2019-05-15T04:29:09.972Z,1.50
2019-05-15T04:30:10.911Z,1.60
2019-05-15T04:31:09.803Z,1.90
2019-05-15T04:32:10.870Z,1.50
2019-05-15T04:33:10.126Z,1.80
2019-05-15T04:34:09.811Z,1.80
2019-05-15T04:35:10.104Z,1.90
2019-05-15T04:36:10.151Z,1.70
2019-05-15T04:37:09.737Z,1.60
2019-05-15T04:38:09.935Z,1.50
2019-05-15T04:39:10.090Z,1.60
2019-05-15T04:40:10.037Z,1.60
2019-05-15T04:41:10.091Z,1.80
2019-05-15T04:42:09.692Z,1.80
2019-05-15T04:43:10.785Z,1.70
2019-05-15T04:44:10.479Z,1.80
2019-05-15T04:45:10.488Z,1.60
2019-05-15T04:46:10.201Z,1.70
2019-05-15T04:47:10.017Z,2.00
2019-05-15T04:48:10.462Z,1.70
2019-05-15T04:49:09.649Z,1.70
2019-05-15T04:50:09.729Z,2.10
2019-05-15T04:51:10.077Z,1.70
2019-05-15T04:52:10.430Z,1.90
2019-05-15T04:53:10.943Z,1.70
2019-05-15T04:54:09.897Z,1.80
2019-05-15T04:55:10.499Z,1.60
2019-05-15T04:56:09.868Z,1.80
2019-05-15T04:57:09.600Z,1.80
2019-05-15T04:58:10.228Z,1.70
2019-05-15T04:59:10.279Z,1.90
2019-05-15T05:00:10.035Z,1.80
2019-05-15T05:01:09.802Z,1.80
2019-05-15T05:02:25.561Z,1.90
2019-05-15T05:03:09.987Z,2.00
2019-05-15T05:04:09.642Z,1.80
2019-05-15T05:06:19.171Z,1.80
2019-05-15T05:07:19.613Z,1.70
2019-05-15T05:08:20.366Z,1.90
2019-05-15T05:09:19.969Z,2.10
2019-05-15T05:10:19.794Z,2.00
2019-05-15T05:11:23.661Z,2.10
2019-05-15T05:12:19.599Z,1.80
2019-05-15T05:13:20.284Z,2.00
2019-05-15T05:14:19.551Z,2.00
2019-05-15T05:15:19.535Z,2.70
2019-05-15T05:16:19.511Z,2.70
2019-05-15T05:17:19.739Z,2.00
2019-05-15T05:18:19.680Z,2.50
2019-05-15T05:19:19.782Z,3.20
2019-05-15T05:20:19.493Z,3.40
2019-05-15T05:21:19.466Z,3.00
2019-05-15T05:22:19.454Z,3.30
2019-05-15T05:23:19.647Z,3.50
2019-05-15T05:24:19.447Z,3.40
2019-05-15T05:25:21.371Z,3.20
2019-05-15T05:26:20.384Z,2.70
2019-05-15T05:27:19.401Z,3.70
2019-05-15T05:28:19.398Z,3.20
2019-05-15T05:29:19.395Z,2.80
2019-05-15T05:30:19.364Z,4.00
2019-05-15T05:31:19.359Z,2.70
2019-05-15T05:32:30.867Z,3.20
2019-05-15T05:33:19.335Z,3.90
2019-05-15T05:34:19.534Z,4.30
2019-05-15T05:35:19.311Z,4.20
2019-05-15T05:36:19.300Z,3.60
2019-05-15T05:37:19.302Z,3.20
2019-05-15T05:38:19.645Z,3.20
2019-05-15T05:39:20.051Z,3.70
2019-05-15T05:40:19.271Z,3.10
2019-05-15T05:41:19.240Z,4.10
2019-05-15T05:42:19.497Z,3.60
2019-05-15T05:43:19.265Z,2.40
2019-05-15T05:44:19.258Z,2.10
2019-05-15T05:45:19.204Z,2.00
2019-05-15T05:46:19.212Z,2.20
2019-05-15T05:47:19.213Z,2.30
2019-05-15T05:48:19.449Z,1.80
2019-05-15T05:49:19.187Z,1.80
2019-05-15T05:50:19.171Z,1.80
2019-05-15T05:51:19.293Z,1.90
2019-05-15T05:52:19.122Z,1.60
2019-05-15T05:53:21.327Z,1.50
2019-05-15T05:54:19.111Z,1.50
2019-05-15T05:55:19.148Z,1.60
2019-05-15T05:56:19.148Z,1.30
2019-05-15T05:57:19.479Z,1.20
2019-05-15T05:58:19.786Z,1.60
2019-05-15T05:59:19.054Z,1.20
2019-05-15T06:00:19.045Z,1.60
2019-05-15T06:01:19.075Z,2.50
2019-05-15T06:02:19.051Z,2.00
2019-05-15T06:03:19.913Z,2.30
2019-05-15T06:04:18.995Z,2.00
2019-05-15T06:05:19.336Z,1.90
2019-05-15T06:06:18.982Z,1.80
2019-05-15T06:07:18.977Z,1.40
2019-05-15T06:08:19.878Z,1.40
2019-05-15T06:09:18.951Z,1.50
2019-05-15T06:10:18.952Z,1.70
2019-05-15T06:11:19.076Z,1.50
2019-05-15T06:12:19.064Z,1.90
2019-05-15T06:13:18.977Z,1.70
2019-05-15T06:14:18.889Z,1.70
2019-05-15T06:15:18.938Z,1.70
2019-05-15T06:16:19.110Z,2.00
2019-05-15T06:17:19.195Z,1.60
2019-05-15T06:18:19.914Z,1.50
2019-05-15T06:19:18.841Z,1.60
2019-05-15T06:20:18.835Z,1.30
2019-05-15T06:21:18.841Z,1.60
2019-05-15T06:22:18.965Z,1.70
2019-05-15T06:23:23.516Z,2.10
2019-05-15T06:24:18.797Z,1.50
2019-05-15T06:25:19.785Z,1.30
2019-05-15T06:26:19.705Z,1.30
2019-05-15T06:27:19.992Z,1.20
2019-05-15T06:28:19.881Z,1.40
2019-05-15T06:29:18.722Z,1.40
2019-05-15T06:30:26.420Z,1.70
2019-05-15T06:31:19.101Z,1.50
2019-05-15T06:32:19.457Z,1.30
2019-05-15T06:33:19.085Z,1.20
2019-05-15T06:34:18.665Z,1.50
2019-05-15T06:35:19.369Z,1.30
2019-05-15T06:36:18.647Z,1.30
2019-05-15T06:37:19.723Z,1.30
2019-05-15T06:38:19.249Z,1.50
2019-05-15T06:39:18.608Z,1.20
2019-05-15T06:40:18.638Z,1.50
2019-05-15T06:41:18.594Z,1.40
2019-05-15T06:42:18.938Z,1.30
2019-05-15T06:43:19.424Z,1.30
2019-05-15T06:44:18.932Z,1.40
2019-05-15T06:45:18.973Z,1.40
2019-05-15T06:46:18.878Z,1.60
2019-05-15T06:47:18.545Z,1.40
2019-05-15T06:48:19.025Z,1.20
2019-05-15T06:49:18.516Z,1.20
2019-05-15T06:50:18.499Z,1.10
2019-05-15T06:51:18.537Z,1.20
2019-05-15T06:52:18.549Z,1.20
2019-05-15T06:53:19.706Z,1.10
2019-05-15T06:54:19.045Z,1.20
2019-05-15T06:55:19.500Z,1.20
2019-05-15T06:56:19.404Z,1.10
2019-05-15T06:57:18.602Z,1.10
2019-05-15T06:58:19.675Z,1.30
2019-05-15T06:59:18.399Z,1.20
2019-05-15T07:00:19.172Z,1.10
2019-05-15T07:01:19.040Z,0.90
2019-05-15T07:02:19.038Z,1.10
2019-05-15T07:03:25.530Z,1.00
2019-05-15T07:04:18.367Z,1.20
2019-05-15T07:05:18.491Z,1.20
2019-05-15T07:07:28.739Z,1.40
2019-05-15T07:08:28.910Z,1.20
2019-05-15T07:09:28.686Z,1.40
2019-05-15T07:10:28.815Z,1.00
2019-05-15T07:11:28.475Z,1.00
2019-05-15T07:12:28.475Z,1.20
2019-05-15T07:13:29.009Z,1.00
2019-05-15T07:14:28.859Z,1.40
2019-05-15T07:15:28.420Z,1.20
2019-05-15T07:16:28.604Z,1.30
2019-05-15T07:17:28.826Z,1.20
2019-05-15T07:18:28.575Z,1.30
2019-05-15T07:19:28.795Z,1.40
2019-05-15T07:20:28.619Z,1.20
2019-05-15T07:21:28.607Z,1.30
2019-05-15T07:22:28.947Z,2.30
2019-05-15T07:23:30.798Z,4.20
2019-05-15T07:24:28.965Z,4.20
2019-05-15T07:25:29.328Z,2.50
2019-05-15T07:26:29.061Z,1.40
2019-05-15T07:27:28.473Z,1.70
2019-05-15T07:28:28.840Z,1.30
2019-05-15T07:29:29.197Z,1.40
2019-05-15T07:30:28.781Z,1.50
2019-05-15T07:31:28.882Z,1.10
2019-05-15T07:32:28.636Z,1.30
2019-05-15T07:33:39.562Z,1.30
2019-05-15T07:34:28.480Z,1.30
2019-05-15T07:35:28.805Z,1.30
2019-05-15T07:36:28.775Z,1.50
2019-05-15T07:37:28.994Z,4.40
2019-05-15T07:38:28.344Z,3.80
2019-05-15T07:39:28.846Z,2.00
2019-05-15T07:40:29.371Z,2.10
2019-05-15T07:41:28.561Z,1.60
2019-05-15T07:42:29.094Z,2.30
2019-05-15T07:43:28.214Z,2.10
2019-05-15T07:44:28.367Z,1.40
2019-05-15T07:45:28.333Z,1.70
2019-05-15T07:46:28.882Z,1.40
2019-05-15T07:47:29.212Z,1.10
2019-05-15T07:48:29.158Z,1.20
2019-05-15T07:49:28.903Z,1.30
2019-05-15T07:50:29.965Z,1.30
2019-05-15T07:51:28.676Z,1.20
2019-05-15T07:52:28.859Z,1.40
2019-05-15T07:53:28.905Z,1.30
2019-05-15T07:54:28.875Z,1.10
2019-05-15T07:55:29.617Z,1.00
2019-05-15T07:56:28.896Z,0.90
2019-05-15T07:57:29.944Z,1.00
2019-05-15T07:58:28.054Z,1.20
2019-05-15T07:59:28.118Z,1.10
2019-05-15T08:00:28.899Z,1.10
2019-05-15T08:01:29.109Z,0.90
2019-05-15T08:02:28.829Z,1.20
2019-05-15T08:03:29.192Z,1.20
2019-05-15T08:04:30.589Z,0.90
2019-05-15T08:05:30.755Z,1.00
2019-05-15T08:06:28.977Z,0.90
2019-05-15T08:07:28.018Z,1.00
2019-05-15T08:08:29.038Z,1.10
2019-05-15T08:09:28.432Z,1.20
2019-05-15T08:10:28.504Z,1.00
2019-05-15T08:11:28.554Z,1.10
2019-05-15T08:12:28.374Z,0.90
2019-05-15T08:13:28.973Z,1.10
2019-05-15T08:14:29.125Z,1.00
2019-05-15T08:15:28.661Z,1.20
2019-05-15T08:16:28.694Z,1.20
2019-05-15T08:17:28.957Z,1.20
2019-05-15T08:18:28.551Z,0.80
2019-05-15T08:19:28.874Z,1.20
2019-05-15T08:20:28.929Z,0.90
2019-05-15T08:21:29.251Z,1.10
2019-05-15T08:22:28.475Z,1.20
2019-05-15T08:23:28.846Z,1.10
2019-05-15T08:24:29.784Z,1.20
2019-05-15T08:25:34.635Z,1.20
2019-05-15T08:26:28.318Z,1.10
2019-05-15T08:27:29.862Z,1.00
2019-05-15T08:28:28.738Z,1.00
2019-05-15T08:29:28.824Z,2.00
2019-05-15T08:30:28.853Z,1.40
2019-05-15T08:31:28.835Z,1.30
2019-05-15T08:32:27.999Z,1.50
2019-05-15T08:33:28.034Z,1.10
2019-05-15T08:34:28.223Z,1.10
2019-05-15T08:35:29.154Z,1.00
2019-05-15T08:36:28.006Z,1.00
2019-05-15T08:37:29.278Z,1.10
2019-05-15T08:38:28.844Z,1.20
2019-05-15T08:39:28.453Z,1.20
2019-05-15T08:40:28.498Z,1.20
2019-05-15T08:41:29.569Z,1.20
2019-05-15T08:42:28.099Z,1.20
2019-05-15T08:43:29.133Z,1.30
2019-05-15T08:44:29.330Z,1.70
2019-05-15T08:45:28.261Z,1.50
2019-05-15T08:46:27.980Z,1.50
2019-05-15T08:47:29.708Z,1.80
2019-05-15T08:48:27.784Z,2.10
2019-05-15T08:49:28.398Z,2.10
2019-05-15T08:50:28.737Z,1.50
2019-05-15T08:51:28.436Z,1.30
2019-05-15T08:52:28.268Z,1.00
2019-05-15T08:53:28.483Z,1.20
2019-05-15T08:54:29.021Z,1.00
2019-05-15T08:55:28.173Z,1.30
2019-05-15T08:56:28.875Z,1.10
2019-05-15T08:57:28.944Z,1.20
2019-05-15T08:58:29.040Z,1.00
2019-05-15T08:59:29.502Z,1.10
2019-05-15T09:00:29.396Z,1.20
2019-05-15T09:01:28.777Z,1.00
2019-05-15T09:02:28.753Z,1.10
2019-05-15T09:03:28.629Z,1.00
2019-05-15T09:04:33.869Z,0.90
2019-05-15T09:05:28.265Z,1.10
2019-05-15T09:06:29.108Z,1.20
2019-05-15T09:08:39.021Z,2.10
2019-05-15T09:09:38.680Z,1.20
2019-05-15T09:10:39.645Z,1.20
2019-05-15T09:11:39.363Z,1.10
2019-05-15T09:12:39.055Z,1.10
2019-05-15T09:13:43.069Z,1.10
2019-05-15T09:14:40.063Z,1.10
2019-05-15T09:15:39.674Z,1.00
2019-05-15T09:16:38.900Z,1.10
2019-05-15T09:17:39.881Z,1.00
2019-05-15T09:18:39.303Z,1.00
2019-05-15T09:19:38.843Z,1.00
2019-05-15T09:20:38.660Z,1.00
2019-05-15T09:21:38.955Z,1.30
2019-05-15T09:22:38.543Z,1.10
2019-05-15T09:23:38.976Z,1.20
2019-05-15T09:24:38.535Z,1.00
2019-05-15T09:25:38.957Z,1.00
2019-05-15T09:26:40.429Z,1.10
2019-05-15T09:27:38.583Z,1.30
2019-05-15T09:28:39.211Z,1.40
2019-05-15T09:29:38.466Z,1.10
2019-05-15T09:30:39.173Z,1.20
2019-05-15T09:31:39.188Z,1.40
2019-05-15T09:32:39.309Z,1.30
2019-05-15T09:33:38.832Z,1.50
2019-05-15T09:34:50.915Z,1.60
2019-05-15T09:35:39.382Z,2.20
2019-05-15T09:36:42.307Z,2.50
2019-05-15T09:37:38.827Z,3.10
2019-05-15T09:38:39.096Z,3.20
2019-05-15T09:39:38.346Z,3.10
2019-05-15T09:40:46.011Z,3.10
2019-05-15T09:41:38.329Z,2.10
2019-05-15T09:42:38.883Z,1.20
2019-05-15T09:43:39.539Z,1.00
2019-05-15T09:44:39.133Z,1.30
2019-05-15T09:45:38.286Z,1.90
2019-05-15T09:46:38.460Z,1.20
2019-05-15T09:47:39.492Z,1.40
2019-05-15T09:48:39.083Z,1.60
2019-05-15T09:49:39.122Z,2.20
2019-05-15T09:50:39.666Z,2.30
2019-05-15T09:51:38.610Z,1.60
2019-05-15T09:52:38.869Z,1.80
2019-05-15T09:53:39.431Z,1.60
2019-05-15T09:54:38.810Z,1.30
2019-05-15T09:55:38.347Z,1.30
2019-05-15T09:56:38.567Z,1.20
2019-05-15T09:57:38.763Z,1.20
2019-05-15T09:58:38.386Z,1.50
2019-05-15T09:59:39.070Z,1.20
2019-05-15T10:00:38.584Z,1.00
2019-05-15T10:01:39.467Z,1.10
2019-05-15T10:02:39.487Z,1.20
2019-05-15T10:03:39.539Z,1.10
2019-05-15T10:04:39.061Z,1.30
2019-05-15T10:05:38.838Z,1.10
2019-05-15T10:06:39.128Z,1.20
2019-05-15T10:07:40.489Z,1.10
2019-05-15T10:08:39.774Z,1.80
2019-05-15T10:09:38.881Z,1.50
2019-05-15T10:10:38.231Z,2.10
2019-05-15T10:11:38.336Z,1.50
2019-05-15T10:12:38.631Z,1.50
2019-05-15T10:13:38.570Z,1.90
2019-05-15T10:14:38.611Z,2.30
2019-05-15T10:15:39.010Z,2.20
2019-05-15T10:16:37.964Z,1.50
2019-05-15T10:17:37.917Z,1.30
2019-05-15T10:18:39.019Z,1.20
2019-05-15T10:19:37.902Z,1.00
2019-05-15T10:20:37.891Z,1.60
2019-05-15T10:21:40.068Z,1.00
2019-05-15T10:22:37.878Z,1.40
2019-05-15T10:23:40.357Z,1.10
2019-05-15T10:24:37.845Z,1.00
2019-05-15T10:25:38.919Z,1.20
2019-05-15T10:26:39.333Z,1.10
2019-05-15T10:27:39.777Z,1.10
2019-05-15T10:28:39.178Z,1.10
2019-05-15T10:29:38.775Z,1.10
2019-05-15T10:30:39.451Z,1.20
2019-05-15T10:31:38.921Z,1.10
2019-05-15T10:32:39.553Z,1.10
2019-05-15T10:33:39.345Z,1.30
2019-05-15T10:34:38.770Z,1.10
2019-05-15T10:35:39.292Z,1.30
2019-05-15T10:36:38.656Z,1.30
2019-05-15T10:37:38.977Z,1.50
2019-05-15T10:38:39.220Z,1.30
2019-05-15T10:39:38.473Z,1.10
2019-05-15T10:40:39.500Z,1.50
2019-05-15T10:41:38.841Z,1.10
2019-05-15T10:42:39.826Z,1.10
2019-05-15T10:43:44.526Z,1.50
2019-05-15T10:44:39.194Z,1.20
2019-05-15T10:45:42.368Z,1.10
2019-05-15T10:46:38.278Z,1.40
2019-05-15T10:47:38.808Z,1.40
2019-05-15T10:48:38.517Z,1.20
2019-05-15T10:49:38.940Z,1.10
2019-05-15T10:50:38.746Z,1.40
2019-05-15T10:51:39.666Z,1.20
2019-05-15T10:52:38.246Z,1.40
2019-05-15T10:53:39.163Z,1.20
2019-05-15T10:54:38.154Z,1.30
2019-05-15T10:55:39.503Z,1.40
2019-05-15T10:56:38.522Z,1.10
2019-05-15T10:57:43.380Z,1.20
2019-05-15T10:58:39.285Z,1.20
2019-05-15T10:59:37.460Z,1.10
2019-05-15T11:00:37.467Z,1.30
2019-05-15T11:01:38.636Z,1.20
2019-05-15T11:02:39.496Z,1.40
2019-05-15T11:03:39.699Z,1.10
2019-05-15T11:04:39.301Z,1.40
2019-05-15T11:05:44.870Z,2.10
2019-05-15T11:06:38.378Z,1.50
2019-05-15T11:07:39.320Z,1.30
2019-05-15T11:09:48.909Z,1.20
2019-05-15T11:10:49.311Z,1.30
2019-05-15T11:11:51.136Z,1.20
2019-05-15T11:12:47.670Z,1.00
2019-05-15T11:13:47.507Z,1.10
2019-05-15T11:14:47.507Z,1.10
2019-05-15T11:15:49.242Z,1.50
2019-05-15T11:16:48.613Z,3.10
2019-05-15T11:17:49.168Z,2.80
2019-05-15T11:18:48.171Z,1.50
2019-05-15T11:19:49.938Z,1.50
2019-05-15T11:20:48.691Z,1.10
2019-05-15T11:21:48.529Z,1.30
2019-05-15T11:22:50.000Z,1.80
2019-05-15T11:23:49.404Z,2.60
2019-05-15T11:24:50.835Z,2.90
2019-05-15T11:25:48.946Z,2.30
2019-05-15T11:26:49.980Z,1.70
2019-05-15T11:27:48.455Z,1.50
2019-05-15T11:28:49.788Z,1.60
2019-05-15T11:29:47.799Z,2.00
2019-05-15T11:30:48.969Z,1.90
2019-05-15T11:31:48.750Z,1.40
2019-05-15T11:32:48.703Z,1.20
2019-05-15T11:33:49.289Z,1.30
2019-05-15T11:34:49.273Z,1.50
2019-05-15T11:35:58.145Z,1.40
2019-05-15T11:36:48.275Z,1.40
2019-05-15T11:37:56.060Z,1.40
2019-05-15T11:38:48.568Z,1.50
2019-05-15T11:39:47.526Z,1.60
2019-05-15T11:40:47.219Z,2.00
2019-05-15T11:41:49.300Z,1.80
2019-05-15T11:42:48.721Z,2.40
2019-05-15T11:43:49.595Z,2.70
2019-05-15T11:44:48.408Z,1.90
2019-05-15T11:45:48.199Z,1.80
2019-05-15T11:46:49.395Z,2.00
2019-05-15T11:47:48.336Z,1.80
2019-05-15T11:48:49.691Z,1.80
2019-05-15T11:49:47.126Z,1.70
2019-05-15T11:50:47.097Z,1.70
2019-05-15T11:51:49.224Z,1.60
2019-05-15T11:52:47.078Z,1.80
2019-05-15T11:53:49.228Z,1.80
2019-05-15T11:54:49.360Z,2.00
2019-05-15T11:55:48.017Z,2.70
2019-05-15T11:56:49.056Z,3.20
2019-05-15T11:57:50.411Z,2.60
2019-05-15T11:58:47.020Z,3.10
2019-05-15T11:59:54.869Z,2.20
2019-05-15T12:00:49.080Z,2.10
2019-05-15T12:01:48.863Z,2.00
2019-05-15T12:02:46.973Z,2.80
2019-05-15T12:03:46.979Z,3.10
2019-05-15T12:04:46.940Z,2.90
2019-05-15T12:05:46.933Z,3.20
2019-05-15T12:06:58.741Z,3.40
2019-05-15T12:07:47.754Z,3.00
2019-05-15T12:08:46.917Z,2.20
2019-05-15T12:09:46.877Z,1.80
2019-05-15T12:10:46.871Z,1.90
2019-05-15T12:11:46.864Z,1.60
2019-05-15T12:12:49.504Z,2.00
2019-05-15T12:13:46.857Z,1.90
2019-05-15T12:14:49.500Z,1.70
2019-05-15T12:15:48.442Z,2.10
2019-05-15T12:17:02.264Z,1.70
2019-05-15T12:17:48.478Z,2.10
2019-05-15T12:18:48.376Z,1.90
2019-05-15T12:19:54.904Z,1.80
2019-05-15T12:20:48.681Z,1.60
2019-05-15T12:21:48.850Z,1.90
2019-05-15T12:22:48.478Z,1.70
2019-05-15T12:23:48.813Z,1.80
2019-05-15T12:24:49.876Z,2.50
2019-05-15T12:25:48.751Z,1.50
2019-05-15T12:26:48.909Z,1.90
2019-05-15T12:27:49.053Z,1.70
2019-05-15T12:28:48.918Z,1.90
2019-05-15T12:29:49.154Z,1.90
2019-05-15T12:30:49.218Z,2.30
2019-05-15T12:31:48.995Z,3.20
2019-05-15T12:32:49.355Z,3.40
2019-05-15T12:33:48.966Z,2.20
2019-05-15T12:34:49.505Z,3.70
2019-05-15T12:35:50.283Z,3.40
2019-05-15T12:36:56.113Z,2.80
2019-05-15T12:37:46.583Z,2.40
2019-05-15T12:38:50.134Z,2.40
2019-05-15T12:39:49.129Z,1.90
2019-05-15T12:59:46.345Z,1.50
2019-05-15T13:00:48.767Z,1.80
2019-05-15T13:01:46.311Z,1.50
2019-05-15T13:02:46.299Z,1.60
2019-05-15T13:03:48.497Z,1.60
2019-05-15T13:04:46.306Z,1.90
2019-05-15T13:05:48.536Z,1.60
2019-05-15T13:06:55.763Z,1.80
2019-05-15T13:07:48.200Z,6.60
2019-05-15T13:08:48.658Z,3.60
2019-05-15T13:10:55.426Z,1.40
2019-05-15T13:11:56.394Z,2.30
2019-05-15T13:13:04.210Z,2.40
2019-05-15T13:13:56.379Z,1.80
2019-05-15T13:14:58.877Z,1.60
2019-05-15T13:15:58.726Z,1.40
2019-05-15T13:16:58.641Z,1.60
2019-05-15T13:17:59.518Z,1.60
2019-05-15T13:18:58.635Z,1.50
2019-05-15T13:19:58.575Z,1.80
2019-05-15T13:20:59.165Z,2.10
2019-05-15T13:21:57.966Z,1.90
2019-05-15T13:22:56.279Z,1.90
2019-05-15T13:23:58.535Z,1.50
2019-05-15T13:24:58.678Z,1.60
2019-05-15T13:25:58.767Z,1.70
2019-05-15T13:26:58.227Z,1.50
2019-05-15T13:27:58.057Z,1.40
2019-05-15T13:28:58.343Z,1.60
2019-05-15T13:29:58.216Z,1.80
2019-05-15T13:30:56.206Z,1.80
2019-05-15T13:31:58.285Z,1.80
2019-05-15T13:32:58.605Z,1.90
2019-05-15T13:33:58.576Z,1.50
2019-05-15T13:34:59.276Z,1.60
2019-05-15T13:35:58.404Z,1.90
2019-05-15T13:36:56.112Z,1.80
2019-05-15T13:37:58.484Z,1.60
2019-05-15T13:38:57.836Z,1.50
2019-05-15T13:39:58.546Z,1.40
2019-05-15T13:40:58.666Z,1.80
2019-05-15T13:41:58.322Z,1.40
2019-05-15T13:42:56.046Z,1.50
2019-05-15T13:43:58.218Z,1.60
2019-05-15T13:44:58.523Z,1.70
2019-05-15T13:45:57.937Z,1.50