createdAt,value
2023-01-02T00:03:57.111Z,90.30
2023-01-02T00:09:02.376Z,90.10
2023-01-02T00:14:08.545Z,90.50
2023-01-02T00:19:10.657Z,90.80
2023-01-02T00:24:12.900Z,90.70
2023-01-02T00:29:16.463Z,90.50
2023-01-02T00:34:18.554Z,90.90
2023-01-02T00:39:20.899Z,90.60
2023-01-02T00:44:24.558Z,90.50
2023-01-02T00:49:26.639Z,90.70
2023-01-02T00:54:29.154Z,90.90
2023-01-02T00:59:32.660Z,91.00
2023-01-02T01:04:34.900Z,91.20
2023-01-02T01:09:36.954Z,90.80
2023-01-02T01:14:40.686Z,90.90
2023-01-02T01:19:42.784Z,91.00
2023-01-02T01:24:44.873Z,91.30
2023-01-02T01:29:48.623Z,90.90
2023-01-02T01:34:50.731Z,91.10
2023-01-02T01:39:56.273Z,91.00
2023-01-02T01:45:00.507Z,91.10
2023-01-02T01:50:07.228Z,91.00
2023-01-02T01:55:12.786Z,91.10
2023-01-02T02:00:16.900Z,91.10
2023-01-02T02:05:23.401Z,91.10
2023-01-02T02:10:25.585Z,91.20
2023-01-02T02:15:40.693Z,91.10
2023-01-02T02:20:50.185Z,91.30
2023-01-02T02:26:17.189Z,91.20
2023-01-02T02:31:27.110Z,91.20
2023-01-02T02:36:39.557Z,91.20
2023-01-02T02:41:47.108Z,91.30
2023-01-02T02:46:58.008Z,91.30
2023-01-02T02:52:07.639Z,91.40
2023-01-02T02:57:10.606Z,91.40
2023-01-02T03:02:15.995Z,91.30
2023-01-02T03:07:26.911Z,91.40
2023-01-02T03:12:40.217Z,91.40
2023-01-02T03:17:55.367Z,91.40
2023-01-02T03:23:06.529Z,91.40
2023-01-02T03:28:10.191Z,91.40
2023-01-02T03:33:17.336Z,91.20
2023-01-02T03:38:25.150Z,91.20
2023-01-02T03:43:30.750Z,91.20
2023-01-02T03:48:41.296Z,91.20
2023-01-02T03:53:44.559Z,91.30
2023-01-02T03:58:52.035Z,91.20
2023-01-02T04:03:59.893Z,91.30
2023-01-02T04:09:07.164Z,91.30
2023-01-02T04:14:13.699Z,91.30
2023-01-02T04:19:23.425Z,91.10
2023-01-02T04:24:31.293Z,91.10
2023-01-02T04:29:33.537Z,91.20
2023-01-02T04:34:39.229Z,91.20
2023-01-02T04:39:41.378Z,91.20
2023-01-02T04:44:43.437Z,91.20
2023-01-02T04:49:47.032Z,91.30
2023-01-02T04:54:49.266Z,91.30
2023-01-02T04:59:51.371Z,91.40
2023-01-02T05:04:54.897Z,91.40
2023-01-02T05:09:58.978Z,91.40
2023-01-02T05:15:01.149Z,91.40
2023-01-02T05:20:06.522Z,91.40
2023-01-02T05:25:09.513Z,91.40
2023-01-02T05:30:12.121Z,91.50
2023-01-02T05:35:15.977Z,91.50
2023-01-02T05:40:18.256Z,91.40
2023-01-02T05:45:20.375Z,91.40
2023-01-02T05:50:23.932Z,91.40
2023-01-02T05:55:26.047Z,91.50
2023-01-02T06:00:28.158Z,91.40
2023-01-02T06:05:31.755Z,91.40
2023-01-02T06:10:33.952Z,91.50
2023-01-02T06:15:36.045Z,91.50
2023-01-02T06:20:39.619Z,91.50
2023-01-02T06:25:41.776Z,91.50
2023-01-02T06:30:43.873Z,91.60
2023-01-02T06:35:47.457Z,91.60
2023-01-02T06:40:53.620Z,91.70
2023-01-02T06:45:58.049Z,91.70
2023-01-02T06:51:05.805Z,91.80
2023-01-02T06:56:09.184Z,91.70
2023-01-02T07:01:13.361Z,92.10
2023-01-02T07:06:19.131Z,91.70
2023-01-02T07:11:22.743Z,91.70
2023-01-02T07:16:25.177Z,91.70
2023-01-02T07:21:29.515Z,91.70
2023-01-02T07:26:31.801Z,91.70
2023-01-02T07:31:34.116Z,91.70
2023-01-02T07:36:37.753Z,91.70
2023-01-02T07:41:39.939Z,91.70
2023-01-02T07:46:42.052Z,91.70
2023-01-02T07:51:45.600Z,91.70
2023-01-02T07:56:47.858Z,91.70
2023-01-02T08:01:50.105Z,91.70
2023-01-02T08:06:53.988Z,91.70
2023-01-02T08:11:56.167Z,91.60
2023-01-02T08:16:58.376Z,91.50
2023-01-02T08:22:02.106Z,91.50
2023-01-02T08:27:04.352Z,91.40
2023-01-02T08:32:06.525Z,91.40
2023-01-02T08:37:10.232Z,91.40
2023-01-02T08:42:12.497Z,91.20
2023-01-02T08:47:14.655Z,90.90
2023-01-02T08:52:18.205Z,90.80
2023-01-02T08:57:20.348Z,90.90
2023-01-02T09:02:22.640Z,91.00
2023-01-02T09:07:26.818Z,91.00
2023-01-02T09:12:29.090Z,91.00
2023-01-02T09:17:31.352Z,91.00
2023-01-02T09:22:35.035Z,91.00
2023-01-02T09:27:37.108Z,91.00
2023-01-02T09:32:39.370Z,90.90
2023-01-02T09:37:44.597Z,90.80
2023-01-02T09:42:50.440Z,90.80
2023-01-02T09:47:56.051Z,90.80
2023-01-02T09:53:00.943Z,90.90
2023-01-02T09:58:12.383Z,90.90
2023-01-02T10:03:23.872Z,90.80
2023-01-02T10:08:35.807Z,90.80
2023-01-02T10:14:17.370Z,90.80
2023-01-02T10:19:12.578Z,90.90
2023-01-02T10:24:23.966Z,91.00
2023-01-02T10:29:29.176Z,91.10
2023-01-02T10:34:40.111Z,91.10
2023-01-02T10:39:50.292Z,91.00
2023-01-02T10:44:52.839Z,91.00
2023-01-02T10:49:55.015Z,91.00
2023-01-02T10:55:00.733Z,91.00
2023-01-02T11:00:05.464Z,91.10
2023-01-02T11:05:19.620Z,91.10
2023-01-02T11:10:26.759Z,91.20
2023-01-02T11:15:31.462Z,91.10
2023-01-02T11:20:37.654Z,91.10
2023-01-02T11:25:43.161Z,91.00
2023-01-02T11:30:47.605Z,90.90
2023-01-02T11:35:52.099Z,90.90
2023-01-02T11:41:01.372Z,90.90
2023-01-02T11:46:04.070Z,90.90
2023-01-02T11:51:17.626Z,90.90
2023-01-02T11:56:29.034Z,90.80
2023-01-02T12:01:39.257Z,90.90
2023-01-02T12:06:58.225Z,90.80
2023-01-02T12:12:24.880Z,90.80
2023-01-02T12:17:36.529Z,90.70
2023-01-02T12:22:57.289Z,90.70
2023-01-02T12:28:09.494Z,90.70
2023-01-02T12:33:35.875Z,90.70
2023-01-02T12:38:53.747Z,90.70
2023-01-02T12:44:18.203Z,90.80
2023-01-02T12:49:47.774Z,90.80
2023-01-02T12:55:01.347Z,90.70
2023-01-02T13:00:26.608Z,90.70
2023-01-02T13:05:33.867Z,90.70
2023-01-02T13:10:35.809Z,90.70
2023-01-02T13:15:43.927Z,90.70
2023-01-02T13:20:51.377Z,90.60
2023-01-02T13:25:56.737Z,90.70
2023-01-02T13:31:44.084Z,90.70
2023-01-02T13:36:36.681Z,90.60
2023-01-02T13:41:52.620Z,90.60
2023-01-02T13:47:09.002Z,90.60
2023-01-02T13:52:19.744Z,90.60
2023-01-02T13:57:32.871Z,90.60
2023-01-02T14:02:36.525Z,90.60
2023-01-02T14:07:46.482Z,90.60
2023-01-02T14:12:53.759Z,90.60
2023-01-02T14:18:04.683Z,90.60
2023-01-02T14:23:09.010Z,90.60
2023-01-02T14:28:21.445Z,90.70
2023-01-02T14:33:31.797Z,90.60
2023-01-02T14:38:38.300Z,90.60
2023-01-02T14:43:41.714Z,90.50
2023-01-02T14:48:53.319Z,90.50
2023-01-02T14:53:59.576Z,90.50
2023-01-02T14:59:03.256Z,90.50
2023-01-02T15:04:20.349Z,90.50
2023-01-02T15:09:29.507Z,90.50
2023-01-02T15:14:31.677Z,90.50
2023-01-02T15:19:36.370Z,90.50
2023-01-02T15:24:39.577Z,90.50
2023-01-02T15:29:47.708Z,90.60
2023-01-02T15:34:52.406Z,90.60
2023-01-02T15:39:54.544Z,90.60
2023-01-02T15:44:57.932Z,90.50
2023-01-02T15:50:07.180Z,90.60
2023-01-02T15:55:15.079Z,90.60
2023-01-02T16:00:33.225Z,90.60
2023-01-02T16:05:49.296Z,90.60
2023-01-02T16:10:52.180Z,90.60
2023-01-02T16:16:15.733Z,90.60
2023-01-02T16:21:20.224Z,90.60
2023-01-02T16:26:28.659Z,90.60
2023-01-02T16:31:50.908Z,90.60
2023-01-02T16:37:37.660Z,90.60
2023-01-02T16:42:41.242Z,90.60
2023-01-02T16:47:44.491Z,90.50
2023-01-02T16:52:47.017Z,90.50
2023-01-02T16:57:51.302Z,90.50
2023-01-02T17:02:53.497Z,90.40
2023-01-02T17:07:55.750Z,90.40
2023-01-02T17:12:59.538Z,90.30
2023-01-02T17:18:01.820Z,90.20
2023-01-02T17:23:04.720Z,90.20
2023-01-02T17:28:08.785Z,90.30
2023-01-02T17:33:11.172Z,90.30
2023-01-02T17:38:13.355Z,90.20
2023-01-02T17:43:16.960Z,90.20
2023-01-02T17:48:24.236Z,90.20
2023-01-02T17:53:27.425Z,90.20
2023-01-02T17:58:31.003Z,90.30
2023-01-02T18:03:33.185Z,90.30
2023-01-02T18:08:35.632Z,90.30
2023-01-02T18:13:42.600Z,90.30
2023-01-02T18:18:45.913Z,90.30
2023-01-02T18:23:49.657Z,90.30
2023-01-02T18:28:55.259Z,90.20
2023-01-02T18:34:46.311Z,90.20
2023-01-02T18:39:42.592Z,90.20
2023-01-02T18:44:47.258Z,90.20
2023-01-02T18:49:49.367Z,90.30
2023-01-02T18:54:57.575Z,90.30
2023-01-02T19:00:15.643Z,90.30
2023-01-02T19:05:22.773Z,90.30
2023-01-02T19:10:36.645Z,90.30
2023-01-02T19:15:43.889Z,90.40
2023-01-02T19:20:50.094Z,90.40
2023-01-02T19:25:53.509Z,90.40
2023-01-02T19:30:57.914Z,90.40
2023-01-02T19:36:02.696Z,90.40
2023-01-02T19:41:05.012Z,90.40
2023-01-02T19:46:08.773Z,90.40
2023-01-02T19:51:10.976Z,90.40
2023-01-02T19:56:13.105Z,90.50
2023-01-02T20:01:16.792Z,90.40
2023-01-02T20:06:18.981Z,90.40
2023-01-02T20:11:21.103Z,90.40
2023-01-02T20:16:24.842Z,90.30
2023-01-02T20:21:27.051Z,90.30
2023-01-02T20:26:29.624Z,90.30
2023-01-02T20:31:33.180Z,90.30
2023-01-02T20:36:35.415Z,90.30
2023-01-02T20:41:38.359Z,90.40
2023-01-02T20:46:42.188Z,90.50
2023-01-02T20:51:44.379Z,90.60
2023-01-02T20:56:46.492Z,90.60
2023-01-02T21:01:50.510Z,90.60
2023-01-02T21:06:52.795Z,90.70
2023-01-02T21:11:54.886Z,90.70
2023-01-02T21:16:58.606Z,90.60
2023-01-02T21:22:00.780Z,90.50
2023-01-02T21:27:06.490Z,90.50
2023-01-02T21:32:12.975Z,90.50
2023-01-02T21:37:15.099Z,90.60
2023-01-02T21:42:17.334Z,90.60
2023-01-02T21:47:20.908Z,90.60
2023-01-02T21:52:23.104Z,90.60
2023-01-02T21:57:45.751Z,90.60
2023-01-02T22:02:48.881Z,90.60
2023-01-02T22:07:51.507Z,90.60
2023-01-02T22:12:55.642Z,90.70
2023-01-02T22:17:59.491Z,90.70
2023-01-02T22:23:17.587Z,90.60
2023-01-02T22:28:20.490Z,90.50
2023-01-02T22:33:24.175Z,90.50
2023-01-02T22:38:26.251Z,90.40
2023-01-02T22:43:34.583Z,90.30
2023-01-02T22:48:39.184Z,90.10
2023-01-02T22:53:41.860Z,90.00
2023-01-02T22:58:44.141Z,90.00
2023-01-02T23:03:48.190Z,89.90
2023-01-02T23:08:53.468Z,89.90
2023-01-02T23:13:56.892Z,89.90
2023-01-02T23:19:01.017Z,89.90
2023-01-02T23:24:04.687Z,89.90
2023-01-02T23:29:08.678Z,89.90
2023-01-02T23:34:15.299Z,89.80
2023-01-02T23:39:19.617Z,89.80
2023-01-02T23:44:23.596Z,89.80
2023-01-02T23:49:27.185Z,90.00
2023-01-02T23:54:29.448Z,90.00
2023-01-02T23:59:31.538Z,90.00
