createdAt,value
2018-07-27T16:59:40.051Z,100309.08
2018-07-27T17:02:09.148Z,100304.86
2018-07-27T17:04:38.407Z,100305.20
2018-07-27T17:07:07.586Z,100303.77
2018-07-27T17:09:36.830Z,100303.31
2018-07-27T17:12:06.132Z,100301.06
2018-07-27T17:14:35.538Z,100303.48
2018-07-27T17:17:04.713Z,100300.52
2018-07-27T17:19:34.808Z,100308.05
2018-07-27T17:22:04.171Z,100299.30
2018-07-27T17:24:33.401Z,100297.81
2018-07-27T17:27:02.586Z,100290.64
2018-07-27T17:29:32.347Z,100292.57
2018-07-27T17:32:01.547Z,100296.83
2018-07-27T17:34:30.689Z,100291.23
2018-07-27T17:36:59.781Z,100292.91
2018-07-27T17:39:28.890Z,100284.17
2018-07-27T17:41:58.107Z,100286.56
2018-07-27T17:44:27.276Z,100285.83
2018-07-27T17:46:56.395Z,100284.16
2018-07-27T17:49:25.602Z,100280.84
2018-07-27T17:51:54.886Z,100283.86
2018-07-27T17:54:24.074Z,100279.75
2018-07-27T17:56:53.227Z,100277.26
2018-07-27T17:59:22.454Z,100275.44
2018-07-27T18:01:51.392Z,100281.45
2018-07-27T18:04:20.483Z,100270.02
2018-07-27T18:06:49.680Z,100277.10
2018-07-27T18:09:18.887Z,100266.19
2018-07-27T18:11:48.275Z,100266.09
2018-07-27T18:14:17.779Z,100266.06
2018-07-27T18:16:47.174Z,100264.55
2018-07-27T18:19:16.283Z,100264.04
2018-07-27T18:21:45.530Z,100262.81
2018-07-27T18:24:14.634Z,100266.33
2018-07-27T18:26:43.778Z,100265.25
2018-07-27T18:29:12.638Z,100261.88
2018-07-27T18:31:48.535Z,100258.32
2018-07-27T18:34:17.661Z,100260.81
2018-07-27T18:36:46.764Z,100265.30
2018-07-27T18:39:15.926Z,100269.50
2018-07-27T18:41:45.072Z,100263.75
2018-07-27T18:44:14.203Z,100268.16
2018-07-27T18:46:43.366Z,100271.39
2018-07-27T18:49:12.495Z,100272.73
2018-07-27T18:51:41.408Z,100275.61
2018-07-27T18:54:10.603Z,100286.30
2018-07-27T18:56:39.783Z,100276.80
2018-07-27T18:59:08.911Z,100279.83
2018-07-27T19:01:38.202Z,100271.75
2018-07-27T19:04:07.666Z,100274.15
2018-07-27T19:06:36.791Z,100262.97
2018-07-27T19:09:10.430Z,100266.58
2018-07-27T19:11:39.692Z,100267.28
2018-07-27T19:14:08.875Z,100269.36
2018-07-27T19:16:38.218Z,100264.85
2018-07-27T19:19:07.436Z,100266.60
2018-07-27T19:21:36.711Z,100263.90
2018-07-27T19:24:06.135Z,100260.30
2018-07-27T19:26:35.254Z,100264.58
2018-07-27T19:29:04.477Z,100257.77
2018-07-27T19:31:33.655Z,100259.55
2018-07-27T19:34:02.839Z,100266.02
2018-07-27T19:36:32.027Z,100261.09
2018-07-27T19:39:01.319Z,100263.39
2018-07-27T19:41:30.831Z,100258.20
2018-07-27T19:44:00.168Z,100265.44
2018-07-27T19:46:29.313Z,100262.83
2018-07-27T19:48:58.692Z,100262.80
2018-07-27T19:51:27.727Z,100257.92
2018-07-27T19:53:56.855Z,100258.59
2018-07-27T19:56:26.033Z,100263.83
2018-07-27T19:58:56.450Z,100269.34
2018-07-27T20:01:25.842Z,100279.17
2018-07-27T20:03:55.855Z,100278.54
2018-07-27T20:06:25.044Z,100279.41
2018-07-27T20:08:54.318Z,100277.28
2018-07-27T20:11:23.580Z,100272.42
2018-07-27T20:13:52.778Z,100276.62
2018-07-27T20:16:25.188Z,100275.28
2018-07-27T20:18:54.407Z,100276.39
2018-07-27T20:21:23.437Z,100274.11
2018-07-27T20:23:52.468Z,100277.59
2018-07-27T20:26:21.743Z,100272.84
2018-07-27T20:28:50.934Z,100278.16
2018-07-27T20:31:20.027Z,100277.87
2018-07-27T20:33:49.566Z,100273.16
2018-07-27T20:36:18.796Z,100283.75
2018-07-27T20:38:48.179Z,100274.59
2018-07-27T20:41:17.696Z,100281.80
2018-07-27T20:43:47.102Z,100276.73
2018-07-27T20:46:16.336Z,100276.23
2018-07-27T20:48:45.541Z,100273.70
2018-07-27T20:51:14.783Z,100276.77
2018-07-27T20:53:43.971Z,100270.91
2018-07-27T20:56:13.092Z,100272.79
2018-07-27T20:58:42.266Z,100285.14
2018-07-27T21:01:11.286Z,100278.13
2018-07-27T21:03:40.552Z,100281.97
2018-07-27T21:06:09.727Z,100280.97
2018-07-27T21:08:38.889Z,100274.61
2018-07-27T21:11:18.232Z,100268.59
2018-07-27T21:13:51.355Z,100264.56
2018-07-27T21:16:20.652Z,100264.95
2018-07-27T21:18:49.879Z,100263.14
2018-07-27T21:21:19.037Z,100266.23
2018-07-27T21:23:48.365Z,100261.34
2018-07-27T21:26:17.582Z,100264.21
2018-07-27T21:28:46.883Z,100264.25
2018-07-27T21:31:16.028Z,100270.27
2018-07-27T21:33:45.282Z,100269.83
2018-07-27T21:36:14.461Z,100272.73
2018-07-27T21:38:43.756Z,100268.05
2018-07-27T21:41:13.103Z,100268.06
2018-07-27T21:43:42.350Z,100262.23
2018-07-27T21:46:11.591Z,100266.95
2018-07-27T21:48:40.750Z,100263.64
2018-07-27T21:51:10.053Z,100264.46
2018-07-27T21:53:39.251Z,100274.16
2018-07-27T21:56:08.530Z,100265.30
2018-07-27T21:58:37.736Z,100267.16
2018-07-27T22:01:06.916Z,100269.16
2018-07-27T22:03:36.865Z,100258.11
2018-07-27T22:06:06.446Z,100259.12
2018-07-27T22:08:35.719Z,100260.78
2018-07-27T22:11:05.136Z,100262.32
2018-07-27T22:13:34.291Z,100252.92
2018-07-27T22:16:03.464Z,100246.90
2018-07-27T22:18:33.122Z,100246.08
2018-07-27T22:21:02.308Z,100243.61
2018-07-27T22:23:32.630Z,100250.98
2018-07-27T22:26:02.040Z,100246.81
2018-07-27T22:28:31.196Z,100246.28
2018-07-27T22:31:00.348Z,100241.45
2018-07-27T22:33:29.586Z,100237.95
2018-07-27T22:35:58.707Z,100233.91
2018-07-27T22:38:27.894Z,100239.64
2018-07-27T22:40:56.984Z,100246.66
2018-07-27T22:43:26.091Z,100235.78
2018-07-27T22:45:55.180Z,100233.58
2018-07-27T22:48:24.296Z,100233.95
2018-07-27T22:50:53.485Z,100234.98
2018-07-27T22:53:22.660Z,100232.63
2018-07-27T22:55:51.768Z,100223.77
2018-07-27T22:58:20.917Z,100234.98
2018-07-27T23:00:50.081Z,100236.32
2018-07-27T23:03:19.223Z,100238.68
2018-07-27T23:05:48.656Z,100228.98
2018-07-27T23:08:17.780Z,100222.47
2018-07-27T23:10:46.987Z,100216.94
2018-07-27T23:13:16.190Z,100222.28
2018-07-27T23:15:45.320Z,100221.31
2018-07-27T23:18:14.523Z,100221.65
2018-07-27T23:20:43.680Z,100217.65
2018-07-27T23:23:12.778Z,100221.33
2018-07-27T23:25:41.941Z,100223.33
2018-07-27T23:28:11.088Z,100209.09
2018-07-27T23:30:40.216Z,100205.56
2018-07-27T23:33:09.372Z,100214.26
2018-07-27T23:35:38.478Z,100210.94
2018-07-27T23:38:07.556Z,100210.41
2018-07-27T23:40:36.670Z,100207.25
2018-07-27T23:43:05.826Z,100202.91
2018-07-27T23:45:34.790Z,100208.94
2018-07-27T23:48:03.953Z,100205.56
2018-07-27T23:50:33.023Z,100198.73
2018-07-27T23:53:01.938Z,100201.74
2018-07-27T23:55:31.139Z,100194.88
2018-07-27T23:58:00.234Z,100190.39
