createdAt,value
2019-02-28T00:02:10.301Z,29.90
2019-02-28T00:04:37.057Z,29.90
2019-02-28T00:07:04.221Z,29.90
2019-02-28T00:09:31.110Z,29.90
2019-02-28T00:11:58.028Z,29.90
2019-02-28T00:14:27.672Z,29.90
2019-02-28T00:16:53.817Z,29.90
2019-02-28T00:19:23.836Z,29.90
2019-02-28T00:21:49.951Z,30.40
2019-02-28T00:24:16.691Z,29.80
2019-02-28T00:26:47.611Z,29.80
2019-02-28T00:29:12.089Z,29.80
2019-02-28T00:31:38.951Z,29.80
2019-02-28T00:34:05.781Z,29.80
2019-02-28T00:36:32.880Z,29.80
2019-02-28T00:39:00.674Z,29.70
2019-02-28T00:41:27.687Z,29.70
2019-02-28T00:43:56.911Z,30.10
2019-02-28T00:46:24.016Z,29.70
2019-02-28T00:48:52.940Z,29.60
2019-02-28T00:51:19.408Z,29.70
2019-02-28T00:53:46.433Z,29.60
2019-02-28T00:56:13.980Z,29.70
2019-02-28T00:58:41.072Z,29.70
2019-02-28T01:01:08.480Z,29.60
2019-02-28T01:03:36.849Z,29.60
2019-02-28T01:06:03.604Z,29.60
2019-02-28T01:08:31.122Z,29.60
2019-02-28T01:10:58.064Z,29.70
2019-02-28T01:13:27.287Z,29.60
2019-02-28T01:15:53.575Z,29.60
2019-02-28T01:18:20.335Z,29.60
2019-02-28T01:20:49.928Z,29.60
2019-02-28T01:23:15.837Z,29.50
2019-02-28T01:25:44.985Z,29.60
2019-02-28T01:28:11.736Z,29.50
2019-02-28T01:30:40.604Z,29.50
2019-02-28T01:33:07.138Z,29.50
2019-02-28T01:35:33.967Z,29.50
2019-02-28T01:38:01.184Z,29.50
2019-02-28T01:40:28.273Z,29.50
2019-02-28T01:42:55.352Z,29.50
2019-02-28T01:45:22.063Z,29.50
2019-02-28T01:47:51.702Z,29.50
2019-02-28T01:50:18.059Z,29.50
2019-02-28T01:52:46.119Z,29.40
2019-02-28T01:55:13.132Z,29.40
2019-02-28T01:57:43.814Z,29.40
2019-02-28T02:00:15.822Z,29.30
2019-02-28T02:02:42.582Z,29.30
2019-02-28T02:05:09.435Z,29.40
2019-02-28T02:07:36.576Z,29.30
2019-02-28T02:10:13.512Z,29.30
2019-02-28T02:12:40.315Z,29.30
2019-02-28T02:15:10.102Z,29.30
2019-02-28T02:17:37.384Z,29.30
2019-02-28T02:20:09.413Z,29.30
2019-02-28T02:22:36.451Z,29.20
2019-02-28T02:25:04.884Z,29.20
2019-02-28T02:27:31.641Z,29.20
2019-02-28T02:29:58.411Z,29.20
2019-02-28T02:32:25.504Z,29.20
2019-02-28T02:34:52.356Z,29.10
2019-02-28T02:37:19.090Z,29.10
2019-02-28T02:39:50.125Z,29.10
2019-02-28T02:42:15.207Z,29.10
2019-02-28T02:44:41.967Z,29.00
2019-02-28T02:47:08.693Z,29.00
2019-02-28T02:49:35.488Z,29.10
2019-02-28T02:52:02.228Z,29.00
2019-02-28T02:54:28.972Z,29.00
2019-02-28T02:56:55.854Z,29.00
2019-02-28T02:59:22.610Z,29.00
2019-02-28T03:01:49.440Z,28.90
2019-02-28T03:04:21.408Z,29.00
2019-02-28T03:06:45.855Z,28.90
2019-02-28T03:09:13.535Z,28.90
2019-02-28T03:11:40.490Z,28.90
2019-02-28T03:14:07.689Z,28.90
2019-02-28T03:16:34.705Z,28.90
2019-02-28T03:19:02.362Z,28.90
2019-02-28T03:21:29.330Z,28.90
2019-02-28T03:23:56.438Z,28.90
2019-02-28T03:26:23.190Z,29.00
2019-02-28T03:28:50.403Z,28.90
2019-02-28T03:31:17.176Z,28.80
2019-02-28T03:33:44.357Z,28.80
2019-02-28T03:36:11.058Z,28.90
2019-02-28T03:38:37.822Z,28.80
2019-02-28T03:41:04.975Z,28.80
2019-02-28T03:43:31.825Z,28.80
2019-02-28T03:45:58.663Z,28.80
2019-02-28T03:48:25.399Z,28.80
2019-02-28T03:50:55.384Z,28.80
2019-02-28T03:53:21.544Z,28.80
2019-02-28T03:55:48.403Z,28.80
2019-02-28T03:58:15.169Z,28.80
2019-02-28T04:00:42.585Z,28.70
2019-02-28T04:03:09.322Z,28.70
2019-02-28T04:05:36.655Z,28.80
2019-02-28T04:08:03.429Z,28.70
2019-02-28T04:10:30.675Z,29.00
2019-02-28T04:12:57.458Z,28.70
2019-02-28T04:15:24.269Z,28.70
2019-02-28T04:17:51.168Z,28.70
2019-02-28T04:20:18.361Z,28.70
2019-02-28T04:22:45.340Z,28.70
2019-02-28T04:25:12.082Z,28.60
2019-02-28T04:27:41.858Z,28.70
2019-02-28T04:30:13.969Z,28.70
2019-02-28T04:32:40.707Z,28.60
2019-02-28T04:35:07.965Z,28.60
2019-02-28T04:37:34.686Z,28.60
2019-02-28T04:40:01.654Z,28.60
2019-02-28T04:42:28.732Z,28.60
2019-02-28T04:44:55.581Z,28.60
2019-02-28T04:47:22.627Z,28.60
2019-02-28T04:49:49.430Z,28.60
2019-02-28T04:52:18.104Z,28.50
2019-02-28T04:54:46.013Z,28.50
2019-02-28T04:57:12.762Z,28.60
2019-02-28T04:59:39.915Z,28.60
2019-02-28T05:02:06.951Z,28.50
2019-02-28T05:04:36.140Z,28.10
2019-02-28T05:07:02.816Z,28.50
2019-02-28T05:09:29.681Z,28.40
2019-02-28T05:11:56.651Z,28.40
2019-02-28T05:14:24.336Z,28.30
2019-02-28T05:16:51.280Z,28.30
2019-02-28T05:19:17.991Z,28.30
2019-02-28T05:21:45.047Z,28.30
2019-02-28T05:24:11.783Z,28.30
2019-02-28T05:26:38.958Z,28.30
2019-02-28T05:29:05.692Z,28.20
2019-02-28T05:31:32.536Z,28.20
2019-02-28T05:34:02.360Z,28.20
2019-02-28T05:36:29.202Z,28.20
2019-02-28T05:38:56.571Z,28.10
2019-02-28T05:41:24.617Z,28.10
2019-02-28T05:43:51.319Z,28.00
2019-02-28T05:46:20.323Z,28.00
2019-02-28T05:48:47.896Z,28.00
2019-02-28T05:51:14.677Z,27.90
2019-02-28T05:53:42.735Z,27.90
2019-02-28T05:56:09.904Z,27.80
2019-02-28T05:58:36.709Z,27.90
2019-02-28T06:01:05.558Z,27.80
2019-02-28T06:03:32.369Z,27.90
2019-02-28T06:05:59.351Z,27.80
2019-02-28T06:08:26.077Z,27.80
2019-02-28T06:10:56.022Z,27.60
2019-02-28T06:13:21.903Z,27.70
2019-02-28T06:15:48.650Z,27.70
2019-02-28T06:18:15.370Z,27.80
2019-02-28T06:20:42.290Z,27.80
2019-02-28T06:23:10.066Z,27.70
2019-02-28T06:25:37.036Z,27.80
2019-02-28T06:28:04.057Z,27.80
2019-02-28T06:30:31.116Z,27.80
2019-02-28T06:32:59.592Z,27.80
2019-02-28T06:35:26.425Z,27.80
2019-02-28T06:37:53.218Z,27.80
2019-02-28T06:40:20.645Z,27.90
2019-02-28T06:42:47.696Z,27.90
2019-02-28T06:45:16.637Z,27.90
2019-02-28T06:47:47.994Z,27.90
2019-02-28T06:50:13.871Z,27.90
2019-02-28T06:52:40.738Z,27.90
2019-02-28T06:55:12.584Z,27.80
2019-02-28T06:57:39.541Z,27.90
2019-02-28T07:00:14.775Z,27.40
2019-02-28T07:02:41.515Z,27.80
2019-02-28T07:05:08.250Z,28.30
2019-02-28T07:07:35.130Z,27.80
2019-02-28T07:10:09.722Z,27.70
2019-02-28T07:12:37.427Z,27.60
2019-02-28T07:15:05.726Z,27.70
2019-02-28T07:17:32.471Z,27.70
2019-02-28T07:20:02.167Z,27.60
2019-02-28T07:22:28.331Z,27.70
2019-02-28T07:24:55.064Z,27.60
2019-02-28T07:27:23.404Z,27.60
2019-02-28T07:29:51.307Z,27.70
2019-02-28T07:32:18.482Z,27.50
2019-02-28T07:34:45.341Z,27.60
2019-02-28T07:37:12.189Z,27.70
2019-02-28T07:39:40.268Z,27.60
2019-02-28T07:42:07.953Z,27.60
2019-02-28T07:44:34.731Z,27.60
2019-02-28T07:47:01.748Z,27.70
2019-02-28T07:49:28.765Z,27.60
2019-02-28T07:51:56.889Z,27.60
2019-02-28T07:54:24.604Z,27.60
2019-02-28T07:56:51.872Z,27.60
2019-02-28T07:59:19.194Z,27.60
2019-02-28T08:01:46.178Z,27.60
2019-02-28T08:04:18.063Z,27.60
2019-02-28T08:06:42.584Z,27.60
2019-02-28T08:09:26.057Z,27.60
2019-02-28T08:11:55.497Z,27.50
2019-02-28T08:14:23.808Z,27.50
2019-02-28T08:16:51.854Z,27.50
2019-02-28T08:19:19.032Z,27.50
2019-02-28T08:21:50.191Z,27.50
2019-02-28T08:24:15.388Z,27.40
2019-02-28T08:26:43.667Z,27.40
2019-02-28T08:29:11.744Z,27.40
2019-02-28T08:31:39.020Z,27.30
2019-02-28T08:34:06.308Z,27.40
2019-02-28T08:36:33.634Z,27.30
2019-02-28T08:39:00.972Z,27.30
2019-02-28T08:41:28.616Z,27.40
2019-02-28T08:43:55.507Z,27.50
2019-02-28T08:46:22.552Z,27.40
2019-02-28T08:48:49.315Z,27.40
2019-02-28T08:51:16.318Z,27.30
2019-02-28T08:53:43.533Z,27.40
2019-02-28T08:56:11.062Z,27.40
2019-02-28T08:58:39.219Z,27.40
2019-02-28T09:01:06.716Z,27.40
2019-02-28T09:03:33.639Z,27.30
2019-02-28T09:06:00.895Z,27.30
2019-02-28T09:08:29.258Z,27.30
2019-02-28T09:10:56.293Z,27.70
2019-02-28T09:13:24.987Z,27.00
2019-02-28T09:15:51.927Z,27.20
2019-02-28T09:18:19.467Z,27.40
2019-02-28T09:20:46.234Z,27.40
2019-02-28T09:23:13.078Z,27.50
2019-02-28T09:25:39.952Z,27.60
2019-02-28T09:28:06.700Z,27.80
2019-02-28T09:30:45.374Z,27.70
2019-02-28T09:33:12.429Z,27.90
2019-02-28T09:35:42.352Z,27.80
2019-02-28T09:38:13.385Z,28.10
2019-02-28T09:40:37.957Z,28.10
2019-02-28T09:43:05.424Z,28.20
2019-02-28T09:45:33.091Z,28.40
2019-02-28T09:48:01.970Z,28.60
2019-02-28T09:50:28.692Z,28.80
2019-02-28T09:52:55.546Z,29.00
2019-02-28T09:55:22.343Z,28.90
2019-02-28T09:57:53.844Z,28.80
2019-02-28T10:00:27.704Z,29.00
2019-02-28T10:02:56.150Z,28.90
2019-02-28T10:05:22.890Z,29.10
2019-02-28T10:07:49.707Z,29.10
2019-02-28T10:10:29.198Z,29.00
2019-02-28T10:12:56.810Z,29.00
2019-02-28T10:15:24.048Z,28.80
2019-02-28T10:17:50.759Z,29.30
2019-02-28T10:20:28.545Z,28.90
2019-02-28T10:22:55.645Z,29.00
2019-02-28T10:25:22.721Z,29.20
2019-02-28T10:27:49.459Z,29.00
2019-02-28T10:30:31.716Z,29.00
2019-02-28T10:32:56.564Z,29.00
2019-02-28T10:35:23.435Z,29.00
2019-02-28T10:37:57.084Z,29.00
2019-02-28T10:40:26.737Z,29.10
2019-02-28T10:42:53.472Z,29.00
2019-02-28T10:45:21.407Z,29.10
2019-02-28T10:47:48.355Z,29.20
2019-02-28T10:50:35.065Z,29.20
2019-02-28T10:53:05.550Z,29.30
2019-02-28T10:55:31.160Z,29.30
2019-02-28T10:57:58.279Z,29.40
2019-02-28T11:00:33.526Z,29.40
2019-02-28T11:03:00.875Z,29.50
2019-02-28T11:05:35.589Z,29.60
2019-02-28T11:08:02.839Z,29.80
2019-02-28T11:10:35.430Z,29.60
2019-02-28T11:13:05.562Z,29.70
2019-02-28T11:15:32.487Z,29.60
2019-02-28T11:17:59.259Z,29.60
2019-02-28T11:20:27.119Z,29.50
2019-02-28T11:22:53.978Z,29.50
2019-02-28T11:25:23.153Z,29.60
2019-02-28T11:27:49.898Z,29.60
2019-02-28T11:30:24.547Z,29.60
2019-02-28T11:32:52.428Z,29.70
2019-02-28T11:35:23.240Z,29.80
2019-02-28T11:37:51.471Z,29.40
2019-02-28T11:40:20.909Z,29.80
2019-02-28T11:42:47.874Z,29.70
2019-02-28T11:45:25.312Z,29.70
2019-02-28T11:47:54.232Z,29.80
2019-02-28T11:50:21.759Z,29.70
2019-02-28T11:52:48.754Z,29.80
2019-02-28T11:55:16.794Z,29.70
2019-02-28T11:57:44.537Z,29.70
2019-02-28T12:00:32.446Z,29.70
2019-02-28T12:03:01.169Z,29.60
2019-02-28T12:05:28.409Z,29.60
2019-02-28T12:07:55.375Z,29.60
2019-02-28T12:10:22.709Z,29.70
2019-02-28T12:12:49.744Z,29.80
2019-02-28T12:15:28.440Z,29.70
2019-02-28T12:17:56.500Z,29.70
2019-02-28T12:20:26.591Z,29.80
2019-02-28T12:22:55.997Z,29.70
2019-02-28T12:25:23.547Z,29.60
2019-02-28T12:27:51.653Z,30.00
2019-02-28T12:30:34.136Z,29.60
2019-02-28T12:33:01.635Z,29.50
2019-02-28T12:35:33.594Z,29.60
2019-02-28T12:37:58.306Z,29.70
2019-02-28T12:40:38.418Z,29.60
2019-02-28T12:43:10.060Z,29.60
2019-02-28T12:45:42.357Z,29.70
2019-02-28T12:48:09.735Z,29.80
2019-02-28T12:50:38.501Z,29.70
2019-02-28T12:53:05.882Z,29.80
2019-02-28T12:55:39.073Z,29.80
2019-02-28T12:58:06.873Z,29.80
2019-02-28T13:00:42.032Z,29.80
2019-02-28T13:03:11.507Z,29.80
2019-02-28T13:05:39.318Z,29.90
2019-02-28T13:08:07.105Z,29.80
2019-02-28T13:10:35.403Z,29.80
2019-02-28T13:13:07.688Z,29.80
2019-02-28T13:15:36.268Z,29.80
2019-02-28T13:18:08.025Z,30.00
2019-02-28T13:20:37.590Z,30.00
2019-02-28T13:23:05.306Z,29.90
2019-02-28T13:25:34.571Z,29.90
2019-02-28T13:28:05.336Z,29.90
2019-02-28T13:30:33.638Z,29.90
2019-02-28T13:33:03.946Z,30.00
2019-02-28T13:35:45.450Z,30.00
2019-02-28T13:38:06.797Z,30.00
2019-02-28T13:40:34.135Z,29.90
2019-02-28T13:43:02.086Z,29.90
2019-02-28T13:45:30.467Z,29.90
2019-02-28T13:47:58.753Z,29.80
2019-02-28T13:50:32.769Z,29.80
2019-02-28T13:53:02.534Z,29.80
2019-02-28T13:55:29.555Z,29.80
2019-02-28T13:57:56.485Z,29.80
2019-02-28T14:00:32.677Z,29.80
2019-02-28T14:03:09.667Z,29.70
2019-02-28T14:05:41.541Z,29.80
2019-02-28T14:08:11.372Z,29.80
2019-02-28T14:10:38.282Z,29.80
2019-02-28T14:13:05.555Z,29.80
2019-02-28T14:15:52.913Z,29.80
2019-02-28T14:18:19.491Z,29.80
2019-02-28T14:20:46.639Z,29.80
2019-02-28T14:23:13.911Z,29.80
2019-02-28T14:25:41.412Z,29.80
2019-02-28T14:28:08.347Z,29.80
2019-02-28T14:30:35.070Z,29.90
2019-02-28T14:33:01.793Z,29.90
2019-02-28T14:35:34.120Z,29.90
2019-02-28T14:37:57.583Z,29.80
2019-02-28T14:40:24.524Z,29.80
2019-02-28T14:42:51.605Z,29.90
2019-02-28T14:45:29.741Z,29.90
2019-02-28T14:47:57.418Z,30.00
2019-02-28T14:50:24.385Z,30.00
2019-02-28T14:52:53.831Z,30.00
2019-02-28T14:55:22.323Z,30.10
2019-02-28T14:57:49.729Z,30.10
2019-02-28T15:00:28.695Z,30.10
2019-02-28T15:02:59.433Z,30.20
2019-02-28T15:05:27.051Z,30.10
2019-02-28T15:07:54.471Z,30.10
2019-02-28T15:10:24.251Z,30.10
2019-02-28T15:12:51.879Z,30.80
2019-02-28T15:15:19.848Z,30.20
2019-02-28T15:17:47.540Z,30.20
2019-02-28T15:20:14.850Z,30.20
2019-02-28T15:22:41.566Z,30.10
2019-02-28T15:25:18.455Z,30.20
2019-02-28T15:27:44.155Z,30.20
2019-02-28T15:30:22.314Z,30.20
2019-02-28T15:32:50.769Z,30.20
2019-02-28T15:35:20.230Z,30.20
2019-02-28T15:37:47.369Z,30.20
2019-02-28T15:40:21.532Z,30.30
2019-02-28T15:42:47.741Z,30.40
2019-02-28T15:45:14.502Z,30.30
2019-02-28T15:47:41.368Z,30.30
2019-02-28T15:50:13.583Z,30.40
2019-02-28T15:52:41.640Z,30.30
2019-02-28T15:55:11.332Z,30.40
2019-02-28T15:57:38.067Z,30.40
2019-02-28T16:00:10.892Z,30.40
2019-02-28T16:02:38.633Z,30.40
2019-02-28T16:05:08.513Z,30.40
2019-02-28T16:07:35.833Z,30.50
2019-02-28T16:10:03.687Z,30.60
2019-02-28T16:12:31.095Z,30.70
2019-02-28T16:14:57.976Z,30.60
2019-02-28T16:17:24.768Z,30.60
2019-02-28T16:19:53.208Z,31.30
2019-02-28T16:22:20.507Z,30.70
2019-02-28T16:24:47.407Z,30.70
2019-02-28T16:27:14.576Z,30.70
2019-02-28T16:29:41.373Z,30.70
2019-02-28T16:32:08.459Z,30.80
2019-02-28T16:34:35.344Z,30.70
2019-02-28T16:37:02.849Z,30.70
2019-02-28T16:39:29.738Z,30.70
2019-02-28T16:41:56.542Z,30.70
2019-02-28T16:44:23.816Z,30.80
2019-02-28T16:46:50.910Z,30.70
2019-02-28T16:49:17.838Z,30.80
2019-02-28T16:51:44.624Z,30.80
2019-02-28T16:54:11.715Z,30.70
2019-02-28T16:56:38.793Z,30.80
2019-02-28T16:59:05.675Z,30.70
2019-02-28T17:01:32.509Z,30.80
2019-02-28T17:04:00.385Z,30.70
2019-02-28T17:06:27.261Z,30.70
2019-02-28T17:08:56.780Z,30.70
2019-02-28T17:11:25.074Z,30.80
2019-02-28T17:13:53.717Z,30.80
2019-02-28T17:16:33.674Z,30.80
2019-02-28T17:19:00.457Z,30.80
2019-02-28T17:21:27.167Z,30.70
2019-02-28T17:23:54.290Z,30.70
2019-02-28T17:26:22.971Z,30.70
2019-02-28T17:28:51.602Z,30.80
2019-02-28T17:31:26.284Z,30.90
2019-02-28T17:33:53.223Z,30.80
2019-02-28T17:36:20.622Z,30.70
2019-02-28T17:38:47.458Z,30.70
2019-02-28T17:41:14.197Z,30.80
2019-02-28T17:43:41.517Z,30.70
2019-02-28T17:46:14.821Z,30.70
2019-02-28T17:49:23.331Z,30.80
2019-02-28T17:51:58.146Z,30.80
2019-02-28T17:54:36.265Z,30.70
2019-02-28T17:57:23.710Z,30.80
2019-02-28T18:00:29.959Z,30.70
2019-02-28T18:03:23.635Z,30.80
2019-02-28T18:06:14.589Z,31.10
2019-02-28T18:08:50.272Z,30.80
2019-02-28T18:11:35.101Z,30.90
2019-02-28T18:14:16.694Z,30.90
2019-02-28T18:17:19.269Z,30.90
2019-02-28T18:20:25.829Z,30.90
2019-02-28T18:23:33.797Z,30.90
2019-02-28T18:26:20.998Z,31.00
2019-02-28T18:29:25.352Z,30.90
2019-02-28T18:31:53.846Z,30.90
2019-02-28T18:34:21.426Z,31.00
2019-02-28T18:36:48.350Z,31.00
2019-02-28T18:39:15.086Z,31.00
2019-02-28T18:41:42.982Z,31.00
2019-02-28T18:44:10.353Z,31.10
2019-02-28T18:46:37.091Z,31.00
2019-02-28T18:49:03.925Z,31.10
2019-02-28T18:51:30.653Z,31.10
2019-02-28T18:53:57.618Z,31.10
2019-02-28T18:56:24.786Z,31.10
2019-02-28T18:58:51.611Z,31.10
2019-02-28T19:01:18.361Z,31.10
2019-02-28T19:03:45.092Z,31.80
2019-02-28T19:06:11.858Z,31.10
2019-02-28T19:08:38.857Z,31.10
2019-02-28T19:11:05.769Z,31.20
2019-02-28T19:13:32.866Z,31.20
2019-02-28T19:15:59.665Z,31.20
2019-02-28T19:18:26.413Z,31.20
2019-02-28T19:20:53.203Z,31.20
2019-02-28T19:23:19.959Z,31.20
2019-02-28T19:25:46.666Z,31.20
2019-02-28T19:28:13.712Z,31.20
2019-02-28T19:30:40.620Z,31.20
2019-02-28T19:33:07.341Z,31.30
2019-02-28T19:35:34.079Z,31.30
2019-02-28T19:38:01.082Z,31.30
2019-02-28T19:40:27.805Z,31.30
2019-02-28T19:42:54.546Z,31.30
2019-02-28T19:45:38.874Z,31.40
2019-02-28T19:48:05.667Z,31.40
2019-02-28T19:50:32.505Z,31.40
2019-02-28T19:52:59.248Z,31.40
2019-02-28T19:55:26.295Z,31.40
2019-02-28T19:57:53.123Z,31.40
2019-02-28T20:00:19.835Z,31.40
2019-02-28T20:02:46.840Z,31.50
2019-02-28T20:05:14.123Z,31.50
2019-02-28T20:07:40.881Z,31.20
2019-02-28T20:10:12.318Z,31.60
2019-02-28T20:12:39.078Z,31.50
2019-02-28T20:15:10.186Z,31.60
2019-02-28T20:17:37.249Z,31.60
2019-02-28T20:20:11.684Z,31.60
2019-02-28T20:22:38.556Z,31.60
2019-02-28T20:25:10.190Z,31.60
2019-02-28T20:27:37.080Z,31.60
2019-02-28T20:30:09.801Z,31.70
2019-02-28T20:32:36.837Z,31.60
2019-02-28T20:35:06.774Z,31.80
2019-02-28T20:37:33.529Z,31.80
2019-02-28T20:40:00.321Z,31.70
2019-02-28T20:42:27.100Z,31.80
2019-02-28T20:44:53.806Z,31.80
2019-02-28T20:47:20.570Z,31.80
2019-02-28T20:49:47.526Z,31.80
2019-02-28T20:52:15.029Z,31.80
2019-02-28T20:54:42.212Z,31.80
2019-02-28T20:57:09.019Z,31.80
2019-02-28T20:59:35.747Z,31.90
2019-02-28T21:02:02.670Z,31.80
2019-02-28T21:04:29.407Z,31.90
2019-02-28T21:06:56.250Z,31.90
2019-02-28T21:09:23.570Z,31.90
2019-02-28T21:11:50.468Z,32.00
2019-02-28T21:14:17.567Z,32.00
2019-02-28T21:16:44.309Z,31.90
2019-02-28T21:19:11.150Z,32.00
2019-02-28T21:21:37.874Z,32.00
2019-02-28T21:24:06.051Z,32.00
2019-02-28T21:26:33.113Z,32.00
2019-02-28T21:28:59.818Z,32.00
2019-02-28T21:31:26.688Z,32.00
2019-02-28T21:33:53.565Z,32.10
2019-02-28T21:36:20.787Z,32.10
2019-02-28T21:38:47.533Z,32.10
2019-02-28T21:41:14.718Z,32.10
2019-02-28T21:43:41.487Z,32.10
2019-02-28T21:46:08.209Z,32.20
2019-02-28T21:48:34.963Z,32.20
2019-02-28T21:51:02.836Z,32.20
2019-02-28T21:53:29.865Z,32.20
2019-02-28T21:55:56.623Z,32.20
2019-02-28T21:58:23.385Z,32.20
2019-02-28T22:00:50.477Z,32.20
2019-02-28T22:03:17.230Z,32.20
2019-02-28T22:05:44.458Z,32.30
2019-02-28T22:08:13.563Z,32.30
2019-02-28T22:10:40.548Z,32.30
2019-02-28T22:13:07.286Z,32.30
2019-02-28T22:15:34.023Z,32.40
2019-02-28T22:18:00.759Z,32.40
2019-02-28T22:20:27.476Z,32.40
2019-02-28T22:22:54.356Z,32.40
2019-02-28T22:25:21.652Z,32.40
2019-02-28T22:27:48.378Z,32.40
2019-02-28T22:30:23.808Z,32.40
2019-02-28T22:32:52.458Z,32.50
2019-02-28T22:35:21.539Z,32.40
2019-02-28T22:37:49.072Z,32.40
2019-02-28T22:40:16.057Z,32.50
2019-02-28T22:42:42.897Z,32.50
2019-02-28T22:45:09.776Z,32.60
2019-02-28T22:47:36.957Z,32.50
2019-02-28T22:50:07.219Z,32.60
2019-02-28T22:52:34.338Z,32.50
2019-02-28T22:55:03.086Z,32.80
2019-02-28T22:57:29.822Z,32.60
2019-02-28T22:59:56.698Z,32.80
2019-02-28T23:02:23.827Z,32.50
2019-02-28T23:04:51.029Z,32.50
2019-02-28T23:07:18.153Z,32.60
2019-02-28T23:09:45.332Z,32.60
2019-02-28T23:12:12.356Z,32.70
2019-02-28T23:14:39.532Z,32.70
2019-02-28T23:17:08.569Z,32.70
2019-02-28T23:19:35.990Z,32.70
2019-02-28T23:22:03.220Z,32.70
2019-02-28T23:24:30.056Z,32.70
2019-02-28T23:27:16.285Z,32.70
2019-02-28T23:29:58.135Z,32.70
2019-02-28T23:32:39.723Z,32.80
2019-02-28T23:35:15.340Z,32.80
2019-02-28T23:37:42.058Z,32.80
2019-02-28T23:40:08.832Z,32.90
2019-02-28T23:42:36.079Z,32.90
2019-02-28T23:45:05.155Z,33.20
2019-02-28T23:47:31.990Z,32.90
2019-02-28T23:49:58.746Z,32.90
2019-02-28T23:52:25.626Z,33.00
2019-02-28T23:54:52.374Z,33.00
2019-02-28T23:57:19.098Z,33.00
2019-02-28T23:59:46.634Z,32.90
