createdAt,value
2022-12-26T00:01:12.467Z,-0.90
2022-12-26T00:03:40.428Z,-0.80
2022-12-26T00:06:20.035Z,-0.90
2022-12-26T00:08:48.235Z,-0.90
2022-12-26T00:11:16.649Z,-0.90
2022-12-26T00:13:44.729Z,-0.90
2022-12-26T00:16:20.751Z,-1.00
2022-12-26T00:18:49.119Z,-1.10
2022-12-26T00:21:21.230Z,-1.00
2022-12-26T00:23:48.850Z,-1.00
2022-12-26T00:26:19.242Z,-1.00
2022-12-26T00:28:47.395Z,-0.90
2022-12-26T00:31:21.548Z,-1.00
2022-12-26T00:33:49.537Z,-1.00
2022-12-26T00:36:22.548Z,-1.00
2022-12-26T00:38:51.461Z,-1.00
2022-12-26T00:41:20.300Z,-1.00
2022-12-26T00:43:48.381Z,-1.00
2022-12-26T00:46:17.299Z,-1.00
2022-12-26T00:48:45.100Z,-1.00
2022-12-26T00:51:13.420Z,-1.00
2022-12-26T00:53:40.986Z,-1.00
2022-12-26T00:56:09.095Z,-1.00
2022-12-26T00:58:37.396Z,-1.10
2022-12-26T01:01:23.345Z,-1.10
2022-12-26T01:03:52.000Z,-1.10
2022-12-26T01:06:19.565Z,-1.10
2022-12-26T01:08:47.182Z,-1.10
2022-12-26T01:11:16.439Z,-1.10
2022-12-26T01:13:44.039Z,-1.20
2022-12-26T01:16:12.924Z,-1.10
2022-12-26T01:18:40.536Z,-1.10
2022-12-26T01:21:10.783Z,-1.10
2022-12-26T01:23:38.401Z,-1.10
2022-12-26T01:26:15.071Z,-1.10
2022-12-26T01:28:49.641Z,-1.10
2022-12-26T01:31:17.925Z,-1.10
2022-12-26T01:33:46.615Z,-1.10
2022-12-26T01:36:15.480Z,-1.10
2022-12-26T01:38:43.475Z,-1.10
2022-12-26T01:41:19.321Z,-1.10
2022-12-26T01:43:51.612Z,-1.20
2022-12-26T01:46:45.651Z,-1.30
2022-12-26T01:49:28.641Z,-1.20
2022-12-26T01:52:02.631Z,-1.20
2022-12-26T01:54:39.529Z,-1.10
2022-12-26T01:57:17.117Z,-1.20
2022-12-26T01:59:46.371Z,-1.20
2022-12-26T02:02:15.623Z,-1.20
2022-12-26T02:05:07.215Z,-1.20
2022-12-26T02:07:38.056Z,-1.20
2022-12-26T02:10:11.023Z,-1.20
2022-12-26T02:12:39.535Z,-1.20
2022-12-26T02:15:12.342Z,-1.20
2022-12-26T02:17:41.133Z,-1.20
2022-12-26T02:20:10.305Z,-1.20
2022-12-26T02:22:59.053Z,-1.20
2022-12-26T02:25:41.628Z,-1.20
2022-12-26T02:28:18.174Z,-1.30
2022-12-26T02:31:12.044Z,-1.30
2022-12-26T02:34:15.173Z,-1.30
2022-12-26T02:37:10.640Z,-1.30
2022-12-26T02:39:59.681Z,-1.40
2022-12-26T02:42:38.091Z,-1.50
2022-12-26T02:45:36.484Z,-1.50
2022-12-26T02:48:07.062Z,-1.50
2022-12-26T02:51:21.157Z,-1.50
2022-12-26T02:54:25.366Z,-1.40
2022-12-26T02:57:16.176Z,-1.40
2022-12-26T03:00:16.079Z,-1.40
2022-12-26T03:03:08.344Z,-1.60
2022-12-26T03:06:18.527Z,-1.60
2022-12-26T03:09:22.066Z,-1.60
2022-12-26T03:12:13.709Z,-1.60
2022-12-26T03:14:47.673Z,-1.60
2022-12-26T03:17:39.991Z,-1.50
2022-12-26T03:20:43.038Z,-1.60
2022-12-26T03:23:13.574Z,-1.60
2022-12-26T03:26:08.490Z,-1.60
2022-12-26T03:28:36.443Z,-1.70
2022-12-26T03:31:11.559Z,-1.60
2022-12-26T03:34:04.082Z,-1.60
2022-12-26T03:36:59.320Z,-1.60
2022-12-26T03:40:09.782Z,-1.60
2022-12-26T03:43:19.019Z,-1.70
2022-12-26T03:46:27.165Z,-1.60
2022-12-26T03:49:54.003Z,-1.70
2022-12-26T03:53:14.177Z,-1.70
2022-12-26T03:56:14.241Z,-1.70
2022-12-26T03:59:31.767Z,-1.60
2022-12-26T04:02:24.500Z,-1.60
2022-12-26T04:05:14.052Z,-1.60
2022-12-26T04:08:14.836Z,-1.60
2022-12-26T04:11:08.940Z,-1.60
2022-12-26T04:14:46.849Z,-1.60
2022-12-26T04:17:55.610Z,-1.60
2022-12-26T04:20:46.843Z,-1.60
2022-12-26T04:23:40.870Z,-1.60
2022-12-26T04:26:35.830Z,-1.60
2022-12-26T04:29:22.848Z,-1.60
2022-12-26T04:32:19.895Z,-1.70
2022-12-26T04:35:12.953Z,-1.60
2022-12-26T04:38:02.180Z,-1.60
2022-12-26T04:40:53.414Z,-1.60
2022-12-26T04:43:48.797Z,-1.70
2022-12-26T04:46:21.803Z,-1.70
2022-12-26T04:49:10.541Z,-1.80
2022-12-26T04:51:38.438Z,-1.80
2022-12-26T04:54:07.050Z,-1.80
2022-12-26T04:56:35.343Z,-1.80
2022-12-26T04:59:03.362Z,-1.70
2022-12-26T05:01:49.504Z,-1.80
2022-12-26T05:04:37.211Z,-1.80
2022-12-26T05:07:30.143Z,-1.80
2022-12-26T05:09:57.932Z,-1.90
2022-12-26T05:12:25.473Z,-2.00
2022-12-26T05:14:53.333Z,-1.90
2022-12-26T05:17:39.341Z,-2.00
2022-12-26T05:20:25.989Z,-2.00
2022-12-26T05:23:12.505Z,-2.00
2022-12-26T05:26:01.506Z,-1.90
2022-12-26T05:28:44.479Z,-1.90
2022-12-26T05:31:17.421Z,-1.90
2022-12-26T05:34:03.966Z,-1.90
2022-12-26T05:36:55.438Z,-1.90
2022-12-26T05:39:23.383Z,-1.90
2022-12-26T05:41:51.195Z,-1.90
2022-12-26T05:44:18.856Z,-2.00
2022-12-26T05:46:46.962Z,-1.90
2022-12-26T05:49:14.726Z,-2.00
2022-12-26T05:51:42.722Z,-1.90
2022-12-26T05:54:10.503Z,-1.90
2022-12-26T05:56:38.115Z,-2.00
2022-12-26T05:59:06.683Z,-2.00
2022-12-26T06:01:34.377Z,-2.00
2022-12-26T06:04:03.261Z,-2.00
2022-12-26T06:06:30.959Z,-1.90
2022-12-26T06:08:58.646Z,-1.90
2022-12-26T06:11:27.333Z,-1.90
2022-12-26T06:13:55.964Z,-1.90
2022-12-26T06:16:23.740Z,-1.90
2022-12-26T06:18:51.629Z,-1.90
2022-12-26T06:21:20.579Z,-1.80
2022-12-26T06:23:49.322Z,-1.80
2022-12-26T06:26:17.625Z,-1.80
2022-12-26T06:28:45.490Z,-1.80
2022-12-26T06:31:18.289Z,-1.80
2022-12-26T06:33:47.074Z,-1.80
2022-12-26T06:36:18.403Z,-1.80
2022-12-26T06:38:46.273Z,-1.80
2022-12-26T06:41:16.883Z,-1.80
2022-12-26T06:43:44.922Z,-1.80
2022-12-26T06:46:14.510Z,-1.80
2022-12-26T06:48:42.475Z,-1.80
2022-12-26T06:51:24.893Z,-1.80
2022-12-26T06:53:53.983Z,-1.80
2022-12-26T06:56:24.138Z,-1.80
2022-12-26T06:59:00.144Z,-1.80
2022-12-26T07:01:34.669Z,-1.80
2022-12-26T07:04:04.324Z,-1.80
2022-12-26T07:06:37.155Z,-1.80
2022-12-26T07:09:09.846Z,-1.70
2022-12-26T07:11:39.598Z,-1.70
2022-12-26T07:14:08.061Z,-1.60
2022-12-26T07:16:37.159Z,-1.70
2022-12-26T07:19:05.685Z,-1.70
2022-12-26T07:21:40.001Z,-1.70
2022-12-26T07:24:19.170Z,-1.60
2022-12-26T07:26:49.689Z,-1.60
2022-12-26T07:29:17.898Z,-1.60
2022-12-26T07:31:45.629Z,-1.60
2022-12-26T07:34:13.530Z,-1.50
2022-12-26T07:36:41.702Z,-1.50
2022-12-26T07:39:09.808Z,-1.50
2022-12-26T07:41:55.786Z,-1.50
2022-12-26T07:44:23.852Z,-1.50
2022-12-26T07:46:51.430Z,-1.50
2022-12-26T07:49:19.036Z,-1.50
2022-12-26T07:51:46.607Z,-1.50
2022-12-26T07:54:15.062Z,-1.40
2022-12-26T07:56:42.661Z,-1.50
2022-12-26T07:59:15.651Z,-1.40
2022-12-26T08:01:44.159Z,-1.30
2022-12-26T08:04:13.013Z,-1.30
2022-12-26T08:06:40.873Z,-1.30
2022-12-26T08:09:13.216Z,-1.20
2022-12-26T08:11:40.883Z,-1.10
2022-12-26T08:14:12.361Z,-1.10
2022-12-26T08:16:40.233Z,-1.10
2022-12-26T08:19:10.963Z,-1.00
2022-12-26T08:21:39.102Z,-1.00
2022-12-26T08:24:07.086Z,-0.90
2022-12-26T08:26:34.782Z,-0.80
2022-12-26T08:29:02.516Z,-0.70
2022-12-26T08:31:30.240Z,-0.70
2022-12-26T08:33:57.914Z,-0.70
2022-12-26T08:36:26.020Z,-0.70
2022-12-26T08:38:53.932Z,-0.60
2022-12-26T08:41:21.613Z,-0.60
2022-12-26T08:46:39.175Z,-0.40
2022-12-26T08:49:06.798Z,-0.30
2022-12-26T08:51:34.642Z,-0.30
2022-12-26T08:54:02.562Z,-0.20
2022-12-26T08:56:30.265Z,-0.10
2022-12-26T08:58:58.207Z,-0.10
2022-12-26T09:01:28.067Z,0.00
2022-12-26T09:03:57.575Z,0.10
2022-12-26T09:06:25.554Z,0.20
2022-12-26T09:08:53.691Z,0.20
2022-12-26T09:11:23.636Z,0.30
2022-12-26T09:13:51.274Z,0.20
2022-12-26T09:16:21.313Z,0.20
2022-12-26T09:18:53.716Z,0.40
2022-12-26T09:21:21.293Z,0.30
2022-12-26T09:23:48.936Z,0.40
2022-12-26T09:26:19.072Z,0.50
2022-12-26T09:28:47.457Z,0.50
2022-12-26T09:31:17.374Z,0.60
2022-12-26T09:33:47.196Z,0.50
2022-12-26T09:36:20.512Z,0.70
2022-12-26T09:38:49.951Z,0.80
2022-12-26T09:41:20.538Z,0.90
2022-12-26T09:44:09.639Z,0.90
2022-12-26T09:47:14.878Z,0.90
2022-12-26T09:49:56.417Z,1.10
2022-12-26T09:52:35.287Z,1.10
2022-12-26T09:55:13.906Z,1.10
2022-12-26T09:57:47.776Z,1.20
2022-12-26T10:00:25.450Z,1.30
2022-12-26T10:02:55.874Z,1.50
2022-12-26T10:05:30.566Z,1.50
2022-12-26T10:08:06.456Z,1.50
2022-12-26T10:10:36.927Z,1.50
2022-12-26T10:13:31.678Z,1.70
2022-12-26T10:16:16.983Z,1.80
2022-12-26T10:18:59.844Z,1.80
2022-12-26T10:21:50.129Z,2.00
2022-12-26T10:24:22.392Z,2.30
2022-12-26T10:26:59.563Z,3.00
2022-12-26T10:30:09.171Z,3.30
2022-12-26T10:32:44.415Z,3.60
2022-12-26T10:35:21.069Z,3.70
2022-12-26T10:37:50.575Z,3.60
2022-12-26T10:40:26.003Z,3.30
2022-12-26T10:42:57.024Z,3.40
2022-12-26T10:45:27.353Z,3.20
2022-12-26T10:47:55.201Z,3.40
2022-12-26T10:50:32.128Z,3.60
2022-12-26T10:53:03.500Z,4.30
2022-12-26T10:55:34.760Z,4.50
2022-12-26T10:58:32.621Z,4.20
2022-12-26T11:01:29.264Z,4.50
2022-12-26T11:03:57.871Z,4.70
2022-12-26T11:06:33.792Z,4.50
2022-12-26T11:09:01.501Z,4.90
2022-12-26T11:11:46.361Z,4.90
2022-12-26T11:14:37.733Z,4.80
2022-12-26T11:17:14.191Z,5.20
2022-12-26T11:19:44.144Z,5.40
2022-12-26T11:22:20.591Z,5.20
2022-12-26T11:25:10.133Z,5.50
2022-12-26T11:27:45.713Z,5.30
2022-12-26T11:30:28.835Z,5.10
2022-12-26T11:33:25.466Z,4.80
2022-12-26T11:36:04.490Z,4.90
2022-12-26T11:38:44.986Z,4.70
2022-12-26T11:41:33.239Z,4.80
2022-12-26T11:44:15.981Z,4.80
2022-12-26T11:47:11.367Z,4.90
2022-12-26T11:49:59.925Z,4.90
2022-12-26T11:52:37.425Z,4.80
2022-12-26T11:55:35.589Z,4.70
2022-12-26T11:58:17.933Z,4.50
2022-12-26T12:00:51.897Z,4.50
2022-12-26T12:03:37.160Z,4.70
2022-12-26T12:06:15.484Z,4.90
2022-12-26T12:09:06.468Z,5.20
2022-12-26T12:11:52.737Z,5.40
2022-12-26T12:14:28.812Z,5.20
2022-12-26T12:17:13.921Z,5.40
2022-12-26T12:19:56.702Z,5.60
2022-12-26T12:22:45.159Z,5.60
2022-12-26T12:25:27.613Z,5.80
2022-12-26T12:28:29.925Z,5.80
2022-12-26T12:31:16.199Z,5.70
2022-12-26T12:34:02.832Z,5.60
2022-12-26T12:37:10.277Z,5.50
2022-12-26T12:39:59.355Z,5.70
2022-12-26T12:42:58.174Z,5.70
2022-12-26T12:45:32.617Z,6.00
2022-12-26T12:48:18.249Z,6.20
2022-12-26T12:50:59.517Z,6.70
2022-12-26T12:53:26.985Z,6.60
2022-12-26T12:56:42.446Z,6.00
2022-12-26T12:59:37.698Z,6.00
2022-12-26T13:02:20.507Z,5.60
2022-12-26T13:04:53.173Z,5.40
2022-12-26T13:07:35.866Z,5.30
2022-12-26T13:10:13.603Z,5.20
2022-12-26T13:12:44.051Z,5.10
2022-12-26T13:15:32.770Z,5.00
2022-12-26T13:18:05.234Z,4.80
2022-12-26T13:20:55.295Z,4.70
2022-12-26T13:23:55.012Z,4.60
2022-12-26T13:26:27.629Z,4.30
2022-12-26T13:29:05.991Z,4.30
2022-12-26T13:31:36.089Z,4.10
2022-12-26T13:34:08.016Z,4.10
2022-12-26T13:36:44.081Z,4.10
2022-12-26T13:39:23.652Z,4.10
2022-12-26T13:42:29.153Z,4.00
2022-12-26T13:45:16.843Z,3.90
2022-12-26T13:47:47.963Z,3.80
2022-12-26T13:50:56.020Z,3.90
2022-12-26T13:53:27.983Z,3.80
2022-12-26T13:56:04.587Z,3.80
2022-12-26T13:58:32.947Z,3.70
2022-12-26T14:01:06.603Z,3.60
2022-12-26T14:03:47.184Z,3.50
2022-12-26T14:06:40.482Z,3.40
2022-12-26T14:09:17.221Z,3.10
2022-12-26T14:12:03.613Z,3.10
2022-12-26T14:14:31.097Z,3.00
2022-12-26T14:17:21.002Z,2.80
2022-12-26T14:19:51.583Z,2.70
2022-12-26T14:22:30.412Z,2.60
2022-12-26T14:25:26.816Z,2.50
2022-12-26T14:28:17.560Z,2.40
2022-12-26T14:31:18.866Z,2.40
2022-12-26T14:34:20.682Z,2.30
2022-12-26T14:37:03.302Z,2.10
2022-12-26T14:39:42.910Z,2.00
2022-12-26T14:42:46.301Z,1.90
2022-12-26T14:45:26.105Z,1.80
2022-12-26T14:47:53.933Z,1.70
2022-12-26T14:50:57.221Z,1.60
2022-12-26T14:53:24.965Z,1.60
2022-12-26T14:56:03.881Z,1.50
2022-12-26T14:58:31.553Z,1.40
2022-12-26T15:01:15.878Z,1.40
2022-12-26T15:04:21.067Z,1.50
2022-12-26T15:07:06.794Z,1.50
2022-12-26T15:09:46.337Z,1.40
2022-12-26T15:12:58.555Z,1.30
2022-12-26T15:15:27.400Z,1.20
2022-12-26T15:18:20.636Z,1.20
2022-12-26T15:21:26.053Z,1.10
2022-12-26T15:24:19.254Z,1.00
2022-12-26T15:27:00.146Z,0.90
2022-12-26T15:29:39.622Z,0.90
2022-12-26T15:32:15.166Z,0.80
2022-12-26T15:35:16.045Z,0.90
2022-12-26T15:37:43.563Z,0.80
2022-12-26T15:40:55.685Z,0.80
2022-12-26T15:43:44.569Z,0.50
2022-12-26T15:46:26.824Z,0.70
2022-12-26T15:49:02.560Z,0.70
2022-12-26T15:51:36.234Z,0.50
2022-12-26T15:54:22.372Z,0.50
2022-12-26T15:57:19.784Z,0.40
2022-12-26T16:00:10.685Z,0.40
2022-12-26T16:03:03.700Z,0.40
2022-12-26T16:05:34.317Z,0.30
2022-12-26T16:08:39.404Z,0.20
2022-12-26T16:11:23.237Z,0.20
2022-12-26T16:13:58.764Z,0.10
2022-12-26T16:16:29.457Z,0.00
2022-12-26T16:18:57.426Z,0.00
2022-12-26T16:21:47.558Z,-0.10
2022-12-26T16:24:18.862Z,-0.10
2022-12-26T16:26:47.317Z,0.00
2022-12-26T16:29:19.323Z,0.00
2022-12-26T16:31:47.904Z,-0.10
2022-12-26T16:34:20.663Z,-0.10
2022-12-26T16:36:51.088Z,-0.10
2022-12-26T16:39:23.448Z,-0.10
2022-12-26T16:42:04.330Z,-0.10
2022-12-26T16:44:37.342Z,-0.10
2022-12-26T16:47:13.249Z,-0.10
2022-12-26T16:49:43.518Z,-0.10
2022-12-26T16:52:46.382Z,-0.20
2022-12-26T16:55:42.501Z,-0.20
2022-12-26T16:58:36.680Z,-0.30
2022-12-26T17:01:07.102Z,-0.30
2022-12-26T17:03:43.643Z,-0.40
2022-12-26T17:06:16.208Z,-0.60
2022-12-26T17:08:48.619Z,-0.60
2022-12-26T17:11:17.261Z,-0.60
2022-12-26T17:13:53.981Z,-0.80
2022-12-26T17:16:28.370Z,-0.90
2022-12-26T17:19:09.557Z,-0.70
2022-12-26T17:21:37.291Z,-0.70
2022-12-26T17:24:07.646Z,-0.70
2022-12-26T17:26:38.511Z,-0.80
2022-12-26T17:29:06.258Z,-0.80
2022-12-26T17:31:44.869Z,-0.80
2022-12-26T17:34:26.453Z,-0.80
2022-12-26T17:37:18.875Z,-0.70
2022-12-26T17:39:42.268Z,-0.80
2022-12-26T17:42:13.578Z,-0.80
2022-12-26T17:44:43.953Z,-0.70
2022-12-26T17:47:22.424Z,-0.60
2022-12-26T17:49:51.705Z,-0.60
2022-12-26T17:52:22.704Z,-0.60
2022-12-26T17:54:51.248Z,-0.50
2022-12-26T17:57:26.175Z,-0.60
2022-12-26T17:59:54.623Z,-0.70
2022-12-26T18:02:22.946Z,-0.70
2022-12-26T18:04:50.914Z,-0.80
2022-12-26T18:07:30.615Z,-0.60
2022-12-26T18:10:03.309Z,-0.70
2022-12-26T18:12:31.076Z,-0.70
2022-12-26T18:15:02.008Z,-0.80
2022-12-26T18:17:33.570Z,-0.80
2022-12-26T18:20:02.690Z,-0.70
2022-12-26T18:22:31.252Z,-0.90
2022-12-26T18:24:58.979Z,-1.00
2022-12-26T18:27:35.234Z,-1.00
2022-12-26T18:30:03.056Z,-1.00
2022-12-26T18:32:33.329Z,-1.10
2022-12-26T18:35:01.275Z,-1.10
2022-12-26T18:37:30.444Z,-1.10
2022-12-26T18:39:58.284Z,-1.20
2022-12-26T18:42:27.364Z,-1.40
2022-12-26T18:44:55.237Z,-1.40
2022-12-26T18:47:23.661Z,-1.10
2022-12-26T18:49:57.403Z,-1.20
2022-12-26T18:52:27.675Z,-1.30
2022-12-26T18:54:55.253Z,-1.20
2022-12-26T18:57:22.823Z,-1.10
2022-12-26T18:59:50.503Z,-1.40
2022-12-26T19:02:19.580Z,-1.60
2022-12-26T19:04:48.729Z,-1.50
2022-12-26T19:07:17.950Z,-1.60
2022-12-26T19:09:47.758Z,-1.40
2022-12-26T19:12:16.652Z,-1.30
2022-12-26T19:14:45.172Z,-1.40
2022-12-26T19:17:13.510Z,-1.30
2022-12-26T19:19:41.190Z,-1.30
2022-12-26T19:22:09.052Z,-1.40
2022-12-26T19:24:36.769Z,-1.40
2022-12-26T19:27:04.526Z,-1.40
2022-12-26T19:29:32.545Z,-1.30
2022-12-26T19:32:00.407Z,-1.30
2022-12-26T19:34:29.098Z,-1.30
2022-12-26T19:36:56.855Z,-1.30
2022-12-26T19:39:24.432Z,-1.30
2022-12-26T19:41:52.067Z,-1.20
2022-12-26T19:44:19.857Z,-1.10
2022-12-26T19:46:47.713Z,-1.10
2022-12-26T19:49:15.504Z,-1.10
2022-12-26T19:51:43.114Z,-1.00
2022-12-26T19:54:10.745Z,-0.90
2022-12-26T19:56:38.601Z,-0.70
2022-12-26T19:59:06.262Z,-0.60
2022-12-26T20:01:33.983Z,-0.60
2022-12-26T20:04:04.412Z,-0.60
2022-12-26T20:06:34.903Z,-0.50
2022-12-26T20:09:06.425Z,-0.40
2022-12-26T20:11:36.707Z,-0.40
2022-12-26T20:14:06.680Z,-0.30
2022-12-26T20:17:04.374Z,-0.20
2022-12-26T20:19:24.728Z,-0.20
2022-12-26T20:21:53.113Z,-0.10
2022-12-26T20:24:22.943Z,0.00
2022-12-26T20:26:50.931Z,0.10
2022-12-26T20:29:19.122Z,0.20
2022-12-26T20:31:47.317Z,0.30
2022-12-26T20:34:15.077Z,0.30
2022-12-26T20:36:42.733Z,0.40
2022-12-26T20:39:15.635Z,0.50
2022-12-26T20:41:43.585Z,0.50
2022-12-26T20:44:16.161Z,0.50
2022-12-26T20:46:45.445Z,0.40
2022-12-26T20:49:13.310Z,0.50
2022-12-26T20:51:43.744Z,0.50
2022-12-26T20:54:13.479Z,0.50
2022-12-26T20:56:42.069Z,0.50
2022-12-26T20:59:10.197Z,0.50
2022-12-26T21:01:39.893Z,0.50
2022-12-26T21:04:08.758Z,0.50
2022-12-26T21:06:37.749Z,0.50
2022-12-26T21:09:09.430Z,0.60
2022-12-26T21:11:39.579Z,0.60
2022-12-26T21:14:15.797Z,0.60
2022-12-26T21:16:57.314Z,0.60
2022-12-26T21:19:26.891Z,0.60
2022-12-26T21:21:58.507Z,0.60
2022-12-26T21:24:30.141Z,0.60
2022-12-26T21:26:58.124Z,0.60
2022-12-26T21:29:31.482Z,0.60
2022-12-26T21:32:00.721Z,0.70
2022-12-26T21:34:30.743Z,0.70
2022-12-26T21:37:17.411Z,0.80
2022-12-26T21:39:45.358Z,0.80
2022-12-26T21:42:13.328Z,0.80
2022-12-26T21:44:40.837Z,0.90
2022-12-26T21:47:08.469Z,0.90
2022-12-26T21:49:37.146Z,0.90
2022-12-26T21:52:06.642Z,0.90
2022-12-26T21:54:53.002Z,0.80
2022-12-26T21:57:20.958Z,0.90
2022-12-26T21:59:57.615Z,0.90
2022-12-26T22:02:50.094Z,0.90
2022-12-26T22:05:19.747Z,0.90
2022-12-26T22:07:48.189Z,1.00
2022-12-26T22:10:34.394Z,1.00
2022-12-26T22:13:03.071Z,1.00
2022-12-26T22:15:49.447Z,0.80
2022-12-26T22:18:17.587Z,0.90
2022-12-26T22:20:46.261Z,0.90
2022-12-26T22:23:14.044Z,0.90
2022-12-26T22:25:41.816Z,0.90
2022-12-26T22:28:09.869Z,0.70
2022-12-26T22:30:37.498Z,0.70
2022-12-26T22:33:05.149Z,0.80
2022-12-26T22:35:33.564Z,0.80
2022-12-26T22:38:01.153Z,0.80
2022-12-26T22:40:28.714Z,0.80
2022-12-26T22:42:56.283Z,0.90
2022-12-26T22:45:23.862Z,0.90
2022-12-26T22:47:51.503Z,0.90
2022-12-26T22:50:19.054Z,0.90
2022-12-26T22:52:47.000Z,0.90
2022-12-26T22:55:15.235Z,0.90
2022-12-26T22:57:44.905Z,0.90
2022-12-26T23:00:14.807Z,0.90
2022-12-26T23:02:42.601Z,0.90
2022-12-26T23:05:11.816Z,0.90
2022-12-26T23:07:39.829Z,0.90
2022-12-26T23:10:09.046Z,0.80
2022-12-26T23:12:45.658Z,0.80
2022-12-26T23:15:19.389Z,0.80
2022-12-26T23:18:40.600Z,0.80
2022-12-26T23:21:35.701Z,0.70
2022-12-26T23:24:03.420Z,0.50
2022-12-26T23:26:31.070Z,0.50
2022-12-26T23:29:17.014Z,0.50
2022-12-26T23:31:44.652Z,0.50
2022-12-26T23:34:12.412Z,0.50
2022-12-26T23:36:39.987Z,0.50
2022-12-26T23:39:07.806Z,0.60
2022-12-26T23:41:35.346Z,0.60
2022-12-26T23:44:02.959Z,0.60
2022-12-26T23:46:30.587Z,0.60
2022-12-26T23:48:58.242Z,0.60
2022-12-26T23:51:25.991Z,0.70
2022-12-26T23:53:53.724Z,0.70
2022-12-26T23:56:21.319Z,0.70
2022-12-26T23:58:48.931Z,0.70
