createdAt,value
2018-07-29T00:01:25.962Z,70.00
2018-07-29T00:03:55.908Z,70.40
2018-07-29T00:06:25.975Z,71.40
2018-07-29T00:08:56.109Z,71.60
2018-07-29T00:11:26.223Z,71.20
2018-07-29T00:13:56.211Z,70.80
2018-07-29T00:16:26.256Z,71.00
2018-07-29T00:18:56.340Z,70.70
2018-07-29T00:21:26.381Z,70.80
2018-07-29T00:23:56.444Z,70.90
2018-07-29T00:26:26.586Z,69.80
2018-07-29T00:31:54.846Z,69.20
2018-07-29T00:34:24.870Z,69.50
2018-07-29T00:36:54.963Z,68.30
2018-07-29T00:41:54.741Z,67.60
2018-07-29T00:44:24.962Z,67.20
2018-07-29T00:46:54.990Z,66.70
2018-07-29T00:49:25.057Z,66.70
2018-07-29T00:51:55.050Z,66.60
2018-07-29T00:54:25.096Z,65.50
2018-07-29T00:56:55.098Z,63.80
2018-07-29T00:59:25.188Z,63.60
2018-07-29T01:01:55.149Z,61.90
2018-07-29T01:04:25.190Z,61.60
2018-07-29T01:06:55.177Z,60.20
2018-07-29T01:09:25.372Z,59.20
2018-07-29T01:11:55.406Z,56.80
2018-07-29T01:14:25.411Z,56.80
2018-07-29T01:16:55.467Z,54.80
2018-07-29T01:19:25.587Z,53.30
2018-07-29T01:21:55.585Z,53.90
2018-07-29T01:24:25.671Z,53.20
2018-07-29T01:26:55.738Z,53.30
2018-07-29T01:29:25.755Z,53.20
2018-07-29T01:31:55.772Z,52.30
2018-07-29T01:34:26.108Z,53.20
2018-07-29T01:36:56.138Z,53.90
2018-07-29T01:39:26.127Z,54.30
2018-07-29T01:41:56.205Z,54.50
2018-07-29T01:44:26.205Z,55.60
2018-07-29T01:46:56.209Z,57.00
2018-07-29T01:49:26.332Z,57.20
2018-07-29T01:51:56.378Z,59.10
2018-07-29T01:54:26.442Z,59.80
2018-07-29T01:56:56.450Z,61.60
2018-07-29T01:59:26.465Z,62.80
2018-07-29T02:06:55.782Z,60.80
2018-07-29T02:11:55.621Z,60.90
2018-07-29T02:14:25.701Z,61.70
2018-07-29T02:19:25.464Z,60.40
2018-07-29T02:21:55.485Z,61.60
2018-07-29T02:24:25.512Z,60.60
2018-07-29T02:26:55.576Z,60.50
2018-07-29T02:29:25.714Z,60.70
2018-07-29T02:31:55.771Z,63.00
2018-07-29T02:34:25.829Z,62.60
2018-07-29T02:36:55.920Z,63.50
2018-07-29T02:39:25.931Z,67.40
2018-07-29T02:41:56.752Z,65.40
2018-07-29T02:44:26.822Z,66.60
2018-07-29T02:46:57.279Z,66.80
2018-07-29T02:49:27.225Z,67.80
2018-07-29T02:51:57.249Z,66.40
2018-07-29T02:54:27.247Z,65.50
2018-07-29T02:59:27.018Z,70.00
2018-07-29T03:01:57.020Z,70.20
2018-07-29T03:04:27.034Z,70.90
2018-07-29T03:06:57.022Z,72.10
2018-07-29T03:09:27.094Z,74.40
2018-07-29T03:11:57.116Z,73.40
2018-07-29T03:14:27.135Z,72.50
2018-07-29T03:16:57.138Z,75.50
2018-07-29T03:19:27.141Z,78.10
2018-07-29T03:21:57.153Z,77.60
2018-07-29T03:24:27.100Z,78.20
2018-07-29T03:26:57.109Z,75.70
2018-07-29T03:29:27.094Z,75.40
2018-07-29T03:31:57.096Z,77.00
2018-07-29T03:34:27.069Z,75.40
2018-07-29T03:39:26.750Z,76.10
2018-07-29T03:44:26.424Z,76.60
2018-07-29T03:51:55.945Z,77.70
2018-07-29T03:56:55.670Z,77.60
2018-07-29T03:59:25.788Z,78.70
2018-07-29T04:01:55.784Z,78.80
2018-07-29T04:04:25.858Z,78.20
2018-07-29T04:06:55.845Z,79.00
2018-07-29T04:09:25.929Z,78.90
2018-07-29T04:11:55.948Z,78.00
2018-07-29T04:14:25.978Z,78.00
2018-07-29T04:19:53.556Z,77.20
2018-07-29T04:22:23.599Z,77.60
2018-07-29T04:24:53.577Z,77.40
2018-07-29T04:27:23.599Z,77.70
2018-07-29T04:29:53.601Z,78.00
2018-07-29T04:32:23.608Z,78.70
2018-07-29T04:34:53.713Z,78.90
2018-07-29T04:37:23.722Z,80.60
2018-07-29T04:42:23.341Z,79.20
2018-07-29T04:44:53.300Z,79.90
2018-07-29T04:47:23.399Z,80.30
2018-07-29T04:49:53.450Z,80.10
2018-07-29T04:52:23.442Z,80.20
2018-07-29T04:54:53.563Z,80.50
2018-07-29T04:57:23.562Z,79.70
2018-07-29T04:59:53.563Z,79.50
2018-07-29T05:02:23.652Z,78.70
2018-07-29T05:04:53.679Z,79.30
2018-07-29T05:07:23.694Z,79.50
2018-07-29T05:09:53.707Z,79.00
2018-07-29T05:12:23.782Z,78.90
2018-07-29T05:14:53.834Z,79.00
2018-07-29T05:17:23.909Z,78.30
2018-07-29T05:19:53.899Z,77.80
2018-07-29T05:22:23.926Z,78.20
2018-07-29T05:24:53.978Z,78.70
2018-07-29T05:27:23.994Z,77.50
2018-07-29T05:29:53.956Z,76.80
2018-07-29T05:32:24.004Z,76.50
2018-07-29T05:34:54.018Z,76.20
2018-07-29T05:37:24.012Z,75.40
2018-07-29T05:39:54.102Z,74.80
2018-07-29T05:42:24.135Z,74.90
2018-07-29T05:44:54.167Z,75.00
2018-07-29T05:47:24.265Z,73.50
2018-07-29T05:52:23.956Z,72.10
2018-07-29T05:57:23.825Z,71.80
2018-07-29T05:59:53.863Z,71.40
2018-07-29T06:02:23.866Z,71.30
2018-07-29T06:04:53.877Z,71.70
2018-07-29T06:07:23.930Z,71.10
2018-07-29T06:09:54.135Z,71.20
2018-07-29T06:12:24.207Z,70.40
2018-07-29T06:14:54.206Z,70.30
2018-07-29T06:17:24.285Z,69.80
2018-07-29T06:19:54.236Z,68.70
2018-07-29T06:22:24.289Z,68.00
2018-07-29T06:24:54.297Z,67.60
2018-07-29T06:27:24.334Z,67.10
2018-07-29T06:29:54.377Z,66.90
2018-07-29T06:32:24.382Z,66.10
2018-07-29T06:34:54.379Z,66.20
2018-07-29T06:37:24.410Z,66.40
2018-07-29T06:39:54.635Z,65.00
2018-07-29T06:42:24.663Z,64.70
2018-07-29T06:44:54.754Z,64.00
2018-07-29T06:47:24.911Z,64.70
2018-07-29T06:49:54.999Z,63.20
2018-07-29T06:52:25.104Z,63.30
2018-07-29T06:54:55.124Z,63.20
2018-07-29T06:57:25.244Z,63.60
2018-07-29T06:59:55.243Z,64.00
2018-07-29T07:02:25.354Z,62.30
2018-07-29T07:04:55.411Z,62.20
2018-07-29T07:07:25.426Z,62.30
2018-07-29T07:09:55.590Z,63.00
2018-07-29T07:12:25.612Z,62.30
2018-07-29T07:17:25.311Z,62.50
2018-07-29T07:19:55.434Z,61.70
2018-07-29T07:22:25.730Z,61.10
2018-07-29T07:24:55.770Z,61.40
2018-07-29T07:27:25.806Z,60.40
2018-07-29T07:29:55.913Z,60.30
2018-07-29T07:32:25.957Z,60.10
2018-07-29T07:34:55.979Z,58.90
2018-07-29T07:37:26.014Z,58.50
2018-07-29T07:39:56.087Z,58.80
2018-07-29T07:42:26.091Z,59.60
2018-07-29T07:44:56.084Z,59.50
2018-07-29T07:47:26.105Z,59.20
2018-07-29T07:49:56.101Z,57.20
2018-07-29T07:52:26.101Z,57.60
2018-07-29T07:54:56.226Z,57.40
2018-07-29T07:57:26.206Z,57.40
2018-07-29T07:59:56.248Z,57.50
2018-07-29T08:02:26.278Z,57.60
2018-07-29T08:04:56.248Z,57.60
2018-07-29T08:07:26.233Z,57.00
2018-07-29T08:09:56.441Z,56.20
2018-07-29T08:12:26.529Z,56.30
2018-07-29T08:14:56.522Z,55.70
2018-07-29T08:17:26.538Z,55.60
2018-07-29T08:19:56.505Z,55.00
2018-07-29T08:22:26.577Z,54.90
2018-07-29T08:24:56.636Z,54.10
2018-07-29T08:29:56.241Z,54.60
2018-07-29T08:32:26.281Z,55.20
2018-07-29T08:34:56.273Z,55.40
2018-07-29T08:37:26.330Z,54.80
2018-07-29T08:39:56.378Z,53.40
2018-07-29T08:42:26.377Z,53.60
2018-07-29T08:44:57.382Z,53.70
2018-07-29T08:47:27.474Z,53.70
2018-07-29T08:49:57.499Z,53.50
2018-07-29T08:52:27.527Z,53.50
2018-07-29T08:54:57.530Z,53.70
2018-07-29T08:57:27.538Z,53.60
2018-07-29T09:04:57.801Z,52.00
2018-07-29T09:07:27.754Z,52.40
2018-07-29T09:09:57.862Z,50.90
2018-07-29T09:12:28.417Z,49.50
2018-07-29T09:14:58.402Z,51.00
2018-07-29T09:17:28.414Z,51.50
2018-07-29T09:19:58.389Z,51.70
2018-07-29T09:22:28.383Z,51.10
2018-07-29T09:24:58.340Z,49.90
2018-07-29T09:27:28.662Z,51.00
2018-07-29T09:29:58.650Z,49.90
2018-07-29T09:32:28.731Z,49.40
2018-07-29T09:34:58.722Z,48.60
2018-07-29T09:37:28.710Z,48.90
2018-07-29T09:39:58.795Z,48.60
2018-07-29T09:42:28.933Z,48.90
2018-07-29T09:44:58.995Z,47.90
2018-07-29T09:47:29.010Z,47.20
2018-07-29T09:49:58.972Z,46.40
2018-07-29T09:52:29.350Z,45.50
2018-07-29T09:54:59.313Z,45.40
2018-07-29T09:57:29.359Z,44.40
2018-07-29T10:02:29.056Z,44.90
2018-07-29T10:04:59.123Z,45.30
2018-07-29T10:07:29.098Z,42.10
2018-07-29T10:09:59.121Z,42.10
2018-07-29T10:12:29.139Z,42.00
2018-07-29T10:14:59.146Z,41.90
2018-07-29T10:17:29.262Z,42.60
2018-07-29T10:19:59.245Z,41.00
2018-07-29T10:22:29.338Z,41.30
2018-07-29T10:24:59.338Z,41.80
2018-07-29T10:27:29.351Z,41.10
2018-07-29T10:29:59.361Z,41.20
2018-07-29T10:32:29.354Z,41.10
2018-07-29T10:34:59.301Z,42.00
2018-07-29T10:37:29.297Z,41.00
2018-07-29T10:39:59.317Z,41.20
2018-07-29T10:42:29.286Z,41.20
2018-07-29T10:44:59.265Z,42.70
2018-07-29T10:47:29.277Z,39.70
2018-07-29T10:49:59.402Z,36.80
2018-07-29T10:54:59.231Z,37.40
2018-07-29T10:57:29.206Z,36.30
2018-07-29T10:59:59.184Z,36.10
2018-07-29T11:02:29.194Z,36.70
2018-07-29T11:04:59.372Z,37.00
2018-07-29T11:07:29.433Z,37.10
2018-07-29T11:09:59.431Z,37.10
2018-07-29T11:12:29.504Z,36.40
2018-07-29T11:14:59.543Z,35.50
2018-07-29T11:17:29.597Z,35.80
2018-07-29T11:19:59.619Z,35.50
2018-07-29T11:22:29.657Z,35.00
2018-07-29T11:24:59.713Z,35.30
2018-07-29T11:27:29.764Z,35.20
2018-07-29T11:29:59.778Z,34.70
2018-07-29T11:32:29.743Z,36.40
2018-07-29T11:34:59.758Z,33.60
2018-07-29T11:37:29.709Z,32.10
2018-07-29T11:39:59.770Z,34.30
2018-07-29T11:42:29.733Z,35.40
2018-07-29T11:44:59.853Z,33.30
2018-07-29T11:47:29.911Z,32.30
2018-07-29T11:49:59.898Z,33.60
2018-07-29T11:52:29.874Z,32.60
2018-07-29T11:54:59.876Z,33.10
2018-07-29T12:02:29.357Z,33.30
2018-07-29T12:04:59.399Z,32.50
2018-07-29T12:07:29.402Z,32.70
2018-07-29T12:09:59.398Z,32.70
2018-07-29T12:12:29.587Z,32.80
2018-07-29T12:17:29.331Z,33.60
2018-07-29T12:19:59.461Z,32.80
2018-07-29T12:22:29.408Z,32.60
2018-07-29T12:24:59.493Z,32.60
2018-07-29T12:27:29.584Z,32.80
2018-07-29T12:29:59.605Z,32.70
2018-07-29T12:32:29.667Z,32.80
2018-07-29T12:34:59.646Z,33.00
2018-07-29T12:37:29.618Z,32.80
2018-07-29T12:42:29.537Z,33.00
2018-07-29T12:44:59.510Z,32.00
2018-07-29T12:47:29.504Z,33.00
2018-07-29T12:49:59.555Z,32.50
2018-07-29T12:52:29.550Z,32.60
2018-07-29T12:55:00.061Z,32.00
2018-07-29T12:57:30.071Z,31.30
2018-07-29T13:00:00.655Z,31.40
2018-07-29T13:02:30.795Z,31.00
2018-07-29T13:05:00.777Z,30.90
2018-07-29T13:07:30.940Z,31.40
2018-07-29T13:10:00.940Z,31.30
2018-07-29T13:12:31.036Z,30.20
2018-07-29T13:15:01.034Z,30.80
2018-07-29T13:17:31.061Z,30.00
2018-07-29T13:20:01.239Z,30.60
2018-07-29T13:22:31.166Z,30.00
2018-07-29T13:25:01.222Z,30.50
2018-07-29T13:27:31.207Z,29.80
2018-07-29T13:30:01.354Z,30.90
2018-07-29T13:32:31.395Z,30.00
2018-07-29T13:35:01.461Z,30.70
2018-07-29T13:37:31.531Z,30.80
2018-07-29T13:40:01.496Z,31.60
2018-07-29T13:42:31.550Z,29.90
2018-07-29T13:45:01.579Z,30.30
2018-07-29T13:47:31.618Z,29.90
2018-07-29T13:50:01.655Z,30.30
2018-07-29T13:52:31.703Z,30.00
2018-07-29T13:55:01.721Z,30.40
2018-07-29T13:57:31.743Z,29.60
2018-07-29T14:00:01.840Z,29.80
2018-07-29T14:02:31.940Z,30.00
2018-07-29T14:07:31.667Z,29.80
2018-07-29T14:10:01.634Z,30.60
2018-07-29T14:12:31.727Z,30.30
2018-07-29T14:15:02.044Z,29.90
2018-07-29T14:17:32.079Z,29.80
2018-07-29T14:20:02.334Z,29.70
2018-07-29T14:22:32.377Z,30.40
2018-07-29T14:25:02.455Z,29.60
2018-07-29T14:30:02.226Z,29.30
2018-07-29T14:32:32.387Z,30.00
2018-07-29T14:35:02.435Z,30.00
2018-07-29T14:37:32.475Z,30.20
2018-07-29T14:40:02.512Z,29.90
2018-07-29T14:42:32.569Z,30.40
2018-07-29T14:45:02.586Z,30.00
2018-07-29T14:47:32.720Z,29.90
2018-07-29T14:50:02.839Z,29.90
2018-07-29T14:52:32.906Z,29.80
2018-07-29T14:55:02.928Z,29.40
2018-07-29T15:00:02.692Z,29.80
2018-07-29T15:02:32.670Z,29.50
2018-07-29T15:05:02.727Z,29.80
2018-07-29T15:07:32.823Z,29.50
2018-07-29T15:10:02.895Z,30.80
2018-07-29T15:12:32.877Z,30.00
2018-07-29T15:15:02.925Z,29.50
2018-07-29T15:17:33.554Z,29.20
2018-07-29T15:22:33.751Z,29.70
2018-07-29T15:25:04.586Z,29.80
2018-07-29T15:27:34.665Z,30.60
2018-07-29T15:35:05.779Z,29.80
2018-07-29T15:37:35.809Z,30.00
2018-07-29T15:40:05.911Z,30.10
2018-07-29T15:42:36.671Z,30.20
2018-07-29T15:45:06.954Z,29.90
2018-07-29T15:47:36.986Z,29.80
2018-07-29T15:52:36.936Z,29.80
2018-07-29T15:55:07.045Z,30.50
2018-07-29T15:57:37.050Z,29.90
2018-07-29T16:00:10.394Z,30.40
2018-07-29T16:02:40.408Z,30.10
2018-07-29T16:05:10.466Z,30.40
2018-07-29T16:07:40.569Z,30.90
2018-07-29T16:10:10.940Z,31.00
2018-07-29T16:12:41.057Z,32.10
2018-07-29T16:15:11.395Z,30.00
2018-07-29T16:17:41.427Z,30.20
2018-07-29T16:20:11.650Z,29.90
2018-07-29T16:22:41.621Z,29.20
2018-07-29T16:25:11.681Z,29.80
2018-07-29T16:30:11.401Z,30.20
2018-07-29T16:32:41.396Z,30.30
2018-07-29T16:35:11.417Z,31.70
2018-07-29T16:37:41.373Z,29.90
2018-07-29T16:40:11.399Z,29.90
2018-07-29T16:42:41.371Z,29.80
2018-07-29T16:45:11.424Z,30.30
2018-07-29T16:47:41.503Z,30.20
2018-07-29T16:50:11.473Z,31.30
2018-07-29T16:52:41.497Z,30.40
2018-07-29T16:55:11.453Z,30.10
2018-07-29T16:57:41.494Z,31.90
2018-07-29T17:00:11.625Z,31.00
2018-07-29T17:02:41.626Z,30.50
2018-07-29T17:05:11.949Z,31.40
2018-07-29T17:07:41.951Z,31.70
2018-07-29T17:10:11.985Z,31.00
2018-07-29T17:12:42.071Z,31.00
2018-07-29T17:15:12.090Z,30.90
2018-07-29T17:20:11.725Z,31.60
2018-07-29T17:22:41.884Z,32.70
2018-07-29T17:25:11.921Z,32.30
2018-07-29T17:27:42.093Z,31.80
2018-07-29T17:30:12.008Z,31.40
2018-07-29T17:32:42.155Z,31.90
2018-07-29T17:35:12.142Z,32.00
2018-07-29T17:40:11.773Z,32.20
2018-07-29T17:42:41.907Z,33.00
2018-07-29T17:45:11.962Z,33.00
2018-07-29T17:47:41.982Z,32.80
2018-07-29T17:50:11.962Z,32.80
2018-07-29T17:52:41.958Z,32.80
2018-07-29T17:55:11.973Z,32.60
2018-07-29T17:57:41.973Z,32.60
2018-07-29T18:00:12.022Z,32.80
2018-07-29T18:02:42.006Z,32.90
2018-07-29T18:05:12.048Z,33.90
2018-07-29T18:07:42.027Z,33.30
2018-07-29T18:10:12.056Z,33.80
2018-07-29T18:12:42.191Z,33.50
2018-07-29T18:15:12.226Z,34.20
2018-07-29T18:17:42.287Z,34.20
2018-07-29T18:20:12.327Z,34.40
2018-07-29T18:22:42.647Z,34.90
2018-07-29T18:25:12.654Z,35.10
2018-07-29T18:30:12.294Z,36.00
2018-07-29T18:32:42.293Z,35.90
2018-07-29T18:35:12.354Z,36.40
2018-07-29T18:37:42.374Z,36.60
2018-07-29T18:40:12.321Z,37.50
2018-07-29T18:45:12.110Z,39.10
2018-07-29T18:47:42.171Z,38.90
2018-07-29T18:50:12.209Z,39.80
2018-07-29T18:52:42.375Z,40.20
2018-07-29T18:55:12.329Z,41.00
2018-07-29T18:57:42.314Z,41.30
2018-07-29T19:00:12.390Z,41.20
2018-07-29T19:02:42.341Z,41.10
2018-07-29T19:05:12.422Z,41.70
2018-07-29T19:07:42.417Z,42.20
2018-07-29T19:12:42.246Z,42.90
2018-07-29T19:15:12.298Z,43.40
2018-07-29T19:17:42.368Z,43.50
2018-07-29T19:20:12.358Z,43.70
2018-07-29T19:22:42.507Z,43.80
2018-07-29T19:25:12.537Z,44.40
2018-07-29T19:27:42.531Z,44.40
2018-07-29T19:30:12.481Z,44.90
2018-07-29T19:32:42.530Z,45.10
2018-07-29T19:35:12.601Z,45.50
2018-07-29T19:37:42.599Z,45.70
2018-07-29T19:40:12.635Z,46.20
2018-07-29T19:42:42.717Z,46.70
2018-07-29T19:45:12.794Z,46.80
2018-07-29T19:47:42.779Z,46.80
2018-07-29T19:50:12.782Z,47.00
2018-07-29T19:52:42.887Z,47.30
2018-07-29T19:55:12.925Z,47.60
2018-07-29T19:57:43.048Z,48.30
2018-07-29T20:00:13.037Z,48.30
2018-07-29T20:02:43.001Z,48.30
2018-07-29T20:07:42.723Z,48.90
2018-07-29T20:10:12.765Z,48.60
2018-07-29T20:12:42.955Z,48.70
2018-07-29T20:15:13.047Z,48.60
2018-07-29T20:17:43.049Z,48.70
2018-07-29T20:20:13.120Z,49.20
2018-07-29T20:30:12.218Z,49.80
2018-07-29T20:32:42.217Z,49.70
2018-07-29T20:35:12.209Z,49.60
2018-07-29T20:37:42.230Z,49.60
2018-07-29T20:40:12.254Z,49.60
2018-07-29T20:45:12.091Z,50.00
2018-07-29T20:47:42.062Z,50.30
2018-07-29T20:50:12.080Z,50.40
2018-07-29T20:52:42.183Z,51.30
2018-07-29T20:57:42.610Z,51.20
2018-07-29T21:00:12.692Z,51.70
2018-07-29T21:05:12.515Z,51.90
2018-07-29T21:07:42.496Z,51.70
2018-07-29T21:10:12.548Z,51.90
2018-07-29T21:12:42.591Z,51.90
2018-07-29T21:15:12.887Z,52.00
2018-07-29T21:17:42.945Z,52.20
2018-07-29T21:22:42.654Z,52.60
2018-07-29T21:25:12.719Z,52.70
2018-07-29T21:27:42.730Z,53.50
2018-07-29T21:30:12.795Z,53.20
2018-07-29T21:32:43.010Z,53.50
2018-07-29T21:35:13.002Z,53.40
2018-07-29T21:37:43.344Z,52.70
2018-07-29T21:40:13.330Z,52.20
2018-07-29T21:42:43.631Z,51.80
2018-07-29T21:45:13.685Z,51.60
2018-07-29T21:47:43.694Z,51.40
2018-07-29T21:50:13.684Z,51.30
2018-07-29T21:52:43.721Z,51.10
2018-07-29T21:55:13.766Z,51.00
2018-07-29T21:57:43.761Z,50.70
2018-07-29T22:02:44.431Z,50.60
2018-07-29T22:05:15.423Z,51.50
2018-07-29T22:07:46.312Z,50.50
2018-07-29T22:12:46.082Z,50.60
2018-07-29T22:15:16.284Z,50.70
2018-07-29T22:17:46.238Z,50.70
2018-07-29T22:20:16.265Z,51.00
2018-07-29T22:22:46.403Z,51.10
2018-07-29T22:25:17.421Z,51.20
2018-07-29T22:27:47.430Z,51.40
2018-07-29T22:30:22.899Z,51.40
2018-07-29T22:32:52.945Z,51.80
2018-07-29T22:35:23.239Z,51.90
2018-07-29T22:37:53.151Z,51.80
2018-07-29T22:40:23.196Z,52.60
2018-07-29T22:42:53.193Z,52.20
2018-07-29T22:45:23.193Z,52.80
2018-07-29T22:47:53.218Z,53.20
2018-07-29T22:50:23.266Z,53.10
2018-07-29T22:52:53.363Z,53.40
2018-07-29T22:57:53.010Z,54.10
2018-07-29T23:00:23.061Z,54.30
2018-07-29T23:02:53.096Z,54.50
2018-07-29T23:05:23.092Z,54.50
2018-07-29T23:07:53.221Z,54.70
2018-07-29T23:10:23.242Z,55.00
2018-07-29T23:12:53.237Z,55.20
2018-07-29T23:15:23.351Z,55.20
2018-07-29T23:20:23.051Z,55.50
2018-07-29T23:22:53.090Z,55.40
2018-07-29T23:25:23.064Z,55.50
2018-07-29T23:27:53.073Z,55.50
2018-07-29T23:30:23.017Z,55.20
2018-07-29T23:32:52.980Z,55.40
2018-07-29T23:35:23.111Z,55.50
2018-07-29T23:37:53.076Z,55.80
2018-07-29T23:40:23.086Z,56.00
2018-07-29T23:45:22.725Z,56.40
2018-07-29T23:47:52.891Z,56.70
2018-07-29T23:50:23.035Z,56.80
2018-07-29T23:52:53.050Z,56.80
2018-07-29T23:55:23.142Z,56.80
2018-07-29T23:57:53.120Z,56.80
