createdAt,value
2018-09-21T00:00:26.644Z,1002.09
2018-09-21T00:01:26.629Z,1002.06
2018-09-21T00:02:26.617Z,1002.03
2018-09-21T00:03:26.603Z,1002.04
2018-09-21T00:04:26.590Z,1002.01
2018-09-21T00:05:26.577Z,1001.97
2018-09-21T00:06:26.568Z,1001.95
2018-09-21T00:07:26.559Z,1001.96
2018-09-21T00:08:26.546Z,1001.95
2018-09-21T00:09:26.534Z,1001.97
2018-09-21T00:10:26.523Z,1001.91
2018-09-21T00:11:26.508Z,1001.91
2018-09-21T00:12:26.499Z,1001.90
2018-09-21T00:13:26.483Z,1001.85
2018-09-21T00:14:26.471Z,1001.87
2018-09-21T00:15:26.464Z,1001.84
2018-09-21T00:16:26.447Z,1001.83
2018-09-21T00:17:26.434Z,1001.80
2018-09-21T00:18:26.423Z,1001.76
2018-09-21T00:19:26.416Z,1001.73
2018-09-21T00:20:26.403Z,1001.69
2018-09-21T00:21:26.387Z,1001.68
2018-09-21T00:22:26.374Z,1001.65
2018-09-21T00:23:26.364Z,1001.65
2018-09-21T00:24:26.356Z,1001.59
2018-09-21T00:25:26.339Z,1001.59
2018-09-21T00:26:26.327Z,1001.63
2018-09-21T00:27:26.315Z,1001.58
2018-09-21T00:28:26.302Z,1001.60
2018-09-21T00:29:26.289Z,1001.58
2018-09-21T00:30:26.278Z,1001.56
2018-09-21T00:31:26.267Z,1001.50
2018-09-21T00:32:26.258Z,1001.52
2018-09-21T00:33:26.245Z,1001.53
2018-09-21T00:34:26.233Z,1001.46
2018-09-21T00:35:26.218Z,1001.44
2018-09-21T00:36:26.206Z,1001.46
2018-09-21T00:37:26.191Z,1001.43
2018-09-21T00:38:26.186Z,1001.43
2018-09-21T00:39:26.171Z,1001.41
2018-09-21T00:40:26.164Z,1001.39
2018-09-21T00:41:26.150Z,1001.40
2018-09-21T00:42:26.141Z,1001.37
2018-09-21T00:43:26.124Z,1001.37
2018-09-21T00:44:26.109Z,1001.35
2018-09-21T00:45:26.098Z,1001.32
2018-09-21T00:46:26.089Z,1001.36
2018-09-21T00:47:26.073Z,1001.31
2018-09-21T00:48:26.070Z,1001.30
2018-09-21T00:49:26.052Z,1001.31
2018-09-21T00:50:26.035Z,1001.29
2018-09-21T00:51:26.025Z,1001.30
2018-09-21T00:52:26.012Z,1001.29
2018-09-21T00:53:25.999Z,1001.28
2018-09-21T00:54:25.987Z,1001.27
2018-09-21T00:55:25.975Z,1001.26
2018-09-21T00:56:25.964Z,1001.21
2018-09-21T00:57:25.952Z,1001.24
2018-09-21T00:58:25.939Z,1001.24
2018-09-21T00:59:25.927Z,1001.25
2018-09-21T01:00:25.915Z,1001.22
2018-09-21T01:01:25.905Z,1001.21
2018-09-21T01:02:25.893Z,1001.16
2018-09-21T01:03:25.878Z,1001.11
2018-09-21T01:04:25.866Z,1001.11
2018-09-21T01:05:25.853Z,1001.07
2018-09-21T01:06:25.841Z,1001.05
2018-09-21T01:07:25.829Z,1001.06
2018-09-21T01:08:25.821Z,1001.05
2018-09-21T01:09:25.804Z,1001.00
2018-09-21T01:10:25.792Z,1001.02
2018-09-21T01:11:25.779Z,1001.05
2018-09-21T01:12:25.769Z,1001.01
2018-09-21T01:13:25.756Z,1001.00
2018-09-21T01:14:25.748Z,1000.98
2018-09-21T01:15:25.735Z,1000.96
2018-09-21T01:16:25.725Z,1000.93
2018-09-21T01:17:25.708Z,1000.89
2018-09-21T01:18:25.697Z,1000.86
2018-09-21T01:19:25.684Z,1000.86
2018-09-21T01:20:25.673Z,1000.81
2018-09-21T01:21:25.659Z,1000.81
2018-09-21T01:22:25.650Z,1000.81
2018-09-21T01:23:25.636Z,1000.82
2018-09-21T01:24:25.631Z,1000.80
2018-09-21T01:25:25.613Z,1000.73
2018-09-21T01:26:25.598Z,1000.69
2018-09-21T01:27:25.585Z,1000.74
2018-09-21T01:28:25.575Z,1000.69
2018-09-21T01:29:25.565Z,1000.67
2018-09-21T01:30:25.552Z,1000.70
2018-09-21T01:31:25.540Z,1000.69
2018-09-21T01:32:25.525Z,1000.65
2018-09-21T01:33:25.514Z,1000.66
2018-09-21T01:34:25.509Z,1000.70
2018-09-21T01:35:25.490Z,1000.60
2018-09-21T01:36:25.477Z,1000.65
2018-09-21T01:37:25.467Z,1000.61
2018-09-21T01:38:25.452Z,1000.61
2018-09-21T01:39:25.442Z,1000.58
2018-09-21T01:40:25.428Z,1000.59
2018-09-21T01:41:25.416Z,1000.57
2018-09-21T01:42:25.406Z,1000.56
2018-09-21T01:43:25.393Z,1000.57
2018-09-21T01:44:25.379Z,1000.54
2018-09-21T01:45:25.369Z,1000.51
2018-09-21T01:46:25.354Z,1000.47
2018-09-21T01:47:25.350Z,1000.49
2018-09-21T01:48:25.329Z,1000.53
2018-09-21T01:49:25.317Z,1000.48
2018-09-21T01:50:25.345Z,1000.45
2018-09-21T01:51:25.289Z,1000.48
2018-09-21T01:52:25.282Z,1000.44
2018-09-21T01:53:25.272Z,1000.40
2018-09-21T01:54:25.253Z,1000.40
2018-09-21T01:55:25.241Z,1000.37
2018-09-21T01:56:25.230Z,1000.34
2018-09-21T01:57:25.214Z,1000.31
2018-09-21T01:58:25.210Z,1000.30
2018-09-21T01:59:25.194Z,1000.30
2018-09-21T02:00:25.179Z,1000.29
2018-09-21T02:01:25.166Z,1000.23
2018-09-21T02:02:25.155Z,1000.22
2018-09-21T02:03:25.145Z,1000.19
2018-09-21T02:04:25.130Z,1000.18
2018-09-21T02:05:25.124Z,1000.18
2018-09-21T02:06:25.114Z,1000.16
2018-09-21T02:07:25.092Z,1000.14
2018-09-21T02:08:25.081Z,1000.10
2018-09-21T02:09:25.092Z,1000.07
2018-09-21T02:10:25.055Z,1000.02
2018-09-21T02:11:25.044Z,999.98
2018-09-21T02:12:25.032Z,1000.01
2018-09-21T02:13:25.018Z,999.98
2018-09-21T02:14:25.005Z,999.97
2018-09-21T02:15:24.993Z,999.94
2018-09-21T02:16:24.982Z,999.93
2018-09-21T02:17:24.969Z,999.94
2018-09-21T02:18:24.960Z,999.92
2018-09-21T02:19:24.943Z,999.92
2018-09-21T02:20:24.931Z,999.95
2018-09-21T02:21:24.918Z,999.90
2018-09-21T02:22:24.908Z,999.90
2018-09-21T02:23:24.891Z,999.89
2018-09-21T02:24:24.882Z,999.85
2018-09-21T02:25:24.870Z,999.86
2018-09-21T02:26:24.853Z,999.86
2018-09-21T02:27:24.843Z,999.86
2018-09-21T02:28:24.832Z,999.83
2018-09-21T02:29:24.819Z,999.85
2018-09-21T02:30:24.806Z,999.82
2018-09-21T02:31:24.795Z,999.80
2018-09-21T02:32:24.779Z,999.78
2018-09-21T02:33:24.768Z,999.77
2018-09-21T02:34:24.759Z,999.74
2018-09-21T02:35:24.743Z,999.73
2018-09-21T02:36:24.731Z,999.69
2018-09-21T02:37:24.718Z,999.70
2018-09-21T02:38:24.707Z,999.64
2018-09-21T02:39:24.697Z,999.62
2018-09-21T02:40:24.680Z,999.60
2018-09-21T02:41:24.714Z,999.56
2018-09-21T02:42:24.656Z,999.55
2018-09-21T02:43:24.643Z,999.50
2018-09-21T02:44:24.634Z,999.48
2018-09-21T02:45:24.616Z,999.47
2018-09-21T02:46:24.605Z,999.43
2018-09-21T02:47:24.592Z,999.45
2018-09-21T02:48:24.579Z,999.45
2018-09-21T02:49:24.566Z,999.40
2018-09-21T02:50:24.563Z,999.37
2018-09-21T02:51:24.543Z,999.31
2018-09-21T02:52:24.530Z,999.29
2018-09-21T02:53:24.516Z,999.26
2018-09-21T02:54:24.506Z,999.29
2018-09-21T02:55:24.493Z,999.24
2018-09-21T02:56:24.488Z,999.21
2018-09-21T02:57:24.474Z,999.20
2018-09-21T02:58:24.458Z,999.16
2018-09-21T02:59:24.445Z,999.12
2018-09-21T03:00:24.466Z,999.10
2018-09-21T03:01:24.419Z,999.08
2018-09-21T03:02:24.409Z,999.00
2018-09-21T03:03:24.394Z,998.95
2018-09-21T03:04:24.389Z,998.95
2018-09-21T03:05:24.367Z,998.90
2018-09-21T03:06:24.357Z,998.84
2018-09-21T03:07:24.341Z,998.88
2018-09-21T03:08:24.332Z,998.81
2018-09-21T03:09:24.319Z,998.70
2018-09-21T03:10:24.305Z,998.69
2018-09-21T03:11:24.294Z,998.69
2018-09-21T03:12:24.280Z,998.70
2018-09-21T03:13:24.273Z,998.71
2018-09-21T03:14:24.256Z,998.70
2018-09-21T03:15:24.245Z,998.68
2018-09-21T03:16:24.230Z,998.67
2018-09-21T03:17:24.265Z,998.63
2018-09-21T03:18:24.207Z,998.60
2018-09-21T03:19:24.191Z,998.66
2018-09-21T03:20:24.188Z,998.67
2018-09-21T03:21:24.175Z,998.66
2018-09-21T03:22:24.154Z,998.67
2018-09-21T03:23:24.142Z,998.64
2018-09-21T03:24:24.129Z,998.63
2018-09-21T03:25:24.116Z,998.61
2018-09-21T03:26:24.102Z,998.59
2018-09-21T03:27:24.091Z,998.56
2018-09-21T03:28:24.079Z,998.58
2018-09-21T03:29:24.066Z,998.59
2018-09-21T03:30:24.050Z,998.52
2018-09-21T03:31:24.041Z,998.43
2018-09-21T03:32:24.037Z,998.43
2018-09-21T03:33:24.015Z,998.34
2018-09-21T03:34:24.004Z,998.33
2018-09-21T03:35:24.049Z,998.30
2018-09-21T03:36:23.980Z,998.26
2018-09-21T03:37:23.963Z,998.16
2018-09-21T03:40:23.926Z,998.08
2018-09-21T03:41:23.913Z,998.05
2018-09-21T03:42:23.903Z,998.06
2018-09-21T03:43:23.890Z,998.01
2018-09-21T03:44:23.879Z,997.99
2018-09-21T03:45:23.868Z,997.97
2018-09-21T03:46:23.856Z,997.96
2018-09-21T03:47:23.845Z,997.90
2018-09-21T03:48:23.825Z,997.87
2018-09-21T03:49:23.812Z,997.81
2018-09-21T03:50:23.799Z,997.76
2018-09-21T03:51:23.789Z,997.73
2018-09-21T03:52:23.779Z,997.68
2018-09-21T03:53:23.763Z,997.66
2018-09-21T03:54:23.748Z,997.65
2018-09-21T03:55:23.737Z,997.68
2018-09-21T03:56:24.927Z,997.65
2018-09-21T03:57:23.714Z,997.61
2018-09-21T03:58:23.708Z,997.59
2018-09-21T03:59:23.687Z,997.61
2018-09-21T04:00:23.673Z,997.58
2018-09-21T04:01:23.664Z,997.49
2018-09-21T04:02:23.654Z,997.53
2018-09-21T04:03:23.639Z,997.46
2018-09-21T04:04:23.627Z,997.49
2018-09-21T04:05:23.612Z,997.45
2018-09-21T04:06:23.603Z,997.38
2018-09-21T04:07:23.587Z,997.38
2018-09-21T04:08:23.575Z,997.40
2018-09-21T04:09:23.562Z,997.41
2018-09-21T04:10:23.549Z,997.38
2018-09-21T04:11:23.537Z,997.34
2018-09-21T04:12:23.526Z,997.31
2018-09-21T04:13:23.518Z,997.23
2018-09-21T04:14:23.503Z,997.26
2018-09-21T04:15:23.490Z,997.19
2018-09-21T04:16:23.475Z,997.21
2018-09-21T04:17:23.462Z,997.15
2018-09-21T04:18:23.449Z,997.25
2018-09-21T04:19:23.437Z,997.19
2018-09-21T04:20:23.424Z,997.12
2018-09-21T04:21:23.413Z,997.09
2018-09-21T04:22:23.399Z,997.11
2018-09-21T04:23:23.391Z,997.09
2018-09-21T04:24:23.375Z,997.05
2018-09-21T04:25:23.365Z,997.06
2018-09-21T04:26:23.352Z,997.00
2018-09-21T04:27:23.338Z,997.02
2018-09-21T04:28:23.329Z,997.03
2018-09-21T04:29:23.314Z,997.01
2018-09-21T04:30:23.304Z,997.03
2018-09-21T04:32:23.278Z,997.09
2018-09-21T04:33:23.264Z,997.05
2018-09-21T04:34:23.255Z,997.01
2018-09-21T04:35:23.240Z,997.08
2018-09-21T04:36:23.229Z,997.07
2018-09-21T04:37:23.215Z,996.95
2018-09-21T04:38:23.202Z,996.98
2018-09-21T04:39:23.192Z,996.93
2018-09-21T04:40:23.404Z,996.91
2018-09-21T04:41:23.164Z,996.93
2018-09-21T04:42:23.153Z,996.97
2018-09-21T04:43:23.142Z,996.92
2018-09-21T04:44:23.133Z,996.89
2018-09-21T04:45:23.119Z,996.94
2018-09-21T04:46:23.104Z,996.90
2018-09-21T04:47:23.091Z,996.91
2018-09-21T04:48:23.083Z,996.83
2018-09-21T04:49:23.069Z,996.83
2018-09-21T04:50:23.057Z,996.80
2018-09-21T04:51:23.045Z,996.78
2018-09-21T04:52:23.102Z,996.71
2018-09-21T04:53:23.019Z,996.76
2018-09-21T04:54:23.017Z,996.71
2018-09-21T04:55:23.011Z,996.70
2018-09-21T04:56:22.988Z,996.74
2018-09-21T04:57:22.969Z,996.63
2018-09-21T04:58:22.956Z,996.70
2018-09-21T04:59:22.949Z,996.69
2018-09-21T05:00:22.936Z,996.72
2018-09-21T05:01:22.930Z,996.69
2018-09-21T05:02:22.920Z,996.72
2018-09-21T05:03:23.120Z,996.68
2018-09-21T05:04:22.888Z,996.70
2018-09-21T05:05:22.874Z,996.71
2018-09-21T05:06:22.860Z,996.67
2018-09-21T05:07:22.852Z,996.74
2018-09-21T05:08:22.838Z,996.61
2018-09-21T05:09:22.824Z,996.58
2018-09-21T05:10:22.813Z,996.42
2018-09-21T05:11:22.808Z,996.50
2018-09-21T05:12:23.027Z,996.51
2018-09-21T05:13:22.777Z,996.51
2018-09-21T05:14:22.770Z,996.51
2018-09-21T05:15:22.756Z,996.49
2018-09-21T05:16:22.752Z,996.53
2018-09-21T05:17:22.729Z,996.54
2018-09-21T05:18:22.719Z,996.49
2018-09-21T05:19:22.707Z,996.54
2018-09-21T05:20:22.698Z,996.48
2018-09-21T05:21:22.681Z,996.44
2018-09-21T05:22:22.670Z,996.48
2018-09-21T05:23:22.660Z,996.46
2018-09-21T05:24:22.652Z,996.38
2018-09-21T05:25:22.638Z,996.39
2018-09-21T05:26:22.623Z,996.45
2018-09-21T05:27:22.612Z,996.37
2018-09-21T05:28:22.600Z,996.40
2018-09-21T05:29:22.586Z,996.43
2018-09-21T05:30:22.577Z,996.43
2018-09-21T05:31:22.564Z,996.36
2018-09-21T05:32:22.553Z,996.48
2018-09-21T05:33:22.539Z,996.46
2018-09-21T05:34:22.590Z,996.44
2018-09-21T05:35:22.524Z,996.30
2018-09-21T05:36:22.509Z,996.31
2018-09-21T05:37:22.492Z,996.38
2018-09-21T05:38:22.479Z,996.31
2018-09-21T05:39:22.474Z,996.33
2018-09-21T05:40:22.461Z,996.32
2018-09-21T05:41:22.449Z,996.36
2018-09-21T05:42:22.436Z,996.42
2018-09-21T05:43:22.422Z,996.42
2018-09-21T05:44:22.411Z,996.36
2018-09-21T05:45:22.398Z,996.36
2018-09-21T05:46:22.396Z,996.34
2018-09-21T05:47:22.374Z,996.35
2018-09-21T05:48:22.368Z,996.33
2018-09-21T05:49:22.361Z,996.35
2018-09-21T05:50:22.343Z,996.43
2018-09-21T05:51:22.330Z,996.32
2018-09-21T05:52:22.319Z,996.33
2018-09-21T05:53:22.305Z,996.25
2018-09-21T05:54:22.294Z,996.29
2018-09-21T05:55:22.289Z,996.33
2018-09-21T05:56:22.277Z,996.22
2018-09-21T05:57:22.261Z,996.22
2018-09-21T05:58:22.253Z,996.24
2018-09-21T05:59:22.237Z,996.17
2018-09-21T06:00:22.227Z,996.22
2018-09-21T06:01:22.216Z,996.21
2018-09-21T06:02:22.218Z,996.24
2018-09-21T06:03:22.190Z,996.36
2018-09-21T06:04:22.177Z,996.23
2018-09-21T06:05:22.172Z,996.27
2018-09-21T06:06:22.155Z,996.19
2018-09-21T06:07:22.147Z,996.26
2018-09-21T06:08:22.136Z,996.14
2018-09-21T06:09:22.122Z,996.23
2018-09-21T06:10:22.109Z,996.13
2018-09-21T06:11:22.099Z,996.13
2018-09-21T06:12:22.087Z,996.10
2018-09-21T06:13:22.076Z,996.03
2018-09-21T06:14:22.065Z,995.96
2018-09-21T06:15:22.053Z,996.01
2018-09-21T06:16:22.041Z,996.01
2018-09-21T06:17:22.029Z,995.99
2018-09-21T06:18:22.016Z,995.99
2018-09-21T06:19:22.010Z,995.95
2018-09-21T06:20:21.996Z,996.07
2018-09-21T06:21:21.986Z,996.01
2018-09-21T06:22:21.971Z,995.98
2018-09-21T06:23:21.973Z,996.01
2018-09-21T06:24:21.948Z,996.01
2018-09-21T06:25:21.939Z,996.07
2018-09-21T06:26:21.928Z,996.21
2018-09-21T06:27:21.917Z,996.18
2018-09-21T06:28:21.906Z,996.19
2018-09-21T06:29:21.892Z,996.18
2018-09-21T06:30:21.890Z,996.11
2018-09-21T06:31:21.878Z,996.06
2018-09-21T06:32:21.866Z,996.07
2018-09-21T06:33:21.851Z,996.04
2018-09-21T06:34:21.836Z,996.10
2018-09-21T06:35:21.831Z,996.13
2018-09-21T06:36:21.813Z,996.09
2018-09-21T06:37:21.802Z,996.08
2018-09-21T06:38:21.796Z,996.13
2018-09-21T06:39:21.780Z,996.05
2018-09-21T06:40:21.770Z,996.11
2018-09-21T06:41:21.760Z,996.11
2018-09-21T06:42:21.745Z,995.97
2018-09-21T06:43:21.735Z,995.99
2018-09-21T06:44:21.724Z,995.95
2018-09-21T06:45:21.717Z,995.94
2018-09-21T06:46:21.707Z,995.93
2018-09-21T06:47:21.699Z,996.00
2018-09-21T06:48:21.685Z,996.04
2018-09-21T06:49:21.670Z,996.02
2018-09-21T06:50:21.658Z,996.11
2018-09-21T06:51:21.648Z,996.18
2018-09-21T06:52:21.647Z,996.24
2018-09-21T06:53:21.626Z,996.30
2018-09-21T06:54:21.616Z,996.22
2018-09-21T06:55:21.606Z,996.16
2018-09-21T06:56:21.594Z,996.15
2018-09-21T06:57:21.582Z,996.20
2018-09-21T06:58:21.572Z,996.21
2018-09-21T06:59:21.567Z,996.23
2018-09-21T07:00:21.554Z,996.29
2018-09-21T07:01:21.557Z,996.33
2018-09-21T07:02:21.528Z,996.32
2018-09-21T07:03:21.525Z,996.29
2018-09-21T07:04:21.508Z,996.32
2018-09-21T07:05:21.495Z,996.27
2018-09-21T07:06:21.485Z,996.36
2018-09-21T07:07:21.484Z,996.45
2018-09-21T07:08:21.477Z,996.52
2018-09-21T07:09:21.454Z,996.43
2018-09-21T07:10:21.444Z,996.47
2018-09-21T07:11:21.444Z,996.50
2018-09-21T07:12:21.427Z,996.54
2018-09-21T07:13:21.410Z,996.47
2018-09-21T07:14:21.405Z,996.46
2018-09-21T07:15:21.390Z,996.35
2018-09-21T07:16:21.387Z,996.29
2018-09-21T07:17:21.372Z,996.23
2018-09-21T07:18:21.365Z,996.26
2018-09-21T07:19:21.350Z,996.35
2018-09-21T07:20:21.336Z,996.41
2018-09-21T07:21:21.328Z,996.23
2018-09-21T07:22:21.316Z,996.27
2018-09-21T07:23:21.305Z,996.34
2018-09-21T07:24:21.292Z,996.39
2018-09-21T07:25:21.284Z,996.36
2018-09-21T07:26:21.269Z,996.50
2018-09-21T07:27:21.263Z,996.48
2018-09-21T07:28:21.250Z,996.61
2018-09-21T07:29:21.238Z,996.51
2018-09-21T07:30:21.232Z,996.49
2018-09-21T07:31:21.248Z,996.55
2018-09-21T07:32:21.205Z,996.49
2018-09-21T07:33:21.192Z,996.48
2018-09-21T07:34:21.190Z,996.47
2018-09-21T07:35:21.179Z,996.50
2018-09-21T07:36:21.171Z,996.37
2018-09-21T07:37:21.158Z,996.46
2018-09-21T07:38:21.141Z,996.37
2018-09-21T07:39:21.136Z,996.13
2018-09-21T07:40:21.118Z,996.15
2018-09-21T07:41:21.106Z,996.22
2018-09-21T07:42:21.096Z,996.16
2018-09-21T07:43:21.088Z,996.24
2018-09-21T07:44:21.088Z,996.30
2018-09-21T07:45:21.064Z,996.26
2018-09-21T07:46:21.053Z,996.33
2018-09-21T07:47:21.039Z,996.40
2018-09-21T07:48:21.033Z,996.39
2018-09-21T07:49:21.023Z,996.42
2018-09-21T07:50:21.045Z,996.44
2018-09-21T07:51:21.006Z,996.45
2018-09-21T07:52:20.987Z,996.41
2018-09-21T07:53:20.976Z,996.44
2018-09-21T07:54:21.003Z,996.53
2018-09-21T07:55:20.955Z,996.49
2018-09-21T07:56:20.952Z,996.51
2018-09-21T07:57:20.935Z,996.34
2018-09-21T07:58:20.922Z,996.72
2018-09-21T07:59:20.913Z,996.50
2018-09-21T08:00:20.903Z,996.46
2018-09-21T08:01:20.893Z,996.38
2018-09-21T08:02:20.880Z,996.44
2018-09-21T08:03:20.869Z,996.47
2018-09-21T08:04:20.856Z,996.41
2018-09-21T08:05:20.846Z,996.59
2018-09-21T08:06:20.837Z,996.41
2018-09-21T08:07:20.841Z,996.44
2018-09-21T08:08:20.815Z,996.70
2018-09-21T08:09:20.803Z,996.65
2018-09-21T08:10:20.797Z,996.81
2018-09-21T08:11:20.782Z,996.53
2018-09-21T08:12:20.823Z,996.49
2018-09-21T08:13:20.771Z,996.50
2018-09-21T08:14:20.750Z,996.59
2018-09-21T08:15:20.740Z,996.44
2018-09-21T08:16:20.727Z,996.50
2018-09-21T08:17:20.717Z,996.55
2018-09-21T08:18:20.702Z,996.72
2018-09-21T08:19:20.729Z,996.56
2018-09-21T08:20:20.680Z,996.43
2018-09-21T08:21:20.670Z,996.41
2018-09-21T08:22:20.659Z,996.43
2018-09-21T08:23:20.647Z,996.36
2018-09-21T08:24:20.644Z,996.39
2018-09-21T08:25:20.625Z,996.50
2018-09-21T08:26:20.612Z,996.44
2018-09-21T08:27:20.600Z,996.43
2018-09-21T08:28:20.589Z,996.32
2018-09-21T08:29:20.586Z,996.28
2018-09-21T08:30:20.573Z,995.98
2018-09-21T08:31:20.597Z,996.31
2018-09-21T08:32:20.557Z,996.32
2018-09-21T08:33:20.647Z,996.32
2018-09-21T08:34:20.519Z,996.26
2018-09-21T08:35:20.514Z,996.30
2018-09-21T08:36:20.500Z,996.20
2018-09-21T08:37:20.635Z,996.25
2018-09-21T08:38:20.477Z,996.28
2018-09-21T08:39:20.466Z,996.21
2018-09-21T08:40:20.455Z,996.14
2018-09-21T08:41:20.446Z,996.15
2018-09-21T08:42:20.435Z,996.20
2018-09-21T08:43:20.423Z,996.22
2018-09-21T08:44:20.412Z,996.20
2018-09-21T08:45:20.406Z,996.21
2018-09-21T08:46:20.391Z,996.24
2018-09-21T08:47:20.380Z,996.13
2018-09-21T08:48:20.380Z,996.15
2018-09-21T08:49:20.360Z,996.06
2018-09-21T08:50:20.357Z,996.03
2018-09-21T08:51:20.338Z,996.07
2018-09-21T08:52:20.334Z,996.16
2018-09-21T08:53:20.313Z,996.16
2018-09-21T08:54:20.305Z,996.19
2018-09-21T08:55:20.308Z,996.35
2018-09-21T08:56:20.282Z,996.27
2018-09-21T08:57:20.270Z,996.05
2018-09-21T08:58:20.264Z,996.21
2018-09-21T08:59:20.248Z,996.13
2018-09-21T09:00:20.241Z,996.11
2018-09-21T09:01:20.228Z,996.07
2018-09-21T09:02:20.218Z,996.14
2018-09-21T09:03:20.254Z,996.31
2018-09-21T09:04:20.196Z,996.39
2018-09-21T09:05:20.186Z,996.30
2018-09-21T09:06:20.175Z,996.40
2018-09-21T09:07:20.165Z,996.55
2018-09-21T09:08:20.148Z,996.53
2018-09-21T09:09:20.139Z,996.66
2018-09-21T09:10:20.127Z,996.77
2018-09-21T09:11:20.118Z,996.91
2018-09-21T09:12:20.106Z,997.05
2018-09-21T09:13:20.093Z,997.30
2018-09-21T09:14:20.089Z,997.54
2018-09-21T09:15:20.072Z,997.53
2018-09-21T09:16:20.064Z,997.46
2018-09-21T09:17:20.053Z,997.62
2018-09-21T09:18:20.034Z,997.66
2018-09-21T09:19:20.031Z,997.79
2018-09-21T09:20:20.013Z,997.95
2018-09-21T09:21:20.000Z,998.37
2018-09-21T09:22:19.988Z,998.17
2018-09-21T09:23:20.037Z,998.30
2018-09-21T09:24:19.966Z,998.29
2018-09-21T09:25:19.951Z,998.23
2018-09-21T09:26:19.941Z,998.47
2018-09-21T09:27:19.927Z,998.47
2018-09-21T09:28:19.918Z,998.47
2018-09-21T09:29:19.901Z,998.52
2018-09-21T09:30:19.901Z,998.59
2018-09-21T09:31:19.885Z,998.57
2018-09-21T09:32:19.862Z,998.54
2018-09-21T09:33:19.851Z,998.55
2018-09-21T09:34:19.841Z,998.57
2018-09-21T09:35:19.827Z,998.54
2018-09-21T09:36:19.817Z,998.51
2018-09-21T09:37:19.798Z,998.54
2018-09-21T09:38:19.788Z,998.61
2018-09-21T09:39:19.774Z,998.66
2018-09-21T09:40:19.764Z,998.65
2018-09-21T09:41:19.750Z,998.60
2018-09-21T09:42:19.736Z,998.66
2018-09-21T09:43:19.728Z,998.60
2018-09-21T09:44:19.721Z,998.50
2018-09-21T09:45:19.700Z,998.55
2018-09-21T09:46:19.685Z,998.55
2018-09-21T09:47:19.670Z,998.58
2018-09-21T09:48:19.674Z,998.66
2018-09-21T09:49:19.694Z,998.69
2018-09-21T09:50:19.632Z,998.70
2018-09-21T09:51:19.624Z,998.70
2018-09-21T09:52:19.606Z,998.70
2018-09-21T09:53:19.595Z,998.76
2018-09-21T09:54:19.578Z,998.77
2018-09-21T09:55:19.580Z,998.90
2018-09-21T09:56:19.552Z,998.85
2018-09-21T09:57:19.539Z,998.79
2018-09-21T09:58:19.533Z,998.87
2018-09-21T09:59:19.512Z,998.94
2018-09-21T10:00:19.498Z,998.95
2018-09-21T10:01:19.484Z,998.92
2018-09-21T10:02:19.473Z,998.97
2018-09-21T10:03:19.483Z,998.91
2018-09-21T10:04:19.445Z,998.90
2018-09-21T10:05:19.430Z,998.91
2018-09-21T10:06:19.417Z,998.96
2018-09-21T10:07:19.406Z,998.94
2018-09-21T10:08:19.392Z,999.04
2018-09-21T10:09:19.379Z,999.00
2018-09-21T10:10:19.417Z,999.06
2018-09-21T10:11:19.351Z,998.98
2018-09-21T10:12:19.335Z,998.96
2018-09-21T10:13:19.326Z,999.03
2018-09-21T10:14:19.309Z,999.16
2018-09-21T10:15:19.298Z,999.23
2018-09-21T10:16:19.323Z,999.18
2018-09-21T10:17:19.266Z,999.24
2018-09-21T10:18:19.255Z,999.10
2018-09-21T10:19:19.241Z,999.06
2018-09-21T10:20:19.232Z,999.08
2018-09-21T10:21:19.214Z,999.14
2018-09-21T10:22:19.207Z,999.10
2018-09-21T10:23:19.187Z,999.09
2018-09-21T10:24:19.174Z,999.11
2018-09-21T10:25:19.158Z,999.01
2018-09-21T10:26:19.150Z,999.01
2018-09-21T10:27:19.247Z,999.13
2018-09-21T10:28:19.297Z,999.06
2018-09-21T10:29:19.136Z,999.09
2018-09-21T10:30:19.098Z,999.14
2018-09-21T10:31:19.078Z,999.24
2018-09-21T10:32:19.066Z,999.22
2018-09-21T10:33:19.078Z,999.33
2018-09-21T10:34:19.038Z,999.29
2018-09-21T10:35:19.034Z,999.44
2018-09-21T10:36:19.006Z,999.35
2018-09-21T10:37:19.005Z,999.39
2018-09-21T10:38:18.987Z,999.46
2018-09-21T10:39:19.006Z,999.44
2018-09-21T10:40:19.103Z,999.38
2018-09-21T10:41:18.941Z,999.40
2018-09-21T10:42:18.969Z,999.41
2018-09-21T10:43:18.913Z,999.52
2018-09-21T10:44:18.896Z,999.54
2018-09-21T10:45:18.882Z,999.47
2018-09-21T10:46:18.869Z,999.49
2018-09-21T10:47:18.860Z,999.49
2018-09-21T10:48:18.842Z,999.46
2018-09-21T10:49:18.828Z,999.41
2018-09-21T10:50:18.813Z,999.36
2018-09-21T10:51:18.801Z,999.38
2018-09-21T10:52:18.784Z,999.33
2018-09-21T10:53:18.772Z,999.40
2018-09-21T10:54:18.755Z,999.36
2018-09-21T10:55:18.743Z,999.39
2018-09-21T10:56:18.737Z,999.46
2018-09-21T10:57:18.715Z,999.52
2018-09-21T10:58:18.702Z,999.40
2018-09-21T10:59:18.691Z,999.45
2018-09-21T11:00:18.676Z,999.49
2018-09-21T11:01:18.660Z,999.67
2018-09-21T11:02:18.648Z,999.62
2018-09-21T11:03:18.633Z,999.55
2018-09-21T11:04:18.621Z,999.54
2018-09-21T11:05:18.607Z,999.53
2018-09-21T11:06:18.591Z,999.43
2018-09-21T11:07:18.587Z,999.51
2018-09-21T11:08:18.571Z,999.57
2018-09-21T11:09:18.547Z,999.66
2018-09-21T11:10:18.537Z,999.71
2018-09-21T11:11:18.523Z,999.77
2018-09-21T11:12:18.509Z,999.82
2018-09-21T11:13:18.499Z,999.78
2018-09-21T11:14:18.482Z,999.75
2018-09-21T11:15:18.466Z,999.73
2018-09-21T11:16:18.452Z,999.79
2018-09-21T11:17:18.439Z,999.78
2018-09-21T11:18:18.430Z,999.83
2018-09-21T11:19:18.413Z,999.85
2018-09-21T11:20:18.401Z,999.83
2018-09-21T11:21:18.385Z,999.93
2018-09-21T11:22:18.372Z,999.80
2018-09-21T11:23:18.357Z,999.89
2018-09-21T11:24:18.364Z,999.89
2018-09-21T11:25:18.333Z,999.87
2018-09-21T11:26:18.318Z,999.87
2018-09-21T11:27:18.313Z,999.91
2018-09-21T11:28:18.296Z,999.84
2018-09-21T11:29:18.280Z,999.81
2018-09-21T11:30:18.270Z,999.82
2018-09-21T11:31:18.254Z,999.78
2018-09-21T11:32:18.242Z,999.73
2018-09-21T11:33:18.225Z,999.76
2018-09-21T11:34:18.229Z,999.79
2018-09-21T11:35:18.200Z,999.78
2018-09-21T11:36:18.189Z,999.77
2018-09-21T11:37:18.172Z,999.76
2018-09-21T11:38:18.161Z,999.96
2018-09-21T11:39:18.148Z,999.93
2018-09-21T11:40:18.136Z,999.82
2018-09-21T11:41:18.120Z,999.92
2018-09-21T11:42:18.102Z,999.90
2018-09-21T11:43:18.088Z,999.90
2018-09-21T11:44:18.080Z,999.87
2018-09-21T11:45:18.060Z,999.85
2018-09-21T11:46:18.050Z,999.88
2018-09-21T11:47:18.243Z,999.92
2018-09-21T11:48:18.026Z,1000.05
2018-09-21T11:49:18.011Z,999.94
2018-09-21T11:50:17.997Z,1000.01
2018-09-21T11:51:17.982Z,999.99
2018-09-21T11:52:17.970Z,999.94
2018-09-21T11:53:17.954Z,999.98
2018-09-21T11:54:17.944Z,999.98
2018-09-21T11:55:17.936Z,1000.05
2018-09-21T11:56:17.919Z,1000.08
2018-09-21T11:57:17.902Z,999.99
2018-09-21T11:58:17.890Z,1000.03
2018-09-21T11:59:17.877Z,1000.11
2018-09-21T12:00:17.865Z,1000.19
2018-09-21T12:01:17.849Z,1000.11
2018-09-21T12:02:17.838Z,1000.13
2018-09-21T12:03:17.825Z,1000.25
2018-09-21T12:04:17.810Z,1000.15
2018-09-21T12:05:17.797Z,1000.18
2018-09-21T12:06:17.787Z,1000.16
2018-09-21T12:07:17.773Z,1000.16
2018-09-21T12:08:17.760Z,1000.12
2018-09-21T12:09:17.745Z,1000.17
2018-09-21T12:10:17.731Z,1000.24
2018-09-21T12:11:17.718Z,1000.30
2018-09-21T12:12:17.704Z,1000.25
2018-09-21T12:13:17.691Z,1000.24
2018-09-21T12:14:17.676Z,1000.26
2018-09-21T12:15:17.664Z,1000.29
2018-09-21T12:16:17.660Z,1000.31
2018-09-21T12:17:17.635Z,1000.29
2018-09-21T12:18:17.621Z,1000.53
2018-09-21T12:19:17.610Z,1000.47
2018-09-21T12:20:17.593Z,1000.36
2018-09-21T12:21:17.583Z,1000.38
2018-09-21T12:22:17.568Z,1000.43
2018-09-21T12:23:17.562Z,1000.39
2018-09-21T12:24:17.542Z,1000.42
2018-09-21T12:25:17.531Z,1000.30
2018-09-21T12:26:17.514Z,1000.28