createdAt,value
2018-04-28T00:00:05.133Z,5.30
2018-04-28T00:01:09.353Z,4.70
2018-04-28T00:02:13.615Z,4.73
2018-04-28T00:03:17.873Z,5.23
2018-04-28T00:04:22.074Z,4.63
2018-04-28T00:05:26.266Z,5.23
2018-04-28T00:06:30.455Z,5.23
2018-04-28T00:07:34.712Z,5.93
2018-04-28T00:08:42.757Z,5.23
2018-04-28T00:09:47.725Z,4.77
2018-04-28T00:10:51.952Z,4.83
2018-04-28T00:11:56.163Z,5.10
2018-04-28T00:13:00.407Z,5.20
2018-04-28T00:14:04.593Z,5.30
2018-04-28T00:15:08.804Z,5.10
2018-04-28T00:16:16.424Z,4.70
2018-04-28T00:17:21.385Z,6.03
2018-04-28T00:18:26.542Z,5.10
2018-04-28T00:19:32.556Z,5.10
2018-04-28T00:20:36.721Z,5.43
2018-04-28T00:21:49.417Z,5.20
2018-04-28T00:23:01.063Z,5.03
2018-04-28T00:24:05.287Z,5.60
2018-04-28T00:25:32.530Z,5.03
2018-04-28T00:26:38.170Z,5.07
2018-04-28T00:27:46.045Z,6.17
2018-04-28T00:28:53.248Z,5.80
2018-04-28T00:30:11.977Z,5.80
2018-04-28T00:31:18.319Z,5.10
2018-04-28T00:32:22.526Z,5.60
2018-04-28T00:33:31.128Z,5.13
2018-04-28T00:34:55.841Z,5.87
2018-04-28T00:37:56.077Z,5.60
2018-04-28T00:39:03.248Z,5.50
2018-04-28T00:41:59.372Z,6.10
2018-04-28T00:43:03.578Z,6.20
2018-04-28T00:44:18.524Z,7.60
2018-04-28T00:45:32.268Z,6.27
2018-04-28T00:46:36.477Z,6.70
2018-04-28T00:47:42.464Z,6.40
2018-04-28T00:48:49.245Z,5.77
2018-04-28T00:51:32.405Z,6.03
2018-04-28T00:52:37.356Z,5.90
2018-04-28T00:53:41.573Z,6.10
2018-04-28T00:54:46.473Z,6.20
2018-04-28T00:55:52.079Z,6.47
2018-04-28T00:57:03.913Z,6.50
2018-04-28T00:58:19.193Z,6.43
2018-04-28T00:59:23.409Z,6.53
2018-04-28T01:01:06.704Z,7.10
2018-04-28T01:02:11.241Z,6.67
2018-04-28T01:03:16.215Z,7.30
2018-04-28T01:05:55.617Z,7.53
2018-04-28T01:07:00.575Z,5.70
2018-04-28T01:08:04.789Z,6.57
2018-04-28T01:09:08.988Z,6.20
2018-04-28T01:10:32.030Z,6.33
2018-04-28T01:11:36.976Z,6.73
2018-04-28T01:12:57.906Z,5.27
2018-04-28T01:14:12.785Z,6.20
2018-04-28T01:15:29.582Z,5.63
2018-04-28T01:16:38.412Z,6.20
2018-04-28T01:17:54.257Z,6.83
2018-04-28T01:19:33.909Z,6.80
2018-04-28T01:21:09.579Z,8.10
2018-04-28T01:22:14.667Z,6.23
2018-04-28T01:23:20.676Z,6.17
2018-04-28T01:24:36.345Z,6.83
2018-04-28T01:25:42.402Z,6.40
2018-04-28T01:27:12.386Z,6.43
2018-04-28T01:31:48.363Z,6.20
2018-04-28T01:34:29.936Z,6.60
2018-04-28T01:37:52.975Z,6.70
2018-04-28T01:39:05.454Z,6.33
2018-04-28T01:40:12.548Z,6.17
2018-04-28T01:41:24.168Z,6.20
2018-04-28T01:42:44.541Z,7.13
2018-04-28T01:44:06.453Z,7.10
2018-04-28T01:45:31.397Z,6.67
2018-04-28T01:46:57.589Z,6.40
2018-04-28T01:48:19.209Z,6.80
2018-04-28T01:52:42.017Z,7.03
2018-04-28T01:53:48.591Z,6.80
2018-04-28T01:56:59.405Z,6.53
2018-04-28T01:58:10.788Z,6.90
2018-04-28T01:59:14.973Z,6.47
2018-04-28T02:00:45.002Z,6.40
2018-04-28T02:01:49.965Z,6.17
2018-04-28T02:03:07.084Z,6.47
2018-04-28T02:04:13.223Z,6.83
2018-04-28T02:07:03.398Z,6.13
2018-04-28T02:08:09.769Z,7.00
2018-04-28T02:09:21.613Z,7.00
2018-04-28T02:13:46.999Z,6.37
2018-04-28T02:16:35.480Z,6.60
2018-04-28T02:19:31.506Z,6.80
2018-04-28T02:20:54.200Z,6.63
2018-04-28T02:22:16.232Z,6.50
2018-04-28T02:26:48.742Z,7.27
2018-04-28T02:30:07.641Z,6.00
2018-04-28T02:33:05.185Z,6.10
2018-04-28T02:34:24.013Z,6.37
2018-04-28T02:35:37.214Z,6.97
2018-04-28T02:38:25.362Z,6.50
2018-04-28T02:39:31.301Z,6.23
2018-04-28T02:40:41.289Z,6.60
2018-04-28T02:43:21.225Z,6.50
2018-04-28T02:44:34.649Z,7.13
2018-04-28T02:46:13.384Z,7.57
2018-04-28T02:47:21.164Z,6.70
2018-04-28T02:48:35.714Z,6.37
2018-04-28T02:50:01.371Z,6.57
2018-04-28T02:51:09.225Z,6.73
2018-04-28T02:52:22.933Z,6.60
2018-04-28T02:53:30.538Z,6.80
2018-04-28T02:56:31.949Z,7.20
2018-04-28T03:02:37.998Z,6.90
2018-04-28T03:04:02.019Z,7.50
2018-04-28T03:05:10.382Z,6.67
2018-04-28T03:06:22.218Z,7.40
2018-04-28T03:09:08.965Z,8.13
2018-04-28T03:10:18.720Z,7.60
2018-04-28T03:11:22.928Z,7.00
2018-04-28T03:12:27.146Z,6.90
2018-04-28T03:13:31.374Z,7.20
2018-04-28T03:14:39.000Z,7.10
2018-04-28T03:15:43.191Z,7.27
2018-04-28T03:16:58.096Z,7.10
2018-04-28T03:18:03.070Z,7.13
2018-04-28T03:19:18.799Z,6.20
2018-04-28T03:20:30.611Z,7.80
2018-04-28T03:21:34.831Z,7.37
2018-04-28T03:22:40.354Z,6.57
2018-04-28T03:23:57.888Z,7.17
2018-04-28T03:26:45.082Z,6.90
2018-04-28T03:28:07.081Z,6.20
2018-04-28T03:29:12.922Z,6.77
2018-04-28T03:30:19.042Z,6.77
2018-04-28T03:31:29.600Z,7.13
2018-04-28T03:34:16.126Z,6.40
2018-04-28T03:37:09.522Z,6.33
2018-04-28T03:38:44.238Z,7.40
2018-04-28T03:40:02.134Z,6.23
2018-04-28T03:41:25.839Z,6.37
2018-04-28T03:42:56.159Z,7.43
2018-04-28T03:44:04.563Z,6.43
2018-04-28T03:45:09.645Z,6.13
2018-04-28T03:46:22.405Z,6.83
2018-04-28T03:49:20.080Z,6.50
2018-04-28T03:50:30.242Z,7.20
2018-04-28T03:51:56.324Z,6.03
2018-04-28T03:53:07.269Z,5.53
2018-04-28T03:55:46.323Z,5.87
2018-04-28T03:56:57.260Z,6.03
2018-04-28T03:58:19.234Z,6.00
2018-04-28T03:59:41.314Z,6.03
2018-04-28T04:01:03.397Z,6.60
2018-04-28T04:02:25.389Z,6.30
2018-04-28T04:03:29.570Z,6.07
2018-04-28T04:04:55.322Z,6.40
2018-04-28T04:06:10.033Z,6.17
2018-04-28T04:07:25.449Z,6.47
2018-04-28T04:10:31.858Z,5.83
2018-04-28T04:13:45.613Z,6.10
2018-04-28T04:15:00.249Z,6.80
2018-04-28T04:18:26.385Z,6.13
2018-04-28T04:21:37.547Z,6.47
2018-04-28T04:22:54.288Z,6.10
2018-04-28T04:26:18.620Z,6.67
2018-04-28T04:27:32.092Z,6.40
2018-04-28T04:28:43.110Z,6.00
2018-04-28T04:33:53.199Z,6.30
2018-04-28T04:37:00.084Z,5.40
2018-04-28T04:38:49.893Z,6.17
2018-04-28T04:41:46.798Z,6.60
2018-04-28T04:43:05.324Z,7.03
2018-04-28T04:44:18.658Z,6.60
2018-04-28T04:45:39.402Z,6.57
2018-04-28T04:50:19.842Z,6.20
2018-04-28T04:51:31.734Z,6.37
2018-04-28T04:56:33.601Z,6.60
2018-04-28T04:57:53.492Z,6.40
2018-04-28T04:59:13.386Z,6.50
2018-04-28T05:00:29.314Z,6.67
2018-04-28T05:03:52.004Z,5.80
2018-04-28T05:06:48.920Z,5.97
2018-04-28T05:08:11.686Z,5.57
2018-04-28T05:11:46.713Z,5.53
2018-04-28T05:14:45.622Z,6.07
2018-04-28T05:18:06.551Z,5.50
2018-04-28T05:19:30.063Z,5.73
2018-04-28T05:22:42.565Z,5.77
2018-04-28T05:25:37.654Z,6.07
2018-04-28T05:28:55.865Z,5.37
2018-04-28T05:30:15.514Z,5.80
2018-04-28T05:31:28.176Z,5.80
2018-04-28T05:32:44.045Z,5.20
2018-04-28T05:34:00.038Z,5.20
2018-04-28T05:35:21.652Z,6.23
2018-04-28T05:36:43.520Z,5.00
2018-04-28T05:43:24.214Z,5.03
2018-04-28T05:44:41.862Z,5.37
2018-04-28T05:47:51.129Z,5.03
2018-04-28T05:50:47.065Z,4.97
2018-04-28T05:53:53.918Z,5.20
2018-04-28T05:55:26.641Z,5.30
2018-04-28T05:58:41.729Z,4.40
2018-04-28T06:01:36.913Z,4.77
2018-04-28T06:03:00.353Z,4.63
2018-04-28T06:06:10.601Z,5.27
2018-04-28T06:09:25.857Z,4.67
2018-04-28T06:12:50.021Z,4.33
2018-04-28T06:17:18.796Z,4.10
2018-04-28T06:18:35.053Z,4.87
2018-04-28T06:19:50.723Z,4.83
2018-04-28T06:20:54.921Z,4.33
2018-04-28T06:21:59.093Z,4.70
2018-04-28T06:23:03.270Z,5.17
2018-04-28T06:24:08.396Z,5.30
2018-04-28T06:25:13.449Z,4.80
2018-04-28T06:26:17.657Z,4.50
2018-04-28T06:27:21.863Z,4.83
2018-04-28T06:28:26.219Z,4.57
2018-04-28T06:29:30.447Z,4.87
2018-04-28T06:30:34.641Z,4.90
2018-04-28T06:31:38.891Z,4.83
2018-04-28T06:32:43.894Z,4.77
2018-04-28T06:33:48.109Z,4.40
2018-04-28T06:34:52.320Z,4.50
2018-04-28T06:35:56.579Z,5.90
2018-04-28T06:37:00.861Z,4.40
2018-04-28T06:38:05.061Z,5.60
2018-04-28T06:39:09.294Z,4.57
2018-04-28T06:40:14.268Z,4.30
2018-04-28T06:41:18.481Z,5.47
2018-04-28T06:42:22.771Z,5.03
2018-04-28T06:43:26.930Z,4.30
2018-04-28T06:44:31.141Z,4.63
2018-04-28T06:45:35.337Z,4.80
2018-04-28T06:46:39.538Z,5.43
2018-04-28T06:47:43.792Z,4.60
2018-04-28T06:48:48.761Z,3.90
2018-04-28T06:49:52.945Z,4.77
2018-04-28T06:50:57.885Z,4.70
2018-04-28T06:52:02.049Z,4.40
2018-04-28T06:53:06.255Z,4.07
2018-04-28T06:54:10.437Z,4.93
2018-04-28T06:55:14.697Z,4.60
2018-04-28T06:56:18.903Z,5.00
2018-04-28T06:57:23.113Z,4.63
2018-04-28T06:58:27.334Z,4.30
2018-04-28T06:59:31.564Z,4.57
2018-04-28T07:00:35.994Z,4.00
2018-04-28T07:01:40.198Z,4.00
2018-04-28T07:02:44.410Z,5.17
2018-04-28T07:03:48.613Z,4.20
2018-04-28T07:04:52.840Z,4.53
2018-04-28T07:05:57.178Z,4.17
2018-04-28T07:07:01.378Z,3.77
2018-04-28T07:08:05.577Z,3.47
2018-04-28T07:09:09.769Z,4.40
2018-04-28T07:10:13.984Z,4.10
2018-04-28T07:11:18.656Z,4.10
2018-04-28T07:12:22.860Z,3.17
2018-04-28T07:13:27.048Z,3.70
2018-04-28T07:14:31.273Z,4.30
2018-04-28T07:15:35.483Z,3.30
2018-04-28T07:16:39.869Z,3.70
2018-04-28T07:17:44.091Z,3.33
2018-04-28T07:18:48.298Z,3.70
2018-04-28T07:19:52.488Z,3.50
2018-04-28T07:20:57.623Z,3.77
2018-04-28T07:22:02.582Z,3.47
2018-04-28T07:23:06.797Z,3.30
2018-04-28T07:24:11.048Z,3.20
2018-04-28T07:25:16.051Z,3.60
2018-04-28T07:26:20.284Z,3.03
2018-04-28T07:27:25.985Z,3.03
2018-04-28T07:28:30.302Z,3.57
2018-04-28T07:29:34.501Z,3.00
2018-04-28T07:30:38.701Z,3.03
2018-04-28T07:31:42.917Z,3.30
2018-04-28T07:32:47.138Z,3.33
2018-04-28T07:33:51.517Z,2.93
2018-04-28T07:34:56.513Z,3.53
2018-04-28T07:36:00.718Z,2.20
2018-04-28T07:37:04.957Z,4.07
2018-04-28T07:38:09.928Z,3.20
2018-04-28T07:39:14.682Z,2.60
2018-04-28T07:40:18.898Z,3.03
2018-04-28T07:41:23.114Z,3.30
2018-04-28T07:42:27.354Z,3.23
2018-04-28T07:43:32.342Z,3.30
2018-04-28T07:44:36.592Z,2.90
2018-04-28T07:45:41.627Z,2.50
2018-04-28T07:46:46.620Z,2.50
2018-04-28T07:47:50.884Z,4.10
2018-04-28T07:48:55.106Z,2.67
2018-04-28T07:49:59.695Z,2.77
2018-04-28T07:51:04.658Z,2.80
2018-04-28T07:52:08.882Z,3.77
2018-04-28T07:53:13.080Z,2.93
2018-04-28T07:54:17.314Z,2.87
2018-04-28T07:55:21.563Z,3.00
2018-04-28T07:56:26.606Z,2.90
2018-04-28T07:57:30.770Z,2.93
2018-04-28T07:58:34.965Z,3.03
2018-04-28T07:59:39.133Z,2.63
2018-04-28T08:00:43.538Z,2.63
2018-04-28T08:01:48.537Z,3.57
2018-04-28T08:02:52.746Z,2.70
2018-04-28T08:03:56.949Z,2.70
2018-04-28T08:05:01.141Z,3.00
2018-04-28T08:06:05.385Z,2.80
2018-04-28T08:07:09.598Z,2.73
2018-04-28T08:08:13.933Z,3.00
2018-04-28T08:09:18.113Z,3.30
2018-04-28T08:10:22.357Z,3.30
2018-04-28T08:11:27.343Z,3.50
2018-04-28T08:12:31.603Z,2.73
2018-04-28T08:13:36.565Z,3.27
2018-04-28T08:14:40.775Z,3.90
2018-04-28T08:15:44.997Z,3.00
2018-04-28T08:16:49.197Z,3.37
2018-04-28T08:17:53.437Z,3.10
2018-04-28T08:18:57.650Z,2.80
2018-04-28T08:20:01.844Z,2.90
2018-04-28T08:21:06.061Z,3.60
2018-04-28T08:22:10.326Z,2.77
2018-04-28T08:23:14.667Z,3.17
2018-04-28T08:24:18.890Z,3.47
2018-04-28T08:25:23.094Z,2.93
2018-04-28T08:26:27.348Z,2.90
2018-04-28T08:27:33.057Z,3.40
2018-04-28T08:28:37.735Z,3.30
2018-04-28T08:29:42.710Z,2.80
2018-04-28T08:30:47.130Z,2.90
2018-04-28T08:31:51.338Z,3.43
2018-04-28T08:32:55.525Z,2.87
2018-04-28T08:33:59.738Z,2.70
2018-04-28T08:35:04.325Z,3.37
2018-04-28T08:36:09.317Z,3.40
2018-04-28T08:37:13.530Z,2.90
2018-04-28T08:38:17.723Z,2.67
2018-04-28T08:39:21.933Z,2.63
2018-04-28T08:40:26.189Z,3.77
2018-04-28T08:41:30.504Z,3.33
2018-04-28T08:42:34.793Z,4.10
2018-04-28T08:43:39.760Z,2.53
2018-04-28T08:44:43.979Z,3.10
2018-04-28T08:45:48.201Z,3.23
2018-04-28T08:46:52.406Z,2.70
2018-04-28T08:47:56.593Z,3.10
2018-04-28T08:49:01.622Z,3.17
2018-04-28T08:50:06.759Z,3.17
2018-04-28T08:51:11.797Z,2.60
2018-04-28T08:52:15.969Z,3.57
2018-04-28T08:53:20.174Z,3.13
2018-04-28T08:54:24.391Z,3.30
2018-04-28T08:55:28.722Z,3.70
2018-04-28T08:56:33.679Z,2.90
2018-04-28T08:57:37.874Z,3.20
2018-04-28T08:58:42.871Z,3.57
2018-04-28T09:00:04.903Z,3.70
2018-04-28T09:01:09.940Z,2.90
2018-04-28T09:02:14.122Z,2.83
2018-04-28T09:03:18.305Z,3.37
2018-04-28T09:04:23.221Z,3.40
2018-04-28T09:05:27.406Z,2.53
2018-04-28T09:06:31.639Z,3.10
2018-04-28T09:07:38.737Z,2.90
2018-04-28T09:08:42.953Z,3.80
2018-04-28T09:09:47.125Z,3.37
2018-04-28T09:10:51.289Z,2.57
2018-04-28T09:11:55.458Z,2.40
2018-04-28T09:12:59.695Z,3.80
2018-04-28T09:14:04.696Z,2.23
2018-04-28T09:15:09.632Z,2.60
2018-04-28T09:16:13.797Z,3.23
2018-04-28T09:17:17.963Z,3.07
2018-04-28T09:18:22.351Z,3.50
2018-04-28T09:19:27.350Z,3.53
2018-04-28T09:20:31.486Z,3.23
2018-04-28T09:21:36.624Z,2.83
2018-04-28T09:22:40.797Z,3.07
2018-04-28T09:23:45.100Z,2.80
2018-04-28T09:24:49.299Z,3.80
2018-04-28T09:25:53.474Z,3.30
2018-04-28T09:26:57.657Z,3.73
2018-04-28T09:28:01.822Z,3.27
2018-04-28T09:29:06.492Z,3.47
2018-04-28T09:30:11.443Z,4.00
2018-04-28T09:31:15.630Z,2.97
2018-04-28T09:32:19.857Z,3.33
2018-04-28T09:33:24.082Z,3.77
2018-04-28T09:34:28.474Z,3.00
2018-04-28T09:35:34.037Z,3.70
2018-04-28T09:36:38.223Z,4.03
2018-04-28T09:37:42.414Z,3.13
2018-04-28T09:38:46.586Z,3.63
2018-04-28T09:39:50.998Z,4.20
2018-04-28T09:40:55.154Z,4.03
2018-04-28T09:42:00.842Z,3.57
2018-04-28T09:43:05.034Z,3.60
2018-04-28T09:44:09.970Z,3.77
2018-04-28T09:45:14.394Z,3.90
2018-04-28T09:46:18.600Z,4.03
2018-04-28T09:47:23.531Z,3.70
2018-04-28T09:48:27.734Z,3.03
2018-04-28T09:49:32.670Z,3.10
2018-04-28T09:50:36.857Z,3.20
2018-04-28T09:51:41.817Z,3.70
2018-04-28T09:52:45.989Z,4.07
2018-04-28T09:53:50.169Z,4.80
2018-04-28T09:54:54.378Z,3.53
2018-04-28T09:55:58.581Z,4.40
2018-04-28T09:57:02.761Z,3.50
2018-04-28T09:58:07.912Z,4.43
2018-04-28T09:59:12.077Z,4.60
2018-04-28T10:00:31.602Z,4.40
2018-04-28T10:01:41.302Z,4.40
2018-04-28T10:02:45.543Z,4.50
2018-04-28T10:03:54.768Z,4.10
2018-04-28T10:04:58.946Z,4.70
2018-04-28T10:06:03.882Z,3.67
2018-04-28T10:07:08.050Z,4.30
2018-04-28T10:08:12.317Z,4.30
2018-04-28T10:09:16.493Z,4.20
2018-04-28T10:10:21.474Z,3.93
2018-04-28T10:11:25.637Z,5.23
2018-04-28T10:12:30.574Z,5.10
2018-04-28T10:13:34.877Z,4.60
2018-04-28T10:14:39.826Z,4.93
2018-04-28T10:15:44.024Z,3.70
2018-04-28T10:16:48.244Z,4.30
2018-04-28T10:17:52.435Z,3.33
2018-04-28T10:18:57.778Z,5.40
2018-04-28T10:20:02.810Z,5.20
2018-04-28T10:21:06.922Z,4.37
2018-04-28T10:22:11.861Z,4.27
2018-04-28T10:23:16.060Z,4.97
2018-04-28T10:24:21.151Z,4.00
2018-04-28T10:25:26.170Z,4.83
2018-04-28T10:26:30.329Z,4.33
2018-04-28T10:27:35.275Z,4.60
2018-04-28T10:28:39.568Z,4.33
2018-04-28T10:29:44.546Z,4.23
2018-04-28T10:30:48.924Z,4.40
2018-04-28T10:31:53.096Z,4.60
2018-04-28T10:32:57.269Z,5.33
2018-04-28T10:34:01.434Z,3.70
2018-04-28T10:35:06.431Z,4.70
2018-04-28T10:36:10.612Z,4.80
2018-04-28T10:37:14.781Z,4.30
2018-04-28T10:38:19.801Z,4.70
2018-04-28T10:39:23.977Z,4.10
2018-04-28T10:40:28.541Z,5.20
2018-04-28T10:41:33.468Z,4.50
2018-04-28T10:42:38.410Z,4.70
2018-04-28T10:43:42.610Z,4.00
2018-04-28T10:44:47.549Z,4.63
2018-04-28T10:45:51.757Z,4.03
2018-04-28T10:46:56.693Z,4.13
2018-04-28T10:48:00.861Z,5.03
2018-04-28T10:49:06.529Z,3.80
2018-04-28T10:50:11.462Z,4.50
2018-04-28T10:51:15.682Z,4.17
2018-04-28T10:52:19.845Z,4.90
2018-04-28T10:53:24.018Z,4.37
2018-04-28T10:54:28.191Z,4.20
2018-04-28T10:55:33.125Z,4.87
2018-04-28T10:56:38.186Z,4.80
2018-04-28T10:57:42.456Z,4.60
2018-04-28T10:58:47.395Z,4.17
2018-04-28T10:59:52.343Z,4.53
2018-04-28T11:00:56.522Z,4.70
2018-04-28T11:02:00.749Z,4.40
2018-04-28T11:03:05.838Z,4.20
2018-04-28T11:04:11.524Z,4.47
2018-04-28T11:05:16.497Z,4.90
2018-04-28T11:06:20.778Z,4.50
2018-04-28T11:07:25.050Z,4.60
2018-04-28T11:08:30.779Z,4.77
2018-04-28T11:09:34.957Z,4.20
2018-04-28T11:10:39.138Z,4.33
2018-04-28T11:11:44.086Z,4.27
2018-04-28T11:12:48.273Z,4.17
2018-04-28T11:13:53.469Z,4.00
2018-04-28T11:14:57.652Z,3.80
2018-04-28T11:16:01.844Z,3.57
2018-04-28T11:17:06.012Z,4.07
2018-04-28T11:18:11.717Z,3.97
2018-04-28T11:19:15.952Z,4.40
2018-04-28T11:20:20.119Z,3.97
2018-04-28T11:21:25.097Z,4.00
2018-04-28T11:22:30.093Z,4.10
2018-04-28T11:23:34.278Z,3.83
2018-04-28T11:25:38.937Z,3.80
2018-04-28T11:26:43.159Z,3.50
2018-04-28T11:27:47.321Z,3.60
2018-04-28T11:28:52.327Z,4.93
2018-04-28T11:29:56.493Z,4.47
2018-04-28T11:31:00.668Z,3.70
2018-04-28T11:32:05.619Z,4.23
2018-04-28T11:33:09.814Z,4.20
2018-04-28T11:34:14.805Z,3.13
2018-04-28T11:35:18.993Z,3.60
2018-04-28T11:36:23.166Z,4.37
2018-04-28T11:37:28.851Z,3.67
2018-04-28T11:38:33.051Z,3.93
2018-04-28T11:39:37.304Z,3.47
2018-04-28T11:40:41.479Z,3.90
2018-04-28T11:41:45.653Z,3.83
2018-04-28T11:42:50.605Z,3.87
2018-04-28T11:43:54.764Z,4.67
2018-04-28T11:44:59.328Z,4.80
2018-04-28T11:46:03.543Z,3.20
2018-04-28T11:47:07.717Z,4.57
2018-04-28T11:48:12.668Z,3.50
2018-04-28T11:49:17.609Z,4.40
2018-04-28T11:50:21.813Z,4.17
2018-04-28T11:51:26.003Z,3.60
2018-04-28T11:52:30.933Z,4.40
2018-04-28T11:53:35.873Z,4.03
2018-04-28T11:54:40.028Z,3.80
2018-04-28T11:55:44.385Z,3.87
2018-04-28T11:56:49.324Z,4.17
2018-04-28T11:57:54.258Z,3.80
2018-04-28T11:58:58.558Z,4.23
2018-04-28T12:00:02.714Z,3.23
2018-04-28T12:01:06.944Z,4.50
2018-04-28T12:02:11.112Z,3.60
2018-04-28T12:03:15.276Z,3.67
2018-04-28T12:04:19.485Z,3.90
2018-04-28T12:05:25.177Z,4.00
2018-04-28T12:06:29.369Z,3.87
2018-04-28T12:07:33.559Z,3.73
2018-04-28T12:08:38.509Z,3.33
2018-04-28T12:09:43.445Z,3.90
2018-04-28T12:10:47.617Z,3.13
2018-04-28T12:11:51.825Z,3.30
2018-04-28T12:12:57.497Z,3.53
2018-04-28T12:14:02.460Z,3.93
2018-04-28T12:15:06.629Z,3.33
2018-04-28T12:16:11.562Z,3.90
2018-04-28T12:17:16.520Z,3.50
2018-04-28T12:18:20.712Z,4.20
2018-04-28T12:19:24.890Z,4.03
2018-04-28T12:20:29.067Z,3.90
2018-04-28T12:21:33.255Z,3.83
2018-04-28T12:22:37.453Z,3.67
2018-04-28T12:23:41.863Z,3.80
2018-04-28T12:24:46.073Z,3.50
2018-04-28T12:25:50.247Z,3.77
2018-04-28T12:26:55.919Z,3.53
2018-04-28T12:28:01.040Z,4.10
2018-04-28T12:29:05.974Z,4.90
2018-04-28T12:30:10.925Z,3.70
2018-04-28T12:31:16.413Z,3.67
2018-04-28T12:32:20.625Z,3.90
2018-04-28T12:33:24.897Z,4.00
2018-04-28T12:34:29.065Z,3.63
2018-04-28T12:35:34.031Z,3.63
2018-04-28T12:36:38.204Z,4.37
2018-04-28T12:37:43.165Z,4.00
2018-04-28T12:38:47.366Z,3.33
2018-04-28T12:39:51.534Z,4.13
2018-04-28T12:40:56.557Z,3.40
2018-04-28T12:42:01.520Z,3.50
2018-04-28T12:43:06.457Z,3.50
2018-04-28T12:44:10.852Z,4.13
2018-04-28T12:45:15.061Z,3.80
2018-04-28T12:46:19.997Z,4.50
2018-04-28T12:47:24.936Z,3.77
2018-04-28T12:48:29.869Z,3.70
2018-04-28T12:49:34.129Z,3.97
2018-04-28T12:50:38.355Z,4.17
2018-04-28T12:51:42.517Z,3.23
2018-04-28T12:52:47.111Z,3.63
2018-04-28T12:53:52.055Z,2.97
2018-04-28T12:54:56.245Z,3.63
2018-04-28T12:56:00.440Z,3.47
2018-04-28T12:57:04.612Z,3.57
2018-04-28T12:58:08.817Z,3.43
2018-04-28T12:59:13.024Z,3.37
2018-04-28T13:00:17.709Z,3.53
2018-04-28T13:01:22.669Z,3.73
2018-04-28T13:02:26.842Z,3.40
2018-04-28T13:03:31.890Z,3.03
2018-04-28T13:04:36.057Z,3.77
2018-04-28T13:05:40.254Z,4.00
2018-04-28T13:06:44.435Z,3.70
2018-04-28T13:07:48.629Z,4.20
2018-04-28T13:08:52.800Z,4.37
2018-04-28T13:09:58.476Z,3.80
2018-04-28T13:11:03.409Z,3.53
2018-04-28T13:12:08.334Z,3.50
2018-04-28T13:13:13.665Z,4.07
2018-04-28T13:14:18.609Z,3.77
2018-04-28T13:15:22.843Z,4.10
2018-04-28T13:16:27.014Z,3.80
2018-04-28T13:17:31.997Z,3.60
2018-04-28T13:18:36.285Z,4.20
2018-04-28T13:19:40.585Z,4.40
2018-04-28T13:20:44.723Z,3.33
2018-04-28T13:21:49.037Z,4.40
2018-04-28T13:22:54.254Z,4.40
2018-04-28T13:23:58.268Z,4.00
2018-04-28T13:25:02.538Z,4.43
2018-04-28T13:26:07.461Z,4.00
2018-04-28T13:27:12.392Z,4.30
2018-04-28T13:28:17.448Z,5.43
2018-04-28T13:29:21.616Z,4.20
2018-04-28T13:30:26.251Z,3.80
2018-04-28T13:31:31.184Z,4.40
2018-04-28T13:32:36.139Z,3.67
2018-04-28T13:33:40.337Z,4.07
2018-04-28T13:34:44.525Z,4.63
2018-04-28T13:35:49.586Z,3.27
2018-04-28T13:36:53.748Z,4.07
2018-04-28T13:37:57.922Z,3.73
2018-04-28T13:39:02.109Z,3.43
2018-04-28T13:40:06.278Z,4.07
2018-04-28T13:41:10.553Z,4.10
2018-04-28T13:42:14.698Z,4.10
2018-04-28T13:43:18.883Z,4.33
2018-04-28T13:44:23.397Z,4.10
2018-04-28T13:45:27.675Z,4.30
2018-04-28T13:46:31.870Z,4.53
2018-04-28T13:47:37.313Z,4.20
2018-04-28T13:48:41.507Z,3.50
2018-04-28T13:49:45.676Z,4.50
2018-04-28T13:50:49.846Z,4.57
2018-04-28T13:51:54.777Z,4.53
2018-04-28T13:52:59.728Z,5.20
2018-04-28T13:54:04.104Z,4.17
2018-04-28T13:55:08.270Z,3.97
2018-04-28T13:56:12.437Z,3.70
2018-04-28T13:57:17.366Z,3.80
2018-04-28T13:58:22.309Z,3.80
2018-04-28T13:59:26.525Z,4.20
2018-04-28T14:00:30.973Z,3.63
2018-04-28T14:01:35.999Z,4.50
2018-04-28T14:02:41.600Z,3.90
2018-04-28T14:03:45.769Z,4.50
2018-04-28T14:04:50.001Z,4.43
2018-04-28T14:05:54.168Z,4.13
2018-04-28T14:06:58.333Z,3.97
2018-04-28T14:08:03.281Z,3.90
2018-04-28T14:09:07.464Z,3.90
2018-04-28T14:10:12.430Z,4.00
2018-04-28T14:11:16.622Z,3.23
2018-04-28T14:12:21.625Z,4.20
2018-04-28T14:13:25.797Z,4.47
2018-04-28T14:14:29.981Z,4.17
2018-04-28T14:15:34.159Z,4.30
2018-04-28T14:16:39.101Z,3.40
2018-04-28T14:17:44.075Z,3.70
2018-04-28T14:18:48.236Z,4.10
2018-04-28T14:19:53.209Z,4.00
2018-04-28T14:20:57.402Z,4.23
2018-04-28T14:22:01.581Z,4.57
2018-04-28T14:23:05.775Z,3.43
2018-04-28T14:24:11.453Z,3.10
2018-04-28T14:25:16.540Z,2.70
2018-04-28T14:26:22.216Z,3.13
2018-04-28T14:27:27.160Z,2.90
2018-04-28T14:28:31.328Z,2.40
2018-04-28T14:29:35.492Z,2.80
2018-04-28T14:30:39.725Z,2.90
2018-04-28T14:31:43.891Z,2.50
2018-04-28T14:32:48.148Z,2.47
2018-04-28T14:33:52.315Z,2.73
2018-04-28T14:34:56.477Z,2.50
2018-04-28T14:36:01.455Z,2.57
2018-04-28T14:37:05.666Z,2.80
2018-04-28T14:38:10.731Z,3.07
2018-04-28T14:39:14.893Z,2.63
2018-04-28T14:40:19.834Z,2.67
2018-04-28T14:41:24.760Z,2.30
2018-04-28T14:42:41.558Z,2.50
2018-04-28T14:43:46.546Z,2.20
2018-04-28T14:44:50.705Z,2.17
2018-04-28T14:45:54.872Z,3.13
2018-04-28T14:46:59.037Z,2.60
2018-04-28T14:48:03.200Z,2.27
2018-04-28T14:49:09.073Z,2.60
2018-04-28T14:50:14.000Z,2.37
2018-04-28T14:51:18.941Z,2.43
2018-04-28T14:52:23.105Z,3.40
2018-04-28T14:53:27.282Z,2.97
2018-04-28T14:54:31.581Z,3.00
2018-04-28T14:55:35.769Z,3.00
2018-04-28T14:56:40.710Z,3.47
2018-04-28T14:57:45.641Z,2.87
2018-04-28T14:58:49.806Z,3.47
2018-04-28T14:59:54.026Z,3.20
2018-04-28T15:00:58.198Z,2.83
2018-04-28T15:02:02.479Z,2.40
2018-04-28T15:03:06.636Z,2.10
2018-04-28T15:04:10.800Z,2.70
2018-04-28T15:05:14.961Z,2.40
2018-04-28T15:06:19.125Z,2.40
2018-04-28T15:07:23.358Z,1.87
2018-04-28T15:08:27.529Z,2.63
2018-04-28T15:09:32.544Z,2.33
2018-04-28T15:10:36.658Z,1.97
2018-04-28T15:11:41.594Z,2.40
2018-04-28T15:12:46.565Z,2.70
2018-04-28T15:13:50.865Z,2.37
2018-04-28T15:14:55.055Z,2.70
2018-04-28T15:15:59.998Z,2.10
2018-04-28T15:17:04.191Z,2.47
2018-04-28T15:18:09.932Z,2.60
2018-04-28T15:19:16.791Z,2.33
2018-04-28T15:20:21.752Z,2.97
2018-04-28T15:21:25.962Z,2.40
2018-04-28T15:22:30.125Z,2.23
2018-04-28T15:23:35.806Z,2.60
2018-04-28T15:24:40.838Z,2.47
2018-04-28T15:25:45.008Z,2.80
2018-04-28T15:26:49.174Z,3.20
2018-04-28T15:27:53.345Z,3.67
2018-04-28T15:28:58.277Z,3.53
2018-04-28T15:30:03.622Z,2.90
2018-04-28T15:31:08.563Z,3.20
2018-04-28T15:32:12.727Z,3.13
2018-04-28T15:33:16.889Z,2.90
2018-04-28T15:34:21.078Z,2.50
2018-04-28T15:35:26.513Z,2.73
2018-04-28T15:36:31.561Z,2.47
2018-04-28T15:37:35.731Z,2.60
2018-04-28T15:38:40.693Z,2.90
2018-04-28T15:39:45.626Z,2.53
2018-04-28T15:40:50.022Z,2.73
2018-04-28T15:41:54.972Z,2.30
2018-04-28T15:42:59.128Z,2.70
2018-04-28T15:44:03.297Z,2.70
2018-04-28T15:45:07.477Z,3.20
2018-04-28T15:46:12.927Z,3.03
2018-04-28T15:47:17.848Z,3.13
2018-04-28T15:48:22.788Z,2.40
2018-04-28T15:49:27.709Z,3.03
2018-04-28T15:50:32.647Z,2.60
2018-04-28T15:51:36.837Z,2.83
2018-04-28T15:52:41.769Z,3.10
2018-04-28T15:53:46.761Z,3.00
2018-04-28T15:54:50.916Z,2.10
2018-04-28T15:55:55.850Z,2.37
2018-04-28T15:57:00.775Z,2.63
2018-04-28T15:58:05.720Z,2.50
2018-04-28T15:59:10.028Z,3.57
2018-04-28T16:00:14.198Z,2.60
2018-04-28T16:01:19.872Z,2.50
2018-04-28T16:02:24.807Z,2.70
2018-04-28T16:03:29.010Z,3.50
2018-04-28T16:04:33.217Z,2.47
2018-04-28T16:05:38.160Z,3.43
2018-04-28T16:06:42.332Z,3.10
2018-04-28T16:07:46.567Z,2.83
2018-04-28T16:08:50.738Z,3.07
2018-04-28T16:09:55.084Z,2.27
2018-04-28T16:11:00.009Z,3.47
2018-04-28T16:12:04.936Z,2.90
2018-04-28T16:13:09.875Z,2.30
2018-04-28T16:14:14.804Z,2.43
2018-04-28T16:15:20.165Z,2.57
2018-04-28T16:16:24.352Z,2.77
2018-04-28T16:17:28.667Z,2.90
2018-04-28T16:18:32.851Z,2.80
2018-04-28T16:19:37.029Z,2.33
2018-04-28T16:20:41.259Z,3.77
2018-04-28T16:21:47.043Z,2.63
2018-04-28T16:22:51.181Z,3.40
2018-04-28T16:23:55.403Z,2.70
2018-04-28T16:24:59.564Z,2.90
2018-04-28T16:26:04.603Z,3.10
2018-04-28T16:27:08.874Z,2.93
2018-04-28T16:28:13.018Z,2.80
2018-04-28T16:29:17.974Z,2.70
2018-04-28T16:30:22.156Z,2.83
2018-04-28T16:31:27.098Z,2.90
2018-04-28T16:32:31.268Z,2.37
2018-04-28T16:33:36.193Z,3.00
2018-04-28T16:34:40.393Z,2.90
2018-04-28T16:35:44.581Z,3.30
2018-04-28T16:36:48.963Z,2.50
2018-04-28T16:37:53.133Z,2.87
2018-04-28T16:38:58.869Z,2.60
2018-04-28T16:40:03.321Z,2.37
2018-04-28T16:41:08.277Z,3.57
2018-04-28T16:42:12.534Z,2.93
2018-04-28T16:43:16.700Z,3.57
2018-04-28T16:44:20.882Z,3.00
2018-04-28T16:45:25.837Z,2.77
2018-04-28T16:46:30.000Z,3.30
2018-04-28T16:47:34.329Z,2.80
2018-04-28T16:48:39.270Z,2.53
2018-04-28T16:49:44.216Z,3.07