createdAt,value
2018-09-19T00:00:36.033Z,19.10
2018-09-19T00:03:04.992Z,19.10
2018-09-19T00:05:33.985Z,19.10
2018-09-19T00:08:02.993Z,19.00
2018-09-19T00:10:32.483Z,19.00
2018-09-19T00:13:01.534Z,19.00
2018-09-19T00:15:30.560Z,19.00
2018-09-19T00:17:59.630Z,19.00
2018-09-19T00:20:28.765Z,18.90
2018-09-19T00:22:58.618Z,18.80
2018-09-19T00:25:27.844Z,18.70
2018-09-19T00:27:57.056Z,18.60
2018-09-19T00:30:26.174Z,18.60
2018-09-19T00:32:56.199Z,18.60
2018-09-19T00:35:25.420Z,18.60
2018-09-19T00:37:54.314Z,18.70
2018-09-19T00:40:23.443Z,18.60
2018-09-19T00:42:52.427Z,18.60
2018-09-19T00:45:21.461Z,18.70
2018-09-19T00:47:50.701Z,18.60
2018-09-19T00:50:19.766Z,18.60
2018-09-19T00:52:48.873Z,18.50
2018-09-19T00:55:17.979Z,18.60
2018-09-19T00:57:47.022Z,18.60
2018-09-19T01:00:15.953Z,18.60
2018-09-19T01:02:44.939Z,18.60
2018-09-19T01:05:14.492Z,18.60
2018-09-19T01:07:43.498Z,18.50
2018-09-19T01:10:12.642Z,18.50
2018-09-19T01:12:43.730Z,18.50
2018-09-19T01:15:12.840Z,18.50
2018-09-19T01:17:41.936Z,18.50
2018-09-19T01:20:10.803Z,18.40
2018-09-19T01:22:39.844Z,18.40
2018-09-19T01:25:08.723Z,18.40
2018-09-19T01:27:37.609Z,18.30
2018-09-19T01:30:09.165Z,18.30
2018-09-19T01:32:38.283Z,18.20
2018-09-19T01:35:07.496Z,18.00
2018-09-19T01:37:37.317Z,18.10
2018-09-19T01:40:06.439Z,18.00
2018-09-19T01:42:36.001Z,17.90
2018-09-19T01:45:05.057Z,17.90
2018-09-19T01:47:33.959Z,17.90
2018-09-19T01:50:03.897Z,17.90
2018-09-19T01:52:33.130Z,17.90
2018-09-19T01:55:02.361Z,17.90
2018-09-19T01:57:31.550Z,17.90
2018-09-19T02:00:00.806Z,17.90
2018-09-19T02:02:29.876Z,17.90
2018-09-19T02:04:59.003Z,17.80
2018-09-19T02:07:27.995Z,17.80
2018-09-19T02:09:56.912Z,17.80
2018-09-19T02:12:26.298Z,17.80
2018-09-19T02:14:55.342Z,17.70
2018-09-19T02:17:24.554Z,17.70
2018-09-19T02:19:53.655Z,17.70
2018-09-19T02:22:22.654Z,17.70
2018-09-19T02:24:51.998Z,17.70
2018-09-19T02:27:21.092Z,17.60
2018-09-19T02:29:50.513Z,17.60
2018-09-19T02:32:19.660Z,17.60
2018-09-19T02:34:48.644Z,17.60
2018-09-19T02:37:17.703Z,17.60
2018-09-19T02:39:46.660Z,17.50
2018-09-19T02:42:15.770Z,17.40
2018-09-19T02:44:44.805Z,17.30
2018-09-19T02:47:14.761Z,17.30
2018-09-19T02:49:43.855Z,17.30
2018-09-19T02:52:12.943Z,17.30
2018-09-19T02:54:43.500Z,17.30
2018-09-19T02:57:12.404Z,17.20
2018-09-19T02:59:41.302Z,17.20
2018-09-19T03:02:10.317Z,17.20
2018-09-19T03:04:39.564Z,17.20
2018-09-19T03:07:08.710Z,17.20
2018-09-19T03:09:37.651Z,17.30
2018-09-19T03:12:06.694Z,17.30
2018-09-19T03:14:35.895Z,17.30
2018-09-19T03:17:05.048Z,17.30
2018-09-19T03:19:34.247Z,17.30
2018-09-19T03:22:03.160Z,17.30
2018-09-19T03:24:33.245Z,17.20
2018-09-19T03:27:02.490Z,17.20
2018-09-19T03:29:31.624Z,17.20
2018-09-19T03:32:00.718Z,17.20
2018-09-19T03:34:29.966Z,17.20
2018-09-19T03:36:59.975Z,17.10
2018-09-19T03:39:29.073Z,17.10
2018-09-19T03:41:58.292Z,17.00
2018-09-19T03:44:27.238Z,17.00
2018-09-19T03:46:57.949Z,17.00
2018-09-19T03:49:27.353Z,16.90
2018-09-19T03:51:56.486Z,16.90
2018-09-19T03:54:25.495Z,16.90
2018-09-19T03:56:54.616Z,16.90
2018-09-19T03:59:23.710Z,16.90
2018-09-19T04:01:53.957Z,16.90
2018-09-19T04:04:23.053Z,16.90
2018-09-19T04:06:51.974Z,16.80
2018-09-19T04:09:21.091Z,16.80
2018-09-19T04:11:50.326Z,16.80
2018-09-19T04:14:19.566Z,16.80
2018-09-19T04:16:49.041Z,16.80
2018-09-19T04:19:18.134Z,16.70
2018-09-19T04:21:49.773Z,16.60
2018-09-19T04:24:18.993Z,16.50
2018-09-19T04:26:47.940Z,16.50
2018-09-19T04:29:17.100Z,16.40
2018-09-19T04:31:46.588Z,16.40
2018-09-19T04:34:16.506Z,16.50
2018-09-19T04:36:45.625Z,16.50
2018-09-19T04:39:14.795Z,16.60
2018-09-19T04:41:43.849Z,16.60
2018-09-19T04:44:13.587Z,16.70
2018-09-19T04:46:42.356Z,16.70
2018-09-19T04:49:11.121Z,16.80
2018-09-19T04:51:40.673Z,16.80
2018-09-19T04:54:09.773Z,16.90
2018-09-19T04:56:39.158Z,16.90
2018-09-19T04:59:08.257Z,17.00
2018-09-19T05:01:37.015Z,17.00
2018-09-19T05:04:05.847Z,17.00
2018-09-19T05:06:34.636Z,17.10
2018-09-19T05:09:04.069Z,17.10
2018-09-19T05:11:32.928Z,17.10
2018-09-19T05:14:02.919Z,17.20
2018-09-19T05:16:31.911Z,17.20
2018-09-19T05:19:01.302Z,17.20
2018-09-19T05:21:30.482Z,17.20
2018-09-19T05:23:59.501Z,17.30
2018-09-19T05:26:29.281Z,17.30
2018-09-19T05:28:58.300Z,17.40
2018-09-19T05:31:27.348Z,17.40
2018-09-19T05:33:56.544Z,17.40
2018-09-19T05:36:25.562Z,17.50
2018-09-19T05:38:54.853Z,17.60
2018-09-19T05:41:24.148Z,17.70
2018-09-19T05:43:53.195Z,17.80
2018-09-19T05:46:22.962Z,18.00
2018-09-19T05:48:52.770Z,18.10
2018-09-19T05:51:22.230Z,18.40
2018-09-19T05:53:51.817Z,18.60
2018-09-19T05:56:20.813Z,18.90
2018-09-19T05:58:49.896Z,19.30
2018-09-19T06:01:18.953Z,19.80
2018-09-19T06:03:48.141Z,20.50
2018-09-19T06:06:17.284Z,21.30
2018-09-19T06:08:46.554Z,22.10
2018-09-19T06:11:16.106Z,23.20
2018-09-19T06:13:45.326Z,24.30
2018-09-19T06:16:14.483Z,25.50
2018-09-19T06:18:43.517Z,26.50
2018-09-19T06:21:12.652Z,27.70
2018-09-19T06:23:42.403Z,28.80
2018-09-19T06:26:11.613Z,29.80
2018-09-19T06:28:41.903Z,30.80
2018-09-19T06:31:10.952Z,31.80
2018-09-19T06:33:40.963Z,32.80
2018-09-19T06:36:10.013Z,33.70
2018-09-19T06:38:39.223Z,34.60
2018-09-19T06:41:08.446Z,35.40
2018-09-19T06:43:38.402Z,36.20
2018-09-19T06:46:07.811Z,37.00
2018-09-19T06:48:37.002Z,37.70
2018-09-19T06:51:06.336Z,38.40
2018-09-19T06:53:35.339Z,39.20
2018-09-19T06:56:04.542Z,39.70
2018-09-19T06:58:34.383Z,40.40
2018-09-19T07:01:03.495Z,41.00
2018-09-19T07:03:32.597Z,41.30
2018-09-19T07:06:01.626Z,41.60
2018-09-19T07:08:30.621Z,41.80
2018-09-19T07:11:03.126Z,42.10
2018-09-19T07:13:31.905Z,42.60
2018-09-19T07:16:00.709Z,43.00
2018-09-19T07:18:29.476Z,43.30
2018-09-19T07:20:58.288Z,43.80
2018-09-19T07:23:27.124Z,43.90
2018-09-19T07:25:56.350Z,43.80
2018-09-19T07:28:25.521Z,44.10
2018-09-19T07:30:54.496Z,44.40
2018-09-19T07:33:23.568Z,44.60
2018-09-19T07:35:52.706Z,45.00
2018-09-19T07:38:21.804Z,45.20
2018-09-19T07:40:50.862Z,45.70
2018-09-19T07:43:19.940Z,45.70
2018-09-19T07:45:49.161Z,45.90
2018-09-19T07:48:18.150Z,46.30
2018-09-19T07:50:47.278Z,46.70
2018-09-19T07:53:17.923Z,47.10
2018-09-19T07:55:46.993Z,47.10
2018-09-19T07:58:16.059Z,47.40
2018-09-19T08:00:45.286Z,47.50
2018-09-19T08:03:14.376Z,47.60
2018-09-19T08:05:43.615Z,47.80
2018-09-19T08:08:12.928Z,48.00
2018-09-19T08:10:41.736Z,48.50
2018-09-19T08:13:10.923Z,48.70
2018-09-19T08:15:40.160Z,48.80
2018-09-19T08:18:09.289Z,49.10
2018-09-19T08:20:38.368Z,49.50
2018-09-19T08:23:08.471Z,50.00
2018-09-19T08:25:37.286Z,50.20
2018-09-19T08:28:06.110Z,50.30
2018-09-19T08:30:35.246Z,50.40
2018-09-19T08:33:04.347Z,50.50
2018-09-19T08:35:33.466Z,50.30
2018-09-19T08:38:02.472Z,50.30
2018-09-19T08:40:31.587Z,49.90
2018-09-19T08:43:00.664Z,49.70
2018-09-19T08:45:29.845Z,49.70
2018-09-19T08:48:00.645Z,50.00
2018-09-19T08:50:29.757Z,50.30
2018-09-19T08:52:59.083Z,50.70
2018-09-19T08:55:28.381Z,51.20
2018-09-19T08:57:57.572Z,51.60
2018-09-19T09:00:27.964Z,51.80
2018-09-19T09:02:56.988Z,52.00
2018-09-19T09:05:26.227Z,52.10
2018-09-19T09:07:55.202Z,52.10
2018-09-19T09:10:24.314Z,52.30
2018-09-19T09:12:53.330Z,52.30
2018-09-19T09:15:22.534Z,52.30
2018-09-19T09:17:51.899Z,52.40
2018-09-19T09:20:20.872Z,51.60
2018-09-19T09:22:49.979Z,51.50
2018-09-19T09:25:18.995Z,51.40
2018-09-19T09:27:47.914Z,51.40
2018-09-19T09:30:18.212Z,51.60
2018-09-19T09:32:47.453Z,51.90
2018-09-19T09:35:16.719Z,52.20
2018-09-19T09:37:46.000Z,52.20
2018-09-19T09:40:15.116Z,51.60
2018-09-19T09:42:44.236Z,51.70
2018-09-19T09:45:13.012Z,51.80
2018-09-19T09:47:41.802Z,51.90
2018-09-19T09:50:10.637Z,52.00
2018-09-19T09:52:39.389Z,52.30
2018-09-19T09:55:08.477Z,52.50
2018-09-19T09:57:37.330Z,52.30
2018-09-19T10:00:06.246Z,52.30
2018-09-19T10:02:35.189Z,52.40
2018-09-19T10:05:04.124Z,52.50
2018-09-19T10:07:32.947Z,52.80
2018-09-19T10:10:01.737Z,52.80
2018-09-19T10:12:31.235Z,53.20
2018-09-19T10:15:00.037Z,53.20
2018-09-19T10:17:28.816Z,53.60
2018-09-19T10:19:57.585Z,52.60
2018-09-19T10:22:26.422Z,51.80
2018-09-19T10:24:55.568Z,51.90
2018-09-19T10:27:24.641Z,52.00
2018-09-19T10:29:53.749Z,52.00
2018-09-19T10:32:22.846Z,52.00
2018-09-19T10:34:51.914Z,52.00
2018-09-19T10:37:20.905Z,52.00
2018-09-19T10:39:49.790Z,51.60
2018-09-19T10:42:19.054Z,50.70
2018-09-19T10:44:48.057Z,50.00
2018-09-19T10:47:16.854Z,49.80
2018-09-19T10:49:45.626Z,49.30
2018-09-19T10:52:14.494Z,49.00
2018-09-19T10:54:44.307Z,49.30
2018-09-19T10:57:13.066Z,49.80
2018-09-19T10:59:42.319Z,49.80
2018-09-19T11:02:11.461Z,49.80
2018-09-19T11:04:40.449Z,50.10
2018-09-19T11:07:09.546Z,50.10
2018-09-19T11:09:38.569Z,50.00
2018-09-19T11:12:07.889Z,50.50
2018-09-19T11:14:37.125Z,50.60
2018-09-19T11:17:06.360Z,50.10
2018-09-19T11:19:35.755Z,49.30
2018-09-19T11:22:04.941Z,48.20
2018-09-19T11:24:34.387Z,45.90
2018-09-19T11:27:03.482Z,44.20
2018-09-19T11:29:32.920Z,42.60
2018-09-19T11:32:02.056Z,41.20
2018-09-19T11:34:31.034Z,40.00
2018-09-19T11:37:01.296Z,39.10
2018-09-19T11:39:30.378Z,38.30
2018-09-19T11:41:59.488Z,37.50
2018-09-19T11:44:28.980Z,36.30
2018-09-19T11:46:58.114Z,35.30
2018-09-19T11:49:27.791Z,34.00
2018-09-19T11:51:56.772Z,33.20
2018-09-19T11:54:25.854Z,32.40
2018-09-19T11:56:54.926Z,31.80
2018-09-19T11:59:24.105Z,31.30
2018-09-19T12:01:53.439Z,30.70
2018-09-19T12:04:22.642Z,30.40
2018-09-19T12:06:51.743Z,30.00
2018-09-19T12:09:20.788Z,29.80
2018-09-19T12:11:49.968Z,29.60
2018-09-19T12:14:19.170Z,29.30
2018-09-19T12:16:48.195Z,29.30
2018-09-19T12:19:18.379Z,29.30
2018-09-19T12:21:47.766Z,29.30
2018-09-19T12:24:16.849Z,29.10
2018-09-19T12:26:45.876Z,29.00
2018-09-19T12:29:14.977Z,28.90
2018-09-19T12:31:44.193Z,28.90
2018-09-19T12:34:14.415Z,28.90
2018-09-19T12:36:43.566Z,28.90
2018-09-19T12:39:12.665Z,28.70
2018-09-19T12:41:41.674Z,28.60
2018-09-19T12:44:11.003Z,28.60
2018-09-19T12:46:40.192Z,28.50
2018-09-19T12:49:09.435Z,28.30
2018-09-19T12:51:38.526Z,28.20
2018-09-19T12:54:07.659Z,28.10
2018-09-19T12:56:36.673Z,28.10
2018-09-19T12:59:05.956Z,28.10
2018-09-19T13:01:34.963Z,28.00
2018-09-19T13:04:07.445Z,28.10
2018-09-19T13:06:36.675Z,28.10
2018-09-19T13:09:09.355Z,28.10
2018-09-19T13:11:38.807Z,27.90
2018-09-19T13:14:08.160Z,27.80
2018-09-19T13:16:37.246Z,27.80
2018-09-19T13:19:07.090Z,27.70
2018-09-19T13:21:37.079Z,27.70
2018-09-19T13:24:06.001Z,27.70
2018-09-19T13:26:35.132Z,27.70
2018-09-19T13:29:04.342Z,27.70
2018-09-19T13:31:33.469Z,27.70
2018-09-19T13:34:02.992Z,27.70
2018-09-19T13:36:32.130Z,27.70
2018-09-19T13:39:00.937Z,27.60
2018-09-19T13:41:29.723Z,27.50
2018-09-19T13:43:58.711Z,27.40
2018-09-19T13:46:28.581Z,27.40
2018-09-19T13:49:01.361Z,27.40
2018-09-19T13:51:31.021Z,27.40
2018-09-19T13:53:59.987Z,27.40
2018-09-19T13:56:28.806Z,27.40
2018-09-19T13:58:57.949Z,27.30
2018-09-19T14:01:27.026Z,27.30
2018-09-19T14:03:57.769Z,27.40
2018-09-19T14:06:26.982Z,27.30
2018-09-19T14:08:56.192Z,27.30
2018-09-19T14:11:25.107Z,27.20
2018-09-19T14:13:53.910Z,27.10
2018-09-19T14:16:23.621Z,27.10
2018-09-19T14:18:52.841Z,27.10
2018-09-19T14:21:22.052Z,27.10
2018-09-19T14:23:51.278Z,27.10
2018-09-19T14:26:20.177Z,27.00
2018-09-19T14:28:49.005Z,27.00
2018-09-19T14:31:17.809Z,27.10
2018-09-19T14:33:46.811Z,27.10
2018-09-19T14:36:16.014Z,27.00
2018-09-19T14:38:47.679Z,27.00
2018-09-19T14:41:16.995Z,27.00
2018-09-19T14:43:46.247Z,26.90
2018-09-19T14:46:15.456Z,26.80
2018-09-19T14:48:44.377Z,26.80
2018-09-19T14:51:13.357Z,26.80
2018-09-19T14:53:42.466Z,26.80
2018-09-19T14:56:11.583Z,26.90
2018-09-19T14:58:41.974Z,26.90
2018-09-19T15:01:11.046Z,26.90
2018-09-19T15:03:40.153Z,26.80
2018-09-19T15:06:09.831Z,26.80
2018-09-19T15:08:38.879Z,26.80
2018-09-19T15:11:08.379Z,26.70
2018-09-19T15:13:37.389Z,26.70
2018-09-19T15:16:06.850Z,26.60
2018-09-19T15:18:36.462Z,26.60
2018-09-19T15:21:05.581Z,26.50
2018-09-19T15:23:34.899Z,26.40
2018-09-19T15:26:03.906Z,26.30
2018-09-19T15:28:33.178Z,26.30
2018-09-19T15:31:02.243Z,26.30
2018-09-19T15:33:31.127Z,26.20
2018-09-19T15:36:00.167Z,26.20
2018-09-19T15:38:29.247Z,26.10
2018-09-19T15:40:59.622Z,26.00
2018-09-19T15:43:29.338Z,25.90
2018-09-19T15:45:58.449Z,25.80
2018-09-19T15:48:27.682Z,25.80
2018-09-19T15:50:56.782Z,25.70
2018-09-19T15:53:27.535Z,25.70
2018-09-19T15:55:56.503Z,25.60
2018-09-19T15:58:26.487Z,25.50
2018-09-19T16:00:55.606Z,25.40
2018-09-19T16:03:25.278Z,25.30
2018-09-19T16:05:54.565Z,25.20
2018-09-19T16:08:23.999Z,25.10
2018-09-19T16:10:53.280Z,25.00
2018-09-19T16:13:22.478Z,24.90
2018-09-19T16:15:51.681Z,24.90
2018-09-19T16:18:20.760Z,24.80
2018-09-19T16:20:49.772Z,24.60
2018-09-19T16:23:18.726Z,24.60
2018-09-19T16:25:47.700Z,24.50
2018-09-19T16:28:18.089Z,24.40
2018-09-19T16:30:47.093Z,24.30
2018-09-19T16:33:16.102Z,24.20
2018-09-19T16:35:45.207Z,24.20
2018-09-19T16:38:14.208Z,24.10
2018-09-19T16:40:43.404Z,24.10
2018-09-19T16:43:12.451Z,24.00
2018-09-19T16:45:41.706Z,24.00
2018-09-19T16:48:10.876Z,23.90
2018-09-19T16:50:40.014Z,23.90
2018-09-19T16:53:09.171Z,23.80
2018-09-19T16:55:38.227Z,23.80
2018-09-19T16:58:07.216Z,23.80
2018-09-19T17:00:36.332Z,23.80
2018-09-19T17:03:05.520Z,23.70
2018-09-19T17:05:35.156Z,23.70
2018-09-19T17:08:04.195Z,23.60
2018-09-19T17:10:33.195Z,23.60
2018-09-19T17:13:02.410Z,23.50
2018-09-19T17:15:31.588Z,23.40
2018-09-19T17:18:00.635Z,23.40
2018-09-19T17:20:30.003Z,23.20
2018-09-19T17:22:58.960Z,23.20
2018-09-19T17:25:28.077Z,23.10
2018-09-19T17:27:57.037Z,23.10
2018-09-19T17:30:25.865Z,23.00
2018-09-19T17:32:54.619Z,23.00
2018-09-19T17:35:25.415Z,23.00
2018-09-19T17:37:54.487Z,22.90
2018-09-19T17:40:23.648Z,22.90
2018-09-19T17:42:52.413Z,22.90
2018-09-19T17:45:21.295Z,22.90
2018-09-19T17:47:50.539Z,22.80
2018-09-19T17:50:19.826Z,22.70
2018-09-19T17:52:49.045Z,22.60
2018-09-19T17:55:18.123Z,22.50
2018-09-19T17:57:47.070Z,22.50
2018-09-19T18:00:15.899Z,22.50
2018-09-19T18:02:44.710Z,22.40
2018-09-19T18:05:13.905Z,22.40
2018-09-19T18:07:42.989Z,22.40
2018-09-19T18:10:12.210Z,22.40
2018-09-19T18:12:41.405Z,22.30
2018-09-19T18:15:10.539Z,22.30
2018-09-19T18:17:39.590Z,22.20
2018-09-19T18:20:08.617Z,22.10
2018-09-19T18:22:37.585Z,22.00
2018-09-19T18:25:06.683Z,21.90
2018-09-19T18:27:35.797Z,21.80
2018-09-19T18:30:05.230Z,21.70
2018-09-19T18:32:34.858Z,21.70
2018-09-19T18:35:04.783Z,21.60
2018-09-19T18:37:33.801Z,21.50
2018-09-19T18:40:02.817Z,21.50
2018-09-19T18:42:32.024Z,21.40
2018-09-19T18:45:01.027Z,21.40
2018-09-19T18:47:30.502Z,21.30
2018-09-19T18:49:59.513Z,21.30
2018-09-19T18:52:28.463Z,21.20
2018-09-19T18:54:57.590Z,21.20
2018-09-19T18:57:26.902Z,21.10
2018-09-19T18:59:56.268Z,21.10
2018-09-19T19:02:25.736Z,21.10
2018-09-19T19:04:55.090Z,21.10
2018-09-19T19:07:23.999Z,21.10
2018-09-19T19:09:53.083Z,21.10
2018-09-19T19:12:22.801Z,21.10
2018-09-19T19:14:52.048Z,21.00
2018-09-19T19:17:21.578Z,21.00
2018-09-19T19:19:50.763Z,21.10
2018-09-19T19:22:20.382Z,21.10
2018-09-19T19:24:49.384Z,21.10
2018-09-19T19:27:18.597Z,21.10
2018-09-19T19:29:48.768Z,21.10
2018-09-19T19:32:17.847Z,21.10
2018-09-19T19:34:47.465Z,21.10
2018-09-19T19:37:16.592Z,21.10
2018-09-19T19:39:45.803Z,21.10
2018-09-19T19:42:15.410Z,21.10
2018-09-19T19:44:44.576Z,20.90
2018-09-19T19:47:13.643Z,20.90
2018-09-19T19:49:42.672Z,20.90
2018-09-19T19:52:11.745Z,20.80
2018-09-19T19:54:40.801Z,20.80
2018-09-19T19:57:09.905Z,20.70
2018-09-19T19:59:39.055Z,20.70
2018-09-19T20:02:07.856Z,20.70
2018-09-19T20:04:36.646Z,20.70
2018-09-19T20:07:05.849Z,20.60
2018-09-19T20:09:35.067Z,20.60
2018-09-19T20:12:04.631Z,20.50
2018-09-19T20:14:33.779Z,20.30
2018-09-19T20:17:02.740Z,20.30
2018-09-19T20:19:31.724Z,20.30
2018-09-19T20:22:00.825Z,20.30
2018-09-19T20:24:30.631Z,20.30
2018-09-19T20:26:59.662Z,20.30
2018-09-19T20:29:28.640Z,20.30
2018-09-19T20:31:57.715Z,20.20
2018-09-19T20:34:26.810Z,20.20
2018-09-19T20:36:56.854Z,20.10
2018-09-19T20:39:25.958Z,20.10
2018-09-19T20:41:54.875Z,20.00
2018-09-19T20:44:23.968Z,19.90
2018-09-19T20:46:53.236Z,19.90
2018-09-19T20:49:22.637Z,19.80
2018-09-19T20:51:51.831Z,19.80
2018-09-19T20:54:20.938Z,19.70
2018-09-19T20:56:50.052Z,19.80
2018-09-19T20:59:19.260Z,19.80
2018-09-19T21:01:48.717Z,19.70
2018-09-19T21:04:18.580Z,19.70
2018-09-19T21:06:47.644Z,19.70
2018-09-19T21:09:16.866Z,19.80
2018-09-19T21:11:45.837Z,19.70
2018-09-19T21:14:16.197Z,19.70
2018-09-19T21:16:45.305Z,19.70
2018-09-19T21:19:14.424Z,19.70
2018-09-19T21:21:43.678Z,19.70
2018-09-19T21:24:12.617Z,19.70
2018-09-19T21:26:41.752Z,19.70
2018-09-19T21:29:10.757Z,19.70
2018-09-19T21:31:43.346Z,19.60
2018-09-19T21:34:12.579Z,19.60
2018-09-19T21:36:41.690Z,19.60
2018-09-19T21:39:11.680Z,19.60
2018-09-19T21:41:42.411Z,19.50
2018-09-19T21:44:11.519Z,19.50
2018-09-19T21:46:40.904Z,19.40
2018-09-19T21:49:09.908Z,19.40
2018-09-19T21:51:39.228Z,19.30
2018-09-19T21:54:08.449Z,19.30
2018-09-19T21:56:37.966Z,19.30
2018-09-19T21:59:07.189Z,19.30
2018-09-19T22:01:41.575Z,19.30
2018-09-19T22:04:10.834Z,19.20
2018-09-19T22:06:40.221Z,19.20
2018-09-19T22:09:11.867Z,19.10
2018-09-19T22:11:41.105Z,19.10
2018-09-19T22:14:10.870Z,19.00
2018-09-19T22:16:40.485Z,18.90
2018-09-19T22:19:09.615Z,18.90
2018-09-19T22:21:38.991Z,18.90
2018-09-19T22:24:08.149Z,18.90
2018-09-19T22:26:37.390Z,18.90
2018-09-19T22:29:06.447Z,18.80
2018-09-19T22:31:35.782Z,18.90
2018-09-19T22:34:04.994Z,18.80
2018-09-19T22:36:34.010Z,18.90
2018-09-19T22:39:03.241Z,18.90
2018-09-19T22:41:32.357Z,18.90
2018-09-19T22:44:01.550Z,18.90
2018-09-19T22:46:30.569Z,18.80
2018-09-19T22:48:59.650Z,18.70
2018-09-19T22:51:29.427Z,18.70
2018-09-19T22:53:58.503Z,18.70
2018-09-19T22:56:27.630Z,18.70
2018-09-19T22:58:56.735Z,18.70
2018-09-19T23:01:25.952Z,18.70
2018-09-19T23:03:56.044Z,18.70
2018-09-19T23:06:25.107Z,18.60
2018-09-19T23:08:54.025Z,18.60
2018-09-19T23:11:23.941Z,18.60
2018-09-19T23:13:53.050Z,18.60
2018-09-19T23:16:22.206Z,18.50
2018-09-19T23:18:51.185Z,18.30
2018-09-19T23:21:20.190Z,18.30
2018-09-19T23:23:49.298Z,18.30
2018-09-19T23:26:18.415Z,18.30
2018-09-19T23:28:47.571Z,18.30
2018-09-19T23:31:17.150Z,18.30
2018-09-19T23:33:46.071Z,18.20
2018-09-19T23:36:15.069Z,18.20
2018-09-19T23:38:44.361Z,18.20
2018-09-19T23:41:15.460Z,18.20
2018-09-19T23:43:44.473Z,18.10
2018-09-19T23:46:13.576Z,18.10
2018-09-19T23:48:42.673Z,18.10
2018-09-19T23:51:11.690Z,18.10
2018-09-19T23:53:41.974Z,18.00
2018-09-19T23:56:10.950Z,18.00
2018-09-19T23:58:40.047Z,18.00
