createdAt,value
2019-02-17T00:01:22.926Z,95866.73
2019-02-17T00:03:53.346Z,95872.98
2019-02-17T00:06:24.039Z,95872.28
2019-02-17T00:08:54.709Z,95876.47
2019-02-17T00:11:25.223Z,95874.18
2019-02-17T00:13:55.491Z,95873.45
2019-02-17T00:16:25.849Z,95891.17
2019-02-17T00:18:56.495Z,95877.91
2019-02-17T00:21:26.853Z,95873.36
2019-02-17T00:23:57.117Z,95873.90
2019-02-17T00:26:27.496Z,95867.84
2019-02-17T00:28:59.819Z,95870.74
2019-02-17T00:31:30.164Z,95870.37
2019-02-17T00:34:00.735Z,95867.51
2019-02-17T00:36:31.321Z,95863.41
2019-02-17T00:39:01.782Z,95867.47
2019-02-17T00:41:33.717Z,95799.17
2019-02-17T00:44:04.042Z,95862.50
2019-02-17T00:46:34.787Z,95866.18
2019-02-17T00:49:05.396Z,95856.55
2019-02-17T00:51:35.699Z,95864.45
2019-02-17T00:54:06.120Z,95847.56
2019-02-17T00:56:36.802Z,95839.99
2019-02-17T00:59:10.189Z,95848.02
2019-02-17T01:01:39.242Z,95847.90
2019-02-17T01:04:10.037Z,95839.21
2019-02-17T01:06:40.319Z,95844.66
2019-02-17T01:09:10.660Z,95842.75
2019-02-17T01:11:41.245Z,95835.50
2019-02-17T01:14:12.935Z,95838.08
2019-02-17T01:16:43.612Z,95835.32
2019-02-17T01:19:13.924Z,95832.89
2019-02-17T01:21:44.382Z,95827.62
2019-02-17T01:24:14.930Z,95837.39
2019-02-17T01:26:45.245Z,95826.64
2019-02-17T01:29:20.318Z,95822.48
2019-02-17T01:31:47.942Z,95826.01
2019-02-17T01:34:18.211Z,95819.23
2019-02-17T01:36:48.490Z,95817.33
2019-02-17T01:39:19.022Z,95818.61
2019-02-17T01:41:49.473Z,95811.20
2019-02-17T01:44:19.799Z,95812.50
2019-02-17T01:46:50.367Z,95815.05
2019-02-17T01:49:20.671Z,95810.20
2019-02-17T01:51:51.355Z,95812.48
2019-02-17T01:54:21.623Z,95811.64
2019-02-17T01:56:51.945Z,95810.69
2019-02-17T01:59:30.376Z,95804.13
2019-02-17T02:01:55.059Z,95806.37
2019-02-17T02:04:25.387Z,95807.19
2019-02-17T02:06:56.144Z,95811.52
2019-02-17T02:09:27.990Z,95807.17
2019-02-17T02:11:58.289Z,95802.17
2019-02-17T02:14:28.987Z,95807.63
2019-02-17T02:16:59.593Z,95806.97
2019-02-17T02:19:29.911Z,95800.86
2019-02-17T02:22:00.224Z,95801.20
2019-02-17T02:24:30.548Z,95804.84
2019-02-17T02:27:01.205Z,95798.26
2019-02-17T02:29:40.818Z,95796.67
2019-02-17T02:32:04.212Z,95794.91
2019-02-17T02:34:34.580Z,95792.34
2019-02-17T02:37:05.408Z,95787.86
2019-02-17T02:39:35.734Z,95797.33
2019-02-17T02:42:06.215Z,95795.54
2019-02-17T02:44:37.910Z,95795.41
2019-02-17T02:47:08.286Z,95797.00
2019-02-17T02:49:38.783Z,95794.09
2019-02-17T02:52:10.340Z,95791.50
2019-02-17T02:54:41.053Z,95814.00
2019-02-17T02:57:11.647Z,95792.34
2019-02-17T02:59:52.105Z,95798.07
2019-02-17T03:02:14.200Z,95795.35
2019-02-17T03:04:44.814Z,95794.69
2019-02-17T03:07:18.015Z,95792.16
2019-02-17T03:09:48.360Z,95789.51
2019-02-17T03:12:19.031Z,95787.30
2019-02-17T03:14:49.357Z,95791.88
2019-02-17T03:17:20.695Z,95776.50
2019-02-17T03:19:51.285Z,95784.02
2019-02-17T03:22:21.614Z,95780.83
2019-02-17T03:24:52.280Z,95776.34
2019-02-17T03:27:23.277Z,95773.30
2019-02-17T03:30:04.475Z,95771.16
2019-02-17T03:32:25.972Z,95779.83
2019-02-17T03:34:56.291Z,95782.54
2019-02-17T03:37:26.669Z,95773.69
2019-02-17T03:39:57.265Z,95781.77
2019-02-17T03:42:27.877Z,95781.45
2019-02-17T03:44:58.309Z,95783.59
2019-02-17T03:47:28.948Z,95782.78
2019-02-17T03:49:59.315Z,95778.59
2019-02-17T03:52:29.621Z,95786.82
2019-02-17T03:55:00.409Z,95787.60
2019-02-17T03:57:31.181Z,95783.83
2019-02-17T04:00:01.459Z,95787.50
2019-02-17T04:02:32.048Z,95789.44
2019-02-17T04:05:02.616Z,95788.36
2019-02-17T04:07:33.944Z,95793.17
2019-02-17T04:10:04.298Z,95791.22
2019-02-17T04:12:34.961Z,95782.12
2019-02-17T04:15:05.877Z,95786.54
2019-02-17T04:17:36.159Z,95778.87
2019-02-17T04:20:06.683Z,95780.10
2019-02-17T04:22:37.243Z,95780.78
2019-02-17T04:25:08.635Z,95781.54
2019-02-17T04:27:39.271Z,95770.82
2019-02-17T04:30:09.724Z,95770.57
2019-02-17T04:32:40.544Z,95771.44
2019-02-17T04:35:10.859Z,95776.72
2019-02-17T04:37:41.180Z,95774.78
2019-02-17T04:40:11.680Z,95771.23
2019-02-17T04:42:42.190Z,95773.83
2019-02-17T04:45:12.468Z,95769.96
2019-02-17T04:47:43.105Z,95774.63
2019-02-17T04:50:13.464Z,95774.81
2019-02-17T04:52:43.777Z,95776.41
2019-02-17T04:55:14.550Z,95779.70
2019-02-17T04:57:45.232Z,95784.13
2019-02-17T05:00:15.513Z,95745.17
2019-02-17T05:02:45.992Z,95788.44
2019-02-17T05:05:16.307Z,95794.43
2019-02-17T05:07:46.992Z,95792.95
2019-02-17T05:10:17.660Z,95796.14
2019-02-17T05:12:47.970Z,95797.95
2019-02-17T05:15:18.589Z,95801.86
2019-02-17T05:17:48.998Z,95806.56
2019-02-17T05:20:19.286Z,95803.58
2019-02-17T05:22:49.756Z,95805.20
2019-02-17T05:25:20.532Z,95808.52
2019-02-17T05:27:50.912Z,95806.77
2019-02-17T05:30:21.222Z,95813.70
2019-02-17T05:32:51.726Z,95817.20
2019-02-17T05:35:22.463Z,95821.86
2019-02-17T05:37:52.842Z,95815.41
2019-02-17T05:40:23.217Z,95824.55
2019-02-17T05:42:53.631Z,95818.83
2019-02-17T05:45:24.274Z,95822.99
2019-02-17T05:47:54.542Z,95832.39
2019-02-17T05:50:24.917Z,95830.94
2019-02-17T05:52:55.618Z,95828.62
2019-02-17T05:55:25.937Z,95830.76
2019-02-17T05:57:56.218Z,95833.83
2019-02-17T06:00:30.392Z,95832.45
2019-02-17T06:03:00.851Z,95835.86
2019-02-17T06:05:31.236Z,95834.13
2019-02-17T06:08:01.859Z,95836.19
2019-02-17T06:10:32.451Z,95834.20
2019-02-17T06:13:02.837Z,95839.58
2019-02-17T06:15:33.196Z,95834.83
2019-02-17T06:18:03.619Z,95839.04
2019-02-17T06:20:33.881Z,95838.33
2019-02-17T06:23:04.422Z,95832.31
2019-02-17T06:25:35.114Z,95831.36
2019-02-17T06:28:05.534Z,95828.83
2019-02-17T06:30:35.856Z,95829.41
2019-02-17T06:33:06.493Z,95830.80
2019-02-17T06:35:36.826Z,95830.45
2019-02-17T06:38:07.386Z,95832.36
2019-02-17T06:40:37.753Z,95837.38
2019-02-17T06:43:08.265Z,95841.42
2019-02-17T06:45:38.845Z,95841.77
2019-02-17T06:48:09.265Z,95846.01
2019-02-17T06:50:39.632Z,95849.73
2019-02-17T06:53:10.291Z,95848.45
2019-02-17T06:55:54.684Z,95849.81
2019-02-17T06:58:24.993Z,95847.90
2019-02-17T07:00:57.830Z,95841.15
2019-02-17T07:03:28.383Z,95843.75
2019-02-17T07:06:09.574Z,95844.88
2019-02-17T07:08:40.141Z,95838.42
2019-02-17T07:11:10.511Z,95841.97
2019-02-17T07:13:41.382Z,95838.74
2019-02-17T07:16:11.675Z,95843.41
2019-02-17T07:18:42.914Z,95837.27
2019-02-17T07:21:13.690Z,95847.23
2019-02-17T07:23:44.024Z,95848.05
2019-02-17T07:26:14.461Z,95847.89
2019-02-17T07:28:46.221Z,95839.56
2019-02-17T07:31:16.670Z,95840.92
2019-02-17T07:33:47.070Z,95841.13
2019-02-17T07:36:17.646Z,95840.08
2019-02-17T07:38:48.334Z,95840.91
2019-02-17T07:41:18.676Z,95842.27
2019-02-17T07:43:48.982Z,95838.91
2019-02-17T07:46:19.269Z,95838.77
2019-02-17T07:48:50.040Z,95840.69
2019-02-17T07:51:20.582Z,95846.00
2019-02-17T07:53:50.913Z,95841.30
2019-02-17T07:56:21.590Z,95838.16
2019-02-17T07:58:52.397Z,95837.61
2019-02-17T08:01:22.689Z,95835.88
2019-02-17T08:03:53.543Z,95836.02
2019-02-17T08:06:24.312Z,95833.43
2019-02-17T08:08:54.603Z,95837.67
2019-02-17T08:11:25.017Z,95832.18
2019-02-17T08:13:55.752Z,95833.73
2019-02-17T08:16:27.003Z,95829.53
2019-02-17T08:18:57.333Z,95823.64
2019-02-17T08:21:28.127Z,95826.92
2019-02-17T08:23:58.554Z,95829.38
2019-02-17T08:26:28.845Z,95830.66
2019-02-17T08:28:59.646Z,95835.26
2019-02-17T08:31:30.005Z,95833.09
2019-02-17T08:34:00.352Z,95836.13
2019-02-17T08:36:30.980Z,95829.13
2019-02-17T08:39:01.710Z,95826.30
2019-02-17T08:41:31.989Z,95827.09
2019-02-17T08:44:02.620Z,95829.63
2019-02-17T08:46:33.027Z,95817.77
2019-02-17T08:49:03.731Z,95819.00
2019-02-17T08:51:34.256Z,95821.00
2019-02-17T08:54:04.604Z,95815.61
2019-02-17T08:56:35.010Z,95818.09
2019-02-17T08:59:05.390Z,95809.16
2019-02-17T09:01:35.703Z,95818.70
2019-02-17T09:04:06.086Z,95821.84
2019-02-17T09:06:36.815Z,95817.66
2019-02-17T09:09:07.354Z,95817.56
2019-02-17T09:11:37.894Z,95816.13
2019-02-17T09:14:08.551Z,95812.61
2019-02-17T09:16:38.856Z,95809.87
2019-02-17T09:19:09.460Z,95817.66
2019-02-17T09:21:39.770Z,95813.70
2019-02-17T09:24:10.530Z,95811.56
2019-02-17T09:26:40.934Z,95808.41
2019-02-17T09:29:11.200Z,95810.78
2019-02-17T09:31:41.551Z,95808.95
2019-02-17T09:34:12.203Z,95819.02
2019-02-17T09:36:42.577Z,95815.09
2019-02-17T09:39:12.862Z,95553.41
2019-02-17T09:41:43.582Z,95808.61
2019-02-17T09:44:15.475Z,95808.37
2019-02-17T09:46:45.771Z,95810.08
2019-02-17T09:49:16.450Z,95808.06
2019-02-17T09:51:46.961Z,95798.66
2019-02-17T09:54:17.606Z,95796.78
2019-02-17T09:56:48.023Z,95796.86
2019-02-17T09:59:18.304Z,95783.84
2019-02-17T10:01:49.005Z,95783.91
2019-02-17T10:04:19.474Z,95779.40
2019-02-17T10:06:49.736Z,95774.29
2019-02-17T10:09:20.345Z,95770.91
2019-02-17T10:11:50.863Z,95765.27
2019-02-17T10:14:21.132Z,95762.83
2019-02-17T10:16:51.766Z,95753.11
2019-02-17T10:19:22.462Z,95756.52
2019-02-17T10:21:52.896Z,95745.84
2019-02-17T10:24:23.241Z,95749.45
2019-02-17T10:26:53.518Z,95745.45
2019-02-17T10:29:23.943Z,95748.06
2019-02-17T10:31:54.440Z,95748.56
2019-02-17T10:34:24.836Z,95736.89
2019-02-17T10:36:55.611Z,95737.02
2019-02-17T10:39:26.267Z,95731.95
2019-02-17T10:41:56.591Z,95723.41
2019-02-17T10:44:27.208Z,95730.33
2019-02-17T10:46:57.859Z,95715.84
2019-02-17T10:49:28.198Z,95720.94
2019-02-17T10:51:59.727Z,95712.21
2019-02-17T10:54:30.059Z,95709.41
2019-02-17T10:57:00.770Z,95703.67
2019-02-17T10:59:31.197Z,95694.62
2019-02-17T11:02:01.615Z,95689.95
2019-02-17T11:04:32.149Z,95691.26
2019-02-17T11:07:02.831Z,95680.78
2019-02-17T11:09:33.166Z,95679.50
2019-02-17T11:12:03.535Z,95677.09
2019-02-17T11:14:33.980Z,95675.08
2019-02-17T11:17:04.413Z,95674.88
2019-02-17T11:19:34.800Z,95418.84
2019-02-17T11:22:05.602Z,95666.72
2019-02-17T11:24:35.950Z,95651.52
2019-02-17T11:27:06.659Z,95645.32
2019-02-17T11:29:36.952Z,95639.50
2019-02-17T11:32:07.415Z,95637.39
2019-02-17T11:34:38.188Z,95630.52
2019-02-17T11:37:08.479Z,95629.56
2019-02-17T11:39:38.789Z,95636.28
2019-02-17T11:42:09.511Z,95630.86
2019-02-17T11:44:39.904Z,95623.42
2019-02-17T11:47:10.261Z,95624.03
2019-02-17T11:49:40.779Z,95621.64
2019-02-17T11:52:11.151Z,95619.00
2019-02-17T11:54:41.440Z,95616.02
2019-02-17T11:57:11.843Z,95611.36
2019-02-17T11:59:42.146Z,95612.43
2019-02-17T12:02:12.782Z,95606.45
2019-02-17T12:04:43.076Z,95608.47
2019-02-17T12:07:13.418Z,95597.18
2019-02-17T12:09:44.100Z,95595.87
2019-02-17T12:12:14.598Z,95588.13
2019-02-17T12:14:44.892Z,95587.92
2019-02-17T12:17:15.727Z,95584.44
2019-02-17T12:19:46.540Z,95577.26
2019-02-17T12:22:23.943Z,95585.99
2019-02-17T12:25:03.418Z,95577.27
2019-02-17T12:27:53.898Z,95575.89
2019-02-17T12:30:25.580Z,95567.33
2019-02-17T12:32:56.027Z,95569.31
2019-02-17T12:35:26.731Z,95567.06
2019-02-17T12:37:57.011Z,95555.00
2019-02-17T12:40:27.366Z,95558.09
2019-02-17T12:42:58.094Z,95549.07
2019-02-17T12:45:28.402Z,95308.88
2019-02-17T12:47:58.764Z,95536.82
2019-02-17T12:50:29.513Z,95534.40
2019-02-17T12:53:00.059Z,95539.16
2019-02-17T12:55:30.350Z,95528.38
2019-02-17T12:58:01.075Z,95528.38
2019-02-17T13:00:31.746Z,95522.47
2019-02-17T13:03:02.317Z,95524.71
2019-02-17T13:05:32.646Z,95526.92
2019-02-17T13:08:02.997Z,95521.60
2019-02-17T13:10:33.662Z,95522.05
2019-02-17T13:13:04.820Z,95515.73
2019-02-17T13:15:36.130Z,95510.14
2019-02-17T13:18:06.829Z,95510.31
2019-02-17T13:20:37.528Z,95509.02
2019-02-17T13:23:07.833Z,95509.02
2019-02-17T13:25:38.463Z,95504.52
2019-02-17T13:28:09.069Z,95504.52
2019-02-17T13:30:39.398Z,95498.10
2019-02-17T13:33:09.869Z,95502.36
2019-02-17T13:35:41.168Z,95496.59
2019-02-17T13:38:11.856Z,95499.27
2019-02-17T13:40:42.467Z,95504.23
2019-02-17T13:43:12.799Z,95498.14
2019-02-17T13:45:44.865Z,95497.88
2019-02-17T13:48:15.653Z,95496.41
2019-02-17T13:50:45.940Z,95501.72
2019-02-17T13:53:16.290Z,95493.16
2019-02-17T13:55:46.901Z,95490.84
2019-02-17T13:58:17.382Z,95488.23
2019-02-17T14:00:47.696Z,95489.71
2019-02-17T14:03:18.365Z,95491.48
2019-02-17T14:05:48.647Z,95490.08
2019-02-17T14:08:19.336Z,95489.45
2019-02-17T14:10:49.618Z,95483.81
2019-02-17T14:13:20.095Z,95481.98
2019-02-17T14:15:50.726Z,95487.22
2019-02-17T14:18:21.187Z,95476.88
2019-02-17T14:20:51.561Z,95477.30
2019-02-17T14:23:21.973Z,95470.72
2019-02-17T14:25:52.259Z,95470.72
2019-02-17T14:28:22.675Z,95475.63
2019-02-17T14:30:53.266Z,95475.63
2019-02-17T14:33:23.810Z,95470.64
2019-02-17T14:35:54.200Z,95477.66
2019-02-17T14:38:24.932Z,95470.49
2019-02-17T14:40:55.239Z,95470.72
2019-02-17T14:43:25.684Z,95474.13
2019-02-17T14:45:56.032Z,95469.87
2019-02-17T14:48:26.358Z,95474.71
2019-02-17T14:50:57.061Z,95467.16
2019-02-17T14:53:27.638Z,95469.30
2019-02-17T14:55:57.963Z,95462.91
2019-02-17T14:58:28.676Z,95466.16
2019-02-17T15:00:59.471Z,95458.83
2019-02-17T15:03:29.762Z,95451.20
2019-02-17T15:06:00.456Z,95460.94
2019-02-17T15:08:31.297Z,95453.04
2019-02-17T15:11:01.689Z,95457.81
2019-02-17T15:13:32.066Z,95452.27
2019-02-17T15:16:02.358Z,95464.55
2019-02-17T15:18:33.007Z,95462.03
2019-02-17T15:21:03.826Z,95464.58
2019-02-17T15:23:34.168Z,95467.64
2019-02-17T15:26:05.024Z,95468.05
2019-02-17T15:28:35.684Z,95468.02
2019-02-17T15:31:06.028Z,95470.00
2019-02-17T15:33:36.435Z,95468.92
2019-02-17T15:36:07.034Z,95465.84
2019-02-17T15:38:37.340Z,95470.56
2019-02-17T15:41:07.676Z,95463.58
2019-02-17T15:43:38.005Z,95465.96
2019-02-17T15:46:08.421Z,95475.35
2019-02-17T15:48:39.111Z,95476.21
2019-02-17T15:51:09.458Z,95476.39
2019-02-17T15:53:39.881Z,95482.16
2019-02-17T15:56:10.676Z,95490.25
2019-02-17T15:58:41.053Z,95491.53
2019-02-17T16:01:11.391Z,95490.55
2019-02-17T16:03:41.935Z,95497.17
2019-02-17T16:06:12.234Z,95495.14
2019-02-17T16:08:42.577Z,95492.98
2019-02-17T16:11:13.146Z,95501.28
2019-02-17T16:13:43.790Z,95502.33
2019-02-17T16:16:14.551Z,95507.87
2019-02-17T16:18:44.989Z,95504.47
2019-02-17T16:21:15.311Z,95512.67
2019-02-17T16:23:46.060Z,95513.95
2019-02-17T16:26:16.384Z,95510.76
2019-02-17T16:28:46.681Z,95521.78
2019-02-17T16:31:17.445Z,95520.30
2019-02-17T16:33:48.017Z,95526.00
2019-02-17T16:36:18.311Z,95520.39
2019-02-17T16:38:49.029Z,95534.15
2019-02-17T16:41:19.710Z,95530.55
2019-02-17T16:43:50.035Z,95536.43
2019-02-17T16:46:20.863Z,95530.67
2019-02-17T16:48:51.522Z,95532.75
2019-02-17T16:51:22.058Z,95542.82
2019-02-17T16:53:52.439Z,95538.16
2019-02-17T16:56:23.112Z,95542.78
2019-02-17T16:58:53.475Z,95539.88
2019-02-17T17:01:23.751Z,95537.19
2019-02-17T17:03:54.385Z,95541.70
2019-02-17T17:06:24.659Z,95545.42
2019-02-17T17:08:55.131Z,95543.90
2019-02-17T17:11:25.811Z,95554.03
2019-02-17T17:13:56.225Z,95548.80
2019-02-17T17:16:27.419Z,95549.87
2019-02-17T17:18:58.093Z,95550.55
2019-02-17T17:21:28.383Z,95551.66
2019-02-17T17:23:59.355Z,95546.92
2019-02-17T17:26:29.650Z,95548.16
2019-02-17T17:28:59.925Z,95553.97
2019-02-17T17:31:30.579Z,95559.20
2019-02-17T17:34:00.908Z,95552.25
2019-02-17T17:36:31.193Z,95552.64
2019-02-17T17:39:02.899Z,95552.17
2019-02-17T17:41:33.260Z,95551.81
2019-02-17T17:44:03.706Z,95553.06
2019-02-17T17:46:34.334Z,95547.28
2019-02-17T17:49:04.924Z,95553.49
2019-02-17T17:51:35.302Z,95554.92
2019-02-17T17:54:05.827Z,95559.36
2019-02-17T17:56:36.128Z,95561.70
2019-02-17T17:59:06.840Z,95560.91
2019-02-17T18:01:37.523Z,95566.77
2019-02-17T18:04:07.879Z,95558.08
2019-02-17T18:06:38.487Z,95561.40
2019-02-17T18:09:08.905Z,95573.56
2019-02-17T18:11:39.250Z,95560.95
2019-02-17T18:14:09.659Z,95559.51
2019-02-17T18:16:40.332Z,95564.28
2019-02-17T18:19:10.630Z,95564.05
2019-02-17T18:21:41.059Z,95566.52
2019-02-17T18:24:11.543Z,95569.04
2019-02-17T18:26:42.156Z,95571.06
2019-02-17T18:29:12.837Z,95573.66
2019-02-17T18:31:43.170Z,95569.10
2019-02-17T18:34:13.593Z,95571.09
2019-02-17T18:36:43.971Z,95570.82
2019-02-17T18:39:14.328Z,95569.36
2019-02-17T18:41:44.611Z,95573.79
2019-02-17T18:44:15.194Z,95569.97
2019-02-17T18:46:45.680Z,95569.88
2019-02-17T18:49:15.992Z,95572.78
2019-02-17T18:51:46.696Z,95574.78
2019-02-17T18:54:18.309Z,95572.03
2019-02-17T18:56:49.103Z,95569.81
2019-02-17T18:59:20.405Z,95571.30
2019-02-17T19:01:50.691Z,95567.13
2019-02-17T19:04:21.329Z,95571.63
2019-02-17T19:06:51.596Z,95574.39
2019-02-17T19:09:21.885Z,95569.69
2019-02-17T19:11:52.479Z,95565.91
2019-02-17T19:14:23.184Z,95566.77
2019-02-17T19:16:53.456Z,95571.97
2019-02-17T19:19:24.254Z,95565.64
2019-02-17T19:21:54.881Z,95568.86
2019-02-17T19:24:25.201Z,95576.09
2019-02-17T19:26:55.857Z,95576.73
2019-02-17T19:29:26.174Z,95570.71
2019-02-17T19:31:56.912Z,95581.02
2019-02-17T19:34:27.287Z,95569.12
2019-02-17T19:36:57.567Z,95571.69
2019-02-17T19:39:28.051Z,95569.41
2019-02-17T19:45:23.010Z,95567.00
2019-02-17T19:47:53.755Z,95572.11
2019-02-17T19:50:24.661Z,95575.16
2019-02-17T19:52:54.917Z,95568.34
2019-02-17T19:55:25.403Z,95570.39
2019-02-17T19:57:55.895Z,95564.97
2019-02-17T20:00:26.228Z,95572.63
2019-02-17T20:03:14.570Z,95577.29
2019-02-17T20:05:52.021Z,95578.83
2019-02-17T20:08:20.289Z,95585.99
2019-02-17T20:10:51.150Z,95579.73
2019-02-17T20:16:27.591Z,95578.89
2019-02-17T20:18:58.197Z,95576.58
2019-02-17T20:21:28.630Z,95583.98
2019-02-17T20:23:58.915Z,95590.67
2019-02-17T20:26:29.827Z,95577.17
2019-02-17T20:29:00.103Z,95583.23
2019-02-17T20:31:30.454Z,95580.20
2019-02-17T20:34:01.063Z,95588.00
2019-02-17T20:36:31.429Z,95583.10
2019-02-17T20:39:01.821Z,95586.94
2019-02-17T20:41:33.155Z,95582.25
2019-02-17T20:44:03.452Z,95582.84
2019-02-17T20:46:34.266Z,95578.59
2019-02-17T20:49:04.635Z,95575.20
2019-02-17T20:51:34.964Z,95575.95
2019-02-17T20:54:08.510Z,95575.21
2019-02-17T20:56:38.994Z,95569.52
2019-02-17T20:59:09.268Z,95575.05
2019-02-17T21:01:40.012Z,95575.58
2019-02-17T21:04:10.367Z,95572.73
2019-02-17T21:06:40.687Z,95567.67
2019-02-17T21:09:11.451Z,95564.98
2019-02-17T21:11:42.402Z,95571.91
2019-02-17T21:14:12.763Z,95573.11
2019-02-17T21:16:43.658Z,95561.44
2019-02-17T21:19:14.395Z,95571.02
2019-02-17T21:21:44.893Z,95565.63
2019-02-17T21:24:15.250Z,95569.55
2019-02-17T21:26:45.945Z,95566.70
2019-02-17T21:29:16.229Z,95572.44
2019-02-17T21:31:46.663Z,95578.13
2019-02-17T21:34:17.265Z,95573.58
2019-02-17T21:36:47.737Z,95573.33
2019-02-17T21:39:18.434Z,95576.98
2019-02-17T21:41:48.811Z,95574.45
2019-02-17T21:44:19.131Z,95576.02
2019-02-17T21:46:49.910Z,95569.77
2019-02-17T21:49:20.202Z,95578.38
2019-02-17T21:51:50.570Z,95574.15
2019-02-17T21:54:21.255Z,95582.59
2019-02-17T21:56:51.718Z,95578.91
2019-02-17T21:59:23.067Z,95586.18
2019-02-17T22:01:53.925Z,95582.99
2019-02-17T22:04:24.279Z,95584.24
2019-02-17T22:06:54.603Z,95577.94
2019-02-17T22:09:25.307Z,95583.67
2019-02-17T22:11:55.758Z,95583.35
2019-02-17T22:14:26.377Z,95584.48
2019-02-17T22:16:56.872Z,95587.75
2019-02-17T22:19:27.168Z,95584.24
2019-02-17T22:21:57.823Z,95584.36
2019-02-17T22:24:28.624Z,95588.27
2019-02-17T22:26:58.968Z,95584.56
2019-02-17T22:29:29.551Z,95583.59
2019-02-17T22:32:00.398Z,95588.44
2019-02-17T22:34:31.275Z,95586.38
2019-02-17T22:37:01.785Z,95586.16
2019-02-17T22:39:32.272Z,95577.16
2019-02-17T22:42:02.598Z,95590.70
2019-02-17T22:44:32.964Z,95587.83
2019-02-17T22:47:03.337Z,95591.02
2019-02-17T22:49:33.679Z,95591.08
2019-02-17T22:52:04.345Z,95587.47
2019-02-17T22:54:34.718Z,95592.50
2019-02-17T22:57:05.208Z,95591.40
2019-02-17T22:59:35.603Z,95590.46
2019-02-17T23:02:06.881Z,95590.11
2019-02-17T23:04:37.163Z,95589.52
2019-02-17T23:07:07.831Z,95591.29
2019-02-17T23:09:38.114Z,95591.38
2019-02-17T23:12:08.431Z,95588.30
2019-02-17T23:14:39.057Z,95585.75
2019-02-17T23:17:09.586Z,95584.00
2019-02-17T23:19:40.247Z,95586.88
2019-02-17T23:22:10.670Z,95587.04
2019-02-17T23:24:40.969Z,95582.66
2019-02-17T23:27:11.759Z,95579.28
2019-02-17T23:29:42.122Z,95583.15
2019-02-17T23:32:12.446Z,95578.19
2019-02-17T23:34:43.124Z,95576.94
2019-02-17T23:37:13.673Z,95580.02
2019-02-17T23:39:43.938Z,95576.16
2019-02-17T23:42:14.733Z,95569.69
2019-02-17T23:44:45.240Z,95572.41
2019-02-17T23:47:16.701Z,95576.76
2019-02-17T23:49:46.974Z,95578.94
2019-02-17T23:52:17.311Z,95580.98
2019-02-17T23:54:47.969Z,95578.41
2019-02-17T23:57:18.686Z,95574.91
2019-02-17T23:59:48.966Z,95573.72
