createdAt,value
2022-08-05T00:00:30.618Z,63.5
2022-08-05T00:01:36.922Z,64
2022-08-05T00:02:42.206Z,63.5
2022-08-05T00:03:48.458Z,64
2022-08-05T00:04:54.728Z,64
2022-08-05T00:06:01.022Z,64
2022-08-05T00:07:07.276Z,64
2022-08-05T00:08:12.578Z,64
2022-08-05T00:09:18.856Z,64.5
2022-08-05T00:10:25.100Z,64.5
2022-08-05T00:11:31.378Z,64.5
2022-08-05T00:12:37.644Z,64.5
2022-08-05T00:13:43.936Z,64.5
2022-08-05T00:14:50.180Z,64.5
2022-08-05T00:15:56.498Z,64.5
2022-08-05T00:17:02.733Z,64.5
2022-08-05T00:18:09.027Z,65
2022-08-05T00:19:15.293Z,65
2022-08-05T00:20:21.586Z,64.5
2022-08-05T00:21:27.813Z,65
2022-08-05T00:22:33.135Z,65
2022-08-05T00:23:39.401Z,64.5
2022-08-05T00:24:45.661Z,64.5
2022-08-05T00:25:51.938Z,65
2022-08-05T00:26:58.197Z,65.5
2022-08-05T00:28:04.475Z,65
2022-08-05T00:29:10.766Z,65
2022-08-05T00:30:17.052Z,65
2022-08-05T00:31:23.302Z,65.5
2022-08-05T00:32:29.568Z,65.5
2022-08-05T00:33:35.818Z,65.5
2022-08-05T00:34:42.117Z,66
2022-08-05T00:35:48.411Z,65.5
2022-08-05T00:36:53.665Z,66
2022-08-05T00:37:59.942Z,65.5
2022-08-05T00:39:06.229Z,66
2022-08-05T00:40:12.488Z,66
2022-08-05T00:41:18.748Z,65.5
2022-08-05T00:42:25.022Z,65.5
2022-08-05T00:43:31.280Z,65.5
2022-08-05T00:44:37.567Z,65.5
2022-08-05T00:45:43.823Z,65.5
2022-08-05T00:46:50.117Z,65.5
2022-08-05T00:47:56.402Z,65.5
2022-08-05T00:49:02.645Z,65.5
2022-08-05T00:50:08.969Z,65.5
2022-08-05T00:51:14.204Z,65
2022-08-05T00:52:20.508Z,65
2022-08-05T00:53:26.763Z,65
2022-08-05T00:54:33.041Z,65.5
2022-08-05T00:55:39.306Z,65
2022-08-05T00:56:45.572Z,65
2022-08-05T00:57:51.828Z,65
2022-08-05T00:58:58.126Z,65
2022-08-05T01:00:04.420Z,65
2022-08-05T01:01:10.648Z,65.5
2022-08-05T01:02:16.945Z,66.5
2022-08-05T01:03:23.226Z,65.5
2022-08-05T01:04:29.464Z,65.5
2022-08-05T01:05:34.755Z,65.5
2022-08-05T01:06:41.022Z,65.5
2022-08-05T01:07:47.287Z,65.5
2022-08-05T01:08:53.590Z,65.5
2022-08-05T01:09:59.848Z,65.5
2022-08-05T01:11:06.108Z,65.5
2022-08-05T01:12:12.392Z,65
2022-08-05T01:13:18.645Z,65
2022-08-05T01:14:24.945Z,65.5
2022-08-05T01:15:31.214Z,65
2022-08-05T01:16:37.456Z,65
2022-08-05T01:17:43.731Z,65
2022-08-05T01:18:50.033Z,65
2022-08-05T01:19:55.289Z,65
2022-08-05T01:21:01.597Z,65
2022-08-05T01:22:07.833Z,65
2022-08-05T01:23:14.109Z,65
2022-08-05T01:24:20.382Z,65
2022-08-05T01:25:26.695Z,65
2022-08-05T01:26:32.935Z,65
2022-08-05T01:27:39.227Z,65.5
2022-08-05T01:28:45.476Z,66
2022-08-05T01:29:51.732Z,66
2022-08-05T01:30:58.045Z,66
2022-08-05T01:32:04.297Z,66
2022-08-05T01:33:10.573Z,66
2022-08-05T01:34:15.846Z,66
2022-08-05T01:35:22.103Z,66
2022-08-05T01:36:28.380Z,66
2022-08-05T01:37:34.688Z,66
2022-08-05T01:38:40.960Z,66
2022-08-05T01:39:47.198Z,66
2022-08-05T01:40:53.489Z,65.5
2022-08-05T01:41:59.749Z,66
2022-08-05T01:43:06.017Z,66
2022-08-05T01:44:12.306Z,66
2022-08-05T01:45:18.552Z,66
2022-08-05T01:46:24.829Z,66
2022-08-05T01:47:31.094Z,66
2022-08-05T01:48:36.421Z,66.5
2022-08-05T01:49:42.655Z,66
2022-08-05T01:50:48.928Z,66
2022-08-05T01:51:55.229Z,66.5
2022-08-05T01:53:01.471Z,66
2022-08-05T01:54:07.741Z,66
2022-08-05T01:55:14.034Z,66
2022-08-05T01:56:20.283Z,67
2022-08-05T01:57:26.560Z,66.5
2022-08-05T01:58:32.830Z,67
2022-08-05T01:59:39.125Z,66.5
2022-08-05T02:00:45.413Z,67
2022-08-05T02:01:51.645Z,66.5
2022-08-05T02:02:56.930Z,66.5
2022-08-05T02:04:03.212Z,66.5
2022-08-05T02:05:09.479Z,67
2022-08-05T02:06:15.750Z,67.5
2022-08-05T02:07:22.020Z,67
2022-08-05T02:08:28.306Z,66.5
2022-08-05T02:09:34.599Z,66.5
2022-08-05T02:10:40.877Z,67
2022-08-05T02:11:47.101Z,67.5
2022-08-05T02:12:53.407Z,67.5
2022-08-05T02:13:59.666Z,68
2022-08-05T02:15:05.961Z,68
2022-08-05T02:16:12.199Z,68
2022-08-05T02:17:17.483Z,68.5
2022-08-05T02:18:23.746Z,68.5
2022-08-05T02:19:30.042Z,68.5
2022-08-05T02:20:36.340Z,68.5
2022-08-05T02:21:42.564Z,68.5
2022-08-05T02:22:48.894Z,68.5
2022-08-05T02:23:55.125Z,68.5
2022-08-05T02:25:01.387Z,68.5
2022-08-05T02:26:07.651Z,68.5
2022-08-05T02:27:13.915Z,70
2022-08-05T02:28:20.208Z,69
2022-08-05T02:29:26.465Z,69
2022-08-05T02:30:32.754Z,69
2022-08-05T02:31:38.071Z,68.5
2022-08-05T02:32:44.341Z,69
2022-08-05T02:33:50.593Z,69.5
2022-08-05T02:34:56.850Z,69
2022-08-05T02:36:03.121Z,69
2022-08-05T02:37:09.381Z,69
2022-08-05T02:38:15.676Z,69.5
2022-08-05T02:39:21.919Z,69.5
2022-08-05T02:40:28.245Z,69.5
2022-08-05T02:41:34.478Z,69.5
2022-08-05T02:42:40.804Z,70
2022-08-05T02:43:47.022Z,69.5
2022-08-05T02:44:53.310Z,69.5
2022-08-05T02:45:58.614Z,69.5
2022-08-05T02:47:04.854Z,69.5
2022-08-05T02:48:11.123Z,69.5
2022-08-05T02:49:17.400Z,69
2022-08-05T02:50:23.692Z,69
2022-08-05T02:51:29.962Z,69
2022-08-05T02:52:36.242Z,69
2022-08-05T02:53:42.516Z,69
2022-08-05T02:54:48.786Z,69
2022-08-05T02:55:55.063Z,69
2022-08-05T02:57:01.331Z,69
2022-08-05T02:58:07.585Z,69
2022-08-05T02:59:13.843Z,69.5
2022-08-05T03:00:19.145Z,69
2022-08-05T03:01:25.418Z,69
2022-08-05T03:02:31.712Z,69
2022-08-05T03:03:37.961Z,69.5
2022-08-05T03:04:44.254Z,69.5
2022-08-05T03:05:50.496Z,69
2022-08-05T03:06:56.761Z,69
2022-08-05T03:08:03.039Z,69.5
2022-08-05T03:09:09.311Z,69.5
2022-08-05T03:10:15.610Z,69.5
2022-08-05T03:11:21.851Z,69.5
2022-08-05T03:12:28.151Z,69
2022-08-05T03:13:34.395Z,69.5
2022-08-05T03:14:39.699Z,69
2022-08-05T03:15:46.003Z,70
2022-08-05T03:16:52.241Z,69.5
2022-08-05T03:17:58.499Z,70.5
2022-08-05T03:19:04.781Z,71
2022-08-05T03:20:11.044Z,71.5
2022-08-05T03:21:17.326Z,72.5
2022-08-05T03:22:23.594Z,72.5
2022-08-05T03:23:29.856Z,73
2022-08-05T03:24:36.135Z,73.5
2022-08-05T03:25:42.402Z,75
2022-08-05T03:26:48.725Z,76
2022-08-05T03:27:54.956Z,76.5
2022-08-05T03:29:00.274Z,77.5
2022-08-05T03:30:06.524Z,77.5
2022-08-05T03:31:12.789Z,77.5
2022-08-05T03:32:19.059Z,77
2022-08-05T03:33:25.356Z,77
2022-08-05T03:34:31.597Z,77
2022-08-05T03:35:37.906Z,76.5
2022-08-05T03:36:44.178Z,76
2022-08-05T03:37:50.424Z,76
2022-08-05T03:38:56.691Z,76
2022-08-05T03:40:03.768Z,75.5
2022-08-05T03:41:09.240Z,75.5
2022-08-05T03:42:15.519Z,75.5
2022-08-05T03:43:20.817Z,75
2022-08-05T03:44:27.101Z,74
2022-08-05T03:45:33.343Z,73.5
2022-08-05T03:46:39.638Z,73.5
2022-08-05T03:47:45.900Z,73
2022-08-05T03:48:52.188Z,73
2022-08-05T03:49:58.465Z,73
2022-08-05T03:51:03.730Z,72
2022-08-05T03:52:09.998Z,71.5
2022-08-05T03:53:16.276Z,71.5
2022-08-05T03:54:22.553Z,71.5
2022-08-05T03:55:28.822Z,71
2022-08-05T03:56:35.123Z,70.5
2022-08-05T03:57:41.399Z,71.5
2022-08-05T03:58:47.642Z,71.5
2022-08-05T03:59:53.909Z,70.5
2022-08-05T04:01:00.206Z,70.5
2022-08-05T04:02:06.481Z,70.5
2022-08-05T04:03:12.750Z,70.5
2022-08-05T04:04:19.011Z,70
2022-08-05T04:05:24.312Z,70.5
2022-08-05T04:06:30.560Z,70
2022-08-05T04:07:36.831Z,70
2022-08-05T04:08:43.098Z,69.5
2022-08-05T04:09:49.372Z,70
2022-08-05T04:10:55.664Z,69.5
2022-08-05T04:12:01.932Z,70
2022-08-05T04:13:08.206Z,68.5
2022-08-05T04:14:14.460Z,68.5
2022-08-05T04:15:20.743Z,68
2022-08-05T04:16:27.009Z,68.5
2022-08-05T04:17:33.285Z,68
2022-08-05T04:18:39.555Z,68
2022-08-05T04:19:44.850Z,68.5
2022-08-05T04:20:51.110Z,68
2022-08-05T04:21:57.387Z,67.5
2022-08-05T04:23:03.681Z,67.5
2022-08-05T04:24:09.945Z,67
2022-08-05T04:25:16.214Z,67
2022-08-05T04:26:22.481Z,67.5
2022-08-05T04:27:28.750Z,66.5
2022-08-05T04:28:35.017Z,67.5
2022-08-05T04:29:41.292Z,67
2022-08-05T04:30:47.572Z,65
2022-08-05T04:31:53.837Z,65
2022-08-05T04:33:00.117Z,64.5
2022-08-05T04:34:05.412Z,64
2022-08-05T04:35:11.675Z,64.5
2022-08-05T04:36:17.943Z,65
2022-08-05T04:37:24.223Z,63.5
2022-08-05T04:38:30.488Z,64
2022-08-05T04:39:36.768Z,64.5
2022-08-05T04:40:42.072Z,63
2022-08-05T04:41:47.351Z,63
2022-08-05T04:42:52.645Z,62.5
2022-08-05T04:43:57.949Z,62.5
2022-08-05T04:45:04.247Z,62
2022-08-05T04:46:10.488Z,63
2022-08-05T04:47:16.758Z,63
2022-08-05T04:48:23.026Z,62.5
2022-08-05T04:49:29.297Z,62
2022-08-05T04:50:35.568Z,62
2022-08-05T04:51:41.847Z,64.5
2022-08-05T04:52:48.104Z,63.5
2022-08-05T04:53:54.379Z,62
2022-08-05T04:55:00.659Z,62
2022-08-05T04:56:06.939Z,62.5
2022-08-05T04:57:13.199Z,62
2022-08-05T04:58:18.506Z,62.5
2022-08-05T04:59:24.753Z,63.5
2022-08-05T05:00:31.031Z,63.5
2022-08-05T05:01:37.308Z,63.5
2022-08-05T05:02:43.571Z,62.5
2022-08-05T05:03:49.839Z,63.5
2022-08-05T05:04:56.113Z,65
2022-08-05T05:06:01.415Z,63
2022-08-05T05:07:06.710Z,63.5
2022-08-05T05:08:12.979Z,63.5
2022-08-05T05:09:18.278Z,64.5
2022-08-05T05:10:23.569Z,62
2022-08-05T05:11:29.829Z,63
2022-08-05T05:12:36.105Z,62
2022-08-05T05:13:42.383Z,63
2022-08-05T05:14:48.645Z,62.5
2022-08-05T05:15:54.920Z,62.5
2022-08-05T05:17:01.236Z,63
2022-08-05T05:18:07.472Z,62.5
2022-08-05T05:19:13.729Z,62.5
2022-08-05T05:20:19.997Z,62
2022-08-05T05:21:26.279Z,62.5
2022-08-05T05:22:32.546Z,63.5
2022-08-05T05:23:38.823Z,62.5
2022-08-05T05:24:44.101Z,62
2022-08-05T05:25:50.377Z,62.5
2022-08-05T05:26:56.655Z,62
2022-08-05T05:28:02.936Z,62
2022-08-05T05:29:09.209Z,61.5
2022-08-05T05:30:15.462Z,62
2022-08-05T05:31:21.757Z,62
2022-08-05T05:32:27.035Z,62
2022-08-05T05:33:32.323Z,62
2022-08-05T05:34:37.616Z,61.5
2022-08-05T05:35:42.904Z,63
2022-08-05T05:36:49.181Z,63.5
2022-08-05T05:37:55.454Z,62
2022-08-05T05:39:01.736Z,61.5
2022-08-05T05:40:08.000Z,62.5
2022-08-05T05:41:14.270Z,62
2022-08-05T05:42:20.540Z,61.5
2022-08-05T05:43:26.816Z,62
2022-08-05T05:44:33.087Z,62.5
2022-08-05T05:45:39.353Z,62
2022-08-05T05:46:45.632Z,61.5
2022-08-05T05:47:51.898Z,61.5
2022-08-05T05:48:58.172Z,62.5
2022-08-05T05:50:03.468Z,62.5
2022-08-05T05:51:09.739Z,62
2022-08-05T05:52:16.000Z,62
2022-08-05T05:53:22.284Z,63.5
2022-08-05T05:54:28.549Z,62.5
2022-08-05T05:55:34.818Z,62
2022-08-05T05:56:41.121Z,63
2022-08-05T05:57:46.388Z,63.5
2022-08-05T05:58:51.681Z,63
2022-08-05T05:59:57.952Z,63
2022-08-05T06:01:04.221Z,62.5
2022-08-05T06:02:10.491Z,64
2022-08-05T06:03:16.763Z,63
2022-08-05T06:04:22.064Z,63
2022-08-05T06:05:27.353Z,62.5
2022-08-05T06:06:33.649Z,62
2022-08-05T06:07:39.916Z,63
2022-08-05T06:08:46.158Z,62.5
2022-08-05T06:09:52.441Z,62
2022-08-05T06:10:58.700Z,61.5
2022-08-05T06:12:04.983Z,62
2022-08-05T06:13:11.250Z,62.5
2022-08-05T06:14:17.535Z,61.5
2022-08-05T06:15:23.811Z,62.5
2022-08-05T06:16:30.066Z,62.5
2022-08-05T06:17:36.351Z,63.5
2022-08-05T06:18:42.614Z,62
2022-08-05T06:19:47.922Z,64
2022-08-05T06:20:54.165Z,62.5
2022-08-05T06:22:00.461Z,62
2022-08-05T06:23:06.716Z,62.5
2022-08-05T06:24:12.993Z,61.5
2022-08-05T06:25:19.251Z,63
2022-08-05T06:26:25.517Z,62
2022-08-05T06:27:30.834Z,61.5
2022-08-05T06:28:36.106Z,61.5
2022-08-05T06:29:42.380Z,62.5
2022-08-05T06:30:48.653Z,62
2022-08-05T06:31:54.935Z,61
2022-08-05T06:33:01.203Z,62
2022-08-05T06:34:07.497Z,61.5
2022-08-05T06:35:13.733Z,61
2022-08-05T06:36:20.008Z,61.5
2022-08-05T06:37:26.290Z,61
2022-08-05T06:38:32.556Z,61.5
2022-08-05T06:39:38.845Z,62
2022-08-05T06:40:45.109Z,61
2022-08-05T06:41:51.364Z,61
2022-08-05T06:42:56.659Z,60.5
2022-08-05T06:44:02.936Z,61
2022-08-05T06:45:09.199Z,63
2022-08-05T06:46:15.473Z,60
2022-08-05T06:47:21.745Z,60.5
2022-08-05T06:48:28.047Z,61
2022-08-05T06:49:34.285Z,61
2022-08-05T06:50:39.585Z,60.5
2022-08-05T06:51:44.880Z,61
2022-08-05T06:52:51.169Z,61.5
2022-08-05T06:53:57.434Z,61
2022-08-05T06:55:03.731Z,60.5
2022-08-05T06:56:09.990Z,61.5
2022-08-05T06:57:16.248Z,61
2022-08-05T06:58:22.504Z,61
2022-08-05T06:59:28.783Z,60.5
2022-08-05T07:00:35.049Z,61
2022-08-05T07:01:41.316Z,60.5
2022-08-05T07:02:47.590Z,60.5
2022-08-05T07:03:53.863Z,62
2022-08-05T07:05:00.129Z,61
2022-08-05T07:06:05.425Z,60.5
2022-08-05T07:07:11.693Z,61
2022-08-05T07:08:17.965Z,61.5
2022-08-05T07:09:24.234Z,61.5
2022-08-05T07:10:30.509Z,61
2022-08-05T07:11:36.778Z,61
2022-08-05T07:12:43.056Z,62
2022-08-05T07:13:48.356Z,62
2022-08-05T07:14:53.636Z,61.5
2022-08-05T07:15:58.935Z,61.5
2022-08-05T07:17:04.226Z,62
2022-08-05T07:18:09.543Z,62
2022-08-05T07:19:14.815Z,61.5
2022-08-05T07:20:21.086Z,61.5
2022-08-05T07:21:27.357Z,63
2022-08-05T07:22:33.637Z,61
2022-08-05T07:23:39.899Z,60.5
2022-08-05T07:24:46.188Z,60
2022-08-05T07:25:52.454Z,61.5
2022-08-05T07:26:58.714Z,60.5
2022-08-05T07:28:04.997Z,59.5
2022-08-05T07:29:11.270Z,58.5
2022-08-05T07:30:17.541Z,59
2022-08-05T07:31:23.828Z,59
2022-08-05T07:32:29.118Z,57.5
2022-08-05T07:33:35.374Z,58.5
2022-08-05T07:34:41.644Z,59.5
2022-08-05T07:35:47.923Z,60
2022-08-05T07:36:54.183Z,59.5
2022-08-05T07:38:00.473Z,58
2022-08-05T07:39:06.767Z,57.5
2022-08-05T07:40:13.006Z,56
2022-08-05T07:41:18.300Z,55.5
2022-08-05T07:42:23.591Z,56.5
2022-08-05T07:43:29.871Z,55
2022-08-05T07:44:35.167Z,55.5
2022-08-05T07:45:40.451Z,55.5
2022-08-05T07:46:46.727Z,55
2022-08-05T07:47:52.995Z,55
2022-08-05T07:48:59.267Z,55
2022-08-05T07:50:05.558Z,54.5
2022-08-05T07:51:11.816Z,56.5
2022-08-05T07:52:18.084Z,56
2022-08-05T07:53:24.353Z,55
2022-08-05T07:54:30.622Z,55
2022-08-05T07:55:36.892Z,57
2022-08-05T07:56:43.168Z,55.5
2022-08-05T07:57:49.443Z,55
2022-08-05T07:58:55.704Z,55
2022-08-05T08:00:00.998Z,54
2022-08-05T08:01:07.276Z,54.5
2022-08-05T08:02:13.546Z,55.5
2022-08-05T08:03:19.821Z,54.5
2022-08-05T08:04:26.093Z,54.5
2022-08-05T08:05:32.365Z,54
2022-08-05T08:06:38.645Z,53.5
2022-08-05T08:07:43.936Z,53.5
2022-08-05T08:08:49.216Z,53.5
2022-08-05T08:09:55.509Z,53
2022-08-05T08:11:00.805Z,51.5
2022-08-05T08:12:06.095Z,52
2022-08-05T08:13:12.352Z,52
2022-08-05T08:14:18.628Z,52.5
2022-08-05T08:15:24.895Z,51.5
2022-08-05T08:16:31.182Z,53.5
2022-08-05T08:17:37.457Z,54
2022-08-05T08:18:43.707Z,52
2022-08-05T08:19:49.998Z,53
2022-08-05T08:20:56.256Z,53.5
2022-08-05T08:22:02.531Z,51.5
2022-08-05T08:23:08.806Z,51.5
2022-08-05T08:24:15.080Z,51.5
2022-08-05T08:25:21.346Z,50.5
2022-08-05T08:26:26.632Z,50.5
2022-08-05T08:27:32.897Z,50.5
2022-08-05T08:28:39.177Z,51.5
2022-08-05T08:29:45.445Z,50.5
2022-08-05T08:30:51.716Z,51
2022-08-05T08:31:57.991Z,52
2022-08-05T08:33:04.277Z,50
2022-08-05T08:34:09.579Z,50
2022-08-05T08:35:14.879Z,49.5
2022-08-05T08:36:20.148Z,52
2022-08-05T08:37:25.437Z,50
2022-08-05T08:38:31.721Z,49
2022-08-05T08:39:37.987Z,50
2022-08-05T08:40:44.270Z,50
2022-08-05T08:41:50.526Z,49
2022-08-05T08:42:56.802Z,49
2022-08-05T08:44:03.071Z,48.5
2022-08-05T08:45:16.147Z,48.5
2022-08-05T08:46:15.631Z,48
2022-08-05T08:47:21.893Z,48.5
2022-08-05T08:48:28.160Z,49
2022-08-05T08:49:34.462Z,49
2022-08-05T08:50:40.708Z,50.5
2022-08-05T08:51:45.988Z,48.5
2022-08-05T08:52:52.286Z,48.5
2022-08-05T08:53:58.535Z,49
2022-08-05T08:55:04.804Z,48.5
2022-08-05T08:56:11.075Z,49.5
2022-08-05T08:57:17.347Z,50.5
2022-08-05T08:58:23.623Z,49.5
2022-08-05T08:59:28.926Z,49.5
2022-08-05T09:00:34.207Z,49
2022-08-05T09:01:40.483Z,49.5
2022-08-05T09:02:46.748Z,50
2022-08-05T09:03:53.033Z,50
2022-08-05T09:04:59.309Z,51
2022-08-05T09:06:05.569Z,52.5
2022-08-05T09:07:11.841Z,51.5
2022-08-05T09:08:18.110Z,52
2022-08-05T09:09:24.410Z,51
2022-08-05T09:10:30.657Z,50.5
2022-08-05T09:11:36.951Z,49
2022-08-05T09:12:43.205Z,50
2022-08-05T09:13:49.477Z,50.5
2022-08-05T09:14:54.760Z,53.5
2022-08-05T09:16:01.043Z,50
2022-08-05T09:17:07.318Z,52
2022-08-05T09:18:13.610Z,50
2022-08-05T09:19:19.868Z,48
2022-08-05T09:20:26.130Z,48.5
2022-08-05T09:21:32.401Z,49
2022-08-05T09:22:37.713Z,47
2022-08-05T09:23:42.987Z,49.5
2022-08-05T09:24:48.285Z,50.5
2022-08-05T09:25:53.583Z,48
2022-08-05T09:26:59.851Z,47.5
2022-08-05T09:28:06.120Z,47.5
2022-08-05T09:29:12.393Z,47.5
2022-08-05T09:30:18.668Z,46
2022-08-05T09:31:24.938Z,47
2022-08-05T09:32:31.212Z,47
2022-08-05T09:33:37.483Z,46.5
2022-08-05T09:34:43.768Z,46
2022-08-05T09:35:50.035Z,44.5
2022-08-05T09:36:56.299Z,46
2022-08-05T09:38:02.571Z,44.5
2022-08-05T09:39:08.851Z,46
2022-08-05T09:40:14.138Z,44.5
2022-08-05T09:41:20.415Z,45.5
2022-08-05T09:42:26.686Z,43
2022-08-05T09:43:32.945Z,43
2022-08-05T09:44:39.240Z,42.5
2022-08-05T09:45:45.497Z,42.5
2022-08-05T09:46:51.774Z,42
2022-08-05T09:47:57.085Z,41.5
2022-08-05T09:49:02.368Z,42.5
2022-08-05T09:50:08.625Z,41
2022-08-05T09:51:14.911Z,41
2022-08-05T09:52:21.178Z,42
2022-08-05T09:53:27.457Z,41
2022-08-05T09:54:33.727Z,40.5
2022-08-05T09:55:39.990Z,41
2022-08-05T09:56:46.274Z,41.5
2022-08-05T09:57:52.560Z,39.5
2022-08-05T09:58:58.812Z,39
2022-08-05T10:00:05.085Z,38.5
2022-08-05T10:01:11.353Z,38.5
2022-08-05T10:02:17.625Z,38.5
2022-08-05T10:03:22.910Z,41.5
2022-08-05T10:04:29.196Z,38.5
2022-08-05T10:05:35.460Z,38
2022-08-05T10:06:41.738Z,40
2022-08-05T10:07:48.013Z,38.5
2022-08-05T10:08:54.292Z,37
2022-08-05T10:10:00.561Z,38
2022-08-05T10:11:05.868Z,40.5
2022-08-05T10:12:11.141Z,37.5
2022-08-05T10:13:17.413Z,38.5
2022-08-05T10:14:22.716Z,39.5
2022-08-05T10:15:28.003Z,36
2022-08-05T10:16:34.273Z,37
2022-08-05T10:17:40.557Z,35.5
2022-08-05T10:18:46.821Z,35
2022-08-05T10:19:52.122Z,37
2022-08-05T10:20:57.407Z,37
2022-08-05T10:22:03.683Z,37.5
2022-08-05T10:23:09.966Z,36
2022-08-05T10:24:16.252Z,36.5
2022-08-05T10:25:22.496Z,38
2022-08-05T10:26:28.782Z,37
2022-08-05T10:27:35.052Z,35
2022-08-05T10:28:41.341Z,36
2022-08-05T10:29:47.596Z,36.5
2022-08-05T10:30:53.859Z,36.5
2022-08-05T10:32:00.148Z,38
2022-08-05T10:33:06.408Z,37
2022-08-05T10:34:12.685Z,36
2022-08-05T10:35:17.969Z,36
2022-08-05T10:36:24.258Z,38
2022-08-05T10:37:30.518Z,36
2022-08-05T10:38:36.788Z,36.5
2022-08-05T10:39:43.068Z,35.5
2022-08-05T10:40:49.349Z,36.5
2022-08-05T10:41:55.609Z,35
2022-08-05T10:43:00.909Z,34
2022-08-05T10:44:06.201Z,34.5
2022-08-05T10:45:11.502Z,36.5
2022-08-05T10:46:16.866Z,34.5
2022-08-05T10:47:23.060Z,35
2022-08-05T10:48:29.344Z,34.5
2022-08-05T10:49:35.615Z,35
2022-08-05T10:50:41.886Z,34.5
2022-08-05T10:51:48.151Z,36
2022-08-05T10:52:54.426Z,35
2022-08-05T10:54:00.697Z,35.5
2022-08-05T10:55:06.971Z,35
2022-08-05T10:56:13.247Z,36
2022-08-05T10:57:19.525Z,36
2022-08-05T10:58:25.802Z,36
2022-08-05T10:59:32.076Z,35.5
2022-08-05T11:00:37.350Z,36
2022-08-05T11:01:43.639Z,35
2022-08-05T11:02:49.906Z,35.5
2022-08-05T11:03:56.171Z,35.5
2022-08-05T11:05:02.437Z,35.5
2022-08-05T11:06:08.716Z,35.5
2022-08-05T11:07:14.988Z,37
2022-08-05T11:08:20.291Z,37
2022-08-05T11:09:25.576Z,37
2022-08-05T11:10:31.865Z,37
2022-08-05T11:11:38.124Z,38.5
2022-08-05T11:12:44.392Z,36
2022-08-05T11:13:49.685Z,35
2022-08-05T11:14:55.962Z,36
2022-08-05T11:16:02.233Z,36.5
2022-08-05T11:17:08.516Z,36.5
2022-08-05T11:18:14.794Z,37
2022-08-05T11:19:21.052Z,37.5
2022-08-05T11:20:27.321Z,38.5
2022-08-05T11:21:33.606Z,40
2022-08-05T11:22:39.871Z,38
2022-08-05T11:23:46.142Z,42.5
2022-08-05T11:24:52.428Z,36
2022-08-05T11:25:58.712Z,36
2022-08-05T11:27:04.959Z,39.5
2022-08-05T11:28:10.259Z,36.5
2022-08-05T11:29:16.517Z,35.5
2022-08-05T11:30:22.833Z,35.5
2022-08-05T11:31:28.089Z,34
2022-08-05T11:32:33.395Z,36.5
2022-08-05T11:33:38.685Z,34
2022-08-05T11:34:43.973Z,35.5
2022-08-05T11:35:50.252Z,32.5
2022-08-05T11:36:56.525Z,34.5
2022-08-05T11:38:02.795Z,33.5
2022-08-05T11:39:09.091Z,39
2022-08-05T11:40:15.340Z,33
2022-08-05T11:41:21.614Z,33.5
2022-08-05T11:42:27.879Z,34
2022-08-05T11:43:34.157Z,33.5
2022-08-05T11:44:40.430Z,34
2022-08-05T11:45:46.701Z,34.5
2022-08-05T11:46:52.978Z,34
2022-08-05T11:47:59.256Z,34.5
2022-08-05T11:49:04.553Z,34.5
2022-08-05T11:50:10.814Z,36
2022-08-05T11:51:17.079Z,37.5
2022-08-05T11:52:23.394Z,35
2022-08-05T11:53:29.658Z,35
2022-08-05T11:54:35.908Z,35.5
2022-08-05T11:55:42.175Z,37
2022-08-05T11:56:47.490Z,37.5
2022-08-05T11:57:52.768Z,38
2022-08-05T11:58:58.071Z,35.5
2022-08-05T12:00:03.350Z,36
2022-08-05T12:01:09.624Z,38.5
2022-08-05T12:02:15.923Z,35
2022-08-05T12:03:22.167Z,39
2022-08-05T12:04:28.450Z,36
2022-08-05T12:05:34.715Z,35
2022-08-05T12:06:40.989Z,35.5
2022-08-05T12:07:47.269Z,34
2022-08-05T12:08:53.536Z,33
2022-08-05T12:09:59.815Z,33.5
2022-08-05T12:11:06.084Z,34
2022-08-05T12:12:12.387Z,35.5
2022-08-05T12:13:18.630Z,33
2022-08-05T12:14:23.916Z,34
2022-08-05T12:15:30.186Z,33
2022-08-05T12:16:36.462Z,32.5
2022-08-05T12:17:42.728Z,32
2022-08-05T12:18:49.005Z,32.5
2022-08-05T12:19:55.277Z,33.5
2022-08-05T12:21:01.554Z,33
2022-08-05T12:22:06.849Z,33
2022-08-05T12:23:12.167Z,32.5
2022-08-05T12:24:17.443Z,32.5
2022-08-05T12:25:22.732Z,33
2022-08-05T12:26:29.002Z,34.5
2022-08-05T12:27:35.311Z,34.5
2022-08-05T12:28:41.568Z,34
2022-08-05T12:29:47.831Z,34
2022-08-05T12:30:54.089Z,33
2022-08-05T12:32:00.373Z,33
2022-08-05T12:33:06.646Z,32.5
2022-08-05T12:34:12.916Z,32.5
2022-08-05T12:35:19.188Z,32
2022-08-05T12:36:25.463Z,32
2022-08-05T12:37:31.836Z,32
2022-08-05T12:38:38.013Z,32
2022-08-05T12:39:43.300Z,32
2022-08-05T12:40:49.580Z,32.5
2022-08-05T12:41:55.840Z,32
2022-08-05T12:43:02.110Z,31.5
2022-08-05T12:44:08.394Z,32
2022-08-05T12:45:14.661Z,32
2022-08-05T12:46:20.931Z,31
2022-08-05T12:47:26.233Z,32
2022-08-05T12:48:31.536Z,31.5
2022-08-05T12:49:36.828Z,31.5
2022-08-05T12:50:42.117Z,32
2022-08-05T12:51:48.380Z,32
2022-08-05T12:52:54.652Z,31.5
2022-08-05T12:54:00.923Z,31
2022-08-05T12:55:07.203Z,32
2022-08-05T12:56:13.487Z,31
2022-08-05T12:57:19.746Z,31.5
2022-08-05T12:58:26.038Z,32
2022-08-05T12:59:32.297Z,32
2022-08-05T13:00:38.569Z,32.5
2022-08-05T13:01:44.840Z,31.5
2022-08-05T13:02:51.134Z,31.5
2022-08-05T13:03:57.382Z,31
2022-08-05T13:05:02.674Z,31
2022-08-05T13:06:08.952Z,31
2022-08-05T13:07:15.218Z,31
2022-08-05T13:08:21.493Z,33.5
2022-08-05T13:09:27.767Z,30.5
2022-08-05T13:10:34.035Z,31
2022-08-05T13:11:40.312Z,31
2022-08-05T13:12:45.611Z,30.5
2022-08-05T13:13:50.897Z,30.5
2022-08-05T13:14:57.177Z,33
2022-08-05T13:16:03.456Z,30
2022-08-05T13:17:09.728Z,30.5
2022-08-05T13:18:15.992Z,30.5
2022-08-05T13:19:22.267Z,30
2022-08-05T13:20:28.534Z,31
2022-08-05T13:21:34.807Z,30.5
2022-08-05T13:22:41.087Z,31
2022-08-05T13:23:47.363Z,30.5
2022-08-05T13:24:53.631Z,30.5
2022-08-05T13:25:59.904Z,31.5
2022-08-05T13:27:06.183Z,31
2022-08-05T13:28:11.464Z,31
2022-08-05T13:29:17.740Z,31.5
2022-08-05T13:30:24.010Z,30
2022-08-05T13:31:30.288Z,31
2022-08-05T13:32:36.567Z,30
2022-08-05T13:33:42.828Z,29.5
2022-08-05T13:34:49.122Z,29.5
2022-08-05T13:35:54.403Z,29.5
2022-08-05T13:36:59.692Z,30
2022-08-05T13:38:04.998Z,30
2022-08-05T13:39:10.287Z,29.5
2022-08-05T13:40:16.561Z,30
2022-08-05T13:41:21.862Z,30.5
2022-08-05T13:42:27.150Z,31
2022-08-05T13:43:33.418Z,30
2022-08-05T13:44:39.716Z,29.5
2022-08-05T13:45:45.964Z,29.5
2022-08-05T13:46:52.247Z,30
2022-08-05T13:47:58.525Z,29.5
2022-08-05T13:49:04.781Z,30
2022-08-05T13:50:11.052Z,30.5
2022-08-05T13:51:17.319Z,29.5
2022-08-05T13:52:23.600Z,29.5
2022-08-05T13:53:29.875Z,30
2022-08-05T13:54:36.150Z,29.5
2022-08-05T13:55:42.417Z,29.5
2022-08-05T13:56:47.723Z,29.5
2022-08-05T13:57:53.979Z,29.5
2022-08-05T13:59:00.267Z,30
2022-08-05T14:00:06.531Z,29.5
2022-08-05T14:01:12.803Z,30
2022-08-05T14:02:19.080Z,29.5
2022-08-05T14:03:25.353Z,29
2022-08-05T14:04:30.653Z,28.5
2022-08-05T14:05:35.941Z,32.5
2022-08-05T14:06:41.258Z,29
2022-08-05T14:07:46.535Z,29.5
2022-08-05T14:08:52.803Z,30.5
2022-08-05T14:09:59.075Z,29.5
2022-08-05T14:11:05.347Z,29.5
2022-08-05T14:12:11.617Z,29.5
2022-08-05T14:13:17.902Z,29.5
2022-08-05T14:14:24.236Z,30.5
2022-08-05T14:15:30.437Z,29.5
2022-08-05T14:16:36.727Z,29.5
2022-08-05T14:17:42.986Z,30.5
2022-08-05T14:18:49.273Z,29.5
2022-08-05T14:19:55.543Z,29.5
2022-08-05T14:21:01.815Z,29.5
2022-08-05T14:22:07.119Z,30
2022-08-05T14:23:13.379Z,29
2022-08-05T14:24:19.655Z,29.5
2022-08-05T14:25:25.912Z,29.5
2022-08-05T14:26:32.186Z,29.5
2022-08-05T14:27:38.463Z,29.5
2022-08-05T14:28:44.732Z,29.5
2022-08-05T14:29:50.037Z,29.5
2022-08-05T14:30:55.333Z,29.5
2022-08-05T14:32:01.596Z,29.5
2022-08-05T14:33:07.885Z,29
2022-08-05T14:34:14.174Z,29.5
2022-08-05T14:35:20.409Z,29.5
2022-08-05T14:36:26.748Z,31
2022-08-05T14:37:32.963Z,31
2022-08-05T14:38:39.246Z,30.5
2022-08-05T14:39:45.532Z,31.5
2022-08-05T14:40:51.795Z,31
2022-08-05T14:41:58.060Z,33
2022-08-05T14:43:04.327Z,31
2022-08-05T14:44:10.618Z,31.5
2022-08-05T14:45:15.886Z,31.5
2022-08-05T14:46:22.161Z,31
2022-08-05T14:47:28.443Z,31
2022-08-05T14:48:34.704Z,31.5
2022-08-05T14:49:40.977Z,31.5
2022-08-05T14:50:47.259Z,31.5
2022-08-05T14:51:53.527Z,31.5
2022-08-05T14:52:58.836Z,31.5
2022-08-05T14:54:04.121Z,32
2022-08-05T14:55:09.419Z,31.5
2022-08-05T14:56:15.698Z,31.5
2022-08-05T14:57:21.954Z,31
2022-08-05T14:58:28.218Z,31.5
2022-08-05T14:59:34.502Z,32
2022-08-05T15:00:40.773Z,33
2022-08-05T15:01:47.051Z,33.5
2022-08-05T15:02:53.314Z,34
2022-08-05T15:03:59.617Z,33.5
2022-08-05T15:05:05.869Z,33.5
2022-08-05T15:06:12.133Z,35
2022-08-05T15:07:18.410Z,34
2022-08-05T15:08:24.700Z,34
2022-08-05T15:09:29.969Z,33.5
2022-08-05T15:10:36.256Z,34