createdAt,value
2022-09-20T00:07:38.012Z,3.80
2022-09-20T00:17:39.420Z,3.10
2022-09-20T00:27:40.888Z,4.10
2022-09-20T00:37:43.552Z,4.23
2022-09-20T00:47:54.107Z,3.43
2022-09-20T00:57:55.725Z,3.17
2022-09-20T01:07:57.799Z,3.37
2022-09-20T01:18:02.126Z,2.77
2022-09-20T01:28:03.568Z,2.70
2022-09-20T01:38:20.252Z,2.93
2022-09-20T01:48:40.076Z,3.30
2022-09-20T01:59:24.489Z,2.90
2022-09-20T02:10:00.378Z,2.37
2022-09-20T02:20:26.833Z,2.30
2022-09-20T02:30:55.533Z,2.37
2022-09-20T02:41:14.524Z,1.67
2022-09-20T02:51:52.154Z,2.27
2022-09-20T03:02:21.544Z,1.83
2022-09-20T03:12:49.200Z,2.10
2022-09-20T03:23:22.482Z,2.50
2022-09-20T03:33:39.786Z,2.43
2022-09-20T03:43:50.453Z,2.30
2022-09-20T03:54:10.633Z,3.77
2022-09-20T04:04:31.485Z,2.90
2022-09-20T04:14:50.285Z,3.20
2022-09-20T04:25:12.480Z,3.10
2022-09-20T04:35:56.575Z,3.13
2022-09-20T04:46:19.518Z,3.20
2022-09-20T04:56:44.224Z,2.90
2022-09-20T05:07:33.041Z,2.97
2022-09-20T05:17:34.434Z,3.27
2022-09-20T05:27:50.364Z,3.10
2022-09-20T05:38:00.980Z,3.27
2022-09-20T05:48:13.842Z,2.73
2022-09-20T05:58:43.481Z,3.57
2022-09-20T06:08:53.663Z,3.20
2022-09-20T06:18:58.072Z,3.60
2022-09-20T06:29:06.494Z,3.50
2022-09-20T06:39:38.808Z,3.03
2022-09-20T06:49:44.511Z,3.30
2022-09-20T06:59:46.265Z,2.73
2022-09-20T07:09:47.720Z,3.33
2022-09-20T07:19:49.273Z,2.90
2022-09-20T07:29:50.762Z,2.83
2022-09-20T07:39:52.682Z,2.70
2022-09-20T07:49:54.784Z,2.77
2022-09-20T07:59:56.246Z,2.60
2022-09-20T08:09:57.747Z,2.90
2022-09-20T08:19:59.275Z,3.35
2022-09-20T08:30:01.213Z,2.53
2022-09-20T08:40:03.148Z,3.33
2022-09-20T08:50:10.039Z,4.40
2022-09-20T09:00:20.680Z,2.78
2022-09-20T09:10:22.086Z,2.08
2022-09-20T09:20:24.498Z,1.90
2022-09-20T09:30:30.412Z,2.35
2022-09-20T09:40:32.662Z,2.00
2022-09-20T09:50:34.745Z,5.18
2022-09-20T10:00:42.949Z,3.03
2022-09-20T10:10:58.018Z,1.90
2022-09-20T10:21:22.933Z,1.50
2022-09-20T10:31:36.867Z,1.92
2022-09-20T10:42:26.589Z,1.40
2022-09-20T10:52:43.582Z,2.70
2022-09-20T11:02:52.668Z,13.20
2022-09-20T11:13:05.468Z,3.40
2022-09-20T11:23:20.978Z,6.70
2022-09-20T11:33:36.984Z,5.90
2022-09-20T11:43:45.952Z,8.20
2022-09-20T11:53:53.308Z,7.83
2022-09-20T12:04:32.219Z,4.30
2022-09-20T12:14:34.674Z,3.33
2022-09-20T12:24:44.512Z,2.60
2022-09-20T12:34:47.160Z,2.57
2022-09-20T12:44:51.718Z,2.53
2022-09-20T12:54:56.357Z,2.60
2022-09-20T13:04:59.644Z,2.90
2022-09-20T13:15:01.913Z,3.10
2022-09-20T13:25:09.110Z,2.80
2022-09-20T13:35:10.504Z,2.47
2022-09-20T13:45:16.715Z,3.30
2022-09-20T13:55:31.108Z,4.70
2022-09-20T14:05:33.482Z,3.63
2022-09-20T14:15:44.054Z,4.63
2022-09-20T14:26:05.873Z,4.60
2022-09-20T14:36:17.757Z,3.40
2022-09-20T14:46:19.281Z,5.50
2022-09-20T14:56:34.149Z,6.20
2022-09-20T15:06:42.936Z,4.07
2022-09-20T15:16:44.499Z,3.57
2022-09-20T15:26:46.251Z,3.17
2022-09-20T15:36:48.698Z,3.60
2022-09-20T15:46:50.975Z,3.13
2022-09-20T15:56:53.319Z,2.70
2022-09-20T16:06:54.697Z,3.13
2022-09-20T16:16:56.618Z,2.77
2022-09-20T16:27:00.786Z,1.00
2022-09-20T16:37:08.818Z,1.33
2022-09-20T16:47:12.950Z,1.30
2022-09-20T16:57:15.427Z,1.70
2022-09-20T17:07:16.868Z,1.90
2022-09-20T17:17:22.424Z,2.13
2022-09-20T17:27:24.156Z,2.40
2022-09-20T17:37:25.603Z,3.10
2022-09-20T17:47:27.006Z,2.50
2022-09-20T17:57:28.417Z,2.70
2022-09-20T18:07:31.199Z,2.87
2022-09-20T18:17:32.790Z,3.20
2022-09-20T18:27:34.197Z,5.07
2022-09-20T18:37:37.079Z,3.33
2022-09-20T18:47:38.572Z,3.10
2022-09-20T18:57:40.152Z,3.50
2022-09-20T19:07:53.959Z,4.27
2022-09-20T19:18:01.258Z,3.50
2022-09-20T19:28:02.877Z,3.97
2022-09-20T19:38:17.172Z,17.13
2022-09-20T19:48:36.955Z,5.60
2022-09-20T19:58:40.140Z,6.27
2022-09-20T20:08:50.597Z,6.77
2022-09-20T20:19:27.802Z,11.27
2022-09-20T20:29:29.242Z,8.40
2022-09-20T20:39:40.535Z,7.43
2022-09-20T20:49:42.375Z,5.53
2022-09-20T20:59:45.275Z,5.60
2022-09-20T21:09:46.847Z,4.90
2022-09-20T21:19:48.345Z,3.80
2022-09-20T21:29:51.061Z,5.00
2022-09-20T21:39:54.383Z,5.70
2022-09-20T21:49:55.915Z,5.90
2022-09-20T21:59:57.305Z,5.67
2022-09-20T22:09:58.871Z,5.60
2022-09-20T22:20:00.244Z,6.70
2022-09-20T22:30:04.943Z,4.77
2022-09-20T22:40:07.053Z,5.47
2022-09-20T22:50:08.539Z,30.43
2022-09-20T23:00:10.668Z,30.77
2022-09-20T23:10:12.040Z,31.80
2022-09-20T23:20:13.611Z,29.43
2022-09-20T23:30:15.013Z,27.30
2022-09-20T23:40:16.406Z,8.07
2022-09-20T23:50:17.881Z,4.60
