createdAt,value
2018-06-12T00:01:01.597Z,28.00
2018-06-12T00:03:30.246Z,27.70
2018-06-12T00:05:58.940Z,27.50
2018-06-12T00:08:27.573Z,27.40
2018-06-12T00:13:24.571Z,27.30
2018-06-12T00:15:53.826Z,27.30
2018-06-12T00:18:22.471Z,27.30
2018-06-12T00:20:51.145Z,27.10
2018-06-12T00:23:19.796Z,27.00
2018-06-12T00:25:48.470Z,26.90
2018-06-12T00:28:17.146Z,26.90
2018-06-12T00:30:45.921Z,26.90
2018-06-12T00:33:14.625Z,26.90
2018-06-12T00:35:43.284Z,27.00
2018-06-12T00:38:11.986Z,27.00
2018-06-12T00:40:40.674Z,27.00
2018-06-12T00:43:09.381Z,26.80
2018-06-12T00:48:06.448Z,26.70
2018-06-12T00:50:35.256Z,26.60
2018-06-12T00:55:32.225Z,26.50
2018-06-12T00:58:01.029Z,26.40
2018-06-12T01:00:30.925Z,26.20
2018-06-12T01:02:59.597Z,26.10
2018-06-12T01:05:28.296Z,26.00
2018-06-12T01:07:57.625Z,25.90
2018-06-12T01:10:26.317Z,25.90
2018-06-12T01:12:54.960Z,25.80
2018-06-12T01:15:23.641Z,25.70
2018-06-12T01:17:52.303Z,25.70
2018-06-12T01:20:20.969Z,25.60
2018-06-12T01:22:49.817Z,25.60
2018-06-12T01:25:18.496Z,25.60
2018-06-12T01:27:47.188Z,25.60
2018-06-12T01:30:15.841Z,25.60
2018-06-12T01:32:44.492Z,25.60
2018-06-12T01:35:13.181Z,25.50
2018-06-12T01:37:41.815Z,25.50
2018-06-12T01:40:11.056Z,25.50
2018-06-12T01:42:39.732Z,25.50
2018-06-12T01:45:08.395Z,25.40
2018-06-12T01:47:38.042Z,25.40
2018-06-12T01:50:07.582Z,25.50
2018-06-12T01:52:36.272Z,25.50
2018-06-12T01:55:05.032Z,25.50
2018-06-12T01:57:33.735Z,25.50
2018-06-12T02:00:02.421Z,25.60
2018-06-12T02:02:31.089Z,25.70
2018-06-12T02:04:59.754Z,25.70
2018-06-12T02:07:28.445Z,25.70
2018-06-12T02:09:57.050Z,25.80
2018-06-12T02:12:25.744Z,25.80
2018-06-12T02:14:54.400Z,25.80
2018-06-12T02:17:23.098Z,25.80
2018-06-12T02:19:51.789Z,25.80
2018-06-12T02:22:20.461Z,25.70
2018-06-12T02:24:49.181Z,25.80
2018-06-12T02:27:17.816Z,25.80
2018-06-12T02:32:14.839Z,25.80
2018-06-12T02:34:43.492Z,25.70
2018-06-12T02:37:12.148Z,25.70
2018-06-12T02:39:40.789Z,25.70
2018-06-12T02:42:09.504Z,25.80
2018-06-12T02:44:38.166Z,25.80
2018-06-12T02:47:06.850Z,25.80
2018-06-12T02:49:36.213Z,25.70
2018-06-12T02:52:04.874Z,25.80
2018-06-12T02:54:34.373Z,25.80
2018-06-12T02:57:03.060Z,25.60
2018-06-12T02:59:31.777Z,25.60
2018-06-12T03:02:00.656Z,25.50
2018-06-12T03:04:29.537Z,25.60
2018-06-12T03:09:26.492Z,25.40
2018-06-12T03:11:55.182Z,25.30
2018-06-12T03:14:23.845Z,25.30
2018-06-12T03:16:53.426Z,25.20
2018-06-12T03:19:22.029Z,25.20
2018-06-12T03:21:50.707Z,25.20
2018-06-12T03:24:19.360Z,25.10
2018-06-12T03:29:16.382Z,25.10
2018-06-12T03:31:45.024Z,25.00
2018-06-12T03:34:13.787Z,24.90
2018-06-12T03:39:10.817Z,25.00
2018-06-12T03:41:39.492Z,25.10
2018-06-12T03:44:08.777Z,25.10
2018-06-12T03:46:37.413Z,25.10
2018-06-12T03:49:06.789Z,25.00
2018-06-12T03:51:35.505Z,25.00
2018-06-12T03:56:32.456Z,25.10
2018-06-12T03:59:01.149Z,25.00
2018-06-12T04:01:29.933Z,24.90
2018-06-12T04:03:58.669Z,24.80
2018-06-12T04:06:28.444Z,24.60
2018-06-12T04:08:57.124Z,24.60
2018-06-12T04:11:25.833Z,24.50
2018-06-12T04:16:23.249Z,24.60
2018-06-12T04:18:51.941Z,24.60
2018-06-12T04:21:20.592Z,24.50
2018-06-12T04:23:49.273Z,24.50
2018-06-12T04:26:22.168Z,24.50
2018-06-12T04:28:50.857Z,24.50
2018-06-12T04:31:19.561Z,24.50
2018-06-12T04:33:49.137Z,24.50
2018-06-12T04:36:17.771Z,24.60
2018-06-12T04:38:46.444Z,24.50
2018-06-12T04:41:15.163Z,24.60
2018-06-12T04:43:45.690Z,24.70
2018-06-12T04:46:14.385Z,24.80
2018-06-12T04:48:43.612Z,24.90
2018-06-12T04:51:12.294Z,24.90
2018-06-12T04:56:09.317Z,25.00
2018-06-12T04:58:37.968Z,25.10
2018-06-12T05:03:34.937Z,25.10
2018-06-12T05:06:03.657Z,25.10
2018-06-12T05:08:32.397Z,25.20
2018-06-12T05:11:01.373Z,25.20
2018-06-12T05:15:58.378Z,25.20
2018-06-12T05:18:27.064Z,25.20
2018-06-12T05:20:55.744Z,25.30
2018-06-12T05:23:24.445Z,25.30
2018-06-12T05:25:53.108Z,25.30
2018-06-12T05:28:22.284Z,25.20
2018-06-12T05:33:19.217Z,25.30
2018-06-12T05:35:47.953Z,25.20
2018-06-12T05:38:16.700Z,25.30
2018-06-12T05:40:45.376Z,25.40
2018-06-12T05:43:14.057Z,25.20
2018-06-12T05:45:42.730Z,25.40
2018-06-12T05:48:11.641Z,25.40
2018-06-12T05:50:40.344Z,25.40
2018-06-12T05:53:09.056Z,25.40
2018-06-12T05:55:37.830Z,25.40
2018-06-12T05:58:06.740Z,25.40
2018-06-12T06:00:35.420Z,25.50
2018-06-12T06:05:32.419Z,25.60
2018-06-12T06:08:01.105Z,25.60
2018-06-12T06:10:30.356Z,25.50
2018-06-12T06:12:58.979Z,25.50
2018-06-12T06:15:27.713Z,25.40
2018-06-12T06:17:56.644Z,25.40
2018-06-12T06:20:25.290Z,25.40
2018-06-12T06:22:53.960Z,25.40
2018-06-12T06:25:22.689Z,25.40
2018-06-12T06:27:51.356Z,25.40
2018-06-12T06:30:20.100Z,25.40
2018-06-12T06:35:17.045Z,25.60
2018-06-12T06:37:46.402Z,25.60
2018-06-12T06:40:15.469Z,25.60
2018-06-12T06:42:44.097Z,25.60
2018-06-12T06:45:12.775Z,25.50
2018-06-12T06:47:41.423Z,25.40
2018-06-12T06:50:10.098Z,25.40
2018-06-12T06:52:38.765Z,25.50
2018-06-12T06:55:07.461Z,25.50
2018-06-12T06:57:36.186Z,25.50
2018-06-12T07:00:05.293Z,25.50
2018-06-12T07:02:37.905Z,25.60
2018-06-12T07:05:06.576Z,25.70
2018-06-12T07:07:35.368Z,25.70
2018-06-12T07:10:04.118Z,25.70
2018-06-12T07:12:32.767Z,25.70
2018-06-12T07:15:01.496Z,25.80
2018-06-12T07:19:58.409Z,25.80
2018-06-12T07:22:27.061Z,26.00
2018-06-12T07:24:55.709Z,26.10
2018-06-12T07:27:24.595Z,26.00
2018-06-12T07:29:53.228Z,26.00
2018-06-12T07:32:21.980Z,26.10
2018-06-12T07:34:50.592Z,26.10
2018-06-12T07:37:19.257Z,26.20
2018-06-12T07:39:47.906Z,26.10
2018-06-12T07:42:16.540Z,26.10
2018-06-12T07:44:45.206Z,25.90
2018-06-12T07:49:42.207Z,26.00
2018-06-12T07:52:10.931Z,26.00
2018-06-12T07:54:43.949Z,26.10
2018-06-12T07:57:12.641Z,26.30
2018-06-12T07:59:41.337Z,26.30
2018-06-12T08:02:10.018Z,26.20
2018-06-12T08:04:38.674Z,26.30
2018-06-12T08:07:08.060Z,26.30
2018-06-12T08:12:05.612Z,26.30
2018-06-12T08:14:34.324Z,26.20
2018-06-12T08:17:03.161Z,26.20
2018-06-12T08:19:32.417Z,26.30
2018-06-12T08:22:01.181Z,26.40
2018-06-12T08:24:29.816Z,26.40
2018-06-12T08:26:58.483Z,26.50
2018-06-12T08:29:27.204Z,26.50
2018-06-12T08:31:55.993Z,26.40
2018-06-12T08:34:24.690Z,26.40
2018-06-12T08:36:53.360Z,26.50
2018-06-12T08:39:22.039Z,26.60
2018-06-12T08:41:50.715Z,26.60
2018-06-12T08:44:19.388Z,26.50
2018-06-12T08:49:16.417Z,26.40
2018-06-12T08:51:45.066Z,26.50
2018-06-12T08:54:14.554Z,26.60
2018-06-12T08:56:43.268Z,26.60
2018-06-12T08:59:16.075Z,26.80
2018-06-12T09:01:44.841Z,26.80
2018-06-12T09:04:13.556Z,26.70
2018-06-12T09:06:42.262Z,26.80
2018-06-12T09:09:10.905Z,26.80
2018-06-12T09:11:40.242Z,26.80
2018-06-12T09:14:13.302Z,26.70
2018-06-12T09:16:41.965Z,26.70
2018-06-12T09:21:39.018Z,27.00
2018-06-12T09:24:07.736Z,27.00
2018-06-12T09:26:36.540Z,27.00
2018-06-12T09:29:05.221Z,27.10
2018-06-12T09:31:33.910Z,27.20
2018-06-12T09:34:02.659Z,27.20
2018-06-12T09:39:06.345Z,27.30
2018-06-12T09:41:35.189Z,27.30
2018-06-12T09:44:03.933Z,27.40
2018-06-12T09:46:32.778Z,27.40
2018-06-12T09:49:01.545Z,27.40
2018-06-12T09:51:30.247Z,27.50
2018-06-12T09:54:03.622Z,27.60
2018-06-12T09:56:37.303Z,27.70
2018-06-12T09:59:05.987Z,27.80
2018-06-12T10:01:35.293Z,27.90
2018-06-12T10:04:04.052Z,28.00
2018-06-12T10:06:32.803Z,28.10
2018-06-12T10:11:30.524Z,28.10
2018-06-12T10:13:59.233Z,28.00
2018-06-12T10:16:28.001Z,28.00
2018-06-12T10:18:56.679Z,28.10
2018-06-12T10:21:25.424Z,28.20
2018-06-12T10:23:54.070Z,28.20
2018-06-12T10:26:22.839Z,28.30
2018-06-12T10:28:51.523Z,28.40
2018-06-12T10:31:20.171Z,28.40
2018-06-12T10:33:48.874Z,28.50
2018-06-12T10:36:17.483Z,28.60
2018-06-12T10:38:46.200Z,28.60
2018-06-12T10:41:14.853Z,28.60
2018-06-12T10:43:43.639Z,28.60
2018-06-12T10:46:12.312Z,28.50
2018-06-12T10:48:40.964Z,28.50
2018-06-12T10:53:38.821Z,28.50
2018-06-12T10:56:07.538Z,28.50
2018-06-12T10:58:36.841Z,28.60
2018-06-12T11:01:05.566Z,28.70
2018-06-12T11:03:34.310Z,28.70
2018-06-12T11:06:02.977Z,28.60
2018-06-12T11:08:31.656Z,28.80
2018-06-12T11:11:00.582Z,28.80
2018-06-12T11:13:29.300Z,28.80
2018-06-12T11:15:57.984Z,28.90
2018-06-12T11:18:26.688Z,29.00
2018-06-12T11:20:55.456Z,29.00
2018-06-12T11:23:24.132Z,28.90
2018-06-12T11:25:52.783Z,28.90
2018-06-12T11:28:21.519Z,28.70
2018-06-12T11:30:50.861Z,28.90
2018-06-12T11:33:19.589Z,29.10
2018-06-12T11:35:48.284Z,29.20
2018-06-12T11:38:16.963Z,29.10
2018-06-12T11:40:45.630Z,29.00
2018-06-12T11:43:14.373Z,29.00
2018-06-12T11:45:43.082Z,28.70
2018-06-12T11:48:18.544Z,28.70
2018-06-12T11:50:47.222Z,28.60
2018-06-12T11:53:16.057Z,28.50
2018-06-12T11:55:46.623Z,28.50
2018-06-12T11:58:15.941Z,28.60
2018-06-12T12:00:45.145Z,28.50
2018-06-12T12:03:14.022Z,28.60
2018-06-12T12:05:50.861Z,28.60
2018-06-12T12:08:19.637Z,28.50
2018-06-12T12:10:48.446Z,28.40
2018-06-12T12:13:17.222Z,28.20
2018-06-12T12:15:46.029Z,28.10
2018-06-12T12:18:14.737Z,28.20
2018-06-12T12:20:43.493Z,28.20
2018-06-12T12:23:12.142Z,28.00
2018-06-12T12:25:40.853Z,27.90
2018-06-12T12:28:10.229Z,27.90
2018-06-12T12:30:38.866Z,27.90
2018-06-12T12:33:07.678Z,27.80
2018-06-12T12:35:44.859Z,27.80
2018-06-12T12:38:13.533Z,27.70
2018-06-12T12:40:42.269Z,27.60
2018-06-12T12:43:10.995Z,27.60
2018-06-12T12:45:39.661Z,27.70
2018-06-12T12:50:36.694Z,27.50
2018-06-12T12:53:05.474Z,27.40
2018-06-12T12:55:34.131Z,27.40
2018-06-12T12:58:02.844Z,27.40
2018-06-12T13:00:32.431Z,27.50
2018-06-12T13:05:29.525Z,27.60
2018-06-12T13:07:58.205Z,27.60
2018-06-12T13:10:27.523Z,27.50
2018-06-12T13:12:56.208Z,27.40
2018-06-12T13:15:25.118Z,27.40
2018-06-12T13:17:54.389Z,27.40
2018-06-12T13:20:23.159Z,27.40
2018-06-12T13:22:51.861Z,27.30
2018-06-12T13:25:20.578Z,27.40
2018-06-12T13:27:49.302Z,27.40
2018-06-12T13:32:46.365Z,27.60
2018-06-12T13:35:15.080Z,27.70
2018-06-12T13:37:51.817Z,27.80
2018-06-12T13:40:20.490Z,27.90
2018-06-12T13:42:49.194Z,27.90
2018-06-12T13:45:17.970Z,27.90
2018-06-12T13:47:46.705Z,27.90
2018-06-12T13:50:15.548Z,28.00
2018-06-12T13:52:45.089Z,27.80
2018-06-12T13:55:13.784Z,27.80
2018-06-12T13:57:43.172Z,27.80
2018-06-12T14:02:40.253Z,27.70
2018-06-12T14:05:08.953Z,27.60
2018-06-12T14:07:37.652Z,27.60
2018-06-12T14:10:06.305Z,27.70
2018-06-12T14:12:34.990Z,27.70
2018-06-12T14:17:32.093Z,27.80
2018-06-12T14:22:29.188Z,27.80
2018-06-12T14:24:57.814Z,27.80
2018-06-12T14:27:26.785Z,27.80
2018-06-12T14:29:55.550Z,27.80
2018-06-12T14:32:24.388Z,27.70
2018-06-12T14:34:53.139Z,27.70
2018-06-12T14:37:21.835Z,27.70
2018-06-12T14:39:50.549Z,27.70
2018-06-12T14:42:19.579Z,27.60
2018-06-12T14:44:48.592Z,27.60
2018-06-12T14:47:18.073Z,27.60
2018-06-12T14:49:47.046Z,27.60
2018-06-12T14:52:15.786Z,27.50
2018-06-12T14:54:44.476Z,27.50
2018-06-12T14:57:13.155Z,27.40
2018-06-12T14:59:41.889Z,27.40
2018-06-12T15:05:01.135Z,27.20
2018-06-12T15:07:29.797Z,27.10
2018-06-12T15:09:59.160Z,27.00
2018-06-12T15:12:27.881Z,26.90
2018-06-12T15:14:56.664Z,26.70
2018-06-12T15:17:25.348Z,26.50
2018-06-12T15:19:54.024Z,26.30
2018-06-12T15:22:22.727Z,26.30
2018-06-12T15:24:52.063Z,26.20
2018-06-12T15:27:20.739Z,26.20
2018-06-12T15:29:49.430Z,26.00
2018-06-12T15:32:18.135Z,26.00
2018-06-12T15:34:46.841Z,25.90
2018-06-12T15:37:15.594Z,25.90
2018-06-12T15:42:12.551Z,25.80
2018-06-12T15:44:41.282Z,25.80
2018-06-12T15:47:09.984Z,25.90
2018-06-12T15:49:38.689Z,25.90
2018-06-12T15:52:07.491Z,26.00
2018-06-12T15:54:36.266Z,26.00
2018-06-12T15:57:05.507Z,26.10
2018-06-12T15:59:34.228Z,26.10
2018-06-12T16:02:03.425Z,26.10
2018-06-12T16:04:32.145Z,26.10
2018-06-12T16:17:57.735Z,26.00
2018-06-12T16:22:54.768Z,26.00
2018-06-12T16:25:23.473Z,26.00
2018-06-12T16:27:52.290Z,26.00
2018-06-12T16:30:20.988Z,26.00
2018-06-12T16:32:49.796Z,26.00
2018-06-12T16:35:19.189Z,26.00
2018-06-12T16:37:47.841Z,26.00
2018-06-12T16:40:17.105Z,26.00
2018-06-12T16:42:45.777Z,26.00
2018-06-12T16:45:14.514Z,25.90
2018-06-12T16:47:43.215Z,25.90
2018-06-12T16:52:40.290Z,25.80
2018-06-12T16:55:09.007Z,25.60
2018-06-12T16:57:37.736Z,25.70
2018-06-12T17:00:06.425Z,25.80
2018-06-12T17:02:36.105Z,25.80
2018-06-12T17:05:04.933Z,25.80
2018-06-12T17:07:33.642Z,25.80
2018-06-12T17:12:34.847Z,25.90
2018-06-12T17:15:03.643Z,25.90
2018-06-12T17:17:32.412Z,25.90
2018-06-12T17:20:01.139Z,25.90
2018-06-12T17:22:29.894Z,25.80
2018-06-12T17:24:58.588Z,25.80
2018-06-12T17:27:27.353Z,25.80
2018-06-12T17:29:56.568Z,25.70
2018-06-12T17:32:25.371Z,25.70
2018-06-12T17:34:54.113Z,25.60
2018-06-12T17:39:51.905Z,25.60
2018-06-12T17:42:25.245Z,25.60
2018-06-12T17:44:53.961Z,25.60
2018-06-12T17:47:22.725Z,25.60
2018-06-12T17:49:51.462Z,25.60
2018-06-12T17:52:20.255Z,25.70
2018-06-12T17:54:48.948Z,25.70
2018-06-12T17:57:17.640Z,25.70
2018-06-12T17:59:46.521Z,25.80
2018-06-12T18:02:15.215Z,25.80
2018-06-12T18:04:44.028Z,25.50
2018-06-12T18:07:12.741Z,25.20
2018-06-12T18:09:41.449Z,25.00
2018-06-12T18:12:10.928Z,25.00
2018-06-12T18:14:39.693Z,25.00
2018-06-12T18:17:08.429Z,24.90
2018-06-12T18:19:37.152Z,24.90
2018-06-12T18:22:05.922Z,24.90
2018-06-12T18:24:34.622Z,24.90
2018-06-12T18:27:04.194Z,24.80
2018-06-12T18:29:32.963Z,24.80
2018-06-12T18:32:01.657Z,24.60
2018-06-12T18:34:30.340Z,24.30
2018-06-12T18:36:59.065Z,24.00
2018-06-12T18:39:27.741Z,24.00
2018-06-12T18:41:56.534Z,23.60
2018-06-12T18:44:25.243Z,23.50
2018-06-12T18:46:54.029Z,23.40
2018-06-12T18:49:22.778Z,23.50
2018-06-12T18:51:51.504Z,23.50
2018-06-12T18:54:20.225Z,23.60
2018-06-12T18:56:50.008Z,23.70
2018-06-12T18:59:19.022Z,23.80
2018-06-12T19:01:47.765Z,23.90
2018-06-12T19:04:16.456Z,23.90
2018-06-12T19:06:45.255Z,24.00
2018-06-12T19:09:14.902Z,24.10
2018-06-12T19:11:44.375Z,24.10
2018-06-12T19:14:13.024Z,24.20
2018-06-12T19:16:41.771Z,24.20
2018-06-12T19:19:10.520Z,24.20
2018-06-12T19:21:40.169Z,24.20
2018-06-12T19:26:37.405Z,24.20
2018-06-12T19:29:06.074Z,24.20
2018-06-12T19:31:34.805Z,24.20
2018-06-12T19:34:03.525Z,24.20
2018-06-12T19:36:34.289Z,24.20
2018-06-12T19:39:03.070Z,24.20
2018-06-12T19:41:31.793Z,24.20
2018-06-12T19:44:00.506Z,24.10
2018-06-12T19:46:29.815Z,24.20
2018-06-12T19:48:58.657Z,24.20
2018-06-12T19:53:55.949Z,24.20
2018-06-12T19:58:53.769Z,24.20
2018-06-12T20:01:22.501Z,24.20
2018-06-12T20:06:24.166Z,24.20
2018-06-12T20:08:52.890Z,24.00
2018-06-12T20:11:28.329Z,23.80
2018-06-12T20:16:31.862Z,22.80
2018-06-12T20:19:00.612Z,22.30
2018-06-12T20:21:29.302Z,22.10
2018-06-12T20:23:58.004Z,22.20
2018-06-12T20:26:26.780Z,22.30
2018-06-12T20:28:55.520Z,22.50
2018-06-12T20:31:24.276Z,22.60
2018-06-12T20:33:52.976Z,22.80
2018-06-12T20:36:22.671Z,23.00
2018-06-12T20:38:51.473Z,23.10
2018-06-12T20:41:20.208Z,23.20
2018-06-12T20:43:49.577Z,23.30
2018-06-12T20:46:18.314Z,23.30
2018-06-12T20:51:15.347Z,23.40
2018-06-12T20:53:44.021Z,23.50
2018-06-12T20:56:12.838Z,23.50
2018-06-12T20:58:41.749Z,23.60
2018-06-12T21:01:10.467Z,23.60
2018-06-12T21:03:39.253Z,23.60
2018-06-12T21:06:07.965Z,23.60
2018-06-12T21:08:36.734Z,23.60
2018-06-12T21:11:05.401Z,23.70
2018-06-12T21:13:36.489Z,23.70
2018-06-12T21:16:05.364Z,23.70
2018-06-12T21:18:35.830Z,23.80
2018-06-12T21:21:04.971Z,23.80
2018-06-12T21:23:33.704Z,23.80
2018-06-12T21:26:03.159Z,23.70
2018-06-12T21:28:32.514Z,23.60
2018-06-12T21:31:01.343Z,23.60
2018-06-12T21:33:30.048Z,23.60
2018-06-12T21:35:58.745Z,23.50
2018-06-12T21:38:28.192Z,23.40
2018-06-12T21:40:56.969Z,23.20
2018-06-12T21:43:25.643Z,23.10
2018-06-12T21:45:54.480Z,23.00
2018-06-12T21:48:23.206Z,23.00
2018-06-12T21:50:51.889Z,23.00
2018-06-12T21:53:20.710Z,22.80
2018-06-12T21:55:50.781Z,22.70
2018-06-12T21:58:24.152Z,22.60
2018-06-12T22:03:21.275Z,22.00
2018-06-12T22:05:54.105Z,21.80
2018-06-12T22:08:27.098Z,21.60
2018-06-12T22:10:56.615Z,21.60
2018-06-12T22:13:32.938Z,21.70
2018-06-12T22:16:02.997Z,21.70
2018-06-12T22:18:32.194Z,21.80
2018-06-12T22:21:01.935Z,21.80
2018-06-12T22:23:30.681Z,21.70
2018-06-12T22:25:59.444Z,21.70
2018-06-12T22:28:28.202Z,21.80
2018-06-12T22:30:57.908Z,21.90
2018-06-12T22:33:26.649Z,22.10
2018-06-12T22:35:55.371Z,22.20
2018-06-12T22:38:24.037Z,22.30
2018-06-12T22:40:56.996Z,22.40
2018-06-12T22:43:25.767Z,22.50
2018-06-12T22:45:54.567Z,22.60
2018-06-12T22:48:23.208Z,22.70
2018-06-12T22:50:52.702Z,22.80
2018-06-12T22:53:22.041Z,22.80
2018-06-12T22:55:50.765Z,22.90
2018-06-12T22:58:19.482Z,22.90
2018-06-12T23:00:48.274Z,23.00
2018-06-12T23:03:16.940Z,22.90
2018-06-12T23:05:46.490Z,22.70
2018-06-12T23:08:15.174Z,22.70
2018-06-12T23:10:43.877Z,22.70
2018-06-12T23:13:13.315Z,22.80
2018-06-12T23:15:42.705Z,22.80
2018-06-12T23:18:11.995Z,22.90
2018-06-12T23:20:51.887Z,23.00
2018-06-12T23:23:20.874Z,23.00
2018-06-12T23:25:50.287Z,23.00
2018-06-12T23:28:19.608Z,23.00
2018-06-12T23:30:48.992Z,23.10
2018-06-12T23:33:18.520Z,23.10
2018-06-12T23:35:48.149Z,23.10
2018-06-12T23:38:17.436Z,23.20
2018-06-12T23:40:46.071Z,23.20
2018-06-12T23:43:14.861Z,23.30
2018-06-12T23:45:44.264Z,23.20
2018-06-12T23:48:13.015Z,23.30
2018-06-12T23:50:42.443Z,23.30
2018-06-12T23:53:11.121Z,23.30
2018-06-12T23:55:40.789Z,23.30
2018-06-12T23:58:09.538Z,23.40
