createdAt,value
2023-05-06T08:01:15.148Z,35.83
2023-05-06T08:02:15.101Z,34.94
2023-05-06T08:03:15.272Z,34.83
2023-05-06T08:04:15.219Z,34.76
2023-05-06T08:05:15.128Z,34.71
2023-05-06T08:06:15.183Z,34.67
2023-05-06T08:07:15.234Z,34.65
2023-05-06T08:08:15.252Z,34.65
2023-05-06T08:09:22.625Z,34.62
2023-05-06T08:10:16.271Z,34.64
2023-05-06T08:11:16.107Z,34.61
2023-05-06T08:12:15.233Z,34.60
2023-05-06T08:13:15.280Z,34.58
2023-05-06T08:14:15.238Z,34.56
2023-05-06T08:15:15.240Z,34.54
2023-05-06T08:16:15.278Z,34.53
2023-05-06T08:17:15.314Z,34.49
2023-05-06T08:18:22.333Z,34.50
2023-05-06T08:19:16.203Z,34.48
2023-05-06T08:20:15.172Z,34.46
2023-05-06T08:21:15.191Z,34.44
2023-05-06T08:22:15.181Z,34.42
2023-05-06T08:23:15.148Z,34.44
2023-05-06T08:24:15.157Z,34.39
2023-05-06T08:25:15.134Z,34.39
2023-05-06T08:26:15.162Z,34.41
2023-05-06T08:27:15.146Z,34.40
2023-05-06T08:28:15.146Z,34.37
2023-05-06T08:29:15.190Z,34.38
2023-05-06T08:30:15.235Z,34.36
2023-05-06T08:31:15.353Z,34.37
2023-05-06T08:32:15.339Z,34.35
2023-05-06T08:33:15.389Z,34.35
2023-05-06T08:34:15.463Z,34.34
2023-05-06T08:35:15.521Z,34.34
2023-05-06T08:36:15.549Z,34.31
2023-05-06T08:37:15.575Z,34.29
2023-05-06T08:38:15.667Z,34.33
2023-05-06T08:39:15.670Z,34.32
2023-05-06T08:40:15.749Z,34.33
2023-05-06T08:41:15.814Z,34.31
2023-05-06T08:42:15.852Z,34.31
2023-05-06T08:43:15.941Z,34.31
2023-05-06T08:44:15.910Z,34.31
2023-05-06T08:45:15.984Z,34.28
2023-05-06T08:46:16.068Z,34.29
2023-05-06T08:47:16.077Z,34.27
2023-05-06T08:48:16.156Z,34.26
2023-05-06T08:49:16.285Z,34.27
2023-05-06T08:50:16.217Z,34.28
2023-05-06T08:51:16.278Z,34.27
2023-05-06T08:52:16.326Z,34.25
2023-05-06T08:53:16.365Z,34.28
2023-05-06T08:54:16.418Z,34.22
2023-05-06T08:55:16.497Z,34.21
2023-05-06T08:56:16.549Z,34.22
2023-05-06T08:57:16.541Z,34.20
2023-05-06T08:58:16.593Z,34.19
2023-05-06T08:59:16.657Z,34.22
2023-05-06T09:00:16.741Z,34.18
2023-05-06T09:01:16.865Z,34.19
2023-05-06T09:02:16.806Z,34.19
2023-05-06T09:03:16.885Z,34.17
2023-05-06T09:04:16.864Z,34.16
2023-05-06T09:05:16.950Z,34.16
2023-05-06T09:06:16.965Z,34.15
2023-05-06T09:07:17.032Z,34.15
2023-05-06T09:08:17.045Z,34.16
2023-05-06T09:09:17.085Z,34.14
2023-05-06T09:10:17.142Z,34.13
2023-05-06T09:11:17.157Z,34.14
2023-05-06T09:12:17.259Z,34.14
2023-05-06T09:13:17.316Z,34.13
2023-05-06T09:14:17.290Z,34.11
2023-05-06T09:15:17.356Z,34.13
2023-05-06T09:16:17.402Z,34.12
2023-05-06T09:17:17.407Z,34.12
2023-05-06T09:18:17.474Z,34.11
2023-05-06T09:19:17.517Z,34.12
2023-05-06T09:20:17.582Z,34.13
2023-05-06T09:21:17.737Z,34.12
2023-05-06T09:22:17.669Z,34.12
2023-05-06T09:23:17.692Z,34.13
2023-05-06T09:24:17.713Z,34.11
2023-05-06T09:25:17.782Z,34.12
2023-05-06T09:26:17.838Z,34.13
2023-05-06T09:27:17.844Z,34.13
2023-05-06T09:28:17.913Z,34.13
2023-05-06T09:29:17.942Z,34.11
2023-05-06T09:30:17.989Z,34.12
2023-05-06T09:31:18.123Z,34.12
2023-05-06T09:32:18.143Z,34.13
2023-05-06T09:33:18.140Z,34.12
2023-05-06T09:34:18.232Z,34.13
2023-05-06T09:35:18.235Z,34.09
2023-05-06T09:36:18.240Z,34.11
2023-05-06T09:37:18.383Z,34.12
2023-05-06T09:38:18.412Z,34.13
2023-05-06T09:39:18.418Z,34.12
2023-05-06T09:40:18.499Z,34.11
2023-05-06T09:41:18.543Z,34.11
2023-05-06T09:42:18.543Z,34.10
2023-05-06T09:43:18.575Z,34.12
2023-05-06T09:44:18.618Z,34.11
2023-05-06T09:45:18.657Z,34.13
2023-05-06T09:46:18.753Z,34.13
2023-05-06T09:47:18.748Z,34.13
2023-05-06T09:48:18.780Z,34.12
2023-05-06T09:49:18.836Z,34.11
2023-05-06T09:50:18.877Z,34.09
2023-05-06T09:51:18.915Z,34.12
2023-05-06T09:52:18.944Z,34.13
2023-05-06T09:53:19.062Z,34.09
2023-05-06T09:54:19.071Z,34.09
2023-05-06T09:55:19.093Z,34.09
2023-05-06T09:56:19.152Z,34.10
2023-05-06T09:57:19.196Z,34.09
2023-05-06T09:58:19.252Z,34.10
2023-05-06T09:59:19.278Z,34.09
2023-05-06T10:00:19.315Z,34.07
2023-05-06T10:01:32.848Z,34.08
2023-05-06T10:02:20.521Z,34.07
2023-05-06T10:03:19.443Z,34.03
2023-05-06T10:04:19.561Z,34.05
2023-05-06T10:05:19.415Z,34.06
2023-05-06T10:06:19.350Z,34.05
2023-05-06T10:07:19.330Z,34.02
2023-05-06T10:08:19.317Z,34.04
2023-05-06T10:09:19.315Z,34.02
2023-05-06T10:10:19.295Z,34.04
2023-05-06T10:11:19.303Z,34.03
2023-05-06T10:12:19.281Z,34.04
2023-05-06T10:13:19.301Z,34.02
2023-05-06T10:14:19.288Z,34.00
2023-05-06T10:15:19.339Z,33.99
2023-05-06T10:16:19.427Z,33.96
2023-05-06T10:17:19.405Z,33.95
2023-05-06T10:18:19.454Z,33.96
2023-05-06T10:19:19.499Z,33.95
2023-05-06T10:20:19.529Z,33.94
2023-05-06T10:21:19.635Z,33.95
2023-05-06T10:22:19.697Z,33.93
2023-05-06T10:23:19.684Z,33.90
2023-05-06T10:24:19.709Z,33.90
2023-05-06T10:25:19.745Z,33.87
2023-05-06T10:26:19.814Z,33.86
2023-05-06T10:27:19.831Z,33.83
2023-05-06T10:28:23.179Z,33.80
2023-05-06T10:29:20.849Z,33.80
2023-05-06T10:30:19.839Z,33.76
2023-05-06T10:31:19.877Z,33.71
2023-05-06T10:32:19.888Z,33.72
2023-05-06T10:33:19.826Z,33.68
2023-05-06T10:34:19.812Z,33.68
2023-05-06T10:35:19.829Z,33.63
2023-05-06T10:36:19.845Z,33.72
2023-05-06T10:37:19.811Z,33.68
2023-05-06T10:38:19.816Z,33.73
2023-05-06T10:39:19.792Z,33.76
2023-05-06T10:40:19.777Z,33.80
2023-05-06T10:41:19.873Z,33.78
2023-05-06T10:42:19.858Z,33.79
2023-05-06T10:43:19.862Z,33.78
2023-05-06T10:44:19.933Z,33.81
2023-05-06T10:45:19.934Z,33.81
2023-05-06T10:46:20.000Z,33.82
2023-05-06T10:47:20.076Z,33.79
2023-05-06T10:48:20.035Z,33.83
2023-05-06T10:49:20.093Z,33.82
2023-05-06T10:50:20.100Z,33.84
2023-05-06T10:51:20.159Z,33.83
2023-05-06T10:52:20.202Z,33.82
2023-05-06T10:53:20.238Z,33.84
2023-05-06T10:54:20.262Z,33.84
2023-05-06T10:55:20.303Z,33.85
2023-05-06T10:56:20.324Z,33.83
2023-05-06T10:57:20.450Z,33.84
2023-05-06T10:58:20.437Z,33.84
2023-05-06T10:59:20.511Z,33.84
2023-05-06T11:00:20.555Z,33.83
2023-05-06T11:01:21.284Z,33.83
2023-05-06T11:02:20.861Z,33.83
2023-05-06T11:03:20.794Z,33.84
2023-05-06T11:04:20.631Z,33.86
2023-05-06T11:05:20.678Z,33.83
2023-05-06T11:06:20.702Z,33.87
2023-05-06T11:07:20.739Z,33.88
2023-05-06T11:08:20.804Z,33.85
2023-05-06T11:09:20.856Z,33.86
2023-05-06T11:10:20.859Z,33.87
2023-05-06T11:11:20.905Z,33.89
2023-05-06T11:12:20.937Z,33.90
2023-05-06T11:13:21.202Z,33.89
2023-05-06T11:14:20.993Z,33.87
2023-05-06T11:15:21.036Z,33.85
2023-05-06T11:16:21.071Z,33.85
2023-05-06T11:17:21.097Z,33.85
2023-05-06T11:18:21.134Z,33.85
2023-05-06T11:19:21.134Z,33.86
2023-05-06T11:20:21.180Z,33.83
2023-05-06T11:21:21.193Z,33.87
2023-05-06T11:22:21.225Z,33.86
2023-05-06T11:23:21.279Z,33.88
2023-05-06T11:24:21.321Z,33.88
2023-05-06T11:25:21.316Z,33.89
2023-05-06T11:26:21.341Z,33.88
2023-05-06T11:27:21.371Z,33.87
2023-05-06T11:28:21.412Z,33.87
2023-05-06T11:29:21.495Z,33.87
2023-05-06T11:30:21.472Z,33.87
2023-05-06T11:31:21.520Z,33.89
2023-05-06T11:32:21.597Z,33.87
2023-05-06T11:33:21.601Z,33.85
2023-05-06T11:34:21.589Z,33.86
2023-05-06T11:35:21.637Z,33.86
2023-05-06T11:36:21.668Z,33.83
2023-05-06T11:37:21.732Z,33.83
2023-05-06T11:38:21.715Z,33.82
2023-05-06T11:39:21.751Z,33.81
2023-05-06T11:40:21.795Z,33.81
2023-05-06T11:41:21.854Z,33.79
2023-05-06T11:42:21.857Z,33.79
2023-05-06T11:43:21.870Z,33.78
2023-05-06T11:44:21.913Z,33.80
2023-05-06T11:45:21.985Z,33.75
2023-05-06T11:46:22.099Z,33.77
2023-05-06T11:47:21.996Z,33.75
2023-05-06T11:48:21.993Z,33.76
2023-05-06T11:49:22.031Z,33.75
2023-05-06T11:50:22.039Z,33.77
2023-05-06T11:51:22.067Z,33.75
2023-05-06T11:52:22.066Z,33.77
2023-05-06T11:53:22.131Z,33.78
2023-05-06T11:54:22.115Z,33.77
2023-05-06T11:55:22.175Z,33.77
2023-05-06T11:56:22.199Z,33.78
2023-05-06T11:57:22.194Z,33.80
2023-05-06T11:58:22.256Z,33.79
2023-05-06T11:59:22.258Z,33.78
2023-05-06T12:00:22.272Z,33.77
2023-05-06T12:01:22.500Z,33.77
2023-05-06T12:02:22.393Z,33.78
2023-05-06T12:03:22.439Z,33.76
2023-05-06T12:04:22.405Z,33.77
2023-05-06T12:05:22.384Z,33.76
2023-05-06T12:06:24.455Z,33.77
2023-05-06T12:07:22.420Z,33.76
2023-05-06T12:08:27.263Z,33.75
2023-05-06T12:09:23.414Z,33.75
2023-05-06T12:10:22.420Z,33.75
2023-05-06T12:11:22.399Z,33.73
2023-05-06T12:12:22.502Z,33.73
2023-05-06T12:13:22.530Z,33.74
2023-05-06T12:14:22.407Z,33.75
2023-05-06T12:15:22.387Z,33.77
2023-05-06T12:16:22.429Z,33.75
2023-05-06T12:17:22.470Z,33.76
2023-05-06T12:18:22.351Z,33.73
2023-05-06T12:19:22.365Z,33.73
2023-05-06T12:20:22.352Z,33.73
2023-05-06T12:21:22.377Z,33.73
2023-05-06T12:22:22.387Z,33.73
2023-05-06T12:23:22.345Z,33.70
2023-05-06T12:24:22.347Z,33.74
2023-05-06T12:25:22.310Z,33.73
2023-05-06T12:26:22.295Z,33.72
2023-05-06T12:27:22.312Z,33.73
2023-05-06T12:28:22.308Z,33.72
2023-05-06T12:29:22.315Z,33.73
2023-05-06T12:30:22.284Z,33.72
2023-05-06T12:31:22.470Z,33.71
2023-05-06T12:32:22.382Z,33.69
2023-05-06T12:33:22.380Z,33.69
2023-05-06T12:34:22.371Z,33.70
2023-05-06T12:35:22.415Z,33.69
2023-05-06T12:36:22.383Z,33.72
2023-05-06T12:37:22.430Z,33.68
2023-05-06T12:38:22.458Z,33.69
2023-05-06T12:39:22.447Z,33.69
2023-05-06T12:40:22.472Z,33.66
2023-05-06T12:41:22.487Z,33.66
2023-05-06T12:42:22.471Z,33.65
2023-05-06T12:43:22.520Z,33.66
2023-05-06T12:44:22.520Z,33.69
2023-05-06T12:45:22.515Z,33.69
2023-05-06T12:46:22.554Z,33.67
2023-05-06T12:47:22.609Z,33.69
2023-05-06T12:48:22.570Z,33.67
2023-05-06T12:49:22.656Z,33.70
2023-05-06T12:50:22.622Z,33.71
2023-05-06T12:51:22.628Z,33.69
2023-05-06T12:52:22.653Z,33.68
2023-05-06T12:53:22.642Z,33.69
2023-05-06T12:54:22.615Z,33.67
2023-05-06T12:55:22.640Z,33.68
2023-05-06T12:56:22.698Z,33.64
2023-05-06T12:57:22.648Z,33.61
2023-05-06T12:58:22.674Z,33.58
2023-05-06T12:59:22.661Z,33.61
2023-05-06T13:00:22.672Z,33.59
