createdAt,value
2023-04-18T00:00:57.069Z,15.95
2023-04-18T00:03:25.268Z,14.55
2023-04-18T00:05:53.775Z,18.90
2023-04-18T00:08:21.513Z,20.70
2023-04-18T00:10:49.251Z,19.88
2023-04-18T00:13:18.602Z,20.75
2023-04-18T00:15:46.521Z,17.10
2023-04-18T00:18:17.382Z,17.15
2023-04-18T00:20:46.318Z,18.92
2023-04-18T00:23:14.264Z,24.60
2023-04-18T00:25:42.035Z,18.38
2023-04-18T00:28:10.073Z,25.25
2023-04-18T00:30:37.972Z,24.08
2023-04-18T00:33:07.931Z,30.25
2023-04-18T00:35:38.207Z,16.13
2023-04-18T00:38:06.087Z,29.65
2023-04-18T00:40:34.104Z,18.70
2023-04-18T00:43:02.330Z,16.15
2023-04-18T00:45:30.247Z,24.10
2023-04-18T00:47:57.970Z,19.40
2023-04-18T00:50:26.360Z,22.40
2023-04-18T00:52:54.814Z,18.80
2023-04-18T00:55:24.471Z,17.38
2023-04-18T00:57:52.385Z,14.32
2023-04-18T01:00:20.278Z,17.63
2023-04-18T01:02:50.057Z,22.67
2023-04-18T01:05:21.502Z,18.67
2023-04-18T01:07:49.841Z,20.92
2023-04-18T01:10:17.762Z,17.58
2023-04-18T01:12:45.701Z,16.58
2023-04-18T01:15:13.495Z,18.75
2023-04-18T01:17:44.098Z,21.60
2023-04-18T01:20:13.846Z,30.55
2023-04-18T01:22:41.702Z,16.48
2023-04-18T01:25:10.230Z,21.20
2023-04-18T01:27:37.990Z,18.13
2023-04-18T01:30:06.938Z,23.05
2023-04-18T01:32:34.846Z,22.10
2023-04-18T01:35:02.777Z,21.27
2023-04-18T01:37:32.224Z,16.20
2023-04-18T01:40:01.578Z,18.45
2023-04-18T01:42:31.492Z,16.65
2023-04-18T01:44:59.204Z,18.77
2023-04-18T01:47:26.883Z,21.38
2023-04-18T01:49:54.796Z,18.75
2023-04-18T01:52:22.492Z,16.08
2023-04-18T01:54:51.854Z,20.52
2023-04-18T01:57:20.026Z,19.60
2023-04-18T01:59:47.986Z,16.98
2023-04-18T02:02:16.012Z,22.38
2023-04-18T02:04:43.772Z,18.92
2023-04-18T02:07:11.490Z,20.42
2023-04-18T02:09:39.259Z,20.85
2023-04-18T02:12:07.388Z,20.98
2023-04-18T02:14:36.012Z,16.98
2023-04-18T02:17:04.027Z,15.68
2023-04-18T02:19:32.050Z,18.45
2023-04-18T02:22:00.429Z,15.82
2023-04-18T02:24:28.037Z,17.98
2023-04-18T02:26:55.618Z,21.88
2023-04-18T02:29:23.102Z,13.68
2023-04-18T02:31:50.895Z,17.50
2023-04-18T02:34:18.735Z,27.55
2023-04-18T02:36:49.377Z,19.15
2023-04-18T02:39:17.240Z,16.30
2023-04-18T02:41:45.033Z,22.60
2023-04-18T02:44:13.152Z,18.27
2023-04-18T02:46:41.354Z,18.08
2023-04-18T02:49:13.327Z,14.88
2023-04-18T02:51:41.282Z,11.52
2023-04-18T02:54:09.196Z,14.82
2023-04-18T02:56:54.735Z,15.07
2023-04-18T02:59:41.174Z,19.30
2023-04-18T03:02:33.607Z,15.80
2023-04-18T03:05:11.432Z,16.75
2023-04-18T03:07:40.369Z,16.42
2023-04-18T03:10:08.535Z,20.77
2023-04-18T03:12:38.649Z,19.83
2023-04-18T03:15:07.361Z,16.42
2023-04-18T03:17:36.792Z,17.40
2023-04-18T03:20:06.670Z,13.50
2023-04-18T03:22:34.634Z,12.68
2023-04-18T03:25:02.694Z,22.58
2023-04-18T03:27:47.666Z,20.33
2023-04-18T03:30:18.604Z,13.63
2023-04-18T03:32:53.185Z,13.57
2023-04-18T03:35:21.089Z,13.88
2023-04-18T03:37:49.163Z,12.27
2023-04-18T03:40:25.427Z,16.65
2023-04-18T03:42:56.663Z,20.40
2023-04-18T03:45:24.873Z,16.63
2023-04-18T03:47:52.590Z,24.73
2023-04-18T03:50:22.525Z,15.98
2023-04-18T03:52:51.115Z,24.45
2023-04-18T03:55:20.004Z,21.35
2023-04-18T03:57:48.379Z,21.98
2023-04-18T04:00:24.539Z,25.30
2023-04-18T04:02:59.910Z,32.63
2023-04-18T04:05:28.271Z,21.85
2023-04-18T04:07:56.631Z,24.95
2023-04-18T04:10:24.601Z,21.58
2023-04-18T04:12:52.669Z,18.20
2023-04-18T04:15:21.192Z,22.80
2023-04-18T04:17:57.664Z,18.27
2023-04-18T04:20:26.016Z,23.70
2023-04-18T04:23:02.270Z,22.25
2023-04-18T04:25:34.035Z,21.80
2023-04-18T04:28:06.992Z,18.40
2023-04-18T04:30:44.101Z,19.50
2023-04-18T04:33:12.313Z,24.48
2023-04-18T04:35:40.286Z,19.90
2023-04-18T04:38:09.626Z,21.35
2023-04-18T04:40:45.231Z,19.55
2023-04-18T04:43:15.707Z,22.42
2023-04-18T04:45:45.840Z,22.30
2023-04-18T04:48:13.767Z,18.85
2023-04-18T04:50:42.603Z,20.05
2023-04-18T04:53:12.558Z,18.00
2023-04-18T04:55:41.483Z,26.00
2023-04-18T04:58:09.238Z,19.50
2023-04-18T05:00:55.874Z,20.15
2023-04-18T05:03:23.842Z,18.25
2023-04-18T05:05:51.933Z,15.88
2023-04-18T05:08:19.924Z,17.02
2023-04-18T05:10:49.932Z,30.83
2023-04-18T05:13:17.698Z,24.75
2023-04-18T05:15:45.455Z,21.55
2023-04-18T05:18:14.532Z,23.38
2023-04-18T05:20:44.316Z,19.75
2023-04-18T05:23:12.349Z,27.52
2023-04-18T05:25:39.996Z,28.05
2023-04-18T05:28:08.606Z,15.57
2023-04-18T05:30:36.450Z,23.02
2023-04-18T05:33:04.246Z,16.33
2023-04-18T05:35:32.481Z,31.77
2023-04-18T05:38:00.343Z,71.10
2023-04-18T05:40:28.518Z,18.92
2023-04-18T05:42:56.497Z,23.40
2023-04-18T05:45:24.174Z,22.85
2023-04-18T05:47:54.093Z,21.63
2023-04-18T05:50:21.901Z,19.02
2023-04-18T05:52:49.606Z,21.92
2023-04-18T05:55:17.482Z,14.35
2023-04-18T05:57:45.145Z,20.08
2023-04-18T06:00:13.514Z,18.80
2023-04-18T06:02:41.433Z,22.33
2023-04-18T06:05:09.903Z,18.58
2023-04-18T06:07:38.030Z,29.85
2023-04-18T06:10:09.444Z,34.60
2023-04-18T06:12:37.772Z,19.88
2023-04-18T06:15:07.723Z,35.35
2023-04-18T06:17:36.800Z,26.45
2023-04-18T06:20:06.023Z,28.80
2023-04-18T06:22:36.954Z,33.25
2023-04-18T06:25:05.333Z,22.55
2023-04-18T06:27:33.347Z,17.75
2023-04-18T06:30:01.335Z,24.15
2023-04-18T06:32:29.164Z,24.13
2023-04-18T06:34:56.918Z,25.80
2023-04-18T06:37:24.780Z,24.58
2023-04-18T06:39:52.759Z,16.10
2023-04-18T06:42:22.355Z,12.82
2023-04-18T06:44:50.984Z,26.17
2023-04-18T06:47:18.951Z,18.30
2023-04-18T06:49:46.938Z,17.50
2023-04-18T06:52:14.795Z,28.95
2023-04-18T06:54:42.596Z,23.13
2023-04-18T06:57:10.394Z,21.38
2023-04-18T06:59:38.635Z,17.00
2023-04-18T07:02:06.327Z,16.52
2023-04-18T07:04:34.382Z,13.23
2023-04-18T07:07:03.980Z,15.80
2023-04-18T07:09:32.150Z,16.95
2023-04-18T07:11:59.766Z,17.95
2023-04-18T07:14:27.491Z,21.70
2023-04-18T07:16:55.193Z,23.50
2023-04-18T07:19:22.909Z,19.40
2023-04-18T07:21:50.708Z,22.38
2023-04-18T07:24:18.179Z,19.73
2023-04-18T07:26:45.985Z,21.00
2023-04-18T07:29:13.906Z,16.17
2023-04-18T07:31:43.976Z,14.88
2023-04-18T07:34:12.282Z,14.68
2023-04-18T07:36:40.708Z,17.85
2023-04-18T07:39:08.372Z,14.70
2023-04-18T07:41:36.260Z,18.05
2023-04-18T07:44:03.895Z,17.08
2023-04-18T07:46:32.567Z,20.80
2023-04-18T07:49:02.418Z,15.45
2023-04-18T07:51:32.991Z,19.75
2023-04-18T07:54:00.993Z,19.98
2023-04-18T07:56:28.775Z,15.88
2023-04-18T07:58:56.435Z,14.93
2023-04-18T08:01:24.875Z,18.48
2023-04-18T08:03:55.079Z,16.95
2023-04-18T08:06:22.869Z,19.08
2023-04-18T08:08:50.360Z,27.80
2023-04-18T08:11:17.864Z,23.13
2023-04-18T08:13:45.512Z,22.25
2023-04-18T08:16:15.510Z,22.58
2023-04-18T08:18:44.663Z,30.85
2023-04-18T08:21:12.227Z,36.55
2023-04-18T08:23:39.774Z,15.57
2023-04-18T08:26:07.413Z,19.90
2023-04-18T08:28:35.244Z,15.55
2023-04-18T08:33:47.236Z,15.48
2023-04-18T08:36:14.972Z,19.30
2023-04-18T08:38:42.495Z,20.33
2023-04-18T08:41:12.680Z,19.55
2023-04-18T08:43:40.384Z,34.88
2023-04-18T08:46:09.260Z,23.65
2023-04-18T08:48:36.880Z,16.35
2023-04-18T08:51:05.439Z,21.23
2023-04-18T08:53:35.148Z,19.40
2023-04-18T08:56:06.500Z,14.30
2023-04-18T08:58:37.531Z,20.15
2023-04-18T09:01:16.103Z,26.27
2023-04-18T09:03:46.357Z,26.20
2023-04-18T09:06:20.178Z,17.10
2023-04-18T09:09:00.168Z,19.52
2023-04-18T09:11:34.830Z,20.50
2023-04-18T09:14:13.303Z,37.47
2023-04-18T09:16:50.885Z,22.65
2023-04-18T09:19:54.876Z,20.80
2023-04-18T09:22:22.962Z,18.17
2023-04-18T09:24:57.470Z,17.48
2023-04-18T09:27:25.037Z,19.98
2023-04-18T09:29:56.472Z,20.58
2023-04-18T09:32:29.239Z,17.52
2023-04-18T09:35:01.407Z,21.60
2023-04-18T09:37:32.320Z,16.92
2023-04-18T09:40:00.053Z,28.75
2023-04-18T09:42:36.108Z,21.88
2023-04-18T09:45:08.491Z,20.48
2023-04-18T09:47:38.296Z,20.00
2023-04-18T09:50:08.188Z,27.83
2023-04-18T09:52:40.925Z,23.58
2023-04-18T09:55:11.387Z,24.42
2023-04-18T10:00:27.403Z,25.20
2023-04-18T10:02:59.967Z,22.58
2023-04-18T10:05:33.782Z,26.33
2023-04-18T10:08:02.470Z,34.92
2023-04-18T10:10:30.213Z,20.55
2023-04-18T10:13:00.277Z,37.40
2023-04-18T10:15:29.581Z,24.10
2023-04-18T10:18:05.064Z,19.63
2023-04-18T10:20:35.332Z,15.27
2023-04-18T10:23:35.722Z,14.65
2023-04-18T10:26:07.997Z,15.13
2023-04-18T10:28:54.923Z,18.38
2023-04-18T10:31:24.538Z,16.10
2023-04-18T10:34:05.096Z,17.20
2023-04-18T10:36:33.973Z,15.63
2023-04-18T10:39:19.956Z,17.95
2023-04-18T10:41:51.600Z,18.70
2023-04-18T10:44:22.347Z,16.23
2023-04-18T10:46:53.210Z,27.35
2023-04-18T10:49:27.400Z,12.88
2023-04-18T10:52:00.962Z,18.38
2023-04-18T10:54:43.884Z,13.93
2023-04-18T10:57:13.062Z,18.23
2023-04-18T10:59:48.206Z,20.60
2023-04-18T11:02:15.919Z,16.05
2023-04-18T11:04:55.417Z,11.70
2023-04-18T11:07:46.414Z,15.38
2023-04-18T11:10:18.891Z,11.23
2023-04-18T11:12:47.102Z,17.17
2023-04-18T11:15:17.761Z,21.23
2023-04-18T11:17:45.813Z,17.08
2023-04-18T11:20:15.185Z,13.70
2023-04-18T11:22:59.372Z,10.63
2023-04-18T11:25:34.498Z,9.27
2023-04-18T11:28:03.653Z,13.00
2023-04-18T11:30:40.734Z,13.80
2023-04-18T11:33:12.401Z,16.48
2023-04-18T11:35:41.882Z,14.90
2023-04-18T11:38:12.780Z,10.23
2023-04-18T11:40:48.954Z,11.18
2023-04-18T11:43:24.945Z,15.05
2023-04-18T11:45:52.657Z,15.75
2023-04-18T11:48:23.200Z,11.70
2023-04-18T11:50:50.916Z,10.60
2023-04-18T11:53:38.960Z,13.68
2023-04-18T11:56:07.249Z,16.35
2023-04-18T11:58:36.428Z,10.18
2023-04-18T12:01:33.699Z,8.93
2023-04-18T12:04:02.866Z,17.90
2023-04-18T12:06:52.691Z,11.60
2023-04-18T12:09:24.602Z,14.88
2023-04-18T12:12:00.058Z,9.48
2023-04-18T12:14:28.497Z,12.20
2023-04-18T12:16:56.378Z,16.20
2023-04-18T12:19:28.413Z,17.13
2023-04-18T12:22:00.549Z,10.70
2023-04-18T12:24:29.161Z,13.55
2023-04-18T12:26:58.113Z,10.35
2023-04-18T12:29:25.942Z,12.98
2023-04-18T12:31:53.509Z,12.40
2023-04-18T12:34:21.134Z,17.55
2023-04-18T12:36:48.760Z,12.05
2023-04-18T12:39:16.285Z,17.42
2023-04-18T12:41:44.127Z,10.23
2023-04-18T12:44:12.169Z,12.05
2023-04-18T12:46:40.390Z,12.13
2023-04-18T12:49:08.423Z,14.43
2023-04-18T12:51:36.071Z,14.82
2023-04-18T12:54:03.818Z,11.55
2023-04-18T12:56:31.570Z,11.50
2023-04-18T12:58:59.169Z,10.75
2023-04-18T13:01:27.270Z,15.10
2023-04-18T13:04:08.093Z,10.38
2023-04-18T13:06:40.217Z,13.85
2023-04-18T13:09:08.226Z,13.65
2023-04-18T13:11:36.427Z,14.60
2023-04-18T13:14:03.995Z,14.57
2023-04-18T13:16:31.751Z,10.85
2023-04-18T13:18:59.633Z,9.40
2023-04-18T13:21:27.677Z,10.45
2023-04-18T13:23:55.137Z,13.25
2023-04-18T13:26:22.737Z,15.48
2023-04-18T13:28:50.509Z,11.50
2023-04-18T13:31:18.188Z,14.40
2023-04-18T13:33:45.965Z,10.30
2023-04-18T13:36:13.551Z,10.98
2023-04-18T13:38:41.774Z,15.00
2023-04-18T13:41:12.865Z,13.70
2023-04-18T13:43:41.386Z,11.98
2023-04-18T13:46:09.712Z,12.18
2023-04-18T13:48:37.383Z,15.20
2023-04-18T13:51:05.296Z,14.20
2023-04-18T13:53:33.108Z,17.98
2023-04-18T13:56:01.781Z,17.17
2023-04-18T13:58:32.268Z,15.60
2023-04-18T14:01:00.053Z,15.10
2023-04-18T14:03:29.372Z,15.30
2023-04-18T14:05:59.630Z,14.60
2023-04-18T14:08:27.526Z,14.75
2023-04-18T14:10:55.242Z,13.68
2023-04-18T14:13:22.840Z,17.48
2023-04-18T14:15:50.343Z,12.90
2023-04-18T14:18:21.917Z,18.38
2023-04-18T14:20:50.211Z,16.65
2023-04-18T14:23:18.363Z,9.48
2023-04-18T14:25:47.003Z,13.25
2023-04-18T14:28:15.807Z,14.27
2023-04-18T14:30:45.006Z,8.88
2023-04-18T14:33:12.985Z,12.80
2023-04-18T14:35:41.168Z,13.80
2023-04-18T14:38:08.925Z,9.30
2023-04-18T14:40:36.678Z,10.63
2023-04-18T14:43:04.535Z,10.18
2023-04-18T14:45:33.979Z,17.17
2023-04-18T14:48:01.745Z,13.25
2023-04-18T14:50:30.478Z,18.20
2023-04-18T14:52:58.175Z,19.98
2023-04-18T14:55:26.469Z,16.45
2023-04-18T14:57:54.888Z,13.93
2023-04-18T15:00:22.778Z,9.98
2023-04-18T15:02:50.670Z,10.18
2023-04-18T15:05:20.586Z,12.90
2023-04-18T15:07:48.288Z,10.88
2023-04-18T15:10:17.032Z,8.18
2023-04-18T15:12:46.959Z,7.65
2023-04-18T15:15:14.634Z,10.20
2023-04-18T15:17:46.106Z,8.18
2023-04-18T15:20:13.864Z,13.32
2023-04-18T15:22:44.018Z,9.95
2023-04-18T15:25:16.434Z,10.10
2023-04-18T15:27:44.251Z,12.18
2023-04-18T15:30:12.413Z,11.02
2023-04-18T15:32:43.068Z,11.50
2023-04-18T15:35:14.256Z,11.18
2023-04-18T15:37:41.931Z,9.70
2023-04-18T15:40:11.416Z,8.98
2023-04-18T15:42:39.440Z,9.23
2023-04-18T15:45:08.145Z,8.98
2023-04-18T15:47:36.058Z,13.50
2023-04-18T15:50:04.047Z,9.93
2023-04-18T15:52:34.393Z,12.38
2023-04-18T15:55:02.256Z,9.10
2023-04-18T15:57:32.625Z,10.40
2023-04-18T16:00:00.499Z,11.88
2023-04-18T16:02:28.335Z,13.35
2023-04-18T16:04:56.017Z,12.68
2023-04-18T16:07:23.729Z,16.67
2023-04-18T16:09:51.335Z,17.25
2023-04-18T16:12:19.200Z,18.17
2023-04-18T16:14:46.852Z,17.13
2023-04-18T16:17:14.915Z,14.73
2023-04-18T16:19:42.584Z,9.07
2023-04-18T16:22:10.629Z,13.10
2023-04-18T16:24:40.459Z,8.65
2023-04-18T16:27:10.668Z,9.90
2023-04-18T16:29:38.675Z,13.27
2023-04-18T16:32:09.198Z,11.23
2023-04-18T16:34:36.976Z,16.52
2023-04-18T16:37:04.865Z,15.23
2023-04-18T16:39:32.848Z,9.85
2023-04-18T16:42:01.560Z,9.50
2023-04-18T16:44:29.494Z,8.50
2023-04-18T16:46:57.080Z,10.75
2023-04-18T16:49:29.287Z,14.10
2023-04-18T16:51:56.865Z,12.73
2023-04-18T16:54:24.662Z,12.82
2023-04-18T16:56:52.430Z,16.23
2023-04-18T16:59:20.476Z,17.75
2023-04-18T17:01:48.178Z,13.18
2023-04-18T17:04:16.531Z,15.30
2023-04-18T17:06:44.791Z,13.65
2023-04-18T17:09:14.818Z,24.38
2023-04-18T17:11:42.885Z,18.92
2023-04-18T17:14:10.449Z,14.60
2023-04-18T17:16:39.196Z,13.35
2023-04-18T17:19:06.934Z,23.50
2023-04-18T17:21:35.465Z,16.15
2023-04-18T17:24:04.135Z,14.23
2023-04-18T17:26:32.591Z,11.48
2023-04-18T17:29:02.791Z,11.30
2023-04-18T17:31:31.887Z,14.05
2023-04-18T17:34:00.136Z,8.75
2023-04-18T17:36:27.957Z,12.25
2023-04-18T17:38:56.440Z,12.48
2023-04-18T17:41:24.156Z,12.50
2023-04-18T17:43:51.624Z,9.70
2023-04-18T17:46:19.289Z,10.35
2023-04-18T17:48:47.154Z,9.65
2023-04-18T17:51:16.601Z,10.90
2023-04-18T17:53:44.317Z,9.55
2023-04-18T17:56:11.839Z,16.45
2023-04-18T17:58:40.097Z,14.25
2023-04-18T18:01:15.444Z,13.90
2023-04-18T18:03:44.322Z,11.00
2023-04-18T18:06:13.271Z,10.07
2023-04-18T18:08:42.712Z,10.48
2023-04-18T18:11:11.167Z,17.98
2023-04-18T18:13:41.507Z,16.52
2023-04-18T18:16:09.218Z,14.40
2023-04-18T18:18:37.499Z,18.63
2023-04-18T18:21:05.177Z,12.73
2023-04-18T18:23:32.764Z,14.73
2023-04-18T18:26:00.843Z,10.10
2023-04-18T18:28:28.954Z,13.75
2023-04-18T18:30:56.501Z,16.50
2023-04-18T18:33:24.102Z,10.45
2023-04-18T18:35:51.871Z,14.93
2023-04-18T18:38:19.511Z,10.93
2023-04-18T18:40:47.180Z,10.32
2023-04-18T18:43:14.748Z,16.38
2023-04-18T18:45:42.356Z,8.52
2023-04-18T18:48:10.496Z,14.65
2023-04-18T18:50:38.088Z,12.18
2023-04-18T18:53:06.275Z,12.55
2023-04-18T18:55:36.413Z,10.60
2023-04-18T18:58:04.058Z,12.82
2023-04-18T19:00:31.743Z,14.02
2023-04-18T19:02:59.525Z,8.30
2023-04-18T19:05:27.353Z,16.92
2023-04-18T19:07:55.279Z,9.80
2023-04-18T19:10:22.802Z,14.63
2023-04-18T19:12:50.582Z,6.35
2023-04-18T19:15:18.284Z,7.47
2023-04-18T19:17:47.574Z,11.85
2023-04-18T19:20:15.776Z,8.25
2023-04-18T19:22:43.653Z,8.45
2023-04-18T19:25:11.301Z,12.88
2023-04-18T19:32:04.261Z,12.15
2023-04-18T19:39:25.318Z,10.05
2023-04-18T19:42:42.416Z,14.35
2023-04-18T19:46:05.193Z,11.35
2023-04-18T19:48:35.651Z,11.23
2023-04-18T19:51:04.862Z,8.05
2023-04-18T19:53:32.545Z,9.70
2023-04-18T19:56:00.319Z,12.77
2023-04-18T19:58:49.074Z,10.50
2023-04-18T20:01:19.653Z,15.23
2023-04-18T20:03:48.290Z,8.25
2023-04-18T20:09:45.413Z,9.05
2023-04-18T20:12:13.448Z,12.07
2023-04-18T20:14:41.103Z,8.52
2023-04-18T20:17:08.695Z,14.85
2023-04-18T20:19:36.508Z,9.68
2023-04-18T20:22:04.103Z,16.42
2023-04-18T20:24:39.541Z,13.25
2023-04-18T20:27:07.617Z,15.10
2023-04-18T20:29:35.189Z,11.50
2023-04-18T20:32:02.749Z,9.88
2023-04-18T20:34:31.418Z,10.65
2023-04-18T20:37:00.187Z,9.77
2023-04-18T20:39:28.390Z,9.40
2023-04-18T20:41:57.826Z,10.18
2023-04-18T20:44:25.871Z,15.02
2023-04-18T20:46:53.696Z,13.05
2023-04-18T20:49:21.365Z,18.55
2023-04-18T20:51:49.051Z,8.45
2023-04-18T20:54:16.796Z,9.40
2023-04-18T20:56:44.582Z,8.63
2023-04-18T20:59:12.236Z,10.88
2023-04-18T21:01:39.727Z,16.90
2023-04-18T21:04:07.536Z,7.80
2023-04-18T21:06:36.734Z,12.85
2023-04-18T21:09:04.418Z,13.60
2023-04-18T21:11:32.251Z,12.23
2023-04-18T21:13:59.966Z,7.88
2023-04-18T21:16:27.789Z,11.80
2023-04-18T21:18:55.638Z,16.60
2023-04-18T21:21:23.391Z,10.65
2023-04-18T21:23:51.206Z,12.52
2023-04-18T21:26:18.998Z,12.75
2023-04-18T21:29:18.356Z,16.30
2023-04-18T21:32:04.691Z,13.63
2023-04-18T21:34:32.285Z,16.05
2023-04-18T21:37:00.077Z,11.40
2023-04-18T21:39:27.794Z,16.30
2023-04-18T21:41:55.467Z,10.75
2023-04-18T21:44:23.036Z,15.13
2023-04-18T21:46:51.011Z,11.75
2023-04-18T21:49:18.515Z,8.77
2023-04-18T21:51:46.405Z,14.68
2023-04-18T21:54:14.082Z,11.77
2023-04-18T21:56:42.061Z,8.90
2023-04-18T21:59:10.088Z,10.15
2023-04-18T22:01:38.500Z,7.85
2023-04-18T22:04:06.372Z,11.15
2023-04-18T22:06:34.880Z,8.27
2023-04-18T22:09:02.614Z,10.02
2023-04-18T22:11:30.180Z,10.23
2023-04-18T22:14:00.562Z,8.60
2023-04-18T22:16:29.064Z,10.43
2023-04-18T22:18:57.768Z,6.93
2023-04-18T22:21:26.000Z,11.05
2023-04-18T22:23:53.687Z,5.90
2023-04-18T22:26:21.797Z,7.60
2023-04-18T22:28:49.690Z,11.98
2023-04-18T22:31:17.368Z,8.98
2023-04-18T22:33:47.568Z,8.52
2023-04-18T22:36:15.161Z,9.32
2023-04-18T22:38:42.640Z,10.68
2023-04-18T22:41:10.236Z,10.77
2023-04-18T22:43:37.797Z,10.00
2023-04-18T22:46:05.533Z,7.88
2023-04-18T22:48:35.304Z,8.80
2023-04-18T22:51:03.578Z,14.63
2023-04-18T22:53:31.211Z,10.07
2023-04-18T22:55:58.851Z,9.73
2023-04-18T22:58:26.536Z,12.77
2023-04-18T23:00:54.101Z,10.65
2023-04-18T23:03:22.202Z,9.82
2023-04-18T23:05:49.929Z,9.55
2023-04-18T23:08:20.664Z,8.05
2023-04-18T23:10:48.920Z,8.70
2023-04-18T23:13:16.424Z,10.30
2023-04-18T23:15:44.139Z,8.23
2023-04-18T23:18:11.824Z,9.65
2023-04-18T23:20:39.379Z,8.00
2023-04-18T23:23:06.944Z,7.28
2023-04-18T23:25:34.606Z,10.10
2023-04-18T23:28:02.206Z,10.48
2023-04-18T23:30:29.866Z,6.93
2023-04-18T23:32:57.484Z,6.05
2023-04-18T23:35:25.255Z,8.60
2023-04-18T23:37:52.848Z,11.85
2023-04-18T23:40:20.683Z,13.35
2023-04-18T23:42:48.258Z,9.63
2023-04-18T23:45:16.021Z,8.85
2023-04-18T23:47:43.865Z,13.07
2023-04-18T23:50:12.146Z,12.68
2023-04-18T23:52:39.800Z,13.90
2023-04-18T23:55:07.845Z,13.93
2023-04-18T23:57:35.678Z,14.55
