createdAt,value
2019-01-16T00:00:36.292Z,5.77
2019-01-16T00:03:22.884Z,5.50
2019-01-16T00:06:05.806Z,4.33
2019-01-16T00:09:12.510Z,5.13
2019-01-16T00:12:11.902Z,5.17
2019-01-16T00:15:04.786Z,5.67
2019-01-16T00:18:00.677Z,5.50
2019-01-16T00:20:53.702Z,5.27
2019-01-16T00:23:39.871Z,5.80
2019-01-16T00:26:45.362Z,5.00
2019-01-16T00:29:31.131Z,4.80
2019-01-16T00:32:21.325Z,5.50
2019-01-16T00:35:20.341Z,3.87
2019-01-16T00:38:19.471Z,3.90
2019-01-16T00:41:03.526Z,4.27
2019-01-16T00:43:47.290Z,4.10
2019-01-16T00:46:46.325Z,5.07
2019-01-16T00:49:21.126Z,5.43
2019-01-16T00:52:16.982Z,4.37
2019-01-16T00:55:07.368Z,4.50
2019-01-16T00:58:00.062Z,3.90
2019-01-16T01:00:36.103Z,3.67
2019-01-16T01:03:23.574Z,3.83
2019-01-16T01:06:02.176Z,3.80
2019-01-16T01:08:40.117Z,3.60
2019-01-16T01:11:39.382Z,3.13
2019-01-16T01:14:39.019Z,4.40
2019-01-16T01:17:25.979Z,3.77
2019-01-16T01:20:28.061Z,4.47
2019-01-16T01:23:14.352Z,4.10
2019-01-16T01:26:19.454Z,3.90
2019-01-16T01:29:03.695Z,4.40
2019-01-16T01:31:38.648Z,3.37
2019-01-16T01:34:23.958Z,3.43
2019-01-16T01:37:02.728Z,3.20
2019-01-16T01:39:48.607Z,4.70
2019-01-16T01:42:41.247Z,4.10
2019-01-16T01:45:19.862Z,3.53
2019-01-16T01:48:21.908Z,4.40
2019-01-16T01:51:12.971Z,3.70
2019-01-16T01:53:59.242Z,2.67
2019-01-16T01:56:46.222Z,2.90
2019-01-16T01:59:29.640Z,3.00
2019-01-16T02:02:26.062Z,3.07
2019-01-16T02:05:12.974Z,2.70
2019-01-16T02:07:51.279Z,2.50
2019-01-16T02:10:41.281Z,4.10
2019-01-16T02:13:27.499Z,3.80
2019-01-16T02:16:12.742Z,3.10
2019-01-16T02:19:02.748Z,3.43
2019-01-16T02:21:50.823Z,2.90
2019-01-16T02:24:31.582Z,4.40
2019-01-16T02:27:24.634Z,3.30
2019-01-16T02:30:09.337Z,3.37
2019-01-16T02:33:11.662Z,3.10
2019-01-16T02:36:04.548Z,3.40
2019-01-16T02:38:51.453Z,3.00
2019-01-16T02:41:41.283Z,2.80
2019-01-16T02:44:30.971Z,3.63
2019-01-16T02:47:15.953Z,3.33
2019-01-16T02:49:59.015Z,3.80
2019-01-16T02:52:52.359Z,3.63
2019-01-16T02:55:38.758Z,3.07
2019-01-16T02:58:40.830Z,4.30
2019-01-16T03:01:26.671Z,4.57
2019-01-16T03:04:12.365Z,3.87
2019-01-16T03:06:59.268Z,3.97
2019-01-16T03:09:42.990Z,3.90
2019-01-16T03:12:32.998Z,5.53
2019-01-16T03:15:25.732Z,4.90
2019-01-16T03:18:24.774Z,4.60
2019-01-16T03:21:20.926Z,5.80
2019-01-16T03:24:07.832Z,4.20
2019-01-16T03:26:57.709Z,3.93
2019-01-16T03:29:37.130Z,4.07
2019-01-16T03:32:22.431Z,3.63
2019-01-16T03:35:01.430Z,4.37
2019-01-16T03:37:40.756Z,3.90
2019-01-16T03:40:26.136Z,4.57
2019-01-16T03:43:02.128Z,3.83
2019-01-16T03:45:47.909Z,3.53
2019-01-16T03:48:37.381Z,3.00
2019-01-16T03:51:22.646Z,3.40
2019-01-16T03:53:59.225Z,3.57
2019-01-16T03:56:44.747Z,2.67
2019-01-16T03:59:39.116Z,3.40
2019-01-16T04:02:34.022Z,3.50
2019-01-16T04:05:33.082Z,3.43
2019-01-16T04:08:25.120Z,4.23
2019-01-16T04:11:09.827Z,3.80
2019-01-16T04:13:59.802Z,3.50
2019-01-16T04:16:55.658Z,4.20
2019-01-16T04:19:38.774Z,3.43
2019-01-16T04:22:43.830Z,3.30
2019-01-16T04:25:24.159Z,3.60
2019-01-16T04:28:11.184Z,3.23
2019-01-16T04:31:16.606Z,3.40
2019-01-16T04:34:02.256Z,3.40
2019-01-16T04:36:49.164Z,3.23
2019-01-16T04:39:35.445Z,3.33
2019-01-16T04:42:21.856Z,3.43
2019-01-16T04:44:58.849Z,3.23
2019-01-16T04:47:44.334Z,4.70
2019-01-16T04:50:19.339Z,4.43
2019-01-16T04:52:56.436Z,5.33
2019-01-16T04:55:40.318Z,7.90
2019-01-16T04:58:26.252Z,8.73
2019-01-16T05:01:15.908Z,6.50
2019-01-16T05:04:12.127Z,7.20
2019-01-16T05:07:04.933Z,4.50
2019-01-16T05:09:51.855Z,3.93
2019-01-16T05:12:47.374Z,3.37
2019-01-16T05:15:29.478Z,4.27
2019-01-16T05:18:24.155Z,3.97
2019-01-16T05:21:09.665Z,3.60
2019-01-16T05:23:55.202Z,4.10
2019-01-16T05:26:41.958Z,4.37
2019-01-16T05:29:27.476Z,7.00
2019-01-16T05:32:20.190Z,6.77
2019-01-16T05:35:06.307Z,5.47
2019-01-16T05:38:05.526Z,6.40
2019-01-16T05:40:51.478Z,5.53
2019-01-16T05:43:36.766Z,6.00
2019-01-16T05:46:15.766Z,5.20
2019-01-16T05:49:20.547Z,5.53
2019-01-16T05:52:13.455Z,5.13
2019-01-16T05:54:58.870Z,5.33
2019-01-16T05:57:51.854Z,5.17
2019-01-16T06:00:53.805Z,5.40
2019-01-16T06:03:52.862Z,5.70
2019-01-16T06:06:39.779Z,5.47
2019-01-16T06:09:28.842Z,7.70
2019-01-16T06:12:18.942Z,5.87
2019-01-16T06:15:09.990Z,5.30
2019-01-16T06:18:08.619Z,7.53
2019-01-16T06:20:54.565Z,5.20
2019-01-16T06:23:53.828Z,5.97
2019-01-16T06:26:49.790Z,5.90
2019-01-16T06:29:35.334Z,7.80
2019-01-16T06:32:22.022Z,6.23
2019-01-16T06:35:16.329Z,5.57
2019-01-16T06:38:01.847Z,6.10
2019-01-16T06:41:06.615Z,6.60
2019-01-16T06:43:56.535Z,5.60
2019-01-16T06:46:58.790Z,5.93
2019-01-16T06:49:42.362Z,5.80
2019-01-16T06:52:35.178Z,6.70
2019-01-16T06:55:25.078Z,6.50
2019-01-16T06:58:10.709Z,6.33
2019-01-16T07:00:47.381Z,7.37
2019-01-16T07:03:32.720Z,6.20
2019-01-16T07:06:36.186Z,7.80
2019-01-16T07:09:40.489Z,6.60
2019-01-16T07:12:30.636Z,7.70
2019-01-16T07:15:20.614Z,8.70
2019-01-16T07:18:20.034Z,7.00
2019-01-16T07:21:18.918Z,7.23
2019-01-16T07:24:04.582Z,8.27
2019-01-16T07:26:54.147Z,9.57
2019-01-16T07:29:41.263Z,11.50
2019-01-16T07:32:40.248Z,17.07
2019-01-16T07:35:43.487Z,13.60
2019-01-16T07:38:36.603Z,7.93
2019-01-16T07:41:36.490Z,6.97
2019-01-16T07:44:27.466Z,6.83
2019-01-16T07:47:17.261Z,5.50
2019-01-16T07:50:04.178Z,6.33
2019-01-16T07:52:51.254Z,5.77
2019-01-16T07:55:35.601Z,5.43
2019-01-16T07:58:12.838Z,4.50
2019-01-16T08:01:00.516Z,4.47
2019-01-16T08:03:59.270Z,5.67
2019-01-16T08:06:55.202Z,5.40
2019-01-16T08:09:40.269Z,5.50
2019-01-16T08:12:39.354Z,5.60
2019-01-16T08:15:34.850Z,4.90
2019-01-16T08:18:09.688Z,5.10
2019-01-16T08:21:05.714Z,5.33
2019-01-16T08:23:52.901Z,5.77
2019-01-16T08:26:38.577Z,5.70
2019-01-16T08:29:23.889Z,5.00
2019-01-16T08:32:04.573Z,5.10
2019-01-16T08:34:51.478Z,6.10
2019-01-16T08:37:37.157Z,5.53
2019-01-16T08:40:34.373Z,5.13
2019-01-16T08:43:21.190Z,6.00
2019-01-16T08:46:08.096Z,5.63
2019-01-16T08:49:00.918Z,8.70
2019-01-16T08:51:53.598Z,5.50
2019-01-16T08:54:43.798Z,5.67
2019-01-16T08:57:30.708Z,5.53
2019-01-16T09:00:12.830Z,5.60
2019-01-16T09:03:18.170Z,6.20
2019-01-16T09:06:08.076Z,6.17
2019-01-16T09:08:54.973Z,5.10
2019-01-16T09:11:44.683Z,5.50
2019-01-16T09:14:37.566Z,5.23
2019-01-16T09:17:24.982Z,5.10
2019-01-16T09:20:11.844Z,5.90
2019-01-16T09:23:01.110Z,5.63
2019-01-16T09:25:37.285Z,5.97
2019-01-16T09:28:36.054Z,4.90
2019-01-16T09:31:21.628Z,5.17
2019-01-16T09:34:11.382Z,4.90
2019-01-16T09:37:07.314Z,5.10
2019-01-16T09:39:46.424Z,5.00
2019-01-16T09:42:28.327Z,4.67
2019-01-16T09:45:20.848Z,4.80
2019-01-16T09:47:54.458Z,4.67
2019-01-16T09:50:47.936Z,4.90
2019-01-16T09:53:33.549Z,4.57
2019-01-16T09:56:18.974Z,4.20
2019-01-16T09:59:05.891Z,4.60
2019-01-16T10:01:51.275Z,4.77
2019-01-16T10:04:32.422Z,4.50
2019-01-16T10:07:22.076Z,5.30
2019-01-16T10:10:14.878Z,4.33
2019-01-16T10:13:04.690Z,4.60
2019-01-16T10:15:56.625Z,4.43
2019-01-16T10:18:38.550Z,4.93
2019-01-16T10:21:24.054Z,4.70
2019-01-16T10:24:16.918Z,4.27
2019-01-16T10:27:06.444Z,4.20
2019-01-16T10:29:53.806Z,3.67
2019-01-16T10:32:53.199Z,4.90
2019-01-16T10:35:35.971Z,4.37
2019-01-16T10:38:15.650Z,4.17
2019-01-16T10:41:12.170Z,5.10
2019-01-16T10:43:59.071Z,4.83
2019-01-16T10:47:01.525Z,4.37
2019-01-16T10:49:54.165Z,5.80
2019-01-16T10:52:39.853Z,4.70
2019-01-16T10:55:32.941Z,4.00
2019-01-16T10:58:19.915Z,3.73
2019-01-16T11:01:05.531Z,4.53
2019-01-16T11:03:50.941Z,4.10
2019-01-16T11:06:33.053Z,4.00
2019-01-16T11:09:25.888Z,4.20
2019-01-16T11:12:11.342Z,4.37
2019-01-16T11:14:50.981Z,4.53
2019-01-16T11:17:37.197Z,4.57
2019-01-16T11:20:24.842Z,4.43
2019-01-16T11:23:21.640Z,4.50
2019-01-16T11:26:07.190Z,4.57
2019-01-16T11:29:00.131Z,5.27
2019-01-16T11:31:43.733Z,4.50
2019-01-16T11:34:22.825Z,4.90
2019-01-16T11:37:08.498Z,4.53
2019-01-16T11:39:50.998Z,4.50
2019-01-16T11:42:48.946Z,3.97
2019-01-16T11:45:25.325Z,4.37
2019-01-16T11:48:10.461Z,4.57
2019-01-16T11:50:57.468Z,4.30
2019-01-16T11:53:37.035Z,4.20
2019-01-16T11:56:23.946Z,3.83
2019-01-16T11:59:12.886Z,3.60
2019-01-16T12:02:00.006Z,4.70
2019-01-16T12:05:02.054Z,4.47
2019-01-16T12:07:39.871Z,4.30
2019-01-16T12:10:31.769Z,4.27
2019-01-16T12:13:30.835Z,3.93
2019-01-16T12:16:09.634Z,3.70
2019-01-16T12:18:51.366Z,4.20
2019-01-16T12:21:50.250Z,3.93
2019-01-16T12:24:45.877Z,3.90
2019-01-16T12:27:35.341Z,4.20
2019-01-16T12:30:30.445Z,4.13
2019-01-16T12:33:14.960Z,3.80
2019-01-16T12:35:55.320Z,3.77
2019-01-16T12:38:40.995Z,4.17
2019-01-16T12:41:26.822Z,4.00
2019-01-16T12:44:26.102Z,4.23
2019-01-16T12:47:11.330Z,3.97
2019-01-16T12:50:05.603Z,4.13
2019-01-16T12:53:10.525Z,3.77
2019-01-16T12:55:53.534Z,3.80
2019-01-16T12:58:46.498Z,3.83
2019-01-16T13:01:32.258Z,3.97
2019-01-16T13:04:28.684Z,3.70
2019-01-16T13:07:15.996Z,4.63
2019-01-16T13:09:59.568Z,3.77
2019-01-16T13:12:55.781Z,3.90
2019-01-16T13:15:41.347Z,4.07
2019-01-16T13:18:24.381Z,3.80
2019-01-16T13:21:14.414Z,3.40
2019-01-16T13:23:59.667Z,3.20
2019-01-16T13:26:44.978Z,3.20
2019-01-16T13:29:25.311Z,3.17
2019-01-16T13:32:12.206Z,3.53
2019-01-16T13:35:05.152Z,2.97
2019-01-16T13:37:51.550Z,3.10
2019-01-16T13:40:41.032Z,3.20
2019-01-16T13:43:27.930Z,3.00
2019-01-16T13:46:15.043Z,3.20
2019-01-16T13:49:02.861Z,2.63
2019-01-16T13:51:46.317Z,2.97
2019-01-16T13:54:28.741Z,3.60
2019-01-16T13:57:18.355Z,3.00
2019-01-16T14:00:08.144Z,3.60
2019-01-16T14:02:51.491Z,3.67
2019-01-16T14:05:40.934Z,3.93
2019-01-16T14:08:26.685Z,3.17
2019-01-16T14:11:05.927Z,3.10
2019-01-16T14:14:11.045Z,3.90
2019-01-16T14:17:06.991Z,3.70
2019-01-16T14:19:52.804Z,3.40
2019-01-16T14:22:33.102Z,3.53
2019-01-16T14:25:15.704Z,3.83
2019-01-16T14:28:20.834Z,3.37
2019-01-16T14:31:26.037Z,3.43
2019-01-16T14:34:05.794Z,3.53
2019-01-16T14:36:58.509Z,3.90
2019-01-16T14:39:57.510Z,3.30
2019-01-16T14:42:43.689Z,4.43
2019-01-16T14:45:29.506Z,3.93
2019-01-16T14:48:07.342Z,3.30
2019-01-16T14:50:51.757Z,3.40
2019-01-16T14:53:37.290Z,3.03
2019-01-16T14:56:24.403Z,2.70
2019-01-16T14:59:09.766Z,3.27
2019-01-16T15:01:56.669Z,2.97
2019-01-16T15:04:51.769Z,3.70
2019-01-16T15:07:44.503Z,3.77
2019-01-16T15:10:30.294Z,5.00
2019-01-16T15:13:32.544Z,3.93
2019-01-16T15:16:13.363Z,4.30
2019-01-16T15:18:59.146Z,4.10
2019-01-16T15:21:56.329Z,3.83
2019-01-16T15:24:43.243Z,3.80
2019-01-16T15:27:45.261Z,3.80
2019-01-16T15:30:21.354Z,3.30
2019-01-16T15:33:08.346Z,3.37
2019-01-16T15:35:58.289Z,3.57
2019-01-16T15:38:47.104Z,3.73
2019-01-16T15:41:35.323Z,3.87
2019-01-16T15:44:31.450Z,3.97
2019-01-16T15:47:14.881Z,4.20
2019-01-16T15:50:00.632Z,4.00
2019-01-16T15:52:46.186Z,3.33
2019-01-16T15:55:51.544Z,3.90
2019-01-16T15:58:37.333Z,3.10
2019-01-16T16:01:42.868Z,2.93
2019-01-16T16:04:32.730Z,3.20
2019-01-16T16:07:22.906Z,4.00
2019-01-16T16:10:12.584Z,4.30
2019-01-16T16:12:51.498Z,4.10
2019-01-16T16:15:41.422Z,4.50
2019-01-16T16:18:32.733Z,4.20
2019-01-16T16:21:25.326Z,6.13
2019-01-16T16:24:09.016Z,5.37
2019-01-16T16:26:55.932Z,4.57
2019-01-16T16:29:43.057Z,3.63
2019-01-16T16:32:32.762Z,3.80
2019-01-16T16:35:19.851Z,3.60
2019-01-16T16:38:18.712Z,3.97
2019-01-16T16:41:11.510Z,3.80
2019-01-16T16:43:48.648Z,2.90
2019-01-16T16:46:34.262Z,3.00
2019-01-16T16:49:19.694Z,3.53
2019-01-16T16:52:11.926Z,3.60
2019-01-16T16:55:01.597Z,3.57
2019-01-16T16:57:45.314Z,4.40
2019-01-16T17:00:31.122Z,5.03
2019-01-16T17:03:21.028Z,7.37
2019-01-16T17:06:07.939Z,7.50
2019-01-16T17:09:03.893Z,6.03
2019-01-16T17:11:52.132Z,5.37
2019-01-16T17:14:45.122Z,4.57
2019-01-16T17:17:44.538Z,4.03
2019-01-16T17:20:30.141Z,4.00
2019-01-16T17:23:29.042Z,4.33
2019-01-16T17:26:19.065Z,4.80
2019-01-16T17:29:13.269Z,4.77
2019-01-16T17:32:00.237Z,5.37
2019-01-16T17:34:47.149Z,5.00
2019-01-16T17:37:32.857Z,7.30
2019-01-16T17:40:17.926Z,10.80
2019-01-16T17:42:56.737Z,7.27
2019-01-16T17:45:42.354Z,6.70
2019-01-16T17:48:47.164Z,5.00
2019-01-16T17:51:32.535Z,5.57
2019-01-16T17:54:17.980Z,5.40
2019-01-16T17:57:14.018Z,5.30
2019-01-16T17:59:58.024Z,6.33
2019-01-16T18:02:43.740Z,5.13
2019-01-16T18:05:33.762Z,4.33
2019-01-16T18:08:09.958Z,4.37
2019-01-16T18:10:52.122Z,4.20
2019-01-16T18:13:34.655Z,4.63
2019-01-16T18:16:31.536Z,4.30
2019-01-16T18:19:20.514Z,4.67
2019-01-16T18:22:06.523Z,4.23
2019-01-16T18:24:56.117Z,4.83
2019-01-16T18:27:58.149Z,4.47
2019-01-16T18:30:50.901Z,4.23
2019-01-16T18:33:33.165Z,5.03
2019-01-16T18:36:20.102Z,5.43
2019-01-16T18:39:09.337Z,4.87
2019-01-16T18:41:49.805Z,5.40
2019-01-16T18:44:42.518Z,6.33
2019-01-16T18:47:47.675Z,4.80
2019-01-16T18:50:35.189Z,4.83
2019-01-16T18:53:27.927Z,4.63
2019-01-16T18:56:09.242Z,5.40
2019-01-16T18:58:55.141Z,5.47
2019-01-16T19:01:40.934Z,5.23
2019-01-16T19:04:26.379Z,4.60
2019-01-16T19:07:28.966Z,5.03
2019-01-16T19:10:05.877Z,4.87
2019-01-16T19:12:48.789Z,4.87
2019-01-16T19:15:33.963Z,5.07
2019-01-16T19:18:23.933Z,5.03
2019-01-16T19:21:29.447Z,5.20
2019-01-16T19:24:22.040Z,5.10
2019-01-16T19:27:07.544Z,5.40
2019-01-16T19:30:12.318Z,4.77
2019-01-16T19:32:58.274Z,5.10
2019-01-16T19:35:44.974Z,5.00
2019-01-16T19:38:50.406Z,4.50
2019-01-16T19:41:36.286Z,3.90
2019-01-16T19:44:20.527Z,5.03
2019-01-16T19:47:06.486Z,5.00
2019-01-16T19:49:53.621Z,4.53
2019-01-16T19:52:56.712Z,5.23
2019-01-16T19:55:42.180Z,4.47
2019-01-16T19:58:29.237Z,3.83
2019-01-16T20:01:18.701Z,4.60
2019-01-16T20:04:00.010Z,5.07
2019-01-16T20:06:49.413Z,4.83
2019-01-16T20:09:36.589Z,6.27
2019-01-16T20:12:23.496Z,5.63
2019-01-16T20:15:00.023Z,6.57
2019-01-16T20:17:51.690Z,6.10
2019-01-16T20:20:43.498Z,5.50
2019-01-16T20:23:30.619Z,5.23
2019-01-16T20:26:20.587Z,5.40
2019-01-16T20:29:06.213Z,5.50
2019-01-16T20:31:51.757Z,5.93
2019-01-16T20:34:26.977Z,5.80
2019-01-16T20:37:06.341Z,4.77
2019-01-16T20:39:53.257Z,4.97
2019-01-16T20:42:42.990Z,5.20
2019-01-16T20:45:38.659Z,5.17
2019-01-16T20:48:24.360Z,4.63
2019-01-16T20:51:23.675Z,5.13
2019-01-16T20:54:10.634Z,5.90
2019-01-16T20:57:12.301Z,5.10
2019-01-16T20:59:57.986Z,5.13
2019-01-16T21:02:43.750Z,5.40
2019-01-16T21:05:23.190Z,5.50
2019-01-16T21:08:08.570Z,5.13
2019-01-16T21:10:43.783Z,5.57
2019-01-16T21:13:42.490Z,5.20
2019-01-16T21:16:30.152Z,5.73
2019-01-16T21:19:20.166Z,5.20
2019-01-16T21:22:06.042Z,5.23
2019-01-16T21:25:02.030Z,4.97
2019-01-16T21:27:48.994Z,4.50
2019-01-16T21:30:34.645Z,5.30
2019-01-16T21:33:28.517Z,5.77
2019-01-16T21:36:24.583Z,5.27
2019-01-16T21:39:10.311Z,4.90
2019-01-16T21:41:53.742Z,5.07
2019-01-16T21:44:40.637Z,5.57
2019-01-16T21:47:26.432Z,5.30
2019-01-16T21:50:12.617Z,5.60
2019-01-16T21:52:58.377Z,5.37
2019-01-16T21:55:34.303Z,5.40
2019-01-16T21:58:21.343Z,5.03
2019-01-16T22:01:07.203Z,6.07
2019-01-16T22:04:03.381Z,5.33
2019-01-16T22:06:53.261Z,5.63
2019-01-16T22:09:40.312Z,5.33
2019-01-16T22:12:26.333Z,5.70
2019-01-16T22:15:19.602Z,5.60
2019-01-16T22:18:12.800Z,6.07
2019-01-16T22:20:49.546Z,6.07
2019-01-16T22:23:46.088Z,5.73
2019-01-16T22:26:36.330Z,5.90
2019-01-16T22:29:38.722Z,6.10
2019-01-16T22:32:35.112Z,6.00
2019-01-16T22:35:23.997Z,5.37
2019-01-16T22:38:11.456Z,5.90
2019-01-16T22:41:01.470Z,5.93
2019-01-16T22:44:03.759Z,4.90
2019-01-16T22:46:50.925Z,5.20
2019-01-16T22:49:48.475Z,4.77
2019-01-16T22:52:35.709Z,5.03
2019-01-16T22:55:29.349Z,4.70
2019-01-16T22:58:03.765Z,5.20
2019-01-16T23:00:55.337Z,5.37
2019-01-16T23:03:41.271Z,4.37
2019-01-16T23:06:37.584Z,4.70
2019-01-16T23:09:13.656Z,4.83
2019-01-16T23:11:59.427Z,5.10
2019-01-16T23:14:45.610Z,4.63
2019-01-16T23:17:38.661Z,5.23
2019-01-16T23:20:29.157Z,4.30
2019-01-16T23:23:19.390Z,4.83
2019-01-16T23:26:10.405Z,4.60
2019-01-16T23:29:04.909Z,4.80
2019-01-16T23:31:43.144Z,5.10
2019-01-16T23:34:25.640Z,4.37
2019-01-16T23:37:19.210Z,4.50
2019-01-16T23:40:07.003Z,4.50
2019-01-16T23:42:45.504Z,3.93
2019-01-16T23:45:31.350Z,3.80
2019-01-16T23:48:24.309Z,4.33
2019-01-16T23:51:09.701Z,4.50
2019-01-16T23:53:56.284Z,4.63
2019-01-16T23:56:55.477Z,4.67
2019-01-16T23:59:43.597Z,4.53
