createdAt,value
2019-04-29T00:02:40.130Z,22.8
2019-04-29T00:12:39.298Z,22.8
2019-04-29T00:22:38.518Z,22.7
2019-04-29T00:32:37.794Z,22.7
2019-04-29T00:42:36.958Z,22.6
2019-04-29T00:52:36.177Z,22.6
2019-04-29T01:02:35.396Z,22.6
2019-04-29T01:12:34.621Z,22.6
2019-04-29T01:22:33.842Z,22.5
2019-04-29T01:32:33.062Z,22.5
2019-04-29T01:42:32.277Z,22.5
2019-04-29T01:52:31.561Z,22.5
2019-04-29T02:02:30.712Z,22.4
2019-04-29T02:12:29.931Z,22.5
2019-04-29T02:22:29.159Z,22.4
2019-04-29T02:32:28.374Z,22.4
2019-04-29T02:42:27.606Z,22.4
2019-04-29T02:52:26.806Z,22.4
2019-04-29T03:02:26.025Z,22.4
2019-04-29T03:12:25.245Z,22.5
2019-04-29T03:22:24.472Z,22.5
2019-04-29T03:32:23.687Z,22.5
2019-04-29T03:42:22.905Z,22.5
2019-04-29T03:52:22.129Z,22.5
2019-04-29T04:02:21.353Z,22.4
2019-04-29T04:12:20.572Z,22.5
2019-04-29T04:22:19.787Z,22.5
2019-04-29T04:32:19.003Z,22.5
2019-04-29T04:42:18.223Z,22.6
2019-04-29T04:52:17.446Z,22.6
2019-04-29T05:02:16.662Z,22.6
2019-04-29T05:12:15.926Z,22.6
2019-04-29T05:22:15.101Z,22.7
2019-04-29T05:32:14.321Z,22.8
2019-04-29T05:42:16.980Z,22.9
2019-04-29T05:52:12.753Z,23
2019-04-29T06:02:11.979Z,23.1
2019-04-29T06:12:11.200Z,23.1
2019-04-29T06:22:10.423Z,23.3
2019-04-29T06:32:09.687Z,23.3
2019-04-29T06:42:08.861Z,23.4
2019-04-29T06:52:08.087Z,23.7
2019-04-29T07:02:09.338Z,23.8
2019-04-29T07:12:08.067Z,23.9
2019-04-29T07:22:05.746Z,23.1
2019-04-29T07:32:09.100Z,22.9
2019-04-29T07:42:04.185Z,23.1
2019-04-29T07:52:03.406Z,23.2
2019-04-29T08:02:02.625Z,23.1
2019-04-29T08:12:01.854Z,23.1
2019-04-29T08:22:01.128Z,23.2
2019-04-29T08:32:02.465Z,23.4
2019-04-29T08:42:03.340Z,23.3
2019-04-29T08:51:58.793Z,23.3
2019-04-29T09:01:57.965Z,23.1
2019-04-29T09:11:57.233Z,23.1
2019-04-29T09:21:56.406Z,23.2
2019-04-29T09:31:55.628Z,23.4
2019-04-29T09:41:54.852Z,23.4
2019-04-29T09:51:54.075Z,23.6
2019-04-29T10:01:54.935Z,23.9
2019-04-29T10:11:52.512Z,24.1
2019-04-29T10:21:51.737Z,23.9
2019-04-29T10:31:50.957Z,23.9
2019-04-29T10:41:50.170Z,23.9
2019-04-29T10:51:49.391Z,23.8
2019-04-29T11:02:00.613Z,23.6
2019-04-29T11:11:47.891Z,23.5
2019-04-29T11:21:47.102Z,23.4
2019-04-29T11:31:48.945Z,23.4
2019-04-29T11:41:45.499Z,23.6
2019-04-29T11:52:07.601Z,23.8
2019-04-29T12:01:50.733Z,23.9
2019-04-29T12:11:43.152Z,23.9
2019-04-29T12:21:42.377Z,23.5
2019-04-29T12:31:44.751Z,23.4
2019-04-29T12:41:48.433Z,23.4
2019-04-29T12:51:40.035Z,23.1
2019-04-29T13:01:51.165Z,23.2
2019-04-29T13:11:48.130Z,23.1
2019-04-29T13:21:39.389Z,22.9
2019-04-29T13:31:38.934Z,23
2019-04-29T13:41:55.485Z,23.7
2019-04-29T13:51:36.652Z,23.3
2019-04-29T14:01:37.910Z,23
2019-04-29T14:11:34.426Z,23.1
2019-04-29T14:21:33.582Z,24.3
2019-04-29T14:31:32.809Z,23.9
2019-04-29T14:41:32.020Z,23.4
2019-04-29T14:51:36.533Z,24.3
2019-04-29T15:01:30.542Z,24.9
2019-04-29T15:11:31.698Z,24.8
2019-04-29T15:21:32.390Z,24.6
2019-04-29T15:31:28.128Z,24.8
2019-04-29T15:41:30.742Z,24.4
2019-04-29T15:51:26.625Z,23.9
2019-04-29T16:01:27.798Z,23.7
2019-04-29T16:11:29.250Z,23.9
2019-04-29T16:21:24.233Z,24
2019-04-29T16:31:23.463Z,23.7
2019-04-29T16:41:22.684Z,23.6
2019-04-29T16:51:21.921Z,23.4
2019-04-29T17:01:21.137Z,23.4
2019-04-29T17:11:20.416Z,23.3
2019-04-29T17:21:19.594Z,23.3
2019-04-29T17:32:25.681Z,23.2
2019-04-29T17:42:24.251Z,23.2
2019-04-29T17:52:25.801Z,23.3
2019-04-29T18:02:23.247Z,23.4
2019-04-29T18:12:21.974Z,23.5
2019-04-29T18:22:21.140Z,23.7
2019-04-29T18:32:20.362Z,23.6
2019-04-29T18:42:19.628Z,23.7
2019-04-29T18:52:25.732Z,23.8
2019-04-29T19:02:18.033Z,23.8
2019-04-29T19:12:17.255Z,23.8
2019-04-29T19:22:16.487Z,23.8
2019-04-29T19:32:18.679Z,23.8
2019-04-29T19:42:15.609Z,23.8
2019-04-29T19:52:16.770Z,23.7
2019-04-29T20:02:13.727Z,20
2019-04-29T20:12:14.831Z,18.8
2019-04-29T20:22:11.946Z,19.4
2019-04-29T20:32:11.247Z,21.4
2019-04-29T20:42:10.748Z,19.9
2019-04-29T20:52:13.309Z,21.7
2019-04-29T21:02:12.348Z,22.5
2019-04-29T21:12:07.936Z,22.8
2019-04-29T21:22:07.165Z,23.1
2019-04-29T21:32:06.391Z,23.2
2019-04-29T21:42:05.750Z,23.2
2019-04-29T21:52:05.704Z,23.3
2019-04-29T22:02:06.584Z,23.3
2019-04-29T22:12:03.275Z,23.3
2019-04-29T22:22:02.495Z,23.3
2019-04-29T22:32:01.762Z,23.3
2019-04-29T22:42:00.984Z,23.3
2019-04-29T22:52:00.155Z,23.3
2019-04-29T23:01:59.381Z,23.3
2019-04-29T23:11:58.601Z,23.3
2019-04-29T23:21:57.826Z,23.3
2019-04-29T23:31:59.600Z,23.3
2019-04-29T23:41:56.258Z,23.3
2019-04-29T23:51:55.475Z,23.3
