createdAt,value
2022-10-23T00:00:05.338Z,11.52
2022-10-23T00:03:11.109Z,11.44
2022-10-23T00:05:56.666Z,11.51
2022-10-23T00:08:42.985Z,11.52
2022-10-23T00:11:30.300Z,11.56
2022-10-23T00:14:17.810Z,11.53
2022-10-23T00:17:03.766Z,11.47
2022-10-23T00:19:49.594Z,11.60
2022-10-23T00:22:35.550Z,11.52
2022-10-23T00:25:21.730Z,11.60
2022-10-23T00:28:07.229Z,11.56
2022-10-23T00:30:53.573Z,11.65
2022-10-23T00:33:39.184Z,11.64
2022-10-23T00:36:25.168Z,11.71
2022-10-23T00:39:10.789Z,11.71
2022-10-23T00:41:56.760Z,11.73
2022-10-23T00:44:42.497Z,11.77
2022-10-23T00:47:28.482Z,11.72
2022-10-23T00:50:14.179Z,11.82
2022-10-23T00:53:02.763Z,11.86
2022-10-23T00:55:50.595Z,11.78
2022-10-23T00:58:36.437Z,11.88
2022-10-23T01:01:24.197Z,11.80
2022-10-23T01:04:10.967Z,11.90
2022-10-23T01:07:23.404Z,11.89
2022-10-23T01:10:18.589Z,11.90
2022-10-23T01:13:07.368Z,11.90
2022-10-23T01:15:56.101Z,11.92
2022-10-23T01:18:45.938Z,11.89
2022-10-23T01:21:48.067Z,11.83
2022-10-23T01:24:54.978Z,11.90
2022-10-23T01:27:42.846Z,11.80
2022-10-23T01:30:29.468Z,11.82
2022-10-23T01:33:20.018Z,11.92
2022-10-23T01:36:12.953Z,11.93
2022-10-23T01:39:27.459Z,11.93
2022-10-23T01:42:28.389Z,11.96
2022-10-23T01:45:49.092Z,11.96
2022-10-23T01:48:37.890Z,11.99
2022-10-23T01:51:26.502Z,11.91
2022-10-23T01:54:13.864Z,12.01
2022-10-23T01:57:02.444Z,11.91
2022-10-23T02:00:14.560Z,12.02
2022-10-23T02:03:13.805Z,12.01
2022-10-23T02:05:59.928Z,12.00
2022-10-23T02:08:46.192Z,12.00
2022-10-23T02:11:35.373Z,12.01
2022-10-23T02:15:03.993Z,12.01
2022-10-23T02:18:09.703Z,12.05
2022-10-23T02:21:10.865Z,11.97
2022-10-23T02:24:16.529Z,12.09
2022-10-23T02:27:11.598Z,12.13
2022-10-23T02:30:04.199Z,12.10
2022-10-23T02:32:53.000Z,12.13
2022-10-23T02:35:39.927Z,12.09
2022-10-23T02:38:41.685Z,12.17
2022-10-23T02:41:41.860Z,12.21
2022-10-23T02:44:56.326Z,12.22
2022-10-23T02:48:01.608Z,12.24
2022-10-23T02:51:04.039Z,12.20
2022-10-23T02:54:02.024Z,12.25
2022-10-23T02:57:26.751Z,12.30
2022-10-23T03:00:15.825Z,12.25
2022-10-23T03:03:16.075Z,12.32
2022-10-23T03:06:01.983Z,12.27
2022-10-23T03:09:04.250Z,12.38
2022-10-23T03:11:50.854Z,12.28
2022-10-23T03:14:37.282Z,12.37
2022-10-23T03:17:23.016Z,12.23
2022-10-23T03:20:12.959Z,12.41
2022-10-23T03:22:58.449Z,12.42
2022-10-23T03:25:45.916Z,12.32
2022-10-23T03:28:44.633Z,12.37
2022-10-23T03:31:30.492Z,12.46
2022-10-23T03:34:19.374Z,12.47
2022-10-23T03:37:05.591Z,12.37
2022-10-23T03:39:51.164Z,12.46
2022-10-23T03:42:37.584Z,12.38
2022-10-23T03:45:23.297Z,12.46
2022-10-23T03:48:09.371Z,12.34
2022-10-23T03:50:55.311Z,12.47
2022-10-23T03:53:41.431Z,12.43
2022-10-23T03:56:26.894Z,12.37
2022-10-23T03:59:12.763Z,12.37
2022-10-23T04:01:58.437Z,12.33
2022-10-23T04:04:44.815Z,12.33
2022-10-23T04:07:30.460Z,12.29
2022-10-23T04:10:19.860Z,12.38
2022-10-23T04:13:05.229Z,12.39
2022-10-23T04:15:54.858Z,12.28
2022-10-23T04:18:42.697Z,12.34
2022-10-23T04:21:29.381Z,12.28
2022-10-23T04:24:14.924Z,12.37
2022-10-23T04:27:01.873Z,12.32
2022-10-23T04:29:49.275Z,12.26
2022-10-23T04:32:35.404Z,12.28
2022-10-23T04:35:23.275Z,12.18
2022-10-23T04:38:08.885Z,12.20
2022-10-23T04:40:54.868Z,12.20
2022-10-23T04:43:41.729Z,12.23
2022-10-23T04:46:27.230Z,12.19
2022-10-23T04:49:13.034Z,12.20
2022-10-23T04:52:17.074Z,12.18
2022-10-23T04:55:18.389Z,12.02
2022-10-23T04:58:11.249Z,12.08
2022-10-23T05:00:57.527Z,12.11
2022-10-23T05:03:45.197Z,12.07
2022-10-23T05:06:32.157Z,12.06
2022-10-23T05:09:56.222Z,12.12
2022-10-23T05:12:46.966Z,12.07
2022-10-23T05:15:32.511Z,12.05
2022-10-23T05:18:46.793Z,12.02
2022-10-23T05:21:33.285Z,11.96
2022-10-23T05:24:19.101Z,11.99
2022-10-23T05:27:13.696Z,12.05
2022-10-23T05:30:02.527Z,11.95
2022-10-23T05:32:53.137Z,12.04
2022-10-23T05:35:41.813Z,11.98
2022-10-23T05:38:29.834Z,12.00
2022-10-23T05:41:15.927Z,12.05
2022-10-23T05:44:01.781Z,11.96
2022-10-23T05:47:26.261Z,11.94
2022-10-23T05:50:24.585Z,12.04
2022-10-23T05:53:33.309Z,11.93
2022-10-23T05:56:30.806Z,11.99
2022-10-23T05:59:28.954Z,11.95
2022-10-23T06:02:41.802Z,11.96
2022-10-23T06:05:50.329Z,12.03
2022-10-23T06:08:39.575Z,11.92
2022-10-23T06:11:25.789Z,12.03
2022-10-23T06:14:19.072Z,11.96
2022-10-23T06:17:04.924Z,12.05
2022-10-23T06:20:02.345Z,11.95
2022-10-23T06:22:52.997Z,11.96
2022-10-23T06:26:01.344Z,12.05
2022-10-23T06:28:58.397Z,12.04
2022-10-23T06:31:45.505Z,12.07
2022-10-23T06:34:32.382Z,12.03
2022-10-23T06:37:18.016Z,11.98
2022-10-23T06:40:19.148Z,11.96
2022-10-23T06:43:21.408Z,12.04
2022-10-23T06:46:34.879Z,12.05
2022-10-23T06:49:40.030Z,11.99
2022-10-23T06:52:45.852Z,12.00
2022-10-23T06:55:33.726Z,11.97
2022-10-23T06:58:19.731Z,12.08
2022-10-23T07:01:28.722Z,12.08
2022-10-23T07:04:14.733Z,12.20
2022-10-23T07:07:01.714Z,12.20
2022-10-23T07:09:56.548Z,12.23
2022-10-23T07:13:03.172Z,12.35
2022-10-23T07:16:23.816Z,12.40
2022-10-23T07:19:09.532Z,12.48
2022-10-23T07:22:15.786Z,12.36
2022-10-23T07:25:25.213Z,12.50
2022-10-23T07:28:12.125Z,12.54
2022-10-23T07:31:01.119Z,12.66
2022-10-23T07:34:07.126Z,12.64
2022-10-23T07:36:54.829Z,12.68
2022-10-23T07:39:40.888Z,12.64
2022-10-23T07:42:26.339Z,12.77
2022-10-23T07:45:12.753Z,12.77
2022-10-23T07:48:01.888Z,12.81
2022-10-23T07:51:01.862Z,12.84
2022-10-23T07:53:49.364Z,12.87
2022-10-23T07:56:54.381Z,12.87
2022-10-23T07:59:44.254Z,12.92
2022-10-23T08:02:31.791Z,12.86
2022-10-23T08:05:19.771Z,12.94
2022-10-23T08:08:12.635Z,12.93
2022-10-23T08:11:00.920Z,12.90
2022-10-23T08:13:53.152Z,12.90
2022-10-23T08:16:39.546Z,12.84
2022-10-23T08:19:25.904Z,12.83
2022-10-23T08:22:12.748Z,12.89
2022-10-23T08:24:58.909Z,12.79
2022-10-23T08:27:44.808Z,12.75
2022-10-23T08:30:33.035Z,12.84
2022-10-23T08:33:18.619Z,12.86
2022-10-23T08:36:05.123Z,12.75
2022-10-23T08:38:54.886Z,12.88
2022-10-23T08:41:44.131Z,12.87
2022-10-23T08:44:33.136Z,12.88
2022-10-23T08:47:26.697Z,12.86
2022-10-23T08:50:34.579Z,12.90
2022-10-23T08:53:23.226Z,12.81
2022-10-23T08:56:16.281Z,12.88
2022-10-23T08:59:28.422Z,13.01
2022-10-23T09:02:19.220Z,12.99
2022-10-23T09:05:06.942Z,13.03
2022-10-23T09:08:21.738Z,13.10
2022-10-23T09:11:16.679Z,13.13
2022-10-23T09:14:19.537Z,13.12
2022-10-23T09:17:28.108Z,13.21
2022-10-23T09:20:18.242Z,13.28
2022-10-23T09:23:19.179Z,13.25
2022-10-23T09:26:25.172Z,13.38
2022-10-23T09:29:29.573Z,13.44
2022-10-23T09:32:15.132Z,13.41
2022-10-23T09:35:00.714Z,13.54
2022-10-23T09:37:48.506Z,13.52
2022-10-23T09:40:44.439Z,13.55
2022-10-23T09:43:30.318Z,13.53
2022-10-23T09:46:22.178Z,13.51
2022-10-23T09:49:27.233Z,13.68
2022-10-23T09:52:13.084Z,13.71
2022-10-23T09:55:00.804Z,13.74
2022-10-23T09:57:47.316Z,13.75
2022-10-23T10:00:33.745Z,13.68
2022-10-23T10:03:23.923Z,13.73
2022-10-23T10:06:32.189Z,13.69
2022-10-23T10:09:18.424Z,13.70
2022-10-23T10:12:33.922Z,13.66
2022-10-23T10:15:24.957Z,13.74
2022-10-23T10:18:39.769Z,13.66
2022-10-23T10:21:39.011Z,13.66
2022-10-23T10:24:32.670Z,13.75
2022-10-23T10:27:55.406Z,13.77
2022-10-23T10:30:56.042Z,13.84
2022-10-23T10:34:03.290Z,13.90
2022-10-23T10:36:56.803Z,13.81
2022-10-23T10:39:50.429Z,13.97
2022-10-23T10:42:56.119Z,14.02
2022-10-23T10:45:49.778Z,13.97
2022-10-23T10:48:42.552Z,14.10
2022-10-23T10:52:04.258Z,14.10
2022-10-23T10:55:11.958Z,14.17
2022-10-23T10:58:03.166Z,14.02
2022-10-23T11:00:53.226Z,14.16
2022-10-23T11:03:44.173Z,14.19
2022-10-23T11:06:32.275Z,14.08
2022-10-23T11:09:21.692Z,14.19
2022-10-23T11:12:07.205Z,14.13
2022-10-23T11:14:53.021Z,14.23
2022-10-23T11:17:41.094Z,14.31
2022-10-23T11:20:40.094Z,14.38
2022-10-23T11:23:46.202Z,14.37
2022-10-23T11:26:41.475Z,14.46
2022-10-23T11:29:59.701Z,14.47
2022-10-23T11:33:04.437Z,14.51
2022-10-23T11:36:14.171Z,14.48
2022-10-23T11:39:15.461Z,14.41
2022-10-23T11:42:03.850Z,14.32
2022-10-23T11:44:50.428Z,14.36
2022-10-23T11:47:40.575Z,14.36
2022-10-23T11:50:32.946Z,14.40
2022-10-23T11:53:33.422Z,14.43
2022-10-23T11:56:19.615Z,14.42
2022-10-23T11:59:49.625Z,14.45
2022-10-23T12:02:39.922Z,14.45
2022-10-23T12:05:36.300Z,14.48
2022-10-23T12:08:26.748Z,14.50
2022-10-23T12:11:49.003Z,14.42
2022-10-23T12:14:39.036Z,14.56
2022-10-23T12:17:30.874Z,14.54
2022-10-23T12:20:25.824Z,14.55
2022-10-23T12:23:30.198Z,14.65
2022-10-23T12:26:42.000Z,14.68
2022-10-23T12:29:49.515Z,14.58
2022-10-23T12:32:57.515Z,14.61
2022-10-23T12:35:47.584Z,14.62
2022-10-23T12:38:35.644Z,14.49
2022-10-23T12:41:26.924Z,14.49
2022-10-23T12:44:13.040Z,14.47
2022-10-23T12:47:01.267Z,14.32
2022-10-23T12:49:50.914Z,14.52
2022-10-23T12:52:39.768Z,14.51
2022-10-23T12:55:26.499Z,14.43
2022-10-23T12:58:30.676Z,14.46
2022-10-23T13:01:31.065Z,14.51
2022-10-23T13:04:35.118Z,14.47
2022-10-23T13:07:24.315Z,14.45
2022-10-23T13:10:18.677Z,14.33
2022-10-23T13:13:17.858Z,14.37
2022-10-23T13:16:23.103Z,14.29
2022-10-23T13:19:23.060Z,14.39
2022-10-23T13:22:18.864Z,14.35
2022-10-23T13:25:23.379Z,14.34
2022-10-23T13:28:08.967Z,14.34
2022-10-23T13:31:12.475Z,14.31
2022-10-23T13:33:59.275Z,14.32
2022-10-23T13:37:01.168Z,14.29
2022-10-23T13:39:46.727Z,14.27
2022-10-23T13:42:32.584Z,14.21
2022-10-23T13:45:23.540Z,14.17
2022-10-23T13:48:14.129Z,14.10
2022-10-23T13:51:11.993Z,14.05
2022-10-23T13:53:58.203Z,13.99
2022-10-23T13:56:44.068Z,14.00
2022-10-23T13:59:31.142Z,13.99
2022-10-23T14:02:22.516Z,13.98
2022-10-23T14:05:09.414Z,13.84
2022-10-23T14:07:54.923Z,13.82
2022-10-23T14:10:40.940Z,13.79
2022-10-23T14:13:26.267Z,13.69
2022-10-23T14:16:13.496Z,13.80
2022-10-23T14:18:59.405Z,13.78
2022-10-23T14:21:45.109Z,13.76
2022-10-23T14:24:30.713Z,13.68
2022-10-23T14:27:16.528Z,13.69
2022-10-23T14:30:02.035Z,13.56
2022-10-23T14:32:47.972Z,13.70
2022-10-23T14:35:33.958Z,13.63
2022-10-23T14:38:19.518Z,13.56
2022-10-23T14:41:12.511Z,13.60
2022-10-23T14:43:58.579Z,13.55
2022-10-23T14:46:44.205Z,13.46
2022-10-23T14:49:35.721Z,13.52
2022-10-23T14:52:22.316Z,13.38
2022-10-23T14:55:08.807Z,13.32
2022-10-23T14:57:57.456Z,13.36
2022-10-23T15:00:43.647Z,13.19
2022-10-23T15:03:30.056Z,13.26
2022-10-23T15:06:18.347Z,13.21
2022-10-23T15:09:04.637Z,13.16
2022-10-23T15:11:50.575Z,13.13
2022-10-23T15:14:36.747Z,12.97
2022-10-23T15:17:22.810Z,12.92
2022-10-23T15:20:09.278Z,12.93
2022-10-23T15:22:55.111Z,12.91
2022-10-23T15:25:42.084Z,12.74
2022-10-23T15:28:28.848Z,12.79
2022-10-23T15:31:29.772Z,12.74
2022-10-23T15:34:19.113Z,12.58
2022-10-23T15:37:05.274Z,12.57
2022-10-23T15:39:51.506Z,12.46
2022-10-23T15:42:37.940Z,12.47
2022-10-23T15:45:26.613Z,12.42
2022-10-23T15:48:16.087Z,12.34
2022-10-23T15:51:02.415Z,12.17
2022-10-23T15:53:48.515Z,12.08
2022-10-23T15:56:35.489Z,12.14
2022-10-23T15:59:23.623Z,12.02
2022-10-23T16:02:11.646Z,11.98
2022-10-23T16:04:57.439Z,12.00
2022-10-23T16:07:43.178Z,11.93
2022-10-23T16:10:28.780Z,11.99
2022-10-23T16:13:15.099Z,11.88
2022-10-23T16:16:03.561Z,11.94
2022-10-23T16:18:49.635Z,11.91
2022-10-23T16:21:36.474Z,11.92
2022-10-23T16:24:22.518Z,11.86
2022-10-23T16:27:08.100Z,11.72
2022-10-23T16:29:53.921Z,11.86
2022-10-23T16:32:40.886Z,11.74
2022-10-23T16:35:27.430Z,11.77
2022-10-23T16:38:24.507Z,11.80
2022-10-23T16:41:10.506Z,11.77
2022-10-23T16:43:59.604Z,11.66
2022-10-23T16:47:06.878Z,11.65
2022-10-23T16:49:52.446Z,11.74
2022-10-23T16:52:38.196Z,11.65
2022-10-23T16:55:24.361Z,11.69
2022-10-23T16:58:10.213Z,11.66
2022-10-23T17:01:16.501Z,11.70
2022-10-23T17:04:06.875Z,11.63
2022-10-23T17:06:52.518Z,11.59
2022-10-23T17:09:38.421Z,11.66
2022-10-23T17:12:24.046Z,11.61
2022-10-23T17:15:10.315Z,11.60
2022-10-23T17:17:55.825Z,11.58
2022-10-23T17:20:41.809Z,11.43
2022-10-23T17:23:27.954Z,11.42
2022-10-23T17:26:16.931Z,11.38
2022-10-23T17:29:04.952Z,11.35
2022-10-23T17:31:51.321Z,11.45
2022-10-23T17:34:36.847Z,11.45
2022-10-23T17:37:22.652Z,11.41
2022-10-23T17:40:08.656Z,11.37
2022-10-23T17:42:55.103Z,11.45
2022-10-23T17:45:45.019Z,11.34
2022-10-23T17:48:31.199Z,11.45
2022-10-23T17:51:21.010Z,11.43
2022-10-23T17:54:09.780Z,11.46
2022-10-23T17:56:56.377Z,11.45
2022-10-23T17:59:42.803Z,11.42
2022-10-23T18:02:29.185Z,11.36
2022-10-23T18:05:15.787Z,11.46
2022-10-23T18:08:02.019Z,11.34
2022-10-23T18:10:48.209Z,11.45
2022-10-23T18:13:37.054Z,11.41
2022-10-23T18:16:23.352Z,11.37
2022-10-23T18:19:09.247Z,11.42
2022-10-23T18:21:55.296Z,11.44
2022-10-23T18:24:41.592Z,11.27
2022-10-23T18:27:27.706Z,11.33
2022-10-23T18:30:13.470Z,11.31
2022-10-23T18:32:59.043Z,11.43
2022-10-23T18:35:44.668Z,11.41
2022-10-23T18:38:31.368Z,11.34
2022-10-23T18:41:17.557Z,11.44
2022-10-23T18:44:03.667Z,11.46
2022-10-23T18:46:50.713Z,11.46
2022-10-23T18:49:36.523Z,11.47
2022-10-23T18:52:22.195Z,11.48
2022-10-23T18:55:09.324Z,11.58
2022-10-23T18:57:55.206Z,11.41
2022-10-23T19:00:41.796Z,11.62
2022-10-23T19:03:27.607Z,11.55
2022-10-23T19:06:17.662Z,11.65
2022-10-23T19:09:06.919Z,11.63
2022-10-23T19:11:52.689Z,11.67
2022-10-23T19:14:39.562Z,11.53
2022-10-23T19:17:29.211Z,11.66
2022-10-23T19:20:17.636Z,11.47
2022-10-23T19:23:05.503Z,11.64
2022-10-23T19:25:51.540Z,11.64
2022-10-23T19:28:40.337Z,11.62
2022-10-23T19:31:26.490Z,11.61
2022-10-23T19:34:12.429Z,11.60
2022-10-23T19:36:57.952Z,11.61
2022-10-23T19:39:44.417Z,11.58
2022-10-23T19:42:30.397Z,11.46
2022-10-23T19:45:16.844Z,11.55
2022-10-23T19:48:04.017Z,11.54
2022-10-23T19:50:50.406Z,11.50
2022-10-23T19:53:36.727Z,11.43
2022-10-23T19:56:23.023Z,11.48
2022-10-23T19:59:10.206Z,11.46
2022-10-23T20:01:56.863Z,11.44
2022-10-23T20:04:43.747Z,11.42
2022-10-23T20:07:29.491Z,11.42
2022-10-23T20:10:16.279Z,11.42
2022-10-23T20:13:18.850Z,11.46
2022-10-23T20:16:06.182Z,11.45
2022-10-23T20:18:52.445Z,11.29
2022-10-23T20:21:40.086Z,11.46
2022-10-23T20:24:26.339Z,11.46
2022-10-23T20:27:15.043Z,11.44
2022-10-23T20:30:01.432Z,11.40
2022-10-23T20:32:47.139Z,11.47
2022-10-23T20:35:41.155Z,11.47
2022-10-23T20:38:26.810Z,11.43
2022-10-23T20:41:12.806Z,11.42
2022-10-23T20:43:59.342Z,11.51
2022-10-23T20:46:45.805Z,11.43
2022-10-23T20:49:31.366Z,11.45
2022-10-23T20:52:17.670Z,11.50
2022-10-23T20:55:03.179Z,11.49
2022-10-23T20:57:49.143Z,11.50
2022-10-23T21:00:34.661Z,11.41
2022-10-23T21:03:20.680Z,11.40
2022-10-23T21:06:13.509Z,11.48
2022-10-23T21:09:03.208Z,11.46
2022-10-23T21:11:49.128Z,11.42
2022-10-23T21:14:35.837Z,11.48
2022-10-23T21:17:21.778Z,11.44
2022-10-23T21:20:08.324Z,11.27
2022-10-23T21:22:55.401Z,11.41
2022-10-23T21:25:41.673Z,11.40
2022-10-23T21:28:27.274Z,11.37
2022-10-23T21:31:13.184Z,11.22
2022-10-23T21:33:58.985Z,11.36
2022-10-23T21:37:10.808Z,11.29
2022-10-23T21:39:51.880Z,11.28
2022-10-23T21:42:37.919Z,11.28
2022-10-23T21:45:23.349Z,11.29
2022-10-23T21:48:09.079Z,11.34
2022-10-23T21:51:01.238Z,11.25
2022-10-23T21:53:47.080Z,11.21
2022-10-23T21:56:37.293Z,11.32
2022-10-23T21:59:27.737Z,11.30
2022-10-23T22:02:16.141Z,11.19
2022-10-23T22:05:02.167Z,11.23
2022-10-23T22:07:48.713Z,11.13
2022-10-23T22:10:35.566Z,11.19
2022-10-23T22:13:21.407Z,11.21
2022-10-23T22:16:07.400Z,11.28
2022-10-23T22:18:53.071Z,11.28
2022-10-23T22:21:39.182Z,11.30
2022-10-23T22:24:25.164Z,11.16
2022-10-23T22:27:11.228Z,11.16
2022-10-23T22:29:58.450Z,11.19
2022-10-23T22:32:44.328Z,11.20
2022-10-23T22:35:30.812Z,11.12
2022-10-23T22:38:16.833Z,11.13
2022-10-23T22:41:03.334Z,11.01
2022-10-23T22:43:54.320Z,11.16
2022-10-23T22:46:41.149Z,11.03
2022-10-23T22:49:26.648Z,11.11
2022-10-23T22:52:12.046Z,11.17
2022-10-23T22:54:58.060Z,11.06
2022-10-23T22:57:43.871Z,11.16
2022-10-23T23:00:30.394Z,11.16
2022-10-23T23:03:16.257Z,11.11
2022-10-23T23:06:02.956Z,11.07
2022-10-23T23:08:49.666Z,11.18
2022-10-23T23:11:45.700Z,11.21
2022-10-23T23:14:37.810Z,11.19
2022-10-23T23:17:23.495Z,11.17
2022-10-23T23:20:09.221Z,11.16
2022-10-23T23:22:55.015Z,11.05
2022-10-23T23:25:42.477Z,11.12
2022-10-23T23:28:28.583Z,11.08
2022-10-23T23:31:18.492Z,11.08
2022-10-23T23:34:04.703Z,11.04
2022-10-23T23:36:50.348Z,10.90
2022-10-23T23:39:36.245Z,10.87
2022-10-23T23:42:21.529Z,10.93
2022-10-23T23:45:14.620Z,10.91
2022-10-23T23:48:00.750Z,10.85
2022-10-23T23:50:46.624Z,10.92
2022-10-23T23:53:32.072Z,10.95
2022-10-23T23:56:19.041Z,10.93
2022-10-23T23:59:04.979Z,10.92
