createdAt,value
2017-05-05T00:00:45.364Z,0
2017-05-05T00:01:44.331Z,0
2017-05-05T00:02:44.328Z,0
2017-05-05T00:03:44.450Z,0
2017-05-05T00:04:44.370Z,0
2017-05-05T00:05:44.344Z,0
2017-05-05T00:06:44.342Z,0
2017-05-05T00:07:44.350Z,0
2017-05-05T00:08:44.455Z,0
2017-05-05T00:09:44.347Z,0
2017-05-05T00:10:44.334Z,0
2017-05-05T00:11:44.350Z,0
2017-05-05T00:12:44.350Z,0
2017-05-05T00:13:44.345Z,0
2017-05-05T00:14:44.372Z,0
2017-05-05T00:15:44.396Z,0
2017-05-05T00:16:44.396Z,0
2017-05-05T00:17:44.355Z,0
2017-05-05T00:18:44.322Z,0
2017-05-05T00:19:44.357Z,0
2017-05-05T00:20:44.326Z,0
2017-05-05T00:21:44.332Z,0
2017-05-05T00:22:44.331Z,0
2017-05-05T00:23:44.329Z,0
2017-05-05T00:24:44.333Z,0
2017-05-05T00:25:44.328Z,0
2017-05-05T00:26:44.332Z,0
2017-05-05T00:27:44.329Z,0
2017-05-05T00:28:44.333Z,0
2017-05-05T00:29:44.326Z,0
2017-05-05T00:30:44.365Z,0
2017-05-05T00:31:44.359Z,0
2017-05-05T00:32:44.359Z,0
2017-05-05T00:33:44.352Z,0
2017-05-05T00:34:44.358Z,0
2017-05-05T00:35:44.373Z,0
2017-05-05T00:36:44.355Z,0
2017-05-05T00:37:44.325Z,0
2017-05-05T00:38:44.359Z,0
2017-05-05T00:39:44.365Z,0
2017-05-05T00:40:44.364Z,0
2017-05-05T00:41:44.470Z,0
2017-05-05T00:42:44.337Z,0
2017-05-05T00:43:44.365Z,0
2017-05-05T00:44:44.389Z,0
2017-05-05T00:45:44.366Z,0
2017-05-05T00:46:44.363Z,0
2017-05-05T00:47:44.366Z,0
2017-05-05T00:48:44.470Z,0
2017-05-05T00:49:44.371Z,0
2017-05-05T00:50:44.341Z,0
2017-05-05T00:51:44.341Z,0
2017-05-05T00:52:44.342Z,0
2017-05-05T00:53:44.355Z,0
2017-05-05T00:54:44.340Z,0
2017-05-05T00:55:44.341Z,0
2017-05-05T00:56:44.339Z,0
2017-05-05T00:57:44.339Z,0
2017-05-05T00:58:44.343Z,0
2017-05-05T00:59:44.342Z,0
2017-05-05T01:00:44.344Z,0
2017-05-05T01:01:44.358Z,0
2017-05-05T01:02:44.400Z,0
2017-05-05T01:03:44.365Z,0
2017-05-05T01:04:44.372Z,0
2017-05-05T01:05:44.382Z,0
2017-05-05T01:06:44.343Z,0
2017-05-05T01:07:44.350Z,0
2017-05-05T01:08:44.346Z,0
2017-05-05T01:09:44.380Z,0
2017-05-05T01:10:44.316Z,0
2017-05-05T01:11:44.327Z,0
2017-05-05T01:12:44.281Z,0
2017-05-05T01:13:44.278Z,0
2017-05-05T01:14:44.283Z,0
2017-05-05T01:15:44.339Z,0
2017-05-05T01:16:44.289Z,0
2017-05-05T01:17:44.292Z,0
2017-05-05T01:18:44.290Z,0
2017-05-05T01:19:44.381Z,0
2017-05-05T01:20:44.367Z,0
2017-05-05T01:21:44.371Z,0
2017-05-05T01:22:44.366Z,0
2017-05-05T01:23:44.369Z,0
2017-05-05T01:24:44.380Z,0
2017-05-05T01:25:44.369Z,0
2017-05-05T01:26:44.371Z,0
2017-05-05T01:27:44.381Z,0
2017-05-05T01:28:44.373Z,0
2017-05-05T01:29:44.369Z,0
2017-05-05T01:30:44.374Z,0
2017-05-05T01:31:44.349Z,0
2017-05-05T01:32:44.375Z,0
2017-05-05T01:33:44.397Z,0
2017-05-05T01:34:44.410Z,0
2017-05-05T01:35:44.397Z,0
2017-05-05T01:36:44.394Z,0
2017-05-05T01:37:44.385Z,0
2017-05-05T01:38:44.395Z,0
2017-05-05T01:39:44.403Z,0
2017-05-05T01:40:44.392Z,0
2017-05-05T01:41:44.415Z,0
2017-05-05T01:42:44.398Z,0
2017-05-05T01:43:44.397Z,0
2017-05-05T01:44:44.390Z,0
2017-05-05T01:45:44.393Z,0
2017-05-05T01:46:44.397Z,0
2017-05-05T01:47:44.363Z,0
2017-05-05T01:48:44.501Z,0
2017-05-05T01:49:44.502Z,0
2017-05-05T01:50:44.402Z,0
2017-05-05T01:51:44.375Z,0
2017-05-05T01:52:44.373Z,0
2017-05-05T01:53:44.374Z,0
2017-05-05T01:54:44.374Z,0
2017-05-05T01:55:44.375Z,0
2017-05-05T01:56:44.375Z,0
2017-05-05T01:57:44.379Z,0
2017-05-05T01:58:44.380Z,0
2017-05-05T01:59:44.375Z,0
2017-05-05T02:00:44.380Z,0
2017-05-05T02:01:44.385Z,0
2017-05-05T02:02:44.408Z,0
2017-05-05T02:03:44.377Z,0
2017-05-05T02:04:44.408Z,0
2017-05-05T02:05:44.406Z,0
2017-05-05T02:06:44.400Z,0
2017-05-05T02:07:44.419Z,0
2017-05-05T02:08:44.394Z,0
2017-05-05T02:09:44.412Z,0
2017-05-05T02:10:44.404Z,0
2017-05-05T02:11:44.545Z,0
2017-05-05T02:12:44.417Z,0
2017-05-05T02:13:44.412Z,0
2017-05-05T02:14:44.378Z,0
2017-05-05T02:15:44.517Z,0
2017-05-05T02:16:44.368Z,0
2017-05-05T02:17:44.433Z,0
2017-05-05T02:18:44.413Z,0
2017-05-05T02:19:44.441Z,0
2017-05-05T02:20:44.415Z,0
2017-05-05T02:21:44.400Z,0
2017-05-05T02:22:44.401Z,0
2017-05-05T02:23:44.430Z,0
2017-05-05T02:24:44.405Z,0
2017-05-05T02:25:44.397Z,0
2017-05-05T02:26:44.403Z,0
2017-05-05T02:27:44.404Z,0
2017-05-05T02:28:44.403Z,0
2017-05-05T02:29:44.400Z,0
2017-05-05T02:30:44.403Z,0
2017-05-05T02:31:44.415Z,0
2017-05-05T02:32:44.441Z,0
2017-05-05T02:33:44.417Z,0
2017-05-05T02:34:44.420Z,0
2017-05-05T02:35:44.397Z,0
2017-05-05T02:36:44.417Z,0
2017-05-05T02:37:44.446Z,0
2017-05-05T02:38:44.427Z,0
2017-05-05T02:39:44.427Z,0
2017-05-05T02:40:44.424Z,0
2017-05-05T02:41:44.410Z,0
2017-05-05T02:42:44.385Z,0
2017-05-05T02:43:44.409Z,0
2017-05-05T02:44:44.414Z,0
2017-05-05T02:45:44.408Z,0
2017-05-05T02:46:44.415Z,0
2017-05-05T02:47:44.411Z,0
2017-05-05T02:48:44.414Z,0
2017-05-05T02:49:44.415Z,0
2017-05-05T02:50:44.493Z,0
2017-05-05T02:51:44.401Z,0
2017-05-05T02:52:44.403Z,0
2017-05-05T02:53:44.398Z,0
2017-05-05T02:54:44.403Z,0
2017-05-05T02:55:44.403Z,0
2017-05-05T02:56:44.405Z,0
2017-05-05T02:57:44.404Z,0
2017-05-05T02:58:44.404Z,0
2017-05-05T02:59:44.405Z,0
2017-05-05T03:00:44.405Z,0
2017-05-05T03:01:44.439Z,0
2017-05-05T03:02:44.458Z,0
2017-05-05T03:03:44.441Z,0
2017-05-05T03:04:44.405Z,0
2017-05-05T03:05:44.444Z,0
2017-05-05T03:06:44.440Z,0
2017-05-05T03:07:44.443Z,0
2017-05-05T03:08:44.408Z,0
2017-05-05T03:09:44.440Z,0
2017-05-05T03:10:44.541Z,0
2017-05-05T03:11:44.446Z,0
2017-05-05T03:12:44.542Z,0
2017-05-05T03:13:44.421Z,4
2017-05-05T03:14:44.463Z,4
2017-05-05T03:15:44.436Z,4
2017-05-05T03:16:44.438Z,0
2017-05-05T03:17:44.425Z,4
2017-05-05T03:18:44.445Z,4
2017-05-05T03:19:44.445Z,8
2017-05-05T03:20:44.546Z,4
2017-05-05T03:21:44.449Z,8
2017-05-05T03:22:44.442Z,8
2017-05-05T03:23:44.408Z,8
2017-05-05T03:24:44.549Z,12
2017-05-05T03:25:44.447Z,12
2017-05-05T03:26:44.553Z,16
2017-05-05T03:27:44.439Z,20
2017-05-05T03:28:44.453Z,20
2017-05-05T03:29:44.467Z,20
2017-05-05T03:30:44.451Z,24
2017-05-05T03:31:44.435Z,32
2017-05-05T03:32:44.435Z,32
2017-05-05T03:33:44.431Z,32
2017-05-05T03:34:44.431Z,36
2017-05-05T03:35:44.432Z,40
2017-05-05T03:36:44.440Z,48
2017-05-05T03:37:44.437Z,52
2017-05-05T03:38:44.435Z,56
2017-05-05T03:39:44.437Z,60
2017-05-05T03:40:44.434Z,68
2017-05-05T03:41:44.437Z,72
2017-05-05T03:42:44.439Z,84
2017-05-05T03:43:44.444Z,96
2017-05-05T03:44:44.439Z,112
2017-05-05T03:45:44.453Z,132
2017-05-05T03:46:44.440Z,152
2017-05-05T03:47:44.444Z,164
2017-05-05T03:48:44.445Z,168
2017-05-05T03:49:44.442Z,192
2017-05-05T03:50:44.445Z,228
2017-05-05T03:51:44.439Z,252
2017-05-05T03:52:44.458Z,268
2017-05-05T03:53:44.447Z,288
2017-05-05T03:54:44.440Z,320
2017-05-05T03:55:44.459Z,356
2017-05-05T03:56:44.461Z,392
2017-05-05T03:57:44.480Z,412
2017-05-05T03:58:44.505Z,424
2017-05-05T03:59:44.464Z,448
2017-05-05T04:00:44.449Z,488
2017-05-05T04:01:44.434Z,532
2017-05-05T04:02:44.436Z,564
2017-05-05T04:03:44.435Z,580
2017-05-05T04:04:44.444Z,612
2017-05-05T04:05:44.435Z,700
2017-05-05T04:06:44.435Z,760
2017-05-05T04:07:44.438Z,804
2017-05-05T04:08:44.437Z,836
2017-05-05T04:09:44.438Z,860
2017-05-05T04:10:44.441Z,912
2017-05-05T04:11:44.470Z,980
2017-05-05T04:12:44.432Z,1016
2017-05-05T04:13:44.472Z,1068
2017-05-05T04:14:44.547Z,1120
2017-05-05T04:15:44.470Z,1156
2017-05-05T04:16:44.474Z,1164
2017-05-05T04:17:44.472Z,1236
2017-05-05T04:18:44.491Z,1364
2017-05-05T04:19:44.497Z,1424
2017-05-05T04:20:44.493Z,1492
2017-05-05T04:21:44.453Z,1524
2017-05-05T04:22:44.452Z,1544
2017-05-05T04:23:44.456Z,1604
2017-05-05T04:24:44.459Z,1648
2017-05-05T04:25:44.462Z,1648
2017-05-05T04:26:44.459Z,1636
2017-05-05T04:27:44.461Z,1640
2017-05-05T04:28:44.463Z,1556
2017-05-05T04:29:44.484Z,1420
2017-05-05T04:30:44.459Z,1552
2017-05-05T04:31:44.449Z,1812
2017-05-05T04:32:44.446Z,1860
2017-05-05T04:33:44.452Z,1816
2017-05-05T04:34:44.448Z,1912
2017-05-05T04:35:44.457Z,2176
2017-05-05T04:36:44.450Z,2416
2017-05-05T04:37:44.449Z,2632
2017-05-05T04:38:44.450Z,2748
2017-05-05T04:39:44.471Z,2696
2017-05-05T04:40:44.473Z,2616
2017-05-05T04:41:44.452Z,2736
2017-05-05T04:42:44.457Z,2900
2017-05-05T04:43:44.452Z,2960
2017-05-05T04:44:44.453Z,2892
2017-05-05T04:45:44.455Z,2728
2017-05-05T04:46:44.456Z,2956
2017-05-05T04:47:44.455Z,3368
2017-05-05T04:48:44.455Z,3900
2017-05-05T04:49:44.457Z,4236
2017-05-05T04:50:44.454Z,4224
2017-05-05T04:51:44.465Z,4352
2017-05-05T04:52:44.469Z,4680
2017-05-05T04:53:44.481Z,4924
2017-05-05T04:54:44.470Z,4940
2017-05-05T04:55:44.471Z,4932
2017-05-05T04:56:44.469Z,4868
2017-05-05T04:57:44.477Z,4684
2017-05-05T04:58:44.473Z,4448
2017-05-05T04:59:44.473Z,4216
2017-05-05T05:00:44.473Z,4192
2017-05-05T05:01:45.485Z,4396
2017-05-05T05:02:44.463Z,4664
2017-05-05T05:03:44.460Z,4972
2017-05-05T05:04:44.463Z,4968
2017-05-05T05:05:44.467Z,4740
2017-05-05T05:06:44.464Z,4420
2017-05-05T05:07:44.463Z,4336
2017-05-05T05:08:44.464Z,4692
2017-05-05T05:09:44.463Z,5020
2017-05-05T05:10:44.467Z,5024
2017-05-05T05:11:44.463Z,4940
2017-05-05T05:12:44.599Z,4616
2017-05-05T05:13:44.501Z,4364
2017-05-05T05:14:44.500Z,4428
2017-05-05T05:15:44.501Z,4716
2017-05-05T05:16:44.477Z,5320
2017-05-05T05:17:44.497Z,6040
2017-05-05T05:18:44.605Z,6336
2017-05-05T05:19:44.503Z,6008
2017-05-05T05:20:44.498Z,5592
2017-05-05T05:21:44.506Z,5540
2017-05-05T05:22:44.475Z,5548
2017-05-05T05:23:44.473Z,5688
2017-05-05T05:24:44.471Z,6192
2017-05-05T05:25:44.475Z,6616
2017-05-05T05:26:44.476Z,6620
2017-05-05T05:27:44.458Z,6464
2017-05-05T05:28:44.470Z,6412
2017-05-05T05:29:44.478Z,6580
2017-05-05T05:30:44.479Z,6772
2017-05-05T05:31:44.478Z,6832
2017-05-05T05:32:44.474Z,6804
2017-05-05T05:33:44.470Z,6824
2017-05-05T05:34:44.473Z,7120
2017-05-05T05:35:44.472Z,7492
2017-05-05T05:36:44.474Z,8068
2017-05-05T05:37:44.478Z,8748
2017-05-05T05:38:44.480Z,9188
2017-05-05T05:39:44.480Z,9320
2017-05-05T05:40:44.483Z,9472
2017-05-05T05:41:44.477Z,9976
2017-05-05T05:42:44.509Z,10772
2017-05-05T05:43:44.613Z,11588
2017-05-05T05:44:44.626Z,12220
2017-05-05T05:45:44.519Z,12612
2017-05-05T05:46:44.516Z,12740
2017-05-05T05:47:44.517Z,12540
2017-05-05T05:48:44.493Z,12136
2017-05-05T05:49:44.542Z,11844
2017-05-05T05:50:44.514Z,11752
2017-05-05T05:51:44.515Z,11848
2017-05-05T05:52:44.507Z,11776
2017-05-05T05:53:44.499Z,11548
2017-05-05T05:54:44.500Z,11388
2017-05-05T05:55:44.503Z,11428
2017-05-05T05:56:44.501Z,11532
2017-05-05T05:57:44.499Z,11456
2017-05-05T05:58:44.503Z,11280
2017-05-05T05:59:44.501Z,11280
2017-05-05T06:00:44.507Z,11416
2017-05-05T06:01:44.504Z,11636
2017-05-05T06:02:44.521Z,11784
2017-05-05T06:03:44.540Z,11744
2017-05-05T06:04:44.524Z,11556
2017-05-05T06:05:44.549Z,11488
2017-05-05T06:06:44.542Z,11692
2017-05-05T06:07:44.533Z,12228
2017-05-05T06:08:44.546Z,13020
2017-05-05T06:09:44.527Z,13860
2017-05-05T06:10:44.548Z,14344
2017-05-05T06:11:44.529Z,14220
2017-05-05T06:12:44.469Z,13716
2017-05-05T06:13:44.527Z,13192
2017-05-05T06:14:44.493Z,13124
2017-05-05T06:15:44.478Z,13412
2017-05-05T06:16:44.491Z,12900
2017-05-05T06:17:44.420Z,11656
2017-05-05T06:18:44.482Z,11476
2017-05-05T06:19:44.494Z,12028
2017-05-05T06:20:44.420Z,12604
2017-05-05T06:21:44.436Z,13156
2017-05-05T06:22:44.515Z,14176
2017-05-05T06:23:44.518Z,14740
2017-05-05T06:24:44.515Z,15100
2017-05-05T06:25:44.517Z,15524
2017-05-05T06:26:44.619Z,16008
2017-05-05T06:27:44.515Z,16340
2017-05-05T06:28:44.518Z,16584
2017-05-05T06:29:44.516Z,16424
2017-05-05T06:30:44.514Z,15908
2017-05-05T06:31:44.523Z,15836
2017-05-05T06:32:44.537Z,16292
2017-05-05T06:33:44.540Z,16568
2017-05-05T06:34:44.535Z,17104
2017-05-05T06:35:44.534Z,18144
2017-05-05T06:36:44.500Z,18996
2017-05-05T06:37:44.538Z,19252
2017-05-05T06:38:44.562Z,19380
2017-05-05T06:39:44.531Z,20320
2017-05-05T06:40:44.542Z,20224
2017-05-05T06:41:44.551Z,18436
2017-05-05T06:42:44.546Z,16712
2017-05-05T06:43:44.544Z,15336
2017-05-05T06:44:44.540Z,14180
2017-05-05T06:45:44.545Z,13260
2017-05-05T06:46:44.546Z,12664
2017-05-05T06:47:44.532Z,12140
2017-05-05T06:48:44.530Z,11420
2017-05-05T06:49:44.542Z,10788
2017-05-05T06:50:44.556Z,10472
2017-05-05T06:51:44.550Z,10356
2017-05-05T06:52:44.572Z,10240
2017-05-05T06:53:44.581Z,10104
2017-05-05T06:54:44.513Z,10100
2017-05-05T06:55:44.548Z,10336
2017-05-05T06:56:44.512Z,10864
2017-05-05T06:57:44.554Z,11504
2017-05-05T06:58:44.547Z,12060
2017-05-05T06:59:44.572Z,12336
2017-05-05T07:00:44.547Z,12416
2017-05-05T07:01:44.573Z,12280
2017-05-05T07:02:44.529Z,11872
2017-05-05T07:03:44.531Z,11328
2017-05-05T07:04:44.531Z,11060
2017-05-05T07:05:44.531Z,11044
2017-05-05T07:06:44.532Z,11184
2017-05-05T07:07:44.537Z,11360
2017-05-05T07:08:44.530Z,11636
2017-05-05T07:09:44.546Z,12024
2017-05-05T07:10:44.532Z,12572
2017-05-05T07:11:44.616Z,13272
2017-05-05T07:12:44.557Z,14012
2017-05-05T07:13:44.559Z,14564
2017-05-05T07:14:44.557Z,14820
2017-05-05T07:15:44.527Z,14912
2017-05-05T07:16:44.564Z,15148
2017-05-05T07:17:44.535Z,15780
2017-05-05T07:18:44.667Z,16896
2017-05-05T07:19:44.529Z,18356
2017-05-05T07:20:44.564Z,19840
2017-05-05T07:21:44.559Z,21376
2017-05-05T07:22:44.522Z,22208
2017-05-05T07:23:44.628Z,22816
2017-05-05T07:24:44.563Z,23264
2017-05-05T07:25:44.547Z,22944
2017-05-05T07:26:44.569Z,22464
2017-05-05T07:27:44.566Z,22464
2017-05-05T07:28:44.571Z,22720
2017-05-05T07:29:44.675Z,23424
2017-05-05T07:30:44.568Z,23936
2017-05-05T07:31:44.562Z,24224
2017-05-05T07:32:44.534Z,24736
2017-05-05T07:33:44.540Z,25376
2017-05-05T07:34:44.538Z,25664
2017-05-05T07:35:44.541Z,25728
2017-05-05T07:36:44.537Z,25472
2017-05-05T07:37:44.545Z,24736
2017-05-05T07:38:44.540Z,23360
2017-05-05T07:39:44.540Z,22016
2017-05-05T07:40:44.540Z,21216
2017-05-05T07:41:44.547Z,21504
2017-05-05T07:42:44.559Z,23008
2017-05-05T07:43:44.556Z,25280
2017-05-05T07:44:44.554Z,27360
2017-05-05T07:45:44.557Z,28480
2017-05-05T07:46:44.562Z,28160
2017-05-05T07:47:44.562Z,26560
2017-05-05T07:48:44.561Z,24864
2017-05-05T07:49:44.558Z,24224
2017-05-05T07:50:44.561Z,24160
2017-05-05T07:51:44.560Z,24320
2017-05-05T07:52:44.601Z,24576
2017-05-05T07:53:44.599Z,25344
2017-05-05T07:54:44.553Z,26432
2017-05-05T07:55:44.582Z,27456
2017-05-05T07:56:44.578Z,28064
2017-05-05T07:57:44.579Z,28032
2017-05-05T07:58:44.579Z,27648
2017-05-05T07:59:44.577Z,27328
2017-05-05T08:00:44.584Z,26944
2017-05-05T08:01:44.573Z,26336
2017-05-05T08:02:44.584Z,25600
2017-05-05T08:03:44.586Z,24736
2017-05-05T08:04:44.579Z,24192
2017-05-05T08:05:44.605Z,24032
2017-05-05T08:06:44.583Z,24480
2017-05-05T08:07:44.545Z,24864
2017-05-05T08:08:44.561Z,24768
2017-05-05T08:09:44.585Z,24160
2017-05-05T08:10:44.605Z,23296
2017-05-05T08:11:44.582Z,22336
2017-05-05T08:12:44.568Z,21600
2017-05-05T08:13:44.554Z,21504
2017-05-05T08:14:44.554Z,22304
2017-05-05T08:15:44.557Z,23584
2017-05-05T08:16:44.559Z,24288
2017-05-05T08:17:44.557Z,23936
2017-05-05T08:18:44.560Z,22592
2017-05-05T08:19:44.562Z,21216
2017-05-05T08:20:44.559Z,20480
2017-05-05T08:21:44.561Z,20736
2017-05-05T08:22:44.565Z,21920
2017-05-05T08:23:44.587Z,23584
2017-05-05T08:24:44.576Z,25216
2017-05-05T08:25:44.577Z,26368
2017-05-05T08:26:44.575Z,26816
2017-05-05T08:27:44.579Z,26656
2017-05-05T08:28:44.603Z,26240
2017-05-05T08:29:44.581Z,25792
2017-05-05T08:30:44.589Z,25504
2017-05-05T08:31:44.586Z,25696
2017-05-05T08:32:44.579Z,25984
2017-05-05T08:33:44.601Z,26144
2017-05-05T08:34:44.600Z,25952
2017-05-05T08:35:44.596Z,25408
2017-05-05T08:36:44.595Z,24608
2017-05-05T08:37:44.601Z,23776
2017-05-05T08:38:44.604Z,23200
2017-05-05T08:39:44.599Z,23008
2017-05-05T08:40:44.597Z,23200
2017-05-05T08:41:44.602Z,23776
2017-05-05T08:42:44.604Z,24448
2017-05-05T08:43:44.504Z,25248
2017-05-05T08:44:44.554Z,26048
2017-05-05T08:45:44.548Z,26752
2017-05-05T08:46:44.588Z,27136
2017-05-05T08:47:44.564Z,26912
2017-05-05T08:48:44.551Z,26144
2017-05-05T08:49:44.562Z,25792
2017-05-05T08:50:44.505Z,26304
2017-05-05T08:51:44.550Z,27040
2017-05-05T08:52:44.551Z,27488
2017-05-05T08:53:44.606Z,27776
2017-05-05T08:54:44.612Z,27712
2017-05-05T08:55:44.569Z,27104
2017-05-05T08:56:44.610Z,25952
2017-05-05T08:57:44.713Z,24800
2017-05-05T08:58:44.632Z,23936
2017-05-05T08:59:44.614Z,23360
2017-05-05T09:00:44.632Z,23232
2017-05-05T09:01:44.607Z,23456
2017-05-05T09:02:44.609Z,23744
2017-05-05T09:03:44.635Z,24320
2017-05-05T09:04:44.612Z,24768
2017-05-05T09:05:44.609Z,24928
2017-05-05T09:06:44.609Z,24736
2017-05-05T09:07:44.637Z,24320
2017-05-05T09:08:44.616Z,23968
2017-05-05T09:09:44.576Z,23936
2017-05-05T09:10:44.622Z,24288
2017-05-05T09:11:44.596Z,24832
2017-05-05T09:12:44.618Z,25280
2017-05-05T09:13:44.601Z,25792
2017-05-05T09:14:44.597Z,26496
2017-05-05T09:15:44.601Z,27360
2017-05-05T09:16:44.599Z,28384
2017-05-05T09:17:44.700Z,29632
2017-05-05T09:18:44.614Z,30752
2017-05-05T09:19:44.605Z,31104
2017-05-05T09:20:44.604Z,31104
2017-05-05T09:21:44.601Z,31136
2017-05-05T09:22:44.606Z,31776
2017-05-05T09:23:44.619Z,32480
2017-05-05T09:24:44.626Z,33088
2017-05-05T09:25:44.583Z,34176
2017-05-05T09:26:44.626Z,35360
2017-05-05T09:27:44.621Z,36320
2017-05-05T09:28:44.604Z,36736
2017-05-05T09:29:44.627Z,36864
2017-05-05T09:30:44.625Z,36832
2017-05-05T09:31:44.625Z,36736
2017-05-05T09:32:44.634Z,36832
2017-05-05T09:33:44.627Z,36992
2017-05-05T09:34:44.630Z,37568
2017-05-05T09:35:44.731Z,38400
2017-05-05T09:36:44.627Z,38752
2017-05-05T09:37:44.626Z,38592
2017-05-05T09:38:44.629Z,38016
2017-05-05T09:39:44.630Z,37440
2017-05-05T09:40:44.627Z,37120
2017-05-05T09:41:44.648Z,36736
2017-05-05T09:42:44.612Z,35712
2017-05-05T09:43:44.628Z,34208
2017-05-05T09:44:44.733Z,32800
2017-05-05T09:45:44.629Z,32064
2017-05-05T09:46:44.656Z,31552
2017-05-05T09:47:44.634Z,31392
2017-05-05T09:48:44.632Z,30976
2017-05-05T09:49:44.639Z,30080
2017-05-05T09:50:44.638Z,29472
2017-05-05T09:51:44.595Z,29568
2017-05-05T09:52:44.613Z,29664
2017-05-05T09:53:44.614Z,30144
2017-05-05T09:54:44.617Z,31424
2017-05-05T09:55:44.618Z,32832
2017-05-05T09:56:44.619Z,34240
2017-05-05T09:57:44.618Z,35840
2017-05-05T09:58:44.618Z,36800
2017-05-05T09:59:44.622Z,37216
2017-05-05T10:00:44.632Z,37344
2017-05-05T10:01:44.625Z,37152
2017-05-05T10:02:44.622Z,36960
2017-05-05T10:03:44.640Z,36576
2017-05-05T10:04:44.644Z,36320
2017-05-05T10:05:44.619Z,37056
2017-05-05T10:06:44.649Z,38752
2017-05-05T10:07:44.640Z,40064
2017-05-05T10:08:44.642Z,40544
2017-05-05T10:09:44.647Z,41344
2017-05-05T10:10:44.650Z,42688
2017-05-05T10:11:44.642Z,43872
2017-05-05T10:12:44.644Z,44640
2017-05-05T10:13:44.654Z,45152
2017-05-05T10:14:44.646Z,45600
2017-05-05T10:15:44.627Z,46496
2017-05-05T10:16:44.652Z,48576
2017-05-05T10:17:44.655Z,51392
2017-05-05T10:18:44.649Z,53152
2017-05-05T10:19:44.651Z,53216
2017-05-05T10:20:44.651Z,51808
2017-05-05T10:21:44.676Z,50176
2017-05-05T10:22:44.649Z,49504
2017-05-05T10:23:44.619Z,49952
2017-05-05T10:24:44.623Z,51328
2017-05-05T10:25:44.626Z,53760
2017-05-05T10:26:44.622Z,56672
2017-05-05T10:27:44.626Z,59808
2017-05-05T10:28:44.624Z,62432
2017-05-05T10:29:44.629Z,63712
2017-05-05T10:30:44.624Z,64416
2017-05-05T10:31:44.626Z,64640
2017-05-05T10:32:44.631Z,64320
2017-05-05T10:33:44.640Z,62432
2017-05-05T10:34:44.642Z,59232
2017-05-05T10:35:44.644Z,55232
2017-05-05T10:36:44.644Z,51264
2017-05-05T10:37:44.654Z,47680
2017-05-05T10:38:44.641Z,44960
2017-05-05T10:39:44.643Z,43424
2017-05-05T10:40:44.650Z,42624
2017-05-05T10:41:44.643Z,42048
2017-05-05T10:42:44.646Z,41408
2017-05-05T10:43:44.639Z,41376
2017-05-05T10:44:44.640Z,42432
2017-05-05T10:45:44.651Z,44032
2017-05-05T10:46:44.644Z,45568
2017-05-05T10:47:44.634Z,46848
2017-05-05T10:48:44.521Z,47744
2017-05-05T10:49:44.566Z,48608
2017-05-05T10:50:44.572Z,49536
2017-05-05T10:51:44.567Z,50496
2017-05-05T10:52:44.615Z,51520
2017-05-05T10:53:44.569Z,52576
2017-05-05T10:54:44.567Z,53920
2017-05-05T10:55:44.613Z,55712
2017-05-05T10:56:44.612Z,57824
2017-05-05T10:57:44.561Z,59872
2017-05-05T10:58:44.561Z,62048
2017-05-05T10:59:44.574Z,64192
2017-05-05T11:00:44.642Z,65568
2017-05-05T11:01:44.565Z,66144
2017-05-05T11:02:44.566Z,66080
2017-05-05T11:03:44.608Z,65792
2017-05-05T11:04:44.663Z,65664
2017-05-05T11:05:44.622Z,66272
2017-05-05T11:06:44.672Z,68096
2017-05-05T11:07:44.653Z,71104
2017-05-05T11:08:44.657Z,75040
2017-05-05T11:09:44.674Z,78560
2017-05-05T11:10:44.660Z,80544
2017-05-05T11:11:44.659Z,80448
2017-05-05T11:12:44.657Z,78784
2017-05-05T11:13:44.657Z,76064
2017-05-05T11:14:44.661Z,73472
2017-05-05T11:15:44.662Z,71424
2017-05-05T11:16:44.678Z,69792
2017-05-05T11:17:44.645Z,67616
2017-05-05T11:18:44.645Z,64960
2017-05-05T11:19:44.649Z,61408
2017-05-05T11:20:44.648Z,57152
2017-05-05T11:21:44.653Z,53856
2017-05-05T11:22:44.649Z,51520
2017-05-05T11:23:44.750Z,51008
2017-05-05T11:24:44.652Z,51936
2017-05-05T11:25:44.647Z,53952
2017-05-05T11:26:44.656Z,56736
2017-05-05T11:27:44.688Z,60160
2017-05-05T11:28:44.683Z,64128
2017-05-05T11:29:44.692Z,67712
2017-05-05T11:30:44.689Z,69600
2017-05-05T11:31:44.685Z,70368
2017-05-05T11:32:44.663Z,69440
2017-05-05T11:33:44.685Z,68064
2017-05-05T11:34:44.680Z,64704
2017-05-05T11:35:44.688Z,61728
2017-05-05T11:36:44.691Z,58816
2017-05-05T11:37:44.690Z,55680
2017-05-05T11:38:44.648Z,53120
2017-05-05T11:39:44.822Z,51072
2017-05-05T11:40:44.800Z,50016
2017-05-05T11:41:44.686Z,50112
2017-05-05T11:42:44.750Z,50816
2017-05-05T11:43:44.691Z,51552
2017-05-05T11:44:44.697Z,51904
2017-05-05T11:45:44.695Z,51392
2017-05-05T11:46:44.693Z,50144
2017-05-05T11:47:44.702Z,48832
2017-05-05T11:48:44.696Z,47808
2017-05-05T11:49:44.696Z,47456
2017-05-05T11:50:44.657Z,47744
2017-05-05T11:51:44.695Z,48416
2017-05-05T11:52:44.690Z,48768
2017-05-05T11:53:44.675Z,48544
2017-05-05T11:54:44.695Z,47744
2017-05-05T11:55:44.699Z,46624
2017-05-05T11:56:44.696Z,45472
2017-05-05T11:57:44.659Z,44832
2017-05-05T11:58:44.677Z,44544
2017-05-05T11:59:44.662Z,44672
2017-05-05T12:00:44.676Z,45088
2017-05-05T12:01:44.706Z,45792
2017-05-05T12:02:44.707Z,46688
2017-05-05T12:03:44.704Z,47648
2017-05-05T12:04:44.663Z,48256
2017-05-05T12:05:44.701Z,48224
2017-05-05T12:06:44.709Z,47616
2017-05-05T12:07:44.693Z,46560
2017-05-05T12:08:44.684Z,45248
2017-05-05T12:09:44.703Z,44160
2017-05-05T12:10:44.706Z,43488
2017-05-05T12:11:44.758Z,43680
2017-05-05T12:12:44.728Z,44384
2017-05-05T12:13:44.712Z,45536
2017-05-05T12:14:44.708Z,47104
2017-05-05T12:15:44.726Z,48512
2017-05-05T12:16:44.706Z,49248
2017-05-05T12:17:44.669Z,49472
2017-05-05T12:18:44.671Z,49120
2017-05-05T12:19:44.734Z,48384
2017-05-05T12:20:44.678Z,47808
2017-05-05T12:21:44.733Z,47680
2017-05-05T12:22:44.709Z,47840
2017-05-05T12:23:44.712Z,48032
2017-05-05T12:24:44.712Z,48384
2017-05-05T12:25:44.712Z,48608
2017-05-05T12:26:44.818Z,48480
2017-05-05T12:27:44.719Z,47968
2017-05-05T12:28:44.711Z,47200
2017-05-05T12:29:44.713Z,46496
2017-05-05T12:30:44.737Z,46240
2017-05-05T12:31:44.675Z,46368
2017-05-05T12:32:44.719Z,46592
2017-05-05T12:33:44.722Z,46752
2017-05-05T12:34:44.719Z,46976
2017-05-05T12:35:44.738Z,47488
2017-05-05T12:36:44.723Z,48416
2017-05-05T12:37:44.726Z,49856
2017-05-05T12:38:44.721Z,51424
2017-05-05T12:39:44.815Z,53216
2017-05-05T12:40:44.742Z,55072
2017-05-05T12:41:44.721Z,57024
2017-05-05T12:42:44.725Z,59168
2017-05-05T12:43:44.724Z,61120
2017-05-05T12:44:44.725Z,62560
2017-05-05T12:45:44.726Z,63008
2017-05-05T12:46:44.726Z,63072
2017-05-05T12:47:44.724Z,63456
2017-05-05T12:48:44.730Z,64224
2017-05-05T12:49:44.725Z,65184
2017-05-05T12:50:44.703Z,65984
2017-05-05T12:51:44.726Z,66560
2017-05-05T12:52:44.728Z,66592
2017-05-05T12:53:44.721Z,65664
2017-05-05T12:54:44.731Z,64064
2017-05-05T12:55:44.700Z,62336
2017-05-05T12:56:44.752Z,60672
2017-05-05T12:57:44.714Z,59168
2017-05-05T12:58:44.735Z,58144
2017-05-05T12:59:44.730Z,57152
2017-05-05T13:00:44.692Z,56256
2017-05-05T13:01:44.756Z,55008
2017-05-05T13:02:44.719Z,53760
2017-05-05T13:03:44.769Z,52480
2017-05-05T13:04:44.713Z,51072
2017-05-05T13:05:44.737Z,49568
2017-05-05T13:06:44.727Z,48032
2017-05-05T13:07:44.738Z,46336
2017-05-05T13:08:44.633Z,44672
2017-05-05T13:09:44.617Z,42720
2017-05-05T13:10:44.629Z,41216
2017-05-05T13:11:44.677Z,40192
2017-05-05T13:12:44.676Z,39776
2017-05-05T13:13:44.635Z,39616
2017-05-05T13:14:44.690Z,39488
2017-05-05T13:15:44.643Z,39616
2017-05-05T13:16:44.636Z,39680
2017-05-05T13:17:44.696Z,39424
2017-05-05T13:18:44.737Z,38848
2017-05-05T13:19:44.759Z,37568
2017-05-05T13:20:44.743Z,35808
2017-05-05T13:21:44.742Z,33888
2017-05-05T13:22:44.742Z,31808
2017-05-05T13:23:44.743Z,30112
2017-05-05T13:24:44.766Z,28960
2017-05-05T13:25:44.733Z,28224