createdAt,value
2022-10-23T00:01:17.188Z,3.20
2022-10-23T00:03:45.109Z,3.25
2022-10-23T00:06:13.242Z,4.00
2022-10-23T00:08:40.482Z,2.92
2022-10-23T00:11:08.910Z,4.20
2022-10-23T00:13:35.511Z,3.95
2022-10-23T00:16:02.168Z,3.35
2022-10-23T00:18:28.785Z,4.10
2022-10-23T00:20:56.069Z,3.75
2022-10-23T00:23:22.792Z,3.95
2022-10-23T00:25:49.434Z,3.28
2022-10-23T00:28:16.169Z,3.47
2022-10-23T00:30:42.918Z,3.80
2022-10-23T00:33:10.267Z,3.33
2022-10-23T00:35:41.158Z,3.28
2022-10-23T00:38:09.379Z,3.28
2022-10-23T00:40:37.808Z,3.17
2022-10-23T00:43:06.478Z,3.42
2022-10-23T00:45:34.057Z,3.15
2022-10-23T00:48:02.176Z,3.22
2022-10-23T00:50:32.455Z,3.20
2022-10-23T00:53:02.947Z,3.30
2022-10-23T00:55:32.137Z,3.38
2022-10-23T00:57:58.879Z,2.80
2022-10-23T01:00:50.669Z,3.00
2022-10-23T01:03:19.761Z,3.38
2022-10-23T01:05:53.894Z,3.22
2022-10-23T01:08:29.484Z,3.70
2022-10-23T01:11:08.270Z,3.17
2022-10-23T01:16:20.975Z,3.30
2022-10-23T01:19:07.123Z,3.60
2022-10-23T01:21:58.326Z,3.70
2022-10-23T01:24:38.983Z,3.70
2022-10-23T01:27:28.199Z,3.85
2022-10-23T01:30:08.789Z,3.17
2022-10-23T01:32:47.225Z,3.10
2022-10-23T01:35:31.513Z,3.45
2022-10-23T01:38:16.047Z,3.15
2022-10-23T01:40:47.793Z,3.53
2022-10-23T01:43:20.688Z,3.40
2022-10-23T01:45:55.052Z,3.58
2022-10-23T01:48:28.548Z,3.95
2022-10-23T01:50:59.747Z,4.18
2022-10-23T01:53:31.071Z,3.35
2022-10-23T01:56:00.146Z,3.45
2022-10-23T01:58:29.600Z,3.28
2022-10-23T02:01:01.250Z,3.40
2022-10-23T02:03:31.208Z,4.18
2022-10-23T02:05:58.137Z,3.35
2022-10-23T02:08:27.906Z,3.75
2022-10-23T02:11:17.303Z,3.15
2022-10-23T02:14:06.591Z,3.17
2022-10-23T02:16:54.467Z,3.03
2022-10-23T02:19:33.132Z,3.00
2022-10-23T02:22:35.028Z,3.45
2022-10-23T02:25:11.411Z,3.47
2022-10-23T02:27:47.197Z,3.55
2022-10-23T02:30:16.733Z,3.45
2022-10-23T02:32:50.870Z,2.92
2022-10-23T02:35:20.061Z,3.10
2022-10-23T02:37:54.962Z,3.35
2022-10-23T02:40:23.867Z,3.33
2022-10-23T02:43:29.524Z,3.10
2022-10-23T02:46:14.196Z,2.58
2022-10-23T02:48:51.552Z,2.80
2022-10-23T02:51:40.958Z,3.13
2022-10-23T02:54:18.030Z,3.13
2022-10-23T02:56:57.374Z,2.92
2022-10-23T02:59:45.224Z,3.80
2022-10-23T03:02:35.785Z,3.40
2022-10-23T03:05:04.722Z,3.95
2022-10-23T03:07:31.863Z,3.03
2022-10-23T03:09:58.451Z,3.20
2022-10-23T03:12:25.053Z,3.50
2022-10-23T03:14:51.683Z,3.58
2022-10-23T03:17:18.240Z,3.22
2022-10-23T03:19:44.826Z,3.70
2022-10-23T03:22:11.372Z,3.30
2022-10-23T03:24:38.002Z,3.67
2022-10-23T03:27:04.668Z,3.88
2022-10-23T03:29:31.303Z,3.40
2022-10-23T03:31:57.920Z,3.72
2022-10-23T03:34:24.566Z,3.13
2022-10-23T03:36:51.228Z,4.82
2022-10-23T03:39:17.833Z,3.70
2022-10-23T03:41:44.403Z,3.80
2022-10-23T03:44:11.065Z,3.10
2022-10-23T03:46:37.779Z,3.70
2022-10-23T03:49:04.624Z,4.10
2022-10-23T03:51:31.347Z,3.50
2022-10-23T03:53:57.973Z,3.50
2022-10-23T03:56:24.715Z,3.40
2022-10-23T03:58:51.363Z,3.50
2022-10-23T04:01:18.043Z,4.05
2022-10-23T04:03:44.750Z,3.65
2022-10-23T04:06:11.390Z,4.07
2022-10-23T04:08:38.774Z,3.90
2022-10-23T04:11:05.556Z,3.97
2022-10-23T04:13:32.198Z,4.63
2022-10-23T04:15:58.794Z,4.53
2022-10-23T04:18:25.430Z,4.30
2022-10-23T04:20:52.393Z,4.40
2022-10-23T04:23:19.080Z,3.60
2022-10-23T04:25:49.244Z,3.85
2022-10-23T04:28:16.088Z,4.80
2022-10-23T04:30:42.706Z,3.35
2022-10-23T04:33:09.318Z,3.90
2022-10-23T04:35:35.919Z,3.53
2022-10-23T04:38:02.503Z,4.38
2022-10-23T04:40:29.073Z,4.30
2022-10-23T04:42:55.659Z,3.60
2022-10-23T04:45:22.320Z,4.22
2022-10-23T04:47:48.962Z,3.78
2022-10-23T04:50:15.755Z,4.57
2022-10-23T04:52:42.710Z,4.35
2022-10-23T04:55:09.778Z,3.92
2022-10-23T04:57:36.355Z,3.72
2022-10-23T05:00:05.479Z,3.50
2022-10-23T05:02:32.311Z,3.70
2022-10-23T05:04:58.898Z,3.80
2022-10-23T05:07:25.579Z,3.65
2022-10-23T05:09:52.155Z,4.07
2022-10-23T05:12:19.948Z,4.45
2022-10-23T05:14:46.534Z,3.88
2022-10-23T05:17:20.705Z,3.50
2022-10-23T05:19:53.313Z,3.80
2022-10-23T05:22:21.861Z,3.60
2022-10-23T05:24:50.640Z,3.35
2022-10-23T05:27:17.773Z,3.63
2022-10-23T05:29:44.367Z,5.22
2022-10-23T05:32:14.437Z,5.10
2022-10-23T05:34:42.226Z,7.45
2022-10-23T05:37:13.352Z,6.10
2022-10-23T05:39:40.063Z,5.47
2022-10-23T05:42:06.703Z,4.88
2022-10-23T05:44:33.403Z,4.57
2022-10-23T05:47:00.036Z,4.72
2022-10-23T05:49:26.754Z,5.18
2022-10-23T05:51:53.594Z,5.07
2022-10-23T05:54:20.266Z,3.90
2022-10-23T05:56:46.883Z,4.63
2022-10-23T05:59:13.482Z,4.35
2022-10-23T06:01:40.286Z,3.90
2022-10-23T06:04:07.204Z,4.28
2022-10-23T06:06:33.824Z,4.88
2022-10-23T06:09:00.493Z,3.78
2022-10-23T06:11:27.182Z,3.95
2022-10-23T06:13:53.850Z,3.70
2022-10-23T06:16:24.511Z,3.70
2022-10-23T06:18:51.116Z,3.85
2022-10-23T06:21:17.808Z,4.18
2022-10-23T06:23:45.442Z,4.25
2022-10-23T06:26:14.713Z,4.45
2022-10-23T06:28:47.436Z,4.07
2022-10-23T06:31:16.459Z,4.28
2022-10-23T06:33:43.080Z,4.22
2022-10-23T06:36:10.450Z,4.90
2022-10-23T06:38:40.562Z,5.30
2022-10-23T06:41:12.582Z,4.55
2022-10-23T06:43:39.239Z,4.55
2022-10-23T06:46:06.088Z,4.15
2022-10-23T06:48:32.753Z,4.15
2022-10-23T06:51:03.826Z,4.47
2022-10-23T06:53:30.541Z,3.22
2022-10-23T06:56:00.978Z,4.07
2022-10-23T06:58:28.015Z,4.28
2022-10-23T07:00:54.988Z,4.53
2022-10-23T07:03:21.936Z,4.00
2022-10-23T07:05:48.936Z,4.13
2022-10-23T07:08:15.839Z,5.00
2022-10-23T07:10:42.905Z,5.35
2022-10-23T07:13:10.960Z,4.00
2022-10-23T07:15:38.721Z,4.90
2022-10-23T07:18:06.362Z,5.45
2022-10-23T07:20:33.236Z,4.15
2022-10-23T07:22:59.838Z,4.57
2022-10-23T07:25:26.979Z,5.57
2022-10-23T07:27:55.680Z,4.88
2022-10-23T07:30:22.351Z,5.38
2022-10-23T07:32:48.919Z,4.85
2022-10-23T07:35:16.204Z,4.90
2022-10-23T07:37:43.341Z,4.93
2022-10-23T07:40:10.612Z,5.72
2022-10-23T07:42:38.741Z,4.65
2022-10-23T07:45:07.385Z,4.75
2022-10-23T07:47:34.363Z,4.80
2022-10-23T07:50:00.948Z,4.57
2022-10-23T07:52:30.836Z,4.38
2022-10-23T07:55:00.170Z,4.05
2022-10-23T07:57:26.735Z,3.85
2022-10-23T07:59:54.529Z,3.67
2022-10-23T08:02:21.220Z,3.70
2022-10-23T08:04:51.052Z,4.80
2022-10-23T08:07:17.664Z,4.28
2022-10-23T08:09:44.287Z,3.80
2022-10-23T08:12:11.016Z,3.22
2022-10-23T08:14:37.639Z,3.85
2022-10-23T08:17:05.229Z,3.78
2022-10-23T08:19:32.389Z,3.95
2022-10-23T08:21:59.050Z,4.00
2022-10-23T08:24:25.618Z,3.88
2022-10-23T08:26:52.246Z,3.70
2022-10-23T08:29:18.930Z,3.22
2022-10-23T08:31:45.555Z,3.10
2022-10-23T08:34:12.499Z,2.92
2022-10-23T08:36:39.583Z,2.85
2022-10-23T08:39:07.043Z,2.80
2022-10-23T08:41:37.999Z,2.88
2022-10-23T08:44:27.738Z,3.17
2022-10-23T08:47:06.180Z,3.15
2022-10-23T08:49:46.283Z,2.30
2022-10-23T08:52:20.294Z,2.53
2022-10-23T08:55:12.105Z,2.08
2022-10-23T08:57:47.767Z,1.55
2022-10-23T09:00:16.710Z,1.65
2022-10-23T09:02:46.888Z,1.30
2022-10-23T09:05:18.649Z,1.50
2022-10-23T09:08:00.893Z,1.30
2022-10-23T09:10:34.515Z,1.55
2022-10-23T09:13:27.202Z,1.25
2022-10-23T09:16:07.480Z,1.10
2022-10-23T09:18:34.443Z,1.20
2022-10-23T09:21:01.041Z,1.15
2022-10-23T09:23:27.642Z,1.15
2022-10-23T09:25:57.540Z,1.20
2022-10-23T09:28:28.272Z,0.95
2022-10-23T09:31:06.866Z,1.30
2022-10-23T09:33:34.668Z,1.10
2022-10-23T09:36:09.286Z,1.10
2022-10-23T09:38:46.727Z,1.00
2022-10-23T09:41:33.713Z,1.25
2022-10-23T09:44:20.359Z,0.95
2022-10-23T09:46:55.780Z,1.15
2022-10-23T09:49:27.982Z,1.23
2022-10-23T09:54:37.016Z,1.10
2022-10-23T09:57:19.493Z,1.00
2022-10-23T09:59:55.170Z,1.20
2022-10-23T10:02:31.588Z,1.00
2022-10-23T10:04:58.579Z,1.65
2022-10-23T10:07:29.365Z,0.93
2022-10-23T10:09:58.263Z,1.15
2022-10-23T10:12:33.524Z,1.27
2022-10-23T10:15:08.378Z,1.20
2022-10-23T10:17:52.095Z,1.83
2022-10-23T10:20:43.014Z,1.55
2022-10-23T10:23:21.599Z,1.17
2022-10-23T10:26:04.781Z,1.05
2022-10-23T10:28:55.290Z,1.40
2022-10-23T10:31:41.934Z,1.10
2022-10-23T10:34:20.343Z,1.10
2022-10-23T10:39:39.402Z,1.20
2022-10-23T10:42:58.495Z,1.10
2022-10-23T10:45:37.102Z,1.13
2022-10-23T10:48:14.217Z,1.30
2022-10-23T10:50:52.088Z,1.02
2022-10-23T10:53:27.289Z,1.30
2022-10-23T10:55:59.456Z,1.20
2022-10-23T10:58:50.348Z,1.00
2022-10-23T11:01:33.311Z,0.90
2022-10-23T11:04:21.323Z,1.20
2022-10-23T11:06:51.945Z,1.30
2022-10-23T11:09:30.122Z,1.23
2022-10-23T11:11:56.915Z,1.00
2022-10-23T11:14:26.145Z,1.70
2022-10-23T11:17:03.419Z,1.13
2022-10-23T11:19:43.395Z,1.00
2022-10-23T11:22:34.359Z,1.20
2022-10-23T11:28:08.532Z,0.98
2022-10-23T11:30:40.049Z,1.00
2022-10-23T11:33:44.777Z,1.48
2022-10-23T11:36:13.021Z,0.90
2022-10-23T11:38:41.782Z,0.90
2022-10-23T11:41:26.693Z,0.95
2022-10-23T11:43:56.950Z,1.10
2022-10-23T11:46:23.598Z,1.10
2022-10-23T11:48:51.216Z,1.50
2022-10-23T11:51:30.998Z,1.00
2022-10-23T11:54:08.196Z,1.05
2022-10-23T11:56:34.904Z,1.00
2022-10-23T11:59:27.521Z,1.02
2022-10-23T12:01:56.808Z,0.98
2022-10-23T12:04:40.763Z,1.00
2022-10-23T12:07:21.503Z,1.63
2022-10-23T12:10:07.872Z,1.60
2022-10-23T12:12:42.415Z,1.20
2022-10-23T12:15:11.806Z,1.17
2022-10-23T12:17:40.113Z,0.70
2022-10-23T12:20:12.758Z,0.90
2022-10-23T12:23:02.020Z,1.10
2022-10-23T12:26:13.914Z,1.40
2022-10-23T12:29:09.113Z,1.20
2022-10-23T12:31:55.920Z,1.00
2022-10-23T12:34:47.303Z,1.10
2022-10-23T12:37:22.835Z,1.02
2022-10-23T12:39:56.507Z,1.40
2022-10-23T12:42:26.212Z,1.60
2022-10-23T12:45:05.816Z,1.13
2022-10-23T12:47:32.758Z,1.02
2022-10-23T12:49:59.549Z,12.32
2022-10-23T12:52:26.480Z,1.05
2022-10-23T12:54:53.145Z,1.13
2022-10-23T12:57:28.096Z,1.10
2022-10-23T13:00:04.524Z,1.40
2022-10-23T13:02:32.261Z,1.83
2022-10-23T13:05:02.930Z,1.10
2022-10-23T13:07:33.754Z,1.17
2022-10-23T13:10:01.741Z,1.23
2022-10-23T13:12:34.426Z,1.30
2022-10-23T13:15:08.892Z,1.50
2022-10-23T13:17:42.599Z,1.35
2022-10-23T13:20:37.967Z,1.40
2022-10-23T13:23:23.574Z,1.13
2022-10-23T13:25:55.915Z,1.48
2022-10-23T13:28:22.519Z,1.27
2022-10-23T13:31:12.451Z,1.08
2022-10-23T13:33:43.330Z,1.25
2022-10-23T13:36:16.559Z,1.60
2022-10-23T13:39:03.861Z,1.17
2022-10-23T13:41:37.981Z,1.60
2022-10-23T13:44:05.739Z,1.20
2022-10-23T13:46:32.936Z,1.35
2022-10-23T13:48:59.654Z,1.13
2022-10-23T13:51:29.052Z,1.40
2022-10-23T13:53:57.042Z,1.55
2022-10-23T13:56:25.394Z,1.40
2022-10-23T13:58:52.287Z,1.40
2022-10-23T14:01:25.899Z,1.20
2022-10-23T14:03:54.576Z,1.35
2022-10-23T14:06:21.307Z,1.45
2022-10-23T14:08:47.995Z,1.40
2022-10-23T14:11:17.066Z,1.40
2022-10-23T14:13:44.156Z,1.50
2022-10-23T14:16:13.066Z,1.60
2022-10-23T14:18:39.938Z,1.35
2022-10-23T14:21:07.787Z,1.63
2022-10-23T14:23:34.919Z,1.20
2022-10-23T14:26:03.327Z,2.08
2022-10-23T14:28:29.957Z,1.10
2022-10-23T14:30:56.635Z,1.40
2022-10-23T14:33:23.695Z,1.30
2022-10-23T14:35:51.150Z,1.17
2022-10-23T14:38:17.749Z,1.65
2022-10-23T14:40:44.312Z,1.20
2022-10-23T14:43:10.944Z,1.55
2022-10-23T14:45:37.582Z,1.30
2022-10-23T14:48:04.358Z,1.30
2022-10-23T14:50:35.608Z,1.20
2022-10-23T14:53:02.535Z,1.17
2022-10-23T14:55:30.251Z,1.60
2022-10-23T14:57:57.573Z,1.00
2022-10-23T15:00:24.386Z,1.33
2022-10-23T15:02:51.224Z,1.30
2022-10-23T15:05:18.117Z,1.20
2022-10-23T15:07:44.725Z,1.15
2022-10-23T15:10:11.468Z,1.48
2022-10-23T15:12:39.168Z,1.20
2022-10-23T15:15:07.053Z,1.40
2022-10-23T15:17:34.062Z,1.40
2022-10-23T15:20:01.022Z,1.50
2022-10-23T15:22:28.150Z,1.30
2022-10-23T15:24:56.340Z,1.20
2022-10-23T15:27:23.031Z,1.52
2022-10-23T15:29:49.647Z,1.30
2022-10-23T15:32:17.433Z,1.40
2022-10-23T15:34:44.185Z,0.90
2022-10-23T15:37:11.449Z,1.63
2022-10-23T15:39:38.382Z,1.42
2022-10-23T15:42:06.069Z,1.27
2022-10-23T15:44:33.640Z,2.17
2022-10-23T15:47:00.402Z,1.20
2022-10-23T15:49:31.398Z,1.60
2022-10-23T15:51:58.557Z,1.83
2022-10-23T15:54:28.144Z,1.90
2022-10-23T15:56:57.475Z,2.03
2022-10-23T15:59:25.400Z,2.30
2022-10-23T16:01:52.844Z,2.75
2022-10-23T16:04:19.727Z,1.80
2022-10-23T16:06:46.699Z,1.80
2022-10-23T16:09:14.322Z,1.73
2022-10-23T16:11:42.239Z,1.48
2022-10-23T16:14:13.423Z,1.35
2022-10-23T16:16:40.240Z,1.60
2022-10-23T16:19:06.897Z,2.97
2022-10-23T16:21:36.202Z,1.58
2022-10-23T16:24:05.423Z,1.75
2022-10-23T16:26:32.422Z,1.60
2022-10-23T16:29:02.022Z,1.77
2022-10-23T16:31:29.641Z,2.10
2022-10-23T16:33:58.843Z,3.58
2022-10-23T16:36:25.996Z,2.35
2022-10-23T16:38:52.584Z,17.65
2022-10-23T16:41:19.277Z,2.55
2022-10-23T16:43:45.920Z,1.67
2022-10-23T16:46:14.810Z,2.17
2022-10-23T16:48:42.007Z,2.35
2022-10-23T16:51:14.547Z,1.67
2022-10-23T16:53:41.419Z,2.17
2022-10-23T16:56:09.962Z,3.00
2022-10-23T16:58:37.681Z,2.00
2022-10-23T17:01:10.999Z,2.72
2022-10-23T17:03:40.422Z,2.10
2022-10-23T17:06:11.288Z,1.77
2022-10-23T17:08:38.552Z,2.60
2022-10-23T17:11:14.093Z,2.03
2022-10-23T17:13:45.745Z,2.00
2022-10-23T17:16:19.085Z,2.00
2022-10-23T17:18:46.238Z,2.20
2022-10-23T17:21:14.450Z,1.85
2022-10-23T17:23:41.737Z,2.05
2022-10-23T17:26:10.498Z,1.88
2022-10-23T17:28:40.407Z,1.70
2022-10-23T17:31:19.744Z,1.77
2022-10-23T17:33:48.102Z,1.50
2022-10-23T17:36:17.595Z,2.05
2022-10-23T17:38:44.442Z,1.92
2022-10-23T17:41:12.857Z,1.92
2022-10-23T17:43:39.719Z,2.17
2022-10-23T17:46:08.000Z,1.60
2022-10-23T17:48:35.096Z,2.65
2022-10-23T17:51:07.996Z,2.17
2022-10-23T17:53:36.668Z,2.45
2022-10-23T17:56:09.491Z,2.10
2022-10-23T17:58:36.387Z,1.63
2022-10-23T18:01:08.520Z,1.95
2022-10-23T18:03:36.545Z,1.90
2022-10-23T18:06:10.465Z,1.73
2022-10-23T18:08:37.666Z,1.98
2022-10-23T18:11:05.025Z,1.92
2022-10-23T18:13:36.330Z,2.30
2022-10-23T18:16:04.687Z,1.90
2022-10-23T18:18:31.686Z,1.92
2022-10-23T18:20:59.515Z,2.35
2022-10-23T18:23:27.840Z,2.10
2022-10-23T18:25:54.707Z,1.95
2022-10-23T18:28:21.587Z,2.33
2022-10-23T18:30:51.123Z,2.13
2022-10-23T18:33:20.076Z,2.17
2022-10-23T18:35:47.411Z,2.60
2022-10-23T18:38:14.861Z,2.53
2022-10-23T18:40:43.288Z,2.03
2022-10-23T18:43:15.041Z,1.80
2022-10-23T18:45:46.585Z,2.25
2022-10-23T18:48:13.545Z,2.60
2022-10-23T18:50:40.204Z,2.25
2022-10-23T18:53:06.955Z,2.65
2022-10-23T18:58:00.102Z,2.72
2022-10-23T19:00:26.810Z,3.20
2022-10-23T19:02:53.438Z,3.35
2022-10-23T19:05:20.203Z,2.97
2022-10-23T19:07:48.750Z,2.47
2022-10-23T19:10:17.931Z,2.63
2022-10-23T19:12:44.837Z,3.47
2022-10-23T19:15:11.961Z,4.65
2022-10-23T19:17:38.630Z,5.03
2022-10-23T19:20:11.163Z,3.53
2022-10-23T19:22:40.940Z,3.00
2022-10-23T19:25:11.241Z,1.90
2022-10-23T19:27:39.583Z,2.38
2022-10-23T19:30:13.383Z,3.50
2022-10-23T19:32:41.658Z,3.40
2022-10-23T19:35:09.778Z,3.33
2022-10-23T19:37:36.745Z,3.30
2022-10-23T19:40:06.956Z,3.53
2022-10-23T19:42:38.514Z,3.20
2022-10-23T19:45:07.125Z,3.28
2022-10-23T19:47:34.071Z,2.90
2022-10-23T19:50:00.761Z,3.22
2022-10-23T19:52:27.495Z,2.95
2022-10-23T19:54:54.191Z,2.65
2022-10-23T19:57:22.579Z,2.78
2022-10-23T19:59:51.010Z,3.13
2022-10-23T20:02:21.042Z,3.33
2022-10-23T20:04:47.879Z,3.03
2022-10-23T20:07:14.520Z,3.00
2022-10-23T20:09:41.297Z,2.97
2022-10-23T20:12:07.989Z,2.70
2022-10-23T20:14:34.647Z,2.45
2022-10-23T20:17:01.569Z,3.25
2022-10-23T20:19:28.781Z,2.92
2022-10-23T20:21:55.523Z,3.00
2022-10-23T20:24:22.402Z,2.70
2022-10-23T20:26:54.426Z,3.28
2022-10-23T20:29:21.933Z,3.22
2022-10-23T20:31:48.764Z,3.25
2022-10-23T20:34:15.351Z,3.45
2022-10-23T20:36:46.640Z,2.55
2022-10-23T20:39:29.537Z,2.80
2022-10-23T20:41:56.644Z,2.33
2022-10-23T20:44:24.022Z,3.35
2022-10-23T20:46:51.427Z,3.53
2022-10-23T20:49:18.903Z,3.30
2022-10-23T20:51:45.850Z,2.90
2022-10-23T20:54:12.519Z,2.90
2022-10-23T20:56:39.722Z,2.53
2022-10-23T20:59:10.271Z,2.67
2022-10-23T21:01:43.890Z,3.33
2022-10-23T21:04:12.996Z,3.30
2022-10-23T21:06:51.844Z,2.60
2022-10-23T21:09:29.443Z,2.47
2022-10-23T21:11:56.095Z,3.15
2022-10-23T21:14:22.675Z,2.33
2022-10-23T21:16:49.382Z,3.00
2022-10-23T21:19:16.552Z,3.17
2022-10-23T21:21:43.868Z,3.13
2022-10-23T21:24:15.365Z,3.38
2022-10-23T21:26:42.812Z,3.00
2022-10-23T21:29:19.110Z,3.13
2022-10-23T21:31:52.520Z,2.72
2022-10-23T21:34:19.550Z,2.75
2022-10-23T21:37:10.771Z,2.92
2022-10-23T21:39:33.146Z,2.80
2022-10-23T21:42:00.222Z,2.55
2022-10-23T21:44:26.931Z,2.60
2022-10-23T21:46:53.689Z,2.60
2022-10-23T21:49:20.461Z,2.75
2022-10-23T21:51:47.378Z,2.60
2022-10-23T21:54:17.485Z,3.38
2022-10-23T21:56:50.125Z,2.40
2022-10-23T21:59:20.441Z,3.10
2022-10-23T22:01:48.702Z,2.60
2022-10-23T22:04:19.775Z,3.08
2022-10-23T22:06:48.766Z,2.90
2022-10-23T22:09:19.427Z,2.63
2022-10-23T22:11:47.870Z,2.95
2022-10-23T22:14:14.464Z,3.20
2022-10-23T22:16:42.077Z,3.30
2022-10-23T22:19:11.498Z,2.90
2022-10-23T22:21:38.310Z,2.65
2022-10-23T22:24:05.125Z,3.00
2022-10-23T22:26:35.503Z,2.65
2022-10-23T22:29:07.417Z,3.13
2022-10-23T22:31:35.783Z,3.17
2022-10-23T22:34:13.307Z,3.40
2022-10-23T22:36:51.130Z,2.78
2022-10-23T22:39:17.715Z,2.42
2022-10-23T22:41:44.321Z,2.70
2022-10-23T22:44:12.164Z,2.80
2022-10-23T22:46:38.753Z,2.60
2022-10-23T22:51:37.742Z,2.65
2022-10-23T22:54:04.433Z,2.70
2022-10-23T22:56:31.273Z,2.50
2022-10-23T22:58:58.533Z,2.72
2022-10-23T23:01:44.164Z,2.70
2022-10-23T23:04:36.844Z,2.38
2022-10-23T23:07:05.157Z,2.80
2022-10-23T23:09:31.752Z,2.30
2022-10-23T23:11:58.459Z,3.85
2022-10-23T23:14:25.100Z,2.42
2022-10-23T23:16:52.970Z,2.33
2022-10-23T23:19:19.757Z,2.72
2022-10-23T23:21:46.360Z,2.42
2022-10-23T23:24:12.962Z,2.55
2022-10-23T23:26:39.766Z,3.03
2022-10-23T23:29:06.380Z,3.05
2022-10-23T23:31:33.008Z,2.70
2022-10-23T23:33:59.653Z,2.90
2022-10-23T23:36:27.186Z,2.92
2022-10-23T23:38:55.306Z,2.60
2022-10-23T23:41:21.999Z,2.70
2022-10-23T23:43:49.306Z,3.30
2022-10-23T23:46:17.377Z,2.97
2022-10-23T23:48:47.844Z,3.08
2022-10-23T23:51:16.100Z,3.75
2022-10-23T23:53:42.837Z,3.60
2022-10-23T23:56:09.762Z,2.85
2022-10-23T23:58:36.410Z,2.85
