createdAt,value
2023-02-15T00:03:03.373Z,83.20
2023-02-15T00:13:07.961Z,83.32
2023-02-15T00:23:11.252Z,83.26
2023-02-15T00:33:15.540Z,83.31
2023-02-15T00:43:18.425Z,82.97
2023-02-15T00:53:25.730Z,83.03
2023-02-15T01:03:28.600Z,82.84
2023-02-15T01:13:33.194Z,83.19
2023-02-15T01:23:36.159Z,83.02
2023-02-15T01:33:40.681Z,82.71
2023-02-15T01:43:45.364Z,83.18
2023-02-15T01:53:53.270Z,83.40
2023-02-15T02:04:03.599Z,83.49
2023-02-15T02:14:09.077Z,83.93
2023-02-15T02:24:47.243Z,83.74
2023-02-15T02:34:57.244Z,83.71
2023-02-15T02:45:06.588Z,83.90
2023-02-15T02:55:15.318Z,83.50
2023-02-15T03:05:22.804Z,83.40
2023-02-15T03:15:51.195Z,83.38
2023-02-15T03:25:58.334Z,83.41
2023-02-15T03:36:07.022Z,83.40
2023-02-15T03:46:18.745Z,83.52
2023-02-15T03:56:23.055Z,83.42
2023-02-15T04:06:25.825Z,83.44
2023-02-15T04:16:31.280Z,83.48
2023-02-15T04:26:46.944Z,83.44
2023-02-15T04:36:51.743Z,83.62
2023-02-15T04:46:54.751Z,83.89
2023-02-15T04:56:59.140Z,83.61
2023-02-15T05:07:02.130Z,83.91
2023-02-15T05:17:07.098Z,83.26
2023-02-15T05:27:30.893Z,83.30
2023-02-15T05:37:35.310Z,83.30
2023-02-15T05:47:38.384Z,83.02
2023-02-15T05:57:43.732Z,82.56
2023-02-15T06:07:51.254Z,82.29
2023-02-15T06:17:56.056Z,81.81
2023-02-15T06:27:58.984Z,81.25
2023-02-15T06:38:03.654Z,80.22
2023-02-15T06:48:12.678Z,78.51
2023-02-15T06:58:19.436Z,77.65
2023-02-15T07:08:23.175Z,75.48
2023-02-15T07:18:27.763Z,74.93
2023-02-15T07:28:30.760Z,74.11
2023-02-15T07:38:37.250Z,73.28
2023-02-15T07:48:41.152Z,71.72
2023-02-15T07:58:56.997Z,71.26
2023-02-15T08:09:00.050Z,71.97
2023-02-15T08:19:07.417Z,69.87
2023-02-15T08:29:11.169Z,68.96
2023-02-15T08:39:16.626Z,68.15
2023-02-15T08:49:21.035Z,67.68
2023-02-15T08:59:28.180Z,67.81
2023-02-15T09:09:34.512Z,67.37
2023-02-15T09:19:38.896Z,66.67
2023-02-15T09:29:42.346Z,65.25
2023-02-15T09:39:48.994Z,66.27
2023-02-15T09:50:00.634Z,65.41
2023-02-15T10:00:10.942Z,66.45
2023-02-15T10:10:24.413Z,65.42
2023-02-15T10:20:42.109Z,64.68
2023-02-15T10:30:51.864Z,64.63
2023-02-15T10:41:07.901Z,63.12
2023-02-15T10:51:19.805Z,62.60
2023-02-15T11:01:29.809Z,62.99
2023-02-15T11:11:37.250Z,63.13
2023-02-15T11:21:47.589Z,63.79
2023-02-15T11:32:04.643Z,65.15
2023-02-15T11:53:12.360Z,66.72
2023-02-15T12:03:24.703Z,67.89
2023-02-15T12:13:38.402Z,67.26
2023-02-15T12:23:50.605Z,67.27
2023-02-15T12:33:59.905Z,67.90
2023-02-15T12:55:45.447Z,67.72
2023-02-15T13:05:54.384Z,67.81
2023-02-15T13:16:19.508Z,67.69
2023-02-15T13:26:32.518Z,68.28
2023-02-15T13:36:56.802Z,68.35
2023-02-15T13:47:20.022Z,68.44
2023-02-15T13:57:39.676Z,68.73
2023-02-15T14:08:09.151Z,69.03
2023-02-15T14:18:31.526Z,69.17
2023-02-15T14:28:46.344Z,69.34
2023-02-15T14:39:56.001Z,69.43
2023-02-15T14:49:59.319Z,68.72
2023-02-15T15:00:26.814Z,67.78
2023-02-15T15:10:48.121Z,68.50
2023-02-15T15:20:53.023Z,70.08
2023-02-15T15:30:59.291Z,71.44
2023-02-15T15:41:19.409Z,72.08
2023-02-15T15:51:32.621Z,72.35
2023-02-15T16:01:47.462Z,72.52
2023-02-15T16:12:31.235Z,72.39
2023-02-15T16:22:44.091Z,72.12
2023-02-15T16:44:15.039Z,72.55
2023-02-15T16:55:00.193Z,72.69
2023-02-15T17:05:19.945Z,72.97
2023-02-15T17:15:29.035Z,73.36
2023-02-15T17:25:39.059Z,73.66
2023-02-15T17:35:44.814Z,73.99
2023-02-15T17:45:51.745Z,74.09
2023-02-15T17:56:11.158Z,74.21
2023-02-15T18:06:38.258Z,74.14
2023-02-15T18:16:46.369Z,74.37
2023-02-15T18:26:53.929Z,74.65
2023-02-15T18:38:10.378Z,74.41
2023-02-15T18:48:01.256Z,74.28
2023-02-15T19:19:50.617Z,72.51
2023-02-15T19:29:57.122Z,72.00
2023-02-15T19:40:02.854Z,72.19
2023-02-15T19:50:07.887Z,72.28
2023-02-15T20:00:23.112Z,71.96
2023-02-15T20:10:34.643Z,71.71
2023-02-15T20:20:42.357Z,71.73
2023-02-15T20:30:47.643Z,71.98
2023-02-15T20:41:09.412Z,72.30
2023-02-15T20:51:18.496Z,72.94
2023-02-15T21:01:23.885Z,73.10
2023-02-15T21:11:28.282Z,73.44
2023-02-15T21:21:34.886Z,74.08
2023-02-15T21:31:41.619Z,74.41
2023-02-15T21:42:04.945Z,74.26
2023-02-15T21:52:12.787Z,74.93
2023-02-15T22:02:27.275Z,75.16
2023-02-15T22:12:32.064Z,75.34
2023-02-15T22:22:40.344Z,75.48
2023-02-15T22:32:46.352Z,75.44
2023-02-15T22:42:52.831Z,75.80
2023-02-15T22:52:59.514Z,76.15
2023-02-15T23:03:03.458Z,76.25
2023-02-15T23:13:25.892Z,76.84
2023-02-15T23:23:33.355Z,76.98
2023-02-15T23:33:40.328Z,77.03
2023-02-15T23:43:47.254Z,77.29
2023-02-15T23:53:51.744Z,77.47
