createdAt,value
2023-02-13T00:00:47.430Z,102846.63
2023-02-13T00:03:15.113Z,102838.34
2023-02-13T00:05:42.575Z,102843.00
2023-02-13T00:08:09.934Z,102843.28
2023-02-13T00:10:37.684Z,102839.88
2023-02-13T00:13:05.299Z,102840.56
2023-02-13T00:15:33.790Z,102849.41
2023-02-13T00:18:02.722Z,102841.22
2023-02-13T00:20:30.303Z,102844.13
2023-02-13T00:22:59.351Z,102842.34
2023-02-13T00:25:27.229Z,102841.53
2023-02-13T00:27:54.935Z,102840.84
2023-02-13T00:30:23.192Z,102844.94
2023-02-13T00:32:51.964Z,102836.56
2023-02-13T00:35:19.463Z,102829.69
2023-02-13T00:37:46.732Z,102834.94
2023-02-13T00:40:14.129Z,102832.34
2023-02-13T00:42:41.434Z,102834.25
2023-02-13T00:45:09.333Z,102833.06
2023-02-13T00:47:36.812Z,102822.19
2023-02-13T00:50:04.797Z,102827.59
2023-02-13T00:52:32.328Z,102819.63
2023-02-13T00:54:59.997Z,102819.94
2023-02-13T00:57:27.569Z,102820.44
2023-02-13T00:59:55.076Z,102821.53
2023-02-13T01:02:22.406Z,102821.72
2023-02-13T01:04:49.895Z,102815.44
2023-02-13T01:07:19.038Z,102809.38
2023-02-13T01:09:46.348Z,102811.78
2023-02-13T01:12:13.747Z,102821.63
2023-02-13T01:14:42.714Z,102815.66
2023-02-13T01:17:10.969Z,102814.06
2023-02-13T01:19:40.502Z,102820.34
2023-02-13T01:22:09.045Z,102821.94
2023-02-13T01:24:36.540Z,102812.19
2023-02-13T01:27:03.967Z,102816.06
2023-02-13T01:29:31.674Z,102809.50
2023-02-13T01:31:59.364Z,102816.56
2023-02-13T01:34:29.266Z,102819.06
2023-02-13T01:36:56.798Z,102812.69
2023-02-13T01:39:26.264Z,102813.41
2023-02-13T01:41:53.773Z,102812.88
2023-02-13T01:44:56.358Z,102805.31
2023-02-13T01:47:41.313Z,102811.47
2023-02-13T01:50:23.154Z,102810.38
2023-02-13T01:52:57.793Z,102805.41
2023-02-13T01:55:27.884Z,102822.44
2023-02-13T01:58:03.162Z,102804.63
2023-02-13T02:00:31.247Z,102807.81
2023-02-13T02:03:07.312Z,102817.03
2023-02-13T02:05:36.577Z,102811.66
2023-02-13T02:08:08.966Z,102808.28
2023-02-13T02:10:38.144Z,102803.50
2023-02-13T02:13:21.086Z,102804.09
2023-02-13T02:15:50.387Z,102807.75
2023-02-13T02:18:24.219Z,102792.47
2023-02-13T02:21:36.973Z,102791.47
2023-02-13T02:24:32.333Z,102781.50
2023-02-13T02:27:10.602Z,102785.78
2023-02-13T02:30:12.373Z,102780.78
2023-02-13T02:32:55.314Z,102772.84
2023-02-13T02:35:42.115Z,102779.00
2023-02-13T02:38:46.128Z,102769.16
2023-02-13T02:41:42.983Z,102773.84
2023-02-13T02:44:28.804Z,102772.63
2023-02-13T02:47:17.447Z,102777.41
2023-02-13T02:50:00.423Z,102777.91
2023-02-13T02:52:53.483Z,102779.09
2023-02-13T02:55:40.133Z,102776.31
2023-02-13T02:58:36.675Z,102772.44
2023-02-13T03:01:26.879Z,102780.91
2023-02-13T03:04:16.095Z,102769.66
2023-02-13T03:06:53.088Z,102774.13
2023-02-13T03:09:54.951Z,102779.00
2023-02-13T03:12:45.624Z,102765.47
2023-02-13T03:15:13.902Z,102770.94
2023-02-13T03:17:59.699Z,102773.72
2023-02-13T03:21:11.364Z,102777.22
2023-02-13T03:24:00.367Z,102770.34
2023-02-13T03:26:50.888Z,102773.63
2023-02-13T03:30:04.479Z,102763.25
2023-02-13T03:32:58.903Z,102768.72
2023-02-13T03:35:55.976Z,102773.88
2023-02-13T03:38:27.600Z,102771.09
2023-02-13T03:41:19.770Z,102763.28
2023-02-13T03:44:12.322Z,102767.34
2023-02-13T03:46:45.798Z,102764.25
2023-02-13T03:50:02.975Z,102761.25
2023-02-13T03:52:46.913Z,102761.25
2023-02-13T03:55:53.297Z,102754.78
2023-02-13T03:58:50.225Z,102763.63
2023-02-13T04:01:18.897Z,102764.00
2023-02-13T04:03:56.601Z,102765.97
2023-02-13T04:06:35.744Z,102766.06
2023-02-13T04:09:03.311Z,102767.56
2023-02-13T04:11:36.152Z,102768.34
2023-02-13T04:14:49.854Z,102774.13
2023-02-13T04:17:26.359Z,102776.63
2023-02-13T04:19:54.828Z,102778.28
2023-02-13T04:22:22.187Z,102774.13
2023-02-13T04:24:49.707Z,102772.72
2023-02-13T04:27:17.999Z,102776.31
2023-02-13T04:29:45.631Z,102778.03
2023-02-13T04:32:14.333Z,102773.84
2023-02-13T04:34:44.372Z,102781.41
2023-02-13T04:37:11.746Z,102781.50
2023-02-13T04:39:39.195Z,102772.34
2023-02-13T04:42:06.735Z,102782.78
2023-02-13T04:44:34.202Z,102775.00
2023-02-13T04:47:01.597Z,102780.63
2023-02-13T04:49:29.068Z,102777.56
2023-02-13T04:51:56.457Z,102776.59
2023-02-13T04:54:23.801Z,102775.94
2023-02-13T04:56:51.141Z,102776.69
2023-02-13T04:59:18.579Z,102768.38
2023-02-13T05:01:45.839Z,102770.25
2023-02-13T05:04:16.389Z,102764.75
2023-02-13T05:06:44.050Z,102767.88
2023-02-13T05:09:11.373Z,102766.22
2023-02-13T05:11:38.798Z,102768.03
2023-02-13T05:14:06.169Z,102773.06
2023-02-13T05:16:33.421Z,102769.03
2023-02-13T05:19:00.574Z,102765.16
2023-02-13T05:21:46.082Z,102766.47
2023-02-13T05:24:13.618Z,102761.91
2023-02-13T05:26:41.077Z,102768.53
2023-02-13T05:29:19.463Z,102761.38
2023-02-13T05:31:48.454Z,102770.44
2023-02-13T05:34:16.280Z,102761.47
2023-02-13T05:36:43.797Z,102766.63
2023-02-13T05:39:11.122Z,102768.22
2023-02-13T05:41:38.416Z,102765.38
2023-02-13T05:44:05.662Z,102760.00
2023-02-13T05:46:34.040Z,102766.84
2023-02-13T05:49:03.182Z,102766.84
2023-02-13T05:51:32.521Z,102768.25
2023-02-13T05:54:00.119Z,102767.75
2023-02-13T05:56:27.801Z,102771.00
2023-02-13T05:58:56.300Z,102776.16
2023-02-13T06:01:24.963Z,102769.22
2023-02-13T06:03:52.461Z,102764.25
2023-02-13T06:06:20.128Z,102762.78
2023-02-13T06:08:47.510Z,102765.38
2023-02-13T06:11:14.872Z,102767.19
2023-02-13T06:13:42.223Z,102764.75
2023-02-13T06:16:11.266Z,102766.81
2023-02-13T06:18:39.402Z,102773.06
2023-02-13T06:21:07.390Z,102778.03
2023-02-13T06:23:34.832Z,102773.06
2023-02-13T06:26:06.058Z,102778.59
2023-02-13T06:28:34.025Z,102777.38
2023-02-13T06:31:02.184Z,102778.38
2023-02-13T06:33:29.952Z,102775.91
2023-02-13T06:35:57.303Z,102783.22
2023-02-13T06:38:24.657Z,102784.53
2023-02-13T06:40:52.057Z,102782.44
2023-02-13T06:43:19.483Z,102787.22
2023-02-13T06:45:47.357Z,102790.50
2023-02-13T06:48:15.183Z,102793.41
2023-02-13T06:50:42.697Z,102793.63
2023-02-13T06:53:10.406Z,102796.75
2023-02-13T06:55:39.632Z,102806.97
2023-02-13T06:58:07.307Z,102805.44
2023-02-13T07:00:34.752Z,102803.63
2023-02-13T07:03:04.622Z,102813.78
2023-02-13T07:05:33.089Z,102816.72
2023-02-13T07:08:00.595Z,102816.59
2023-02-13T07:10:27.893Z,102816.47
2023-02-13T07:13:05.317Z,102816.59
2023-02-13T07:15:35.449Z,102822.88
2023-02-13T07:18:03.534Z,102818.53
2023-02-13T07:20:31.149Z,102834.91
2023-02-13T07:23:02.024Z,102832.31
2023-02-13T07:25:30.089Z,102832.66
2023-02-13T07:28:07.379Z,102835.13
2023-02-13T07:30:36.330Z,102835.22
2023-02-13T07:33:05.046Z,102836.25
2023-02-13T07:35:33.297Z,102834.69
2023-02-13T07:38:01.027Z,102846.22
2023-02-13T07:40:28.726Z,102844.22
2023-02-13T07:42:57.115Z,102848.59
2023-02-13T07:45:24.597Z,102852.97
2023-02-13T07:47:52.515Z,102851.13
2023-02-13T07:50:20.339Z,102847.31
2023-02-13T07:52:55.683Z,102848.66
2023-02-13T07:55:23.385Z,102856.69
2023-02-13T07:57:51.663Z,102856.47
2023-02-13T08:00:20.243Z,102843.69
2023-02-13T08:02:48.193Z,102853.56
2023-02-13T08:05:15.815Z,102845.81
2023-02-13T08:07:43.124Z,102852.88
2023-02-13T08:10:31.644Z,102853.78
2023-02-13T08:12:59.584Z,102862.53
2023-02-13T08:15:27.436Z,102864.53
2023-02-13T08:17:54.965Z,102864.31
2023-02-13T08:20:22.388Z,102871.03
2023-02-13T08:22:50.106Z,102864.44
2023-02-13T08:25:18.986Z,102860.28
2023-02-13T08:27:47.362Z,102867.72
2023-02-13T08:30:17.764Z,102861.66
2023-02-13T08:32:54.526Z,102863.34
2023-02-13T08:35:26.713Z,102861.44
2023-02-13T08:37:54.406Z,102861.38
2023-02-13T08:40:23.506Z,102858.53
2023-02-13T08:42:52.866Z,102869.91
2023-02-13T08:45:20.364Z,102867.53
2023-02-13T08:47:47.941Z,102860.91
2023-02-13T08:50:15.444Z,102860.94
2023-02-13T08:52:43.172Z,102870.47
2023-02-13T08:55:10.565Z,102869.34
2023-02-13T08:57:38.000Z,102871.59
2023-02-13T09:00:06.223Z,102869.00
2023-02-13T09:02:33.747Z,102863.28
2023-02-13T09:05:01.314Z,102875.75
2023-02-13T09:07:28.752Z,102873.13
2023-02-13T09:09:56.358Z,102867.50
2023-02-13T09:12:23.947Z,102878.97
2023-02-13T09:14:52.420Z,102875.97
2023-02-13T09:17:19.886Z,102880.13
2023-02-13T09:19:47.470Z,102883.25
2023-02-13T09:22:17.361Z,102879.78
2023-02-13T09:24:44.915Z,102877.75
2023-02-13T09:27:12.592Z,102881.09
2023-02-13T09:29:40.135Z,102876.72
2023-02-13T09:32:07.936Z,102881.22
2023-02-13T09:34:35.380Z,102886.94
2023-02-13T09:37:02.695Z,102889.84
2023-02-13T09:39:29.826Z,102883.94
2023-02-13T09:41:58.950Z,102891.91
2023-02-13T09:44:42.234Z,102889.03
2023-02-13T09:47:19.013Z,102886.59
2023-02-13T09:49:57.276Z,102891.59
2023-02-13T09:52:28.537Z,102887.91
2023-02-13T09:54:56.185Z,102884.34
2023-02-13T09:57:39.914Z,102883.94
2023-02-13T10:00:20.908Z,102879.09
2023-02-13T10:02:57.823Z,102880.78
2023-02-13T10:05:46.929Z,102882.66
2023-02-13T10:08:23.500Z,102888.50
2023-02-13T10:11:07.902Z,102879.81
2023-02-13T10:14:08.666Z,102873.13
2023-02-13T10:16:40.752Z,102875.44
2023-02-13T10:19:41.469Z,102877.69
2023-02-13T10:22:18.353Z,102876.81
2023-02-13T10:25:08.882Z,102875.47
2023-02-13T10:27:41.751Z,102862.00
2023-02-13T10:30:18.460Z,102865.59
2023-02-13T10:33:19.197Z,102871.91
2023-02-13T10:36:02.760Z,102870.34
2023-02-13T10:38:34.626Z,102870.25
2023-02-13T10:41:47.516Z,102864.84
2023-02-13T10:44:34.454Z,102859.31
2023-02-13T10:47:01.870Z,102866.91
2023-02-13T10:49:38.145Z,102866.81
2023-02-13T10:52:19.173Z,102853.19
2023-02-13T10:54:57.505Z,102867.56
2023-02-13T10:57:47.896Z,102852.88
2023-02-13T11:00:20.974Z,102854.91
2023-02-13T11:02:48.754Z,102862.09
2023-02-13T11:05:25.582Z,102866.38
2023-02-13T11:07:53.228Z,102867.22
2023-02-13T11:10:26.124Z,102864.69
2023-02-13T11:12:54.082Z,102864.47
2023-02-13T11:15:26.136Z,102863.84
2023-02-13T11:18:03.957Z,102856.69
2023-02-13T11:20:41.349Z,102863.31
2023-02-13T11:23:18.421Z,102850.78
2023-02-13T11:26:02.912Z,102857.66
2023-02-13T11:28:34.911Z,102846.25
2023-02-13T11:31:24.495Z,102849.59
2023-02-13T11:33:52.890Z,102845.53
2023-02-13T11:36:34.314Z,102843.97
2023-02-13T11:39:19.935Z,102842.22
2023-02-13T11:41:50.958Z,102841.31
2023-02-13T11:44:30.079Z,102830.94
2023-02-13T11:47:00.648Z,102832.34
2023-02-13T11:49:30.626Z,102831.59
2023-02-13T11:52:01.820Z,102828.16
2023-02-13T11:54:46.021Z,102820.91
2023-02-13T11:57:21.089Z,102819.25
2023-02-13T11:59:51.873Z,102811.22
2023-02-13T12:02:50.029Z,102817.28
2023-02-13T12:05:21.009Z,102811.75
2023-02-13T12:07:50.836Z,102807.06
2023-02-13T12:10:23.086Z,102805.72
2023-02-13T12:12:56.723Z,102810.50
2023-02-13T12:15:33.347Z,102796.91
2023-02-13T12:18:31.229Z,102802.94
2023-02-13T12:21:01.808Z,102810.44
2023-02-13T12:23:47.268Z,102793.91
2023-02-13T12:26:17.700Z,102792.00
2023-02-13T12:29:12.824Z,102784.22
2023-02-13T12:32:24.660Z,102781.63
2023-02-13T12:35:27.662Z,102786.25
2023-02-13T12:38:18.664Z,102781.56
2023-02-13T12:41:05.393Z,102776.19
2023-02-13T12:43:51.810Z,102771.63
2023-02-13T12:46:31.476Z,102770.84
2023-02-13T12:49:18.166Z,102770.84
2023-02-13T12:51:53.396Z,102766.28
2023-02-13T12:54:30.711Z,102756.75
2023-02-13T12:57:20.123Z,102761.31
2023-02-13T12:59:59.495Z,102756.56
2023-02-13T13:03:10.322Z,102745.81
2023-02-13T13:06:12.900Z,102741.34
2023-02-13T13:09:22.006Z,102747.13
2023-02-13T13:12:20.514Z,102733.88
2023-02-13T13:15:09.771Z,102731.31
2023-02-13T13:18:05.127Z,102727.94
2023-02-13T13:20:37.695Z,102722.38
2023-02-13T13:23:30.747Z,102723.66
2023-02-13T13:25:58.282Z,102719.88
2023-02-13T13:28:32.941Z,102711.28
2023-02-13T13:31:02.117Z,102725.59
2023-02-13T13:33:30.964Z,102713.69
2023-02-13T13:36:01.118Z,102705.91
2023-02-13T13:38:39.427Z,102700.06
2023-02-13T13:41:31.965Z,102696.66
2023-02-13T13:44:22.252Z,102697.84
2023-02-13T13:47:03.037Z,102689.03
2023-02-13T13:49:44.837Z,102680.56
2023-02-13T13:52:20.408Z,102688.66
2023-02-13T13:54:57.233Z,102683.38
2023-02-13T13:57:26.044Z,102678.19
2023-02-13T14:00:00.116Z,102689.75
2023-02-13T14:02:48.206Z,102688.16
2023-02-13T14:05:34.118Z,102687.72
2023-02-13T14:08:04.345Z,102683.44
2023-02-13T14:10:31.820Z,102690.50
2023-02-13T14:13:02.672Z,102687.13
2023-02-13T14:15:44.825Z,102674.06
2023-02-13T14:18:22.934Z,102673.16
2023-02-13T14:20:54.025Z,102676.16
2023-02-13T14:23:30.671Z,102678.19
2023-02-13T14:26:13.517Z,102680.06
2023-02-13T14:29:00.026Z,102678.50
2023-02-13T14:31:34.290Z,102672.72
2023-02-13T14:34:23.163Z,102674.50
2023-02-13T14:37:07.326Z,102672.63
2023-02-13T14:39:36.130Z,102679.53
2023-02-13T14:42:21.509Z,102670.78
2023-02-13T14:44:51.918Z,102662.16
2023-02-13T14:47:39.776Z,102657.03
2023-02-13T14:50:09.319Z,102656.25
2023-02-13T14:52:43.110Z,102658.06
2023-02-13T14:55:34.039Z,102657.38
2023-02-13T14:58:14.731Z,102661.94
2023-02-13T15:00:51.549Z,102664.72
2023-02-13T15:03:41.177Z,102664.84
2023-02-13T15:06:21.689Z,102668.63
2023-02-13T15:08:52.074Z,102669.63
2023-02-13T15:11:43.017Z,102668.00
2023-02-13T15:14:23.627Z,102669.59
2023-02-13T15:16:58.466Z,102666.22
2023-02-13T15:19:26.754Z,102669.09
2023-02-13T15:22:00.733Z,102663.16
2023-02-13T15:24:46.322Z,102659.78
2023-02-13T15:27:26.658Z,102664.88
2023-02-13T15:30:25.213Z,102671.31
2023-02-13T15:33:15.851Z,102664.38
2023-02-13T15:35:43.574Z,102660.03
2023-02-13T15:38:31.721Z,102662.56
2023-02-13T15:41:05.143Z,102664.56
2023-02-13T15:43:40.509Z,102659.31
2023-02-13T15:46:38.867Z,102667.19
2023-02-13T15:49:10.592Z,102651.50
2023-02-13T15:51:38.770Z,102658.63
2023-02-13T15:54:22.144Z,102650.75
2023-02-13T15:56:52.954Z,102653.34
2023-02-13T15:59:21.288Z,102659.59
2023-02-13T16:01:50.903Z,102644.88
2023-02-13T16:04:20.659Z,102651.94
2023-02-13T16:06:52.597Z,102660.53
2023-02-13T16:09:38.178Z,102653.59
2023-02-13T16:12:28.474Z,102660.34
2023-02-13T16:15:05.863Z,102656.16
2023-02-13T16:17:38.558Z,102656.00
2023-02-13T16:20:12.071Z,102661.16
2023-02-13T16:23:14.028Z,102654.91
2023-02-13T16:25:41.842Z,102664.44
2023-02-13T16:28:25.751Z,102663.59
2023-02-13T16:30:53.244Z,102670.44
2023-02-13T16:33:30.985Z,102668.66
2023-02-13T16:36:29.273Z,102667.63
2023-02-13T16:38:56.903Z,102664.00
2023-02-13T16:41:29.879Z,102670.88
2023-02-13T16:44:23.185Z,102660.28
2023-02-13T16:47:24.374Z,102666.31
2023-02-13T16:49:56.596Z,102667.94
2023-02-13T16:52:26.961Z,102665.94
2023-02-13T16:55:03.514Z,102669.25
2023-02-13T16:57:34.351Z,102677.06
2023-02-13T17:00:24.465Z,102668.13
2023-02-13T17:02:53.023Z,102670.66
2023-02-13T17:05:22.664Z,102666.06
2023-02-13T17:07:53.326Z,102670.13
2023-02-13T17:10:44.786Z,102667.09
2023-02-13T17:13:19.186Z,102677.38
2023-02-13T17:15:48.615Z,102671.13
2023-02-13T17:18:16.169Z,102677.19
2023-02-13T17:20:45.343Z,102684.66
2023-02-13T17:23:18.843Z,102681.75
2023-02-13T17:25:48.101Z,102682.44
2023-02-13T17:28:22.476Z,102690.03
2023-02-13T17:30:56.444Z,102692.78
2023-02-13T17:33:27.661Z,102699.28
2023-02-13T17:35:55.551Z,102706.72
2023-02-13T17:38:23.598Z,102711.91
2023-02-13T17:40:52.221Z,102706.78
2023-02-13T17:43:20.899Z,102723.16
2023-02-13T17:45:49.880Z,102717.72
2023-02-13T17:48:17.962Z,102719.06
2023-02-13T17:50:51.149Z,102722.97
2023-02-13T17:53:27.836Z,102724.56
2023-02-13T17:55:55.661Z,102739.19
2023-02-13T17:58:23.312Z,102740.25
2023-02-13T18:00:51.087Z,102737.88
2023-02-13T18:03:18.543Z,102745.72
2023-02-13T18:05:48.857Z,102737.88
2023-02-13T18:08:17.157Z,102748.94
2023-02-13T18:10:44.723Z,102752.75
2023-02-13T18:13:12.371Z,102756.00
2023-02-13T18:15:43.119Z,102752.19
2023-02-13T18:18:12.005Z,102754.50
2023-02-13T18:20:39.499Z,102762.34
2023-02-13T18:23:07.386Z,102755.41
2023-02-13T18:25:35.572Z,102753.34
2023-02-13T18:28:03.312Z,102762.19
2023-02-13T18:30:30.813Z,102769.34
2023-02-13T18:32:59.320Z,102762.50
2023-02-13T18:35:27.194Z,102759.00
2023-02-13T18:37:54.692Z,102760.38
2023-02-13T18:40:22.559Z,102760.78
2023-02-13T18:42:51.241Z,102763.88
2023-02-13T18:45:18.998Z,102766.38
2023-02-13T18:47:46.559Z,102763.53
2023-02-13T18:50:14.106Z,102763.53
2023-02-13T18:52:41.765Z,102765.88
2023-02-13T18:55:09.482Z,102764.59
2023-02-13T18:57:36.942Z,102770.09
2023-02-13T19:00:05.108Z,102773.16
2023-02-13T19:02:33.507Z,102765.75
2023-02-13T19:05:03.642Z,102764.47
2023-02-13T19:07:31.219Z,102772.00
2023-02-13T19:09:58.819Z,102768.31
2023-02-13T19:12:26.557Z,102763.97
2023-02-13T19:14:54.185Z,102770.72
2023-02-13T19:17:21.820Z,102773.41
2023-02-13T19:19:49.254Z,102774.56
2023-02-13T19:22:16.846Z,102767.50
2023-02-13T19:24:44.482Z,102768.88
2023-02-13T19:27:12.146Z,102773.34
2023-02-13T19:29:39.558Z,102774.78
2023-02-13T19:32:07.032Z,102776.66
2023-02-13T19:34:34.786Z,102770.81
2023-02-13T19:37:02.215Z,102769.78
2023-02-13T19:39:29.488Z,102771.31
2023-02-13T19:41:57.249Z,102770.09
2023-02-13T19:44:24.710Z,102771.56
2023-02-13T19:46:52.239Z,102775.59
2023-02-13T19:49:22.404Z,102778.97
2023-02-13T19:51:49.964Z,102782.81
2023-02-13T19:54:17.341Z,102781.91
2023-02-13T19:56:45.062Z,102777.31
2023-02-13T19:59:13.637Z,102777.31
2023-02-13T20:01:42.922Z,102782.88
2023-02-13T20:04:11.872Z,102786.19
2023-02-13T20:06:39.658Z,102781.41
2023-02-13T20:09:10.013Z,102787.38
2023-02-13T20:11:39.528Z,102781.06
2023-02-13T20:14:11.606Z,102787.03
2023-02-13T20:16:39.407Z,102782.66
2023-02-13T20:19:09.664Z,102783.31
2023-02-13T20:21:38.056Z,102782.06
2023-02-13T20:24:06.051Z,102785.56
2023-02-13T20:26:34.706Z,102786.44
2023-02-13T20:29:02.426Z,102789.13
2023-02-13T20:31:30.727Z,102791.66
2023-02-13T20:33:58.663Z,102782.66
2023-02-13T20:36:28.783Z,102781.41
2023-02-13T20:38:59.665Z,102780.84
2023-02-13T20:41:29.769Z,102783.13
2023-02-13T20:43:59.398Z,102774.28
2023-02-13T20:46:29.315Z,102781.34
2023-02-13T20:48:56.782Z,102777.03
2023-02-13T20:51:24.401Z,102777.91
2023-02-13T20:53:52.031Z,102778.06
2023-02-13T20:56:23.544Z,102780.31
2023-02-13T20:58:52.536Z,102781.13
2023-02-13T21:01:24.430Z,102775.22
2023-02-13T21:03:54.617Z,102778.81
2023-02-13T21:06:30.717Z,102781.38
2023-02-13T21:08:58.425Z,102769.50
2023-02-13T21:11:28.307Z,102778.22
2023-02-13T21:13:57.160Z,102778.31
2023-02-13T21:16:27.930Z,102776.88
2023-02-13T21:18:58.685Z,102774.22
2023-02-13T21:21:29.595Z,102779.03
2023-02-13T21:23:59.677Z,102780.00
2023-02-13T21:26:27.725Z,102773.84
2023-02-13T21:28:55.752Z,102777.31
2023-02-13T21:31:30.523Z,102779.50
2023-02-13T21:34:00.265Z,102784.38
2023-02-13T21:36:27.725Z,102781.56
2023-02-13T21:38:55.241Z,102789.84
2023-02-13T21:41:23.866Z,102793.63
2023-02-13T21:43:51.971Z,102790.28
2023-02-13T21:46:21.418Z,102794.91
2023-02-13T21:48:53.594Z,102797.25
2023-02-13T21:51:22.343Z,102799.50
2023-02-13T21:53:50.455Z,102801.50
2023-02-13T21:56:29.196Z,102791.97
2023-02-13T21:58:57.586Z,102794.38
2023-02-13T22:01:30.918Z,102795.50
2023-02-13T22:04:09.556Z,102792.75
2023-02-13T22:06:39.850Z,102791.31
2023-02-13T22:09:17.653Z,102792.94
2023-02-13T22:11:45.349Z,102795.28
2023-02-13T22:14:17.018Z,102797.16
2023-02-13T22:16:46.599Z,102794.00
2023-02-13T22:19:16.155Z,102798.94
2023-02-13T22:21:44.683Z,102799.44
2023-02-13T22:24:13.174Z,102794.91
2023-02-13T22:26:43.122Z,102801.88
2023-02-13T22:29:13.189Z,102796.84
2023-02-13T22:31:41.194Z,102792.94
2023-02-13T22:34:12.326Z,102795.16
2023-02-13T22:36:40.317Z,102793.16
2023-02-13T22:39:09.681Z,102794.56
2023-02-13T22:41:37.372Z,102787.81
2023-02-13T22:44:05.041Z,102786.03
2023-02-13T22:46:33.773Z,102785.47
2023-02-13T22:49:01.446Z,102782.13
2023-02-13T22:51:34.253Z,102774.53
2023-02-13T22:54:02.346Z,102774.47
2023-02-13T22:56:31.207Z,102772.03
2023-02-13T22:58:59.332Z,102769.03
2023-02-13T23:01:28.325Z,102767.56
2023-02-13T23:03:56.469Z,102768.78
2023-02-13T23:06:24.668Z,102764.00
2023-02-13T23:08:53.757Z,102757.38
2023-02-13T23:11:42.942Z,102768.50
2023-02-13T23:14:11.215Z,102759.91
2023-02-13T23:16:59.079Z,102764.84
2023-02-13T23:19:27.730Z,102758.22
2023-02-13T23:21:55.833Z,102757.31
2023-02-13T23:24:24.083Z,102761.63
2023-02-13T23:26:51.552Z,102765.25
2023-02-13T23:29:19.152Z,102766.16
2023-02-13T23:31:46.693Z,102766.41
2023-02-13T23:34:14.279Z,102770.06
2023-02-13T23:36:41.658Z,102769.97
2023-02-13T23:39:09.122Z,102775.38
2023-02-13T23:41:36.383Z,102777.41
2023-02-13T23:44:03.705Z,102777.78
2023-02-13T23:46:31.004Z,102767.84
2023-02-13T23:48:58.244Z,102771.09
2023-02-13T23:51:25.755Z,102769.03
2023-02-13T23:53:56.277Z,102773.50
2023-02-13T23:56:25.345Z,102767.78
2023-02-13T23:58:53.239Z,102772.88
