createdAt,value
2018-12-03T00:02:02.468Z,94.05
2018-12-03T00:04:31.415Z,89.95
2018-12-03T00:07:00.299Z,100.90
2018-12-03T00:09:29.185Z,94.00
2018-12-03T00:11:58.031Z,89.95
2018-12-03T00:14:26.901Z,98.55
2018-12-03T00:16:55.926Z,102.47
2018-12-03T00:19:24.804Z,97.63
2018-12-03T00:21:53.665Z,102.62
2018-12-03T00:24:22.555Z,103.05
2018-12-03T00:26:51.737Z,98.67
2018-12-03T00:29:20.695Z,110.12
2018-12-03T00:31:49.510Z,97.93
2018-12-03T00:34:18.383Z,102.80
2018-12-03T00:36:47.269Z,99.62
2018-12-03T00:39:16.180Z,96.92
2018-12-03T00:41:45.025Z,87.72
2018-12-03T00:44:13.903Z,100.30
2018-12-03T00:46:42.755Z,102.35
2018-12-03T00:49:11.565Z,93.37
2018-12-03T00:51:40.397Z,91.02
2018-12-03T00:54:09.278Z,91.87
2018-12-03T00:56:38.145Z,102.90
2018-12-03T00:59:07.093Z,100.50
2018-12-03T01:01:36.507Z,101.50
2018-12-03T01:04:05.783Z,102.53
2018-12-03T01:06:34.813Z,103.83
2018-12-03T01:09:04.302Z,99.60
2018-12-03T01:11:33.120Z,104.50
2018-12-03T01:14:01.978Z,99.65
2018-12-03T01:16:30.769Z,96.53
2018-12-03T01:18:59.626Z,92.30
2018-12-03T01:21:28.513Z,95.00
2018-12-03T01:23:57.329Z,107.25
2018-12-03T01:26:26.203Z,104.55
2018-12-03T01:28:55.145Z,107.90
2018-12-03T01:31:24.098Z,106.77
2018-12-03T01:33:52.887Z,99.10
2018-12-03T01:36:21.823Z,100.87
2018-12-03T01:38:50.669Z,105.72
2018-12-03T01:41:19.499Z,97.53
2018-12-03T01:43:48.314Z,111.52
2018-12-03T01:46:17.143Z,122.22
2018-12-03T01:48:45.990Z,107.90
2018-12-03T01:51:14.856Z,98.70
2018-12-03T01:53:43.670Z,99.55
2018-12-03T01:56:12.603Z,105.72
2018-12-03T01:58:41.440Z,101.67
2018-12-03T02:01:10.306Z,101.67
2018-12-03T02:03:39.162Z,97.60
2018-12-03T02:06:08.093Z,89.95
2018-12-03T02:08:37.000Z,95.55
2018-12-03T02:11:05.938Z,98.85
2018-12-03T02:13:34.792Z,94.65
2018-12-03T02:16:03.637Z,100.58
2018-12-03T02:18:32.455Z,106.70
2018-12-03T02:21:01.302Z,114.10
2018-12-03T02:23:30.169Z,107.83
2018-12-03T02:25:59.089Z,104.05
2018-12-03T02:28:27.944Z,112.20
2018-12-03T02:30:56.817Z,108.87
2018-12-03T02:33:25.671Z,97.62
2018-12-03T02:35:54.532Z,109.00
2018-12-03T02:38:23.444Z,102.07
2018-12-03T02:40:52.253Z,104.23
2018-12-03T02:43:21.068Z,102.20
2018-12-03T02:45:49.941Z,98.40
2018-12-03T02:48:18.804Z,95.70
2018-12-03T02:50:47.640Z,87.62
2018-12-03T02:53:16.501Z,94.97
2018-12-03T02:55:45.342Z,91.45
2018-12-03T02:58:14.189Z,105.22
2018-12-03T03:00:43.840Z,104.07
2018-12-03T03:03:12.776Z,106.20
2018-12-03T03:05:41.674Z,93.30
2018-12-03T03:08:10.540Z,104.55
2018-12-03T03:10:39.418Z,107.47
2018-12-03T03:13:08.303Z,91.60
2018-12-03T03:15:37.163Z,90.17
2018-12-03T03:18:06.134Z,92.97
2018-12-03T03:20:34.966Z,102.30
2018-12-03T03:23:03.780Z,87.22
2018-12-03T03:25:32.626Z,94.52
2018-12-03T03:28:01.450Z,90.22
2018-12-03T03:30:30.330Z,87.72
2018-12-03T03:32:59.247Z,89.67
2018-12-03T03:35:28.136Z,99.62
2018-12-03T03:37:56.973Z,97.78
2018-12-03T03:40:25.887Z,81.53
2018-12-03T03:42:54.762Z,87.97
2018-12-03T03:45:24.964Z,88.82
2018-12-03T03:47:53.786Z,85.00
2018-12-03T03:50:22.675Z,83.92
2018-12-03T03:52:51.603Z,82.45
2018-12-03T03:55:20.451Z,86.25
2018-12-03T03:57:49.299Z,86.40
2018-12-03T04:00:18.208Z,91.93
2018-12-03T04:02:47.057Z,89.10
2018-12-03T04:05:16.389Z,85.57
2018-12-03T04:07:46.730Z,98.80
2018-12-03T04:10:16.128Z,98.20
2018-12-03T04:12:45.825Z,100.05
2018-12-03T04:15:15.845Z,93.65
2018-12-03T04:17:44.752Z,99.00
2018-12-03T04:20:14.821Z,88.30
2018-12-03T04:22:44.681Z,99.35
2018-12-03T04:25:13.953Z,98.55
2018-12-03T04:27:42.878Z,93.75
2018-12-03T04:30:21.078Z,94.07
2018-12-03T04:32:50.296Z,89.77
2018-12-03T04:35:19.097Z,93.25
2018-12-03T04:37:47.989Z,110.67
2018-12-03T04:40:17.464Z,111.17
2018-12-03T04:42:46.267Z,115.77
2018-12-03T04:45:17.187Z,105.97
2018-12-03T04:47:46.629Z,110.55
2018-12-03T04:50:19.544Z,101.38
2018-12-03T04:52:48.369Z,94.22
2018-12-03T04:55:18.395Z,98.40
2018-12-03T04:57:47.315Z,104.90
2018-12-03T05:00:18.056Z,118.17
2018-12-03T05:02:48.191Z,112.77
2018-12-03T05:05:17.096Z,90.62
2018-12-03T05:07:45.936Z,108.55
2018-12-03T05:10:17.416Z,128.35
2018-12-03T05:12:47.486Z,118.97
2018-12-03T05:15:16.324Z,114.40
2018-12-03T05:17:45.242Z,105.75
2018-12-03T05:20:15.606Z,118.47
2018-12-03T05:22:44.441Z,114.03
2018-12-03T05:25:18.912Z,114.12
2018-12-03T05:27:42.248Z,115.82
2018-12-03T05:30:13.198Z,104.58
2018-12-03T05:32:42.607Z,116.70
2018-12-03T05:35:13.718Z,116.97
2018-12-03T05:37:42.572Z,107.03
2018-12-03T05:40:13.939Z,115.35
2018-12-03T05:42:43.449Z,112.57
2018-12-03T05:45:12.300Z,133.78
2018-12-03T05:47:41.121Z,137.90
2018-12-03T05:50:13.200Z,148.38
2018-12-03T05:52:42.266Z,124.27
2018-12-03T05:55:12.152Z,125.65
2018-12-03T05:57:41.239Z,126.97
2018-12-03T06:00:19.399Z,113.12
2018-12-03T06:02:48.267Z,121.50
2018-12-03T06:05:17.211Z,113.72
2018-12-03T06:07:46.040Z,116.90
2018-12-03T06:10:17.060Z,108.15
2018-12-03T06:12:45.939Z,102.90
2018-12-03T06:15:15.793Z,101.40
2018-12-03T06:17:44.925Z,120.95
2018-12-03T06:20:15.635Z,119.57
2018-12-03T06:22:44.752Z,132.80
2018-12-03T06:25:14.749Z,133.22
2018-12-03T06:27:43.635Z,126.75
2018-12-03T06:30:13.923Z,124.20
2018-12-03T06:32:42.804Z,115.88
2018-12-03T06:35:12.885Z,107.25
2018-12-03T06:37:41.829Z,120.97
2018-12-03T06:40:16.696Z,121.75
2018-12-03T06:42:45.542Z,138.03
2018-12-03T06:45:15.586Z,130.57
2018-12-03T06:48:00.740Z,156.07
2018-12-03T06:50:29.612Z,138.85
2018-12-03T06:52:58.620Z,128.70
2018-12-03T06:55:27.434Z,140.73
2018-12-03T06:57:56.353Z,140.28
2018-12-03T07:00:25.944Z,124.82
2018-12-03T07:02:54.853Z,120.00
2018-12-03T07:05:23.672Z,119.90
2018-12-03T07:07:55.070Z,124.85
2018-12-03T07:10:24.686Z,108.65
2018-12-03T07:12:59.476Z,126.72
2018-12-03T07:15:29.286Z,121.97
2018-12-03T07:17:58.487Z,117.40
2018-12-03T07:20:27.348Z,144.20
2018-12-03T07:22:56.162Z,165.80
2018-12-03T07:25:25.054Z,151.02
2018-12-03T07:27:53.961Z,164.13
2018-12-03T07:30:24.138Z,131.85
2018-12-03T07:32:53.274Z,129.20
2018-12-03T07:35:22.975Z,145.87
2018-12-03T07:37:55.947Z,127.15
2018-12-03T07:40:24.802Z,119.93
2018-12-03T07:42:53.688Z,129.80
2018-12-03T07:45:23.599Z,137.80
2018-12-03T07:47:52.528Z,126.92
2018-12-03T07:50:22.407Z,119.85
2018-12-03T07:52:51.249Z,121.30
2018-12-03T07:55:21.555Z,137.05
2018-12-03T07:57:55.467Z,129.78
2018-12-03T08:00:29.125Z,129.35
2018-12-03T08:02:57.919Z,192.28
2018-12-03T08:05:26.765Z,131.85
2018-12-03T08:07:55.635Z,137.32
2018-12-03T08:10:24.541Z,145.45
2018-12-03T08:12:53.887Z,145.07
2018-12-03T08:15:22.722Z,128.12
2018-12-03T08:17:55.381Z,156.85
2018-12-03T08:20:37.013Z,132.55
2018-12-03T08:23:12.692Z,129.87
2018-12-03T08:25:41.548Z,126.12
2018-12-03T08:28:10.400Z,131.32
2018-12-03T08:30:39.243Z,118.62
2018-12-03T08:33:08.044Z,113.08
2018-12-03T08:35:36.890Z,155.32
2018-12-03T08:38:05.938Z,123.80
2018-12-03T08:40:34.821Z,210.78
2018-12-03T08:43:03.740Z,292.87
2018-12-03T08:45:32.579Z,331.13
2018-12-03T08:48:01.450Z,182.20
2018-12-03T08:50:30.272Z,327.65
2018-12-03T08:52:59.476Z,140.18
2018-12-03T08:55:28.350Z,155.90
2018-12-03T08:57:57.133Z,574.33
2018-12-03T09:00:29.925Z,102.30
2018-12-03T09:03:06.278Z,254.93
2018-12-03T09:05:37.258Z,91.72
2018-12-03T09:08:07.548Z,214.00
2018-12-03T09:10:36.527Z,160.23
2018-12-03T09:13:11.230Z,129.00
2018-12-03T09:15:40.191Z,143.87
2018-12-03T09:18:09.229Z,111.25
2018-12-03T09:20:38.048Z,99.52
2018-12-03T09:23:07.423Z,136.82
2018-12-03T09:25:36.318Z,136.90
2018-12-03T09:28:05.496Z,99.07
2018-12-03T09:30:34.370Z,122.92
2018-12-03T09:33:03.207Z,101.78
2018-12-03T09:35:32.140Z,123.18
2018-12-03T09:38:00.984Z,132.63
2018-12-03T09:40:30.377Z,106.55
2018-12-03T09:42:59.248Z,98.60
2018-12-03T09:45:28.200Z,117.57
2018-12-03T09:47:57.372Z,93.42
2018-12-03T09:50:28.358Z,146.22
2018-12-03T09:52:57.714Z,95.57
2018-12-03T09:55:28.788Z,85.50
2018-12-03T09:58:18.677Z,79.73
2018-12-03T10:00:47.619Z,87.83
2018-12-03T10:03:22.228Z,70.47
2018-12-03T10:05:56.122Z,77.25
2018-12-03T10:08:27.312Z,75.37
2018-12-03T10:10:58.244Z,95.55
2018-12-03T10:13:27.878Z,85.30
2018-12-03T10:15:56.706Z,85.43
2018-12-03T10:18:25.559Z,89.83
2018-12-03T10:20:57.979Z,75.43
2018-12-03T10:23:26.912Z,84.25
2018-12-03T10:26:00.143Z,76.55
2018-12-03T10:28:29.434Z,70.52
2018-12-03T10:30:58.857Z,70.67
2018-12-03T10:33:29.595Z,70.00
2018-12-03T10:35:59.527Z,73.00
2018-12-03T10:38:32.059Z,79.42
2018-12-03T10:41:05.539Z,70.20
2018-12-03T10:43:34.365Z,74.73
2018-12-03T10:46:03.356Z,66.80
2018-12-03T10:48:32.181Z,65.55
2018-12-03T10:51:01.033Z,65.47
2018-12-03T10:53:31.517Z,66.50
2018-12-03T10:56:00.540Z,63.95
2018-12-03T10:58:34.442Z,67.47
2018-12-03T11:01:12.146Z,70.67
2018-12-03T11:03:46.200Z,74.15
2018-12-03T11:06:19.809Z,69.72
2018-12-03T11:08:48.804Z,88.07
2018-12-03T11:11:17.711Z,66.45
2018-12-03T11:13:46.546Z,92.25
2018-12-03T11:16:23.969Z,156.90
2018-12-03T11:18:54.411Z,69.62
2018-12-03T11:21:23.997Z,67.70
2018-12-03T11:23:52.977Z,66.80
2018-12-03T11:26:21.901Z,62.55
2018-12-03T11:28:53.795Z,73.50
2018-12-03T11:31:27.291Z,64.90
2018-12-03T11:33:56.231Z,76.33
2018-12-03T11:36:34.181Z,70.23
2018-12-03T11:39:22.500Z,65.83
2018-12-03T11:41:55.978Z,145.05
2018-12-03T11:44:24.829Z,161.60
2018-12-03T11:46:53.733Z,72.65
2018-12-03T11:49:23.929Z,151.82
2018-12-03T11:51:52.835Z,75.20
2018-12-03T11:54:21.739Z,92.85
2018-12-03T11:56:50.599Z,102.65
2018-12-03T11:59:19.449Z,123.72
2018-12-03T12:01:48.349Z,73.00
2018-12-03T12:04:17.394Z,70.15
2018-12-03T12:06:46.181Z,100.55
2018-12-03T12:09:20.879Z,79.65
2018-12-03T12:11:44.046Z,84.95
2018-12-03T12:14:21.958Z,61.55
2018-12-03T12:16:50.805Z,68.45
2018-12-03T12:19:19.615Z,80.87
2018-12-03T12:21:48.443Z,72.05
2018-12-03T12:24:17.288Z,96.02
2018-12-03T12:26:46.239Z,117.33
2018-12-03T12:29:15.244Z,97.47
2018-12-03T12:31:44.079Z,88.95
2018-12-03T12:34:12.893Z,71.33
2018-12-03T12:36:41.749Z,84.03
2018-12-03T12:39:11.003Z,83.80
2018-12-03T12:41:41.091Z,67.90
2018-12-03T12:44:11.171Z,59.45
2018-12-03T12:46:42.283Z,59.08
2018-12-03T12:49:11.214Z,62.98
2018-12-03T12:51:39.997Z,64.65
2018-12-03T12:54:08.907Z,64.40
2018-12-03T12:56:37.809Z,80.63
2018-12-03T12:59:07.125Z,96.63
2018-12-03T13:01:36.035Z,110.95
2018-12-03T13:04:05.488Z,105.95
2018-12-03T13:06:34.323Z,81.13
2018-12-03T13:09:03.353Z,81.65
2018-12-03T13:11:32.228Z,77.57
2018-12-03T13:14:01.110Z,82.80
2018-12-03T13:16:30.051Z,65.57
2018-12-03T13:18:58.998Z,95.47
2018-12-03T13:21:27.879Z,73.73
2018-12-03T13:23:56.938Z,134.10
2018-12-03T13:26:25.868Z,309.67
2018-12-03T13:28:54.741Z,276.77
2018-12-03T13:31:23.657Z,271.17
2018-12-03T13:33:52.534Z,250.97
2018-12-03T13:36:21.631Z,417.70
2018-12-03T13:38:50.545Z,333.50
2018-12-03T13:41:19.396Z,139.57
2018-12-03T13:43:48.310Z,124.35
2018-12-03T13:46:17.267Z,88.67
2018-12-03T13:48:46.115Z,126.35
2018-12-03T13:51:14.991Z,77.05
2018-12-03T13:53:43.898Z,72.67
2018-12-03T13:56:12.772Z,76.87
2018-12-03T13:58:41.633Z,72.30
2018-12-03T14:01:10.548Z,75.87
2018-12-03T14:03:40.597Z,97.05
2018-12-03T14:06:19.845Z,100.60
2018-12-03T14:08:58.625Z,104.45
2018-12-03T14:13:41.408Z,100.78
2018-12-03T14:16:50.023Z,189.60
2018-12-03T14:19:22.097Z,250.53
2018-12-03T14:21:59.047Z,168.22
2018-12-03T14:24:27.919Z,173.22
2018-12-03T14:26:56.721Z,151.85
2018-12-03T14:29:25.579Z,187.80
2018-12-03T14:31:54.455Z,246.00
2018-12-03T14:34:25.580Z,307.07
2018-12-03T14:36:54.417Z,481.93
2018-12-03T14:39:23.320Z,399.32
2018-12-03T14:41:52.136Z,231.93
2018-12-03T14:44:21.063Z,145.57
2018-12-03T14:46:49.955Z,121.37
2018-12-03T14:49:18.814Z,117.67
2018-12-03T14:51:47.664Z,120.42
2018-12-03T14:54:16.629Z,121.45
2018-12-03T14:56:45.568Z,237.50
2018-12-03T14:59:14.427Z,114.97
2018-12-03T15:01:43.237Z,119.62
2018-12-03T15:04:13.033Z,118.82
2018-12-03T15:06:43.349Z,216.45
2018-12-03T15:09:12.644Z,146.22
2018-12-03T15:11:41.495Z,244.50
2018-12-03T15:14:17.165Z,194.57
2018-12-03T15:16:46.160Z,190.03
2018-12-03T15:19:15.352Z,235.53
2018-12-03T15:21:44.320Z,151.02
2018-12-03T15:24:13.579Z,153.72
2018-12-03T15:26:42.405Z,172.62
2018-12-03T15:29:11.893Z,162.45
2018-12-03T15:31:41.451Z,141.57
2018-12-03T15:34:10.375Z,163.90
2018-12-03T15:36:40.074Z,136.47
2018-12-03T15:39:10.152Z,114.42
2018-12-03T15:41:39.122Z,130.12
2018-12-03T15:44:09.022Z,136.17
2018-12-03T15:46:38.743Z,250.10
2018-12-03T15:49:07.757Z,158.20
2018-12-03T15:51:37.282Z,128.07
2018-12-03T15:54:06.437Z,123.42
2018-12-03T15:56:35.356Z,128.97
2018-12-03T15:59:05.028Z,122.60
2018-12-03T16:01:34.212Z,124.07
2018-12-03T16:04:03.250Z,134.90
2018-12-03T16:06:32.133Z,132.78
2018-12-03T16:09:01.744Z,134.40
2018-12-03T16:11:30.822Z,119.72
2018-12-03T16:13:59.844Z,129.38
2018-12-03T16:16:28.902Z,132.47
2018-12-03T16:18:57.754Z,126.55
2018-12-03T16:21:26.874Z,105.75
2018-12-03T16:23:56.074Z,125.70
2018-12-03T16:26:25.378Z,121.50
2018-12-03T16:28:54.646Z,127.55
2018-12-03T16:31:23.821Z,115.28
2018-12-03T16:33:52.894Z,157.47
2018-12-03T16:36:21.750Z,135.97
2018-12-03T16:38:51.664Z,134.45
2018-12-03T16:41:21.785Z,132.25
2018-12-03T16:43:50.855Z,162.50
2018-12-03T16:46:19.996Z,114.85
2018-12-03T16:48:48.871Z,133.00
2018-12-03T16:51:17.814Z,124.22
2018-12-03T16:53:46.717Z,113.87
2018-12-03T16:56:15.781Z,119.40
2018-12-03T16:58:45.076Z,122.67
2018-12-03T17:01:14.379Z,129.57
2018-12-03T17:03:43.245Z,119.67
2018-12-03T17:06:12.152Z,123.70
2018-12-03T17:08:41.045Z,127.02
2018-12-03T17:11:09.935Z,129.00
2018-12-03T17:13:38.863Z,143.65
2018-12-03T17:16:07.975Z,123.73
2018-12-03T17:18:36.991Z,143.15
2018-12-03T17:21:20.288Z,239.17
2018-12-03T17:23:58.003Z,146.02
2018-12-03T17:26:27.205Z,138.00
2018-12-03T17:28:56.192Z,580.37
2018-12-03T17:31:25.384Z,307.05
2018-12-03T17:33:54.299Z,198.02
2018-12-03T17:36:24.003Z,174.23
2018-12-03T17:38:53.157Z,181.82
2018-12-03T17:41:22.317Z,152.45
2018-12-03T17:43:51.909Z,153.90
2018-12-03T17:46:20.928Z,159.12
2018-12-03T17:48:50.013Z,191.03
2018-12-03T17:51:19.623Z,165.73
2018-12-03T17:53:48.572Z,172.40
2018-12-03T17:56:17.686Z,182.78
2018-12-03T17:58:46.858Z,118.87
2018-12-03T18:01:16.429Z,110.45
2018-12-03T18:03:45.460Z,117.25
2018-12-03T18:06:17.089Z,151.47
2018-12-03T18:08:43.884Z,107.53
2018-12-03T18:11:12.736Z,178.02
2018-12-03T18:13:42.451Z,111.37
2018-12-03T18:16:11.429Z,103.55
2018-12-03T18:18:40.749Z,101.30
2018-12-03T18:21:09.835Z,95.40
2018-12-03T18:23:39.170Z,103.60
2018-12-03T18:26:08.405Z,93.22
2018-12-03T18:28:37.368Z,13.63
2018-12-03T18:31:06.367Z,19.80
2018-12-03T18:33:35.281Z,14.13
2018-12-03T18:36:04.395Z,11.05
2018-12-03T18:38:33.659Z,8.90
2018-12-03T18:41:03.453Z,9.35
2018-12-03T18:43:32.015Z,8.58
2018-12-03T18:46:00.907Z,12.35
2018-12-03T18:48:30.295Z,22.55
2018-12-03T18:50:59.550Z,11.20
2018-12-03T18:53:29.573Z,10.45
2018-12-03T18:56:00.071Z,9.98
2018-12-03T18:58:41.884Z,13.37
2018-12-03T19:01:10.748Z,8.47
2018-12-03T19:03:39.708Z,12.50
2018-12-03T19:06:09.775Z,9.53
2018-12-03T19:08:38.622Z,11.35
2018-12-03T19:11:07.613Z,24.50
2018-12-03T19:13:37.388Z,31.05
2018-12-03T19:16:06.461Z,16.93
2018-12-03T19:18:35.362Z,11.63
2018-12-03T19:21:04.902Z,5.92
2018-12-03T19:23:33.784Z,6.62
2018-12-03T19:26:02.970Z,8.90
2018-12-03T19:28:32.286Z,11.63
2018-12-03T19:31:02.217Z,6.92
2018-12-03T19:33:31.224Z,12.20
2018-12-03T19:37:22.168Z,9.10
2018-12-03T19:39:51.038Z,9.33
2018-12-03T19:42:20.484Z,10.08
2018-12-03T19:44:49.340Z,6.75
2018-12-03T19:47:18.146Z,6.97
2018-12-03T19:49:46.974Z,14.28
2018-12-03T19:52:15.822Z,8.53
2018-12-03T19:54:46.154Z,7.03
2018-12-03T19:57:15.816Z,11.35
2018-12-03T19:59:49.291Z,9.95
2018-12-03T20:02:18.175Z,6.65
2018-12-03T20:04:51.394Z,19.67
2018-12-03T20:07:20.722Z,14.87
2018-12-03T20:09:52.682Z,6.30
2018-12-03T20:12:22.308Z,9.33
2018-12-03T20:14:51.230Z,12.33
2018-12-03T20:17:33.758Z,9.88
2018-12-03T20:20:03.438Z,9.70
2018-12-03T20:22:38.448Z,10.65
2018-12-03T20:25:10.051Z,222.80
2018-12-03T20:27:49.419Z,109.40
2018-12-03T20:31:30.281Z,263.45
2018-12-03T20:34:28.546Z,183.62
2018-12-03T20:38:08.324Z,479.38
2018-12-03T20:41:45.419Z,342.18
2018-12-03T20:44:31.921Z,566.45
2018-12-03T20:47:10.264Z,265.40
2018-12-03T20:49:49.768Z,212.15
2018-12-03T20:52:25.330Z,344.13
2018-12-03T20:54:57.460Z,341.75
2018-12-03T20:57:26.493Z,307.70
2018-12-03T20:59:55.998Z,313.23
2018-12-03T21:02:27.705Z,449.68
2018-12-03T21:04:57.072Z,366.98
2018-12-03T21:07:25.948Z,188.52
2018-12-03T21:09:55.511Z,277.45
2018-12-03T21:12:24.478Z,207.95
2018-12-03T21:14:54.389Z,334.48
2018-12-03T21:17:23.270Z,172.25
2018-12-03T21:19:59.402Z,163.62
2018-12-03T21:22:28.434Z,228.45
2018-12-03T21:24:57.660Z,161.47
2018-12-03T21:27:26.597Z,188.97
2018-12-03T21:29:55.473Z,193.13
2018-12-03T21:32:24.971Z,111.57
2018-12-03T21:34:54.525Z,132.00
2018-12-03T21:37:23.466Z,104.80
2018-12-03T21:39:52.540Z,109.63
2018-12-03T21:42:22.169Z,171.75
2018-12-03T21:44:51.516Z,104.30
2018-12-03T21:47:20.775Z,169.60
2018-12-03T21:49:49.795Z,151.15
2018-12-03T21:52:18.849Z,110.72
2018-12-03T21:54:47.727Z,143.02
2018-12-03T21:57:16.659Z,117.20
2018-12-03T21:59:45.905Z,103.53
2018-12-03T22:02:15.031Z,117.82
2018-12-03T22:04:44.191Z,178.80
2018-12-03T22:07:13.197Z,168.82
2018-12-03T22:09:42.317Z,123.40
2018-12-03T22:12:11.291Z,160.15
2018-12-03T22:14:41.275Z,134.37
2018-12-03T22:17:10.487Z,120.73
2018-12-03T22:19:39.633Z,118.50
2018-12-03T22:22:09.247Z,107.47
2018-12-03T22:24:39.974Z,94.37
2018-12-03T22:27:09.417Z,91.75
2018-12-03T22:29:39.167Z,117.08
2018-12-03T22:32:08.822Z,95.07
2018-12-03T22:34:38.532Z,105.75
2018-12-03T22:37:08.329Z,109.80
2018-12-03T22:39:37.322Z,94.13
2018-12-03T22:42:06.540Z,105.45
2018-12-03T22:44:35.460Z,120.15
2018-12-03T22:47:05.001Z,114.00
2018-12-03T22:49:34.130Z,244.13
2018-12-03T22:52:03.260Z,162.50
2018-12-03T22:54:32.114Z,115.90
2018-12-03T22:57:00.962Z,132.10
2018-12-03T22:59:30.002Z,108.10
2018-12-03T23:01:59.270Z,107.92
2018-12-03T23:04:28.143Z,112.40
2018-12-03T23:06:56.959Z,118.90
2018-12-03T23:09:25.887Z,109.75
2018-12-03T23:11:54.788Z,181.20
2018-12-03T23:14:24.408Z,222.00
2018-12-03T23:16:53.247Z,222.78
2018-12-03T23:19:22.798Z,220.05
2018-12-03T23:21:51.648Z,209.92
2018-12-03T23:24:21.399Z,212.68
2018-12-03T23:26:50.611Z,176.90
2018-12-03T23:29:19.609Z,184.95
2018-12-03T23:31:48.471Z,207.37
2018-12-03T23:34:17.389Z,130.82
2018-12-03T23:36:46.367Z,150.22
2018-12-03T23:39:15.593Z,146.60
2018-12-03T23:41:44.465Z,184.23
2018-12-03T23:44:14.065Z,197.27
2018-12-03T23:46:42.959Z,126.53
2018-12-03T23:49:11.923Z,169.02
2018-12-03T23:51:41.763Z,154.50
2018-12-03T23:54:11.013Z,95.77
2018-12-03T23:56:39.941Z,136.30
2018-12-03T23:59:09.443Z,106.07
