createdAt,value
2023-05-01T00:01:54.064Z,6.42
2023-05-01T00:04:23.181Z,6.41
2023-05-01T00:06:52.428Z,6.41
2023-05-01T00:09:21.710Z,6.38
2023-05-01T00:11:50.768Z,6.33
2023-05-01T00:14:19.865Z,6.29
2023-05-01T00:16:49.092Z,6.28
2023-05-01T00:19:18.247Z,6.25
2023-05-01T00:21:47.588Z,6.20
2023-05-01T00:24:16.723Z,6.18
2023-05-01T00:26:45.888Z,6.15
2023-05-01T00:29:15.354Z,6.12
2023-05-01T00:31:44.859Z,6.11
2023-05-01T00:34:13.935Z,6.11
2023-05-01T00:36:43.263Z,6.08
2023-05-01T00:39:12.330Z,6.04
2023-05-01T00:41:41.330Z,6.03
2023-05-01T00:44:10.332Z,6.04
2023-05-01T00:46:39.380Z,6.00
2023-05-01T00:49:08.499Z,5.99
2023-05-01T00:51:37.509Z,5.95
2023-05-01T00:54:06.709Z,5.91
2023-05-01T00:56:35.777Z,5.89
2023-05-01T00:59:04.856Z,5.88
2023-05-01T01:01:34.357Z,5.89
2023-05-01T01:04:03.488Z,5.87
2023-05-01T01:06:39.093Z,5.85
2023-05-01T01:09:12.328Z,5.83
2023-05-01T01:11:45.670Z,5.81
2023-05-01T01:14:17.532Z,5.79
2023-05-01T01:16:53.565Z,5.73
2023-05-01T01:19:41.468Z,5.72
2023-05-01T01:22:12.171Z,5.77
2023-05-01T01:25:00.813Z,5.83
2023-05-01T01:27:39.866Z,5.88
2023-05-01T01:30:17.771Z,5.85
2023-05-01T01:33:06.562Z,5.85
2023-05-01T01:35:36.870Z,5.82
2023-05-01T01:38:09.495Z,5.74
2023-05-01T01:40:39.624Z,5.65
2023-05-01T01:43:10.552Z,5.60
2023-05-01T01:45:39.944Z,5.52
2023-05-01T01:48:11.145Z,5.51
2023-05-01T01:50:42.181Z,5.51
2023-05-01T01:53:13.337Z,5.45
2023-05-01T01:55:43.628Z,5.37
2023-05-01T01:58:13.762Z,5.29
2023-05-01T02:00:44.461Z,5.22
2023-05-01T02:03:14.648Z,5.25
2023-05-01T02:05:44.382Z,5.27
2023-05-01T02:08:14.585Z,5.19
2023-05-01T02:10:44.166Z,5.16
2023-05-01T02:13:13.786Z,5.13
2023-05-01T02:15:45.135Z,5.06
2023-05-01T02:18:14.720Z,5.03
2023-05-01T02:20:44.130Z,5.05
2023-05-01T02:23:13.314Z,5.09
2023-05-01T02:25:44.145Z,5.07
2023-05-01T02:28:13.747Z,5.07
2023-05-01T02:30:42.762Z,5.07
2023-05-01T02:33:11.882Z,5.06
2023-05-01T02:35:41.447Z,5.06
2023-05-01T02:38:10.716Z,5.07
2023-05-01T02:40:40.004Z,5.12
2023-05-01T02:43:09.995Z,5.08
2023-05-01T02:45:40.393Z,5.03
2023-05-01T02:48:10.967Z,4.97
2023-05-01T02:50:40.348Z,4.93
2023-05-01T02:53:09.567Z,4.94
2023-05-01T02:55:38.869Z,4.98
2023-05-01T02:58:07.993Z,4.99
2023-05-01T03:00:37.054Z,4.97
2023-05-01T03:03:06.140Z,5.00
2023-05-01T03:05:35.231Z,5.05
2023-05-01T03:08:04.526Z,5.09
2023-05-01T03:10:33.791Z,5.07
2023-05-01T03:13:02.839Z,5.00
2023-05-01T03:15:31.842Z,4.95
2023-05-01T03:18:00.906Z,4.96
2023-05-01T03:20:30.022Z,4.97
2023-05-01T03:22:59.209Z,4.96
2023-05-01T03:25:28.379Z,4.96
2023-05-01T03:27:57.508Z,4.99
2023-05-01T03:30:26.560Z,4.99
2023-05-01T03:32:55.689Z,4.94
2023-05-01T03:35:24.873Z,4.98
2023-05-01T03:37:53.950Z,5.05
2023-05-01T03:40:23.058Z,5.12
2023-05-01T03:42:52.180Z,5.19
2023-05-01T03:45:21.233Z,5.23
2023-05-01T03:47:50.422Z,5.24
2023-05-01T03:50:19.621Z,5.27
2023-05-01T03:52:48.679Z,5.18
2023-05-01T03:55:21.195Z,5.12
2023-05-01T03:57:50.282Z,5.15
2023-05-01T04:00:19.490Z,5.22
2023-05-01T04:02:48.757Z,5.24
2023-05-01T04:05:18.188Z,5.20
2023-05-01T04:07:47.316Z,5.16
2023-05-01T04:10:16.537Z,5.16
2023-05-01T04:12:45.558Z,5.19
2023-05-01T04:15:15.617Z,5.20
2023-05-01T04:17:45.089Z,5.30
2023-05-01T04:20:14.166Z,6.43
2023-05-01T04:22:43.193Z,8.41
2023-05-01T04:25:12.242Z,10.26
2023-05-01T04:27:41.334Z,11.80
2023-05-01T04:30:11.151Z,12.97
2023-05-01T04:32:40.310Z,14.19
2023-05-01T04:35:11.212Z,15.27
2023-05-01T04:37:40.277Z,16.21
2023-05-01T04:40:11.669Z,17.03
2023-05-01T04:42:40.993Z,17.36
2023-05-01T04:45:11.029Z,17.41
2023-05-01T04:47:40.172Z,17.72
2023-05-01T04:50:11.160Z,18.56
2023-05-01T04:52:40.208Z,19.04
2023-05-01T04:55:10.664Z,18.51
2023-05-01T04:57:39.773Z,17.51
2023-05-01T05:00:09.778Z,16.78
2023-05-01T05:02:38.948Z,16.41
2023-05-01T05:05:08.538Z,16.00
2023-05-01T05:07:37.612Z,15.19
2023-05-01T05:10:09.030Z,14.54
2023-05-01T05:12:38.190Z,13.94
2023-05-01T05:15:10.082Z,13.23
2023-05-01T05:17:39.201Z,12.67
2023-05-01T05:20:10.095Z,12.55
2023-05-01T05:22:39.181Z,12.46
2023-05-01T05:25:08.932Z,12.32
2023-05-01T05:27:38.032Z,12.10
2023-05-01T05:30:08.149Z,11.82
2023-05-01T05:32:37.460Z,11.55
2023-05-01T05:35:07.222Z,11.32
2023-05-01T05:37:36.271Z,11.17
2023-05-01T05:40:27.155Z,11.04
2023-05-01T05:42:56.188Z,10.87
2023-05-01T05:45:25.306Z,10.79
2023-05-01T05:47:54.464Z,10.85
2023-05-01T05:50:23.680Z,10.88
2023-05-01T05:52:52.737Z,10.91
2023-05-01T05:56:31.601Z,10.96
2023-05-01T05:58:11.567Z,10.95
2023-05-01T06:00:40.628Z,10.89
2023-05-01T06:03:09.785Z,10.86
2023-05-01T06:05:39.104Z,10.85
2023-05-01T06:08:08.253Z,10.80
2023-05-01T06:10:39.933Z,10.76
2023-05-01T06:13:33.535Z,10.79
2023-05-01T06:16:25.099Z,10.85
2023-05-01T06:18:54.226Z,10.91
2023-05-01T06:21:23.328Z,10.95
2023-05-01T06:23:52.838Z,10.96
2023-05-01T06:26:21.922Z,11.06
2023-05-01T06:28:51.167Z,11.09
2023-05-01T06:31:22.840Z,11.06
2023-05-01T06:33:52.001Z,11.11
2023-05-01T06:36:28.348Z,11.19
2023-05-01T06:38:57.459Z,11.19
2023-05-01T06:41:26.502Z,11.18
2023-05-01T06:43:57.531Z,11.24
2023-05-01T06:46:26.588Z,11.33
2023-05-01T06:48:55.664Z,11.42
2023-05-01T06:51:24.823Z,11.53
2023-05-01T06:54:14.389Z,11.65
2023-05-01T06:56:43.458Z,11.80
2023-05-01T06:59:12.508Z,11.90
2023-05-01T07:01:41.599Z,11.94
2023-05-01T07:04:10.709Z,12.04
2023-05-01T07:06:39.841Z,12.18
2023-05-01T07:09:08.956Z,12.29
2023-05-01T07:11:38.441Z,12.40
2023-05-01T07:14:07.481Z,12.52
2023-05-01T07:16:36.628Z,12.61
2023-05-01T07:19:05.753Z,12.73
2023-05-01T07:21:34.847Z,12.83
2023-05-01T07:24:04.121Z,12.91
2023-05-01T07:26:33.342Z,13.01
2023-05-01T07:29:02.388Z,13.10
2023-05-01T07:31:31.448Z,13.16
2023-05-01T07:34:02.636Z,13.21
2023-05-01T07:36:52.244Z,13.30
2023-05-01T07:39:21.521Z,13.37
2023-05-01T07:41:50.642Z,13.49
2023-05-01T07:44:19.654Z,13.64
2023-05-01T07:46:48.678Z,13.79
2023-05-01T07:49:17.760Z,13.90
2023-05-01T07:51:47.266Z,13.98
2023-05-01T07:54:16.379Z,14.00
2023-05-01T07:56:46.324Z,14.03
2023-05-01T07:59:16.945Z,14.09
2023-05-01T08:01:48.657Z,14.15
2023-05-01T08:04:17.836Z,14.24
2023-05-01T08:06:47.157Z,14.38
2023-05-01T08:09:16.283Z,14.51
2023-05-01T08:11:45.401Z,14.59
2023-05-01T08:14:14.408Z,14.70
2023-05-01T08:16:43.622Z,14.81
2023-05-01T08:19:12.891Z,14.89
2023-05-01T08:21:41.949Z,14.96
2023-05-01T08:24:13.261Z,15.06
2023-05-01T08:26:42.386Z,15.17
2023-05-01T08:29:11.520Z,15.24
2023-05-01T08:31:40.739Z,15.30
2023-05-01T08:34:09.840Z,15.40
2023-05-01T08:36:38.905Z,15.47
2023-05-01T08:39:07.957Z,15.53
2023-05-01T08:41:37.605Z,15.64
2023-05-01T08:44:08.027Z,15.73
2023-05-01T08:46:44.297Z,15.81
2023-05-01T08:49:15.061Z,15.84
2023-05-01T08:51:45.105Z,15.90
2023-05-01T08:54:14.714Z,15.94
2023-05-01T08:56:44.863Z,16.03
2023-05-01T08:59:14.569Z,16.11
2023-05-01T09:01:44.191Z,16.16
2023-05-01T09:04:13.470Z,16.24
2023-05-01T09:06:42.724Z,16.34
2023-05-01T09:09:11.908Z,16.37
2023-05-01T09:11:43.396Z,16.39
2023-05-01T09:14:12.489Z,16.44
2023-05-01T09:16:41.716Z,16.50
2023-05-01T09:19:13.520Z,16.51
2023-05-01T09:21:42.655Z,16.48
2023-05-01T09:24:11.704Z,16.43
2023-05-01T09:26:41.394Z,16.44
2023-05-01T09:29:10.493Z,16.46
2023-05-01T09:31:39.535Z,16.58
2023-05-01T09:34:09.385Z,16.61
2023-05-01T09:36:38.609Z,16.62
2023-05-01T09:39:07.648Z,16.65
2023-05-01T09:41:50.424Z,16.73
2023-05-01T09:44:19.448Z,16.78
2023-05-01T09:46:48.704Z,16.85
2023-05-01T09:49:17.784Z,17.01
2023-05-01T09:51:46.894Z,17.03
2023-05-01T09:54:19.364Z,17.13
2023-05-01T09:56:49.301Z,17.27
2023-05-01T09:59:19.462Z,17.40
2023-05-01T10:01:48.647Z,17.50
2023-05-01T10:04:17.870Z,17.58
2023-05-01T10:06:46.990Z,17.62
2023-05-01T10:09:26.783Z,17.64
2023-05-01T10:11:56.487Z,17.77
2023-05-01T10:14:25.554Z,17.90
2023-05-01T10:16:54.801Z,18.02
2023-05-01T10:19:24.010Z,18.07
2023-05-01T10:21:53.168Z,18.05
2023-05-01T10:24:22.210Z,18.12
2023-05-01T10:26:51.320Z,18.17
2023-05-01T10:29:20.900Z,18.19
2023-05-01T10:31:50.074Z,18.25
2023-05-01T10:34:20.907Z,18.32
2023-05-01T10:36:53.873Z,18.41
2023-05-01T10:39:32.288Z,18.43
2023-05-01T10:42:05.322Z,18.49
2023-05-01T10:44:34.461Z,18.57
2023-05-01T10:47:16.976Z,18.66
2023-05-01T10:50:04.942Z,18.84
2023-05-01T10:52:57.369Z,18.98
2023-05-01T10:55:39.076Z,19.07
2023-05-01T10:58:08.163Z,19.07
2023-05-01T11:00:37.352Z,19.09
2023-05-01T11:03:23.516Z,19.13
2023-05-01T11:06:08.570Z,19.22
2023-05-01T11:08:46.493Z,19.24
2023-05-01T11:11:32.098Z,19.24
2023-05-01T11:14:01.637Z,19.24
2023-05-01T11:16:44.403Z,19.28
2023-05-01T11:19:33.508Z,19.30
2023-05-01T11:22:11.590Z,19.17
2023-05-01T11:24:40.881Z,19.11
2023-05-01T11:27:12.980Z,19.05
2023-05-01T11:29:44.127Z,19.14
2023-05-01T11:32:18.434Z,19.14
2023-05-01T11:34:48.513Z,19.17
2023-05-01T11:37:38.462Z,19.26
2023-05-01T11:40:18.475Z,19.34
2023-05-01T11:42:47.595Z,19.31
2023-05-01T11:45:17.224Z,19.35
2023-05-01T11:47:47.169Z,19.44
2023-05-01T11:50:16.277Z,19.53
2023-05-01T11:52:48.566Z,19.61
2023-05-01T11:55:23.992Z,19.65
2023-05-01T11:57:53.567Z,19.68
2023-05-01T12:00:29.998Z,19.69
2023-05-01T12:03:01.049Z,19.62
2023-05-01T12:05:31.177Z,19.59
2023-05-01T12:08:16.711Z,19.47
2023-05-01T12:10:47.022Z,19.40
2023-05-01T12:13:16.825Z,19.47
2023-05-01T12:15:47.294Z,19.61
2023-05-01T12:18:16.946Z,19.82
2023-05-01T12:20:46.858Z,20.03
2023-05-01T12:23:16.384Z,20.14
2023-05-01T12:25:46.506Z,20.24
2023-05-01T12:28:16.343Z,20.23
2023-05-01T12:30:45.785Z,20.14
2023-05-01T12:33:16.037Z,20.03
2023-05-01T12:35:45.749Z,20.06
2023-05-01T12:38:15.495Z,20.12
2023-05-01T12:40:54.225Z,20.16
2023-05-01T12:43:30.495Z,20.22
2023-05-01T12:46:02.326Z,20.31
2023-05-01T12:48:31.682Z,20.45
2023-05-01T12:51:00.902Z,20.58
2023-05-01T12:53:30.095Z,20.67
2023-05-01T12:55:59.255Z,20.69
2023-05-01T12:58:36.393Z,20.70
2023-05-01T13:01:05.554Z,20.60
2023-05-01T13:03:36.290Z,20.54
2023-05-01T13:06:07.812Z,20.47
2023-05-01T13:08:38.373Z,20.36
2023-05-01T13:11:11.471Z,20.24
2023-05-01T13:13:40.752Z,20.15
2023-05-01T13:16:12.399Z,20.14
2023-05-01T13:18:45.781Z,20.19
2023-05-01T13:21:15.497Z,20.16
2023-05-01T13:23:51.951Z,20.06
2023-05-01T13:26:25.016Z,20.08
2023-05-01T13:28:54.226Z,20.14
2023-05-01T13:31:23.362Z,20.17
2023-05-01T13:33:53.348Z,20.11
2023-05-01T13:36:26.622Z,20.15
2023-05-01T13:38:56.986Z,20.10
2023-05-01T13:41:26.969Z,20.06
2023-05-01T13:43:56.509Z,20.03
2023-05-01T13:46:26.071Z,19.97
2023-05-01T13:48:55.262Z,19.85
2023-05-01T13:51:24.990Z,19.86
2023-05-01T13:53:55.905Z,19.91
2023-05-01T13:56:25.089Z,19.94
2023-05-01T13:58:54.189Z,19.98
2023-05-01T14:01:23.444Z,20.07
2023-05-01T14:03:53.906Z,20.15
2023-05-01T14:06:23.126Z,20.25
2023-05-01T14:08:52.378Z,20.29
2023-05-01T14:11:21.522Z,20.25
2023-05-01T14:13:50.840Z,20.21
2023-05-01T14:16:23.071Z,20.24
2023-05-01T14:18:53.068Z,20.35
2023-05-01T14:21:23.193Z,20.49
2023-05-01T14:23:52.757Z,20.59
2023-05-01T14:26:21.864Z,20.56
2023-05-01T14:28:51.330Z,20.55
2023-05-01T14:31:26.013Z,20.49
2023-05-01T14:33:56.099Z,20.43
2023-05-01T14:36:25.364Z,20.40
2023-05-01T14:38:55.705Z,20.31
2023-05-01T14:41:24.856Z,20.26
2023-05-01T14:43:56.781Z,20.34
2023-05-01T14:46:31.261Z,20.42
2023-05-01T14:49:01.761Z,20.43
2023-05-01T14:51:31.736Z,20.46
2023-05-01T14:54:01.092Z,20.59
2023-05-01T14:56:30.164Z,20.71
2023-05-01T14:58:59.208Z,20.80
2023-05-01T15:01:28.415Z,20.91
2023-05-01T15:03:57.646Z,21.00
2023-05-01T15:06:29.355Z,21.10
2023-05-01T15:08:58.628Z,21.17
2023-05-01T15:11:29.701Z,21.04
2023-05-01T15:13:58.777Z,20.96
2023-05-01T15:16:28.054Z,20.85
2023-05-01T15:18:57.446Z,20.86
2023-05-01T15:21:26.565Z,20.91
2023-05-01T15:23:55.572Z,20.96
2023-05-01T15:26:24.628Z,20.88
2023-05-01T15:28:56.677Z,20.83
2023-05-01T15:31:25.801Z,20.78
2023-05-01T15:33:54.837Z,20.74
2023-05-01T15:36:23.913Z,20.70
2023-05-01T15:38:53.539Z,20.67
2023-05-01T15:41:22.754Z,20.55
2023-05-01T15:43:51.847Z,20.37
2023-05-01T15:46:21.237Z,20.21
2023-05-01T15:48:50.382Z,20.09
2023-05-01T15:51:19.582Z,19.94
2023-05-01T15:53:48.591Z,19.82
2023-05-01T15:56:17.712Z,19.60
2023-05-01T15:58:46.754Z,19.45
2023-05-01T16:01:15.941Z,19.31
2023-05-01T16:03:45.799Z,19.23
2023-05-01T16:06:15.134Z,19.15
2023-05-01T16:08:44.253Z,19.06
2023-05-01T16:11:13.437Z,19.02
2023-05-01T16:13:42.729Z,19.01
2023-05-01T16:16:12.434Z,19.00
2023-05-01T16:18:41.797Z,19.01
2023-05-01T16:21:11.085Z,19.02
2023-05-01T16:23:40.433Z,19.08
2023-05-01T16:26:10.463Z,19.17
2023-05-01T16:28:39.940Z,19.27
2023-05-01T16:31:23.580Z,19.35
2023-05-01T16:33:55.480Z,19.44
2023-05-01T16:36:24.728Z,19.45
2023-05-01T16:38:53.834Z,19.43
2023-05-01T16:41:22.865Z,19.41
2023-05-01T16:43:51.949Z,19.36
2023-05-01T16:46:50.105Z,19.28
2023-05-01T16:49:19.228Z,19.20
2023-05-01T16:51:48.770Z,19.14
2023-05-01T16:54:17.906Z,19.10
2023-05-01T16:56:46.932Z,19.04
2023-05-01T16:59:16.161Z,19.00
2023-05-01T17:01:45.280Z,18.93
2023-05-01T17:04:14.538Z,18.87
2023-05-01T17:07:22.714Z,18.82
2023-05-01T17:09:51.769Z,18.70
2023-05-01T17:12:20.824Z,18.60
2023-05-01T17:14:50.102Z,18.49
2023-05-01T17:17:19.226Z,18.40
2023-05-01T17:19:48.353Z,18.29
2023-05-01T17:22:17.434Z,18.17
2023-05-01T17:24:46.466Z,18.06
2023-05-01T17:27:15.667Z,17.94
2023-05-01T17:29:44.796Z,17.80
2023-05-01T17:32:18.159Z,17.69
2023-05-01T17:34:58.999Z,17.57
2023-05-01T17:37:28.679Z,17.46
2023-05-01T17:39:58.198Z,17.35
2023-05-01T17:42:27.483Z,17.24
2023-05-01T17:44:56.622Z,17.14
2023-05-01T17:47:26.276Z,17.06
2023-05-01T17:49:55.547Z,16.96
2023-05-01T17:52:24.610Z,16.87
2023-05-01T17:54:53.705Z,16.78
2023-05-01T17:57:24.813Z,16.69
2023-05-01T17:59:53.860Z,16.59
2023-05-01T18:02:22.991Z,16.49
2023-05-01T18:04:52.249Z,16.40
2023-05-01T18:07:21.442Z,16.31
2023-05-01T18:09:50.488Z,16.20
2023-05-01T18:12:20.049Z,16.11
2023-05-01T18:14:49.114Z,16.01
2023-05-01T18:17:21.514Z,15.91
2023-05-01T18:19:52.640Z,15.84
2023-05-01T18:22:21.923Z,15.76
2023-05-01T18:24:50.971Z,15.68
2023-05-01T18:27:20.021Z,15.62
2023-05-01T18:29:49.139Z,15.55
2023-05-01T18:32:18.240Z,15.49
2023-05-01T18:34:47.300Z,15.42
2023-05-01T18:37:16.569Z,15.36
2023-05-01T18:40:08.548Z,15.32
2023-05-01T18:42:37.832Z,15.25
2023-05-01T18:45:08.057Z,15.16
2023-05-01T18:47:37.269Z,15.04
2023-05-01T18:50:07.562Z,14.94
2023-05-01T18:52:36.635Z,14.89
2023-05-01T18:55:08.135Z,14.83
2023-05-01T18:57:37.242Z,14.76
2023-05-01T19:00:07.630Z,14.69
2023-05-01T19:02:36.809Z,14.60
2023-05-01T19:05:08.381Z,14.55
2023-05-01T19:07:40.469Z,14.51
2023-05-01T19:10:09.898Z,14.44
2023-05-01T19:12:39.567Z,14.39
2023-05-01T19:15:10.109Z,14.36
2023-05-01T19:17:39.201Z,14.32
2023-05-01T19:20:29.518Z,14.28
2023-05-01T19:22:58.641Z,14.22
2023-05-01T19:25:27.729Z,14.17
2023-05-01T19:27:56.832Z,14.12
2023-05-01T19:30:25.960Z,14.09
2023-05-01T19:32:55.372Z,14.08
2023-05-01T19:35:24.510Z,14.09
2023-05-01T19:37:57.571Z,14.09
2023-05-01T19:40:28.311Z,14.06
2023-05-01T19:42:57.493Z,14.06
2023-05-01T19:45:26.617Z,14.04
2023-05-01T19:47:55.914Z,14.02
2023-05-01T19:50:25.124Z,14.00
2023-05-01T19:52:54.248Z,13.97
2023-05-01T19:55:23.477Z,13.95
2023-05-01T19:57:55.565Z,13.95
2023-05-01T20:00:24.742Z,13.91
2023-05-01T20:02:54.072Z,13.85
2023-05-01T20:05:23.491Z,13.83
2023-05-01T20:07:52.731Z,13.75
2023-05-01T20:10:42.195Z,13.66
2023-05-01T20:13:15.677Z,13.56
2023-05-01T20:15:45.183Z,13.50
2023-05-01T20:18:14.661Z,13.45
2023-05-01T20:20:43.883Z,13.41
2023-05-01T20:23:14.187Z,13.36
2023-05-01T20:25:43.504Z,13.30
2023-05-01T20:28:12.973Z,13.21
2023-05-01T20:30:43.136Z,13.16
2023-05-01T20:33:12.497Z,13.12
2023-05-01T20:35:41.730Z,13.11
2023-05-01T20:38:10.865Z,13.09
2023-05-01T20:40:42.633Z,13.07
2023-05-01T20:43:11.824Z,13.04
2023-05-01T20:45:40.865Z,12.99
2023-05-01T20:48:09.989Z,12.96
2023-05-01T20:50:39.166Z,12.93
2023-05-01T20:53:08.202Z,12.92
2023-05-01T20:55:37.284Z,12.94
2023-05-01T20:58:09.065Z,12.96
2023-05-01T21:00:38.084Z,12.98
2023-05-01T21:03:07.292Z,12.99
2023-05-01T21:05:36.390Z,13.01
2023-05-01T21:08:05.608Z,13.03
2023-05-01T21:10:34.864Z,13.06
2023-05-01T21:13:03.954Z,13.08
2023-05-01T21:15:33.000Z,13.11
2023-05-01T21:18:02.268Z,13.15
2023-05-01T21:20:32.224Z,13.18
2023-05-01T21:23:01.445Z,13.22
2023-05-01T21:25:30.775Z,13.26
2023-05-01T21:28:00.003Z,13.29
2023-05-01T21:30:30.407Z,13.32
2023-05-01T21:32:59.530Z,13.36
2023-05-01T21:35:49.338Z,13.38
2023-05-01T21:38:18.552Z,13.37
2023-05-01T21:40:47.622Z,13.36
2023-05-01T21:43:18.747Z,13.36
2023-05-01T21:45:47.929Z,13.37
2023-05-01T21:48:17.175Z,13.38
2023-05-01T21:50:48.280Z,13.39
2023-05-01T21:53:17.384Z,13.40
2023-05-01T21:55:46.563Z,13.40
2023-05-01T21:58:15.700Z,13.37
2023-05-01T22:00:45.545Z,13.34
2023-05-01T22:03:16.204Z,13.32
2023-05-01T22:05:45.347Z,13.32
2023-05-01T22:08:14.404Z,13.34
2023-05-01T22:10:43.468Z,13.38
2023-05-01T22:13:12.504Z,13.41
2023-05-01T22:15:41.519Z,13.40
2023-05-01T22:18:10.730Z,13.42
2023-05-01T22:20:39.790Z,13.45
2023-05-01T22:23:08.805Z,13.48
2023-05-01T22:25:40.658Z,13.46
2023-05-01T22:28:09.674Z,13.47
2023-05-01T22:30:38.722Z,13.49
2023-05-01T22:33:07.889Z,13.52
2023-05-01T22:35:36.995Z,13.54
2023-05-01T22:38:06.053Z,13.55
2023-05-01T22:40:35.166Z,13.57
2023-05-01T22:43:04.174Z,13.58
2023-05-01T22:45:33.228Z,13.58
2023-05-01T22:48:02.320Z,13.59
2023-05-01T22:50:33.156Z,13.57
2023-05-01T22:53:02.223Z,13.57
2023-05-01T22:55:31.341Z,13.58
2023-05-01T22:58:00.405Z,13.59
2023-05-01T23:00:29.578Z,13.58
2023-05-01T23:02:58.980Z,13.60
2023-05-01T23:05:28.115Z,13.62
2023-05-01T23:07:57.129Z,13.64
2023-05-01T23:10:26.891Z,13.66
2023-05-01T23:12:55.936Z,13.68
2023-05-01T23:15:25.657Z,13.71
2023-05-01T23:17:56.064Z,13.73
2023-05-01T23:20:25.110Z,13.75
2023-05-01T23:22:54.151Z,13.75
2023-05-01T23:25:24.676Z,13.77
2023-05-01T23:27:54.758Z,13.77
2023-05-01T23:30:24.012Z,13.78
2023-05-01T23:32:57.202Z,13.78
2023-05-01T23:35:26.265Z,13.78
2023-05-01T23:37:55.320Z,13.78
2023-05-01T23:40:24.402Z,13.77
2023-05-01T23:42:53.768Z,13.78
2023-05-01T23:45:22.840Z,13.77
2023-05-01T23:47:51.920Z,13.77
2023-05-01T23:50:21.050Z,13.77
2023-05-01T23:52:50.094Z,13.75
2023-05-01T23:55:20.462Z,13.74
2023-05-01T23:57:49.511Z,13.71
