createdAt,value
2017-11-15T00:00:06.105Z,20.17
2017-11-15T00:02:36.307Z,18.00
2017-11-15T00:05:07.806Z,24.33
2017-11-15T00:07:37.866Z,15.37
2017-11-15T00:10:07.392Z,17.33
2017-11-15T00:12:37.694Z,17.37
2017-11-15T00:15:06.819Z,17.37
2017-11-15T00:17:36.741Z,16.90
2017-11-15T00:20:06.606Z,20.43
2017-11-15T00:22:38.211Z,24.70
2017-11-15T00:25:08.391Z,23.13
2017-11-15T00:27:37.623Z,21.50
2017-11-15T00:30:07.723Z,46.07
2017-11-15T00:32:37.632Z,24.40
2017-11-15T00:35:06.984Z,23.27
2017-11-15T00:37:37.104Z,20.73
2017-11-15T00:40:06.919Z,16.83
2017-11-15T00:42:36.321Z,16.60
2017-11-15T00:45:05.816Z,15.83
2017-11-15T00:47:35.548Z,16.87
2017-11-15T00:50:04.868Z,17.90
2017-11-15T00:52:34.943Z,17.83
2017-11-15T00:55:04.120Z,16.07
2017-11-15T00:57:34.439Z,16.80
2017-11-15T01:00:04.286Z,16.20
2017-11-15T01:02:35.406Z,19.63
2017-11-15T01:05:06.824Z,24.30
2017-11-15T01:07:39.306Z,26.37
2017-11-15T01:10:08.406Z,19.30
2017-11-15T01:12:37.969Z,19.17
2017-11-15T01:15:07.264Z,23.60
2017-11-15T01:17:39.455Z,32.47
2017-11-15T01:20:11.340Z,24.60
2017-11-15T01:22:47.226Z,17.60
2017-11-15T01:25:24.946Z,23.10
2017-11-15T01:27:54.947Z,18.70
2017-11-15T01:30:25.891Z,22.43
2017-11-15T01:32:54.858Z,26.03
2017-11-15T01:35:25.085Z,18.97
2017-11-15T01:37:54.945Z,22.77
2017-11-15T01:40:25.361Z,21.20
2017-11-15T01:42:54.812Z,20.70
2017-11-15T01:45:23.966Z,22.27
2017-11-15T01:47:53.177Z,22.40
2017-11-15T01:50:22.365Z,23.37
2017-11-15T01:52:51.432Z,24.47
2017-11-15T01:55:21.628Z,22.20
2017-11-15T01:57:50.779Z,24.77
2017-11-15T02:00:28.625Z,25.40
2017-11-15T02:03:05.866Z,24.30
2017-11-15T02:05:42.212Z,25.23
2017-11-15T02:08:18.700Z,31.00
2017-11-15T02:10:55.471Z,28.57
2017-11-15T02:13:32.697Z,25.97
2017-11-15T02:16:11.488Z,25.13
2017-11-15T02:18:44.885Z,25.63
2017-11-15T02:21:20.322Z,27.50
2017-11-15T02:23:50.665Z,25.00
2017-11-15T02:26:19.833Z,28.30
2017-11-15T02:28:48.896Z,29.47
2017-11-15T02:31:19.293Z,26.63
2017-11-15T02:33:49.066Z,26.43
2017-11-15T02:36:18.332Z,28.53
2017-11-15T02:38:48.285Z,28.00
2017-11-15T02:41:17.465Z,26.80
2017-11-15T02:43:47.397Z,28.33
2017-11-15T02:46:16.410Z,29.60
2017-11-15T02:48:45.617Z,27.07
2017-11-15T02:51:14.759Z,28.90
2017-11-15T02:53:44.144Z,30.03
2017-11-15T02:56:13.258Z,44.80
2017-11-15T02:58:42.996Z,29.40
2017-11-15T03:01:12.171Z,28.90
2017-11-15T03:03:41.743Z,28.60
2017-11-15T03:06:11.992Z,44.50
2017-11-15T03:08:41.187Z,30.57
2017-11-15T03:11:11.108Z,27.87
2017-11-15T03:13:40.321Z,27.70
2017-11-15T03:16:09.594Z,28.13
2017-11-15T03:18:39.349Z,28.27
2017-11-15T03:21:12.621Z,27.97
2017-11-15T03:23:42.095Z,23.50
2017-11-15T03:26:11.347Z,25.70
2017-11-15T03:28:40.334Z,26.90
2017-11-15T03:31:09.412Z,27.90
2017-11-15T03:33:38.434Z,26.10
2017-11-15T03:36:08.114Z,24.87
2017-11-15T03:38:37.179Z,25.53
2017-11-15T03:41:06.288Z,25.90
2017-11-15T03:43:36.243Z,24.77
2017-11-15T03:46:05.244Z,25.63
2017-11-15T03:48:34.271Z,25.43
2017-11-15T03:51:03.421Z,25.50
2017-11-15T03:53:32.534Z,24.97
2017-11-15T03:56:01.528Z,23.77
2017-11-15T03:58:30.906Z,25.43
2017-11-15T04:00:59.939Z,21.83
2017-11-15T04:03:28.951Z,24.13
2017-11-15T04:05:59.241Z,23.10
2017-11-15T04:08:28.664Z,22.73
2017-11-15T04:10:57.664Z,26.23
2017-11-15T04:13:26.668Z,23.90
2017-11-15T04:15:56.473Z,25.07
2017-11-15T04:18:25.982Z,25.03
2017-11-15T04:20:55.069Z,23.97
2017-11-15T04:23:24.066Z,25.33
2017-11-15T04:25:53.100Z,26.10
2017-11-15T04:28:22.433Z,26.40
2017-11-15T04:30:51.402Z,25.00
2017-11-15T04:33:20.481Z,27.10
2017-11-15T04:35:49.986Z,26.90
2017-11-15T04:38:19.059Z,31.63
2017-11-15T04:40:48.825Z,30.80
2017-11-15T04:43:18.417Z,30.20
2017-11-15T04:45:47.656Z,29.67
2017-11-15T04:48:17.228Z,27.33
2017-11-15T04:50:46.306Z,29.60
2017-11-15T04:53:15.383Z,31.17
2017-11-15T04:55:45.206Z,31.40
2017-11-15T04:58:14.734Z,31.17
2017-11-15T05:00:44.059Z,33.30
2017-11-15T05:03:13.137Z,33.07
2017-11-15T05:05:42.183Z,27.10
2017-11-15T05:08:12.048Z,32.17
2017-11-15T05:10:41.144Z,30.07
2017-11-15T05:13:10.206Z,33.10
2017-11-15T05:15:39.212Z,32.80
2017-11-15T05:18:08.206Z,31.00
2017-11-15T05:20:37.642Z,32.17
2017-11-15T05:23:06.927Z,35.23
2017-11-15T05:25:36.002Z,32.00
2017-11-15T05:28:05.276Z,31.13
2017-11-15T05:30:39.743Z,31.30
2017-11-15T05:33:12.153Z,36.83
2017-11-15T05:35:42.508Z,34.87
2017-11-15T05:38:11.995Z,33.57
2017-11-15T05:40:41.036Z,30.87
2017-11-15T05:43:10.154Z,33.20
2017-11-15T05:45:39.113Z,32.90
2017-11-15T05:48:08.132Z,33.60
2017-11-15T05:50:37.758Z,35.60
2017-11-15T05:53:06.819Z,34.27
2017-11-15T05:55:36.028Z,36.00
2017-11-15T05:58:05.263Z,32.80
2017-11-15T06:00:34.422Z,34.00
2017-11-15T06:03:03.980Z,32.53
2017-11-15T06:05:33.787Z,34.90
2017-11-15T06:08:03.980Z,34.00
2017-11-15T06:10:32.997Z,33.90
2017-11-15T06:13:02.014Z,29.50
2017-11-15T06:15:31.130Z,32.10
2017-11-15T06:18:02.412Z,31.47
2017-11-15T06:20:31.645Z,36.03
2017-11-15T06:23:00.814Z,31.13
2017-11-15T06:25:30.083Z,35.10
2017-11-15T06:27:59.292Z,34.33
2017-11-15T06:30:33.428Z,31.60
2017-11-15T06:33:08.711Z,34.97
2017-11-15T06:35:38.104Z,35.27
2017-11-15T06:38:07.166Z,35.73
2017-11-15T06:40:36.131Z,32.87
2017-11-15T06:43:05.359Z,31.67
2017-11-15T06:45:35.304Z,34.03
2017-11-15T06:48:04.590Z,29.07
2017-11-15T06:50:34.614Z,30.60
2017-11-15T06:53:04.666Z,27.90
2017-11-15T06:55:33.811Z,30.87
2017-11-15T06:58:10.000Z,27.53
2017-11-15T07:00:39.596Z,27.10
2017-11-15T07:03:10.009Z,28.77
2017-11-15T07:05:39.367Z,32.07
2017-11-15T07:08:08.671Z,29.43
2017-11-15T07:10:38.113Z,27.87
2017-11-15T07:13:07.569Z,46.67
2017-11-15T07:15:37.512Z,26.97
2017-11-15T07:18:06.670Z,26.20
2017-11-15T07:20:35.854Z,27.17
2017-11-15T07:23:05.718Z,27.27
2017-11-15T07:25:37.642Z,28.93
2017-11-15T07:28:06.742Z,27.53
2017-11-15T07:30:36.101Z,25.17
2017-11-15T07:33:05.876Z,25.97
2017-11-15T07:35:35.021Z,26.10
2017-11-15T07:38:04.905Z,28.80
2017-11-15T07:40:38.827Z,25.20
2017-11-15T07:43:07.936Z,29.80
2017-11-15T07:45:37.781Z,28.57
2017-11-15T07:48:07.061Z,26.20
2017-11-15T07:50:39.657Z,22.90
2017-11-15T07:53:08.979Z,23.30
2017-11-15T07:55:38.155Z,25.60
2017-11-15T07:58:07.503Z,27.77
2017-11-15T08:00:36.710Z,28.00
2017-11-15T08:03:06.222Z,25.63
2017-11-15T08:05:36.463Z,27.40
2017-11-15T08:08:05.778Z,27.77
2017-11-15T08:10:35.272Z,27.97
2017-11-15T08:13:04.468Z,26.37
2017-11-15T08:15:34.857Z,26.07
2017-11-15T08:18:04.220Z,27.07
2017-11-15T08:20:33.684Z,31.33
2017-11-15T08:23:03.739Z,28.10
2017-11-15T08:25:33.414Z,27.33
2017-11-15T08:28:03.772Z,29.37
2017-11-15T08:30:32.842Z,25.40
2017-11-15T08:33:02.392Z,26.30
2017-11-15T08:35:31.428Z,27.17
2017-11-15T08:38:01.195Z,27.20
2017-11-15T08:40:30.398Z,30.50
2017-11-15T08:43:00.912Z,27.43
2017-11-15T08:45:30.255Z,27.20
2017-11-15T08:48:00.006Z,25.07
2017-11-15T08:50:29.185Z,26.30
2017-11-15T08:52:58.259Z,26.50
2017-11-15T08:55:28.478Z,28.73
2017-11-15T08:57:57.873Z,25.73
2017-11-15T09:00:27.851Z,26.17
2017-11-15T09:02:57.377Z,25.93
2017-11-15T09:05:26.563Z,25.10
2017-11-15T09:07:56.245Z,26.13
2017-11-15T09:10:29.693Z,26.90
2017-11-15T09:12:59.029Z,27.20
2017-11-15T09:15:29.041Z,23.90
2017-11-15T09:17:59.519Z,24.70
2017-11-15T09:20:28.757Z,26.00
2017-11-15T09:22:58.113Z,25.73
2017-11-15T09:25:32.548Z,23.80
2017-11-15T09:28:03.847Z,24.97
2017-11-15T09:30:33.465Z,26.90
2017-11-15T09:33:02.857Z,22.20
2017-11-15T09:35:32.324Z,21.43
2017-11-15T09:38:01.523Z,32.10
2017-11-15T09:40:30.518Z,24.87
2017-11-15T09:42:59.524Z,38.63
2017-11-15T09:45:29.595Z,23.33
2017-11-15T09:47:59.311Z,23.13
2017-11-15T09:50:28.686Z,21.60
2017-11-15T09:52:58.077Z,21.83
2017-11-15T09:55:27.934Z,19.80
2017-11-15T09:57:57.172Z,22.43
2017-11-15T10:00:27.013Z,19.67
2017-11-15T10:02:56.220Z,20.50
2017-11-15T10:05:25.676Z,23.03
2017-11-15T10:07:55.039Z,18.93
2017-11-15T10:10:24.179Z,19.03
2017-11-15T10:12:53.961Z,21.40
2017-11-15T10:15:23.122Z,21.37
2017-11-15T10:17:52.224Z,19.87
2017-11-15T10:20:22.085Z,22.53
2017-11-15T10:22:52.215Z,17.90
2017-11-15T10:25:21.545Z,21.67
2017-11-15T10:27:51.751Z,18.27
2017-11-15T10:30:21.712Z,21.70
2017-11-15T10:32:50.734Z,19.20
2017-11-15T10:35:19.916Z,21.70
2017-11-15T10:37:49.191Z,25.03
2017-11-15T10:40:18.198Z,21.83
2017-11-15T10:42:47.630Z,25.30
2017-11-15T10:45:16.983Z,20.07
2017-11-15T10:47:47.423Z,20.50
2017-11-15T10:50:17.040Z,19.27
2017-11-15T10:52:46.310Z,20.30
2017-11-15T10:55:15.666Z,18.53
2017-11-15T10:57:45.032Z,19.77
2017-11-15T11:00:14.469Z,19.30
2017-11-15T11:02:47.062Z,25.93
2017-11-15T11:05:17.383Z,16.17
2017-11-15T11:07:46.748Z,17.67
2017-11-15T11:10:16.107Z,21.47
2017-11-15T11:12:46.748Z,21.00
2017-11-15T11:15:16.970Z,19.90
2017-11-15T11:17:46.910Z,19.60
2017-11-15T11:20:16.168Z,19.10
2017-11-15T11:22:46.346Z,14.97
2017-11-15T11:25:16.000Z,22.10
2017-11-15T11:27:45.541Z,18.30
2017-11-15T11:30:14.692Z,19.50
2017-11-15T11:32:44.037Z,17.93
2017-11-15T11:35:13.504Z,18.37
2017-11-15T11:37:43.433Z,18.77
2017-11-15T11:40:13.582Z,17.90
2017-11-15T11:42:42.726Z,21.87
2017-11-15T11:45:11.979Z,19.93
2017-11-15T11:47:41.315Z,20.13
2017-11-15T11:50:13.603Z,19.60
2017-11-15T11:52:43.208Z,20.40
2017-11-15T11:55:12.860Z,16.70
2017-11-15T11:57:53.393Z,17.10
2017-11-15T12:00:24.131Z,22.13
2017-11-15T12:02:53.417Z,19.37
2017-11-15T12:05:22.714Z,18.40
2017-11-15T12:07:52.017Z,18.57
2017-11-15T12:10:23.361Z,18.60
2017-11-15T12:12:52.621Z,22.43
2017-11-15T12:15:21.947Z,18.20
2017-11-15T12:17:51.132Z,18.37
2017-11-15T12:20:20.475Z,22.40
2017-11-15T12:22:50.703Z,21.40
2017-11-15T12:25:21.163Z,24.70
2017-11-15T12:27:50.511Z,17.07
2017-11-15T12:30:19.757Z,19.20
2017-11-15T12:32:48.996Z,21.70
2017-11-15T12:35:18.690Z,22.30
2017-11-15T12:37:48.363Z,21.67
2017-11-15T12:40:17.767Z,23.43
2017-11-15T12:42:47.021Z,20.80
2017-11-15T12:45:16.516Z,20.87
2017-11-15T12:47:45.828Z,19.57
2017-11-15T12:50:15.473Z,21.60
2017-11-15T12:52:44.884Z,19.50
2017-11-15T12:55:14.657Z,21.87
2017-11-15T12:57:45.567Z,19.53
2017-11-15T13:00:18.762Z,19.10
2017-11-15T13:03:00.653Z,19.10
2017-11-15T13:05:36.604Z,18.83
2017-11-15T13:08:08.775Z,17.30
2017-11-15T13:10:38.253Z,20.00
2017-11-15T13:13:07.785Z,16.87
2017-11-15T13:15:37.590Z,19.70
2017-11-15T13:18:07.080Z,17.70
2017-11-15T13:20:36.316Z,20.70
2017-11-15T13:23:05.532Z,17.00
2017-11-15T13:25:34.874Z,19.23
2017-11-15T13:28:05.116Z,17.87
2017-11-15T13:30:34.611Z,20.43
2017-11-15T13:33:03.819Z,20.17
2017-11-15T13:35:33.420Z,23.93
2017-11-15T13:38:05.058Z,28.00
2017-11-15T13:40:37.793Z,14.60
2017-11-15T13:43:07.298Z,20.10
2017-11-15T13:45:39.802Z,18.80
2017-11-15T13:48:09.431Z,17.43
2017-11-15T13:50:44.988Z,17.60
2017-11-15T13:53:19.715Z,17.20
2017-11-15T13:55:49.305Z,16.23
2017-11-15T13:58:18.811Z,16.33
2017-11-15T14:00:48.315Z,16.97
2017-11-15T14:03:17.550Z,15.93
2017-11-15T14:05:46.744Z,19.67
2017-11-15T14:08:18.393Z,13.43
2017-11-15T14:10:47.608Z,16.63
2017-11-15T14:13:17.589Z,15.43
2017-11-15T14:15:48.444Z,15.00
2017-11-15T14:18:17.836Z,15.37
2017-11-15T14:20:47.192Z,15.93
2017-11-15T14:23:17.272Z,12.30
2017-11-15T14:25:46.454Z,14.50
2017-11-15T14:28:16.067Z,14.93
2017-11-15T14:30:45.455Z,14.10
2017-11-15T14:33:17.139Z,14.50
2017-11-15T14:35:49.950Z,17.40
2017-11-15T14:38:26.016Z,21.47
2017-11-15T14:41:03.146Z,15.87
2017-11-15T14:43:33.404Z,13.90
2017-11-15T14:46:04.930Z,14.20
2017-11-15T14:48:34.370Z,13.70
2017-11-15T14:51:03.419Z,14.20
2017-11-15T14:53:32.838Z,14.23
2017-11-15T14:56:02.558Z,13.23
2017-11-15T14:58:33.078Z,14.83
2017-11-15T15:01:02.508Z,13.67
2017-11-15T15:03:31.845Z,18.27
2017-11-15T15:06:02.112Z,12.80
2017-11-15T15:08:31.900Z,15.07
2017-11-15T15:11:01.348Z,15.60
2017-11-15T15:13:30.752Z,14.20
2017-11-15T15:16:00.533Z,14.70
2017-11-15T15:18:29.994Z,15.07
2017-11-15T15:21:00.533Z,14.50
2017-11-15T15:23:34.346Z,15.77
2017-11-15T15:26:09.702Z,14.87
2017-11-15T15:28:39.717Z,12.63
2017-11-15T15:31:09.522Z,13.37
2017-11-15T15:33:38.963Z,18.83
2017-11-15T15:36:08.475Z,15.60
2017-11-15T15:38:37.927Z,23.03
2017-11-15T15:41:10.216Z,14.20
2017-11-15T15:43:39.631Z,12.10
2017-11-15T15:46:08.868Z,18.57
2017-11-15T15:48:37.993Z,12.20
2017-11-15T15:51:11.107Z,13.00
2017-11-15T15:53:40.354Z,12.70
2017-11-15T15:56:09.980Z,13.20
2017-11-15T15:58:40.560Z,14.53
2017-11-15T16:01:16.965Z,12.03
2017-11-15T16:03:52.333Z,17.50
2017-11-15T16:06:21.957Z,12.73
2017-11-15T16:08:51.189Z,10.63
2017-11-15T16:11:20.589Z,12.37
2017-11-15T16:13:49.863Z,12.73
2017-11-15T16:16:21.116Z,10.23
2017-11-15T16:18:50.269Z,12.10
2017-11-15T16:21:20.359Z,12.93
2017-11-15T16:23:49.596Z,10.67
2017-11-15T16:26:19.022Z,11.53
2017-11-15T16:28:48.833Z,13.47
2017-11-15T16:31:18.656Z,11.80
2017-11-15T16:33:48.176Z,11.13
2017-11-15T16:36:17.420Z,15.13
2017-11-15T16:38:47.415Z,10.50
2017-11-15T16:41:18.107Z,10.80
2017-11-15T16:43:47.545Z,11.20
2017-11-15T16:46:17.086Z,12.50
2017-11-15T16:48:51.005Z,12.30
2017-11-15T16:51:20.826Z,10.13
2017-11-15T16:54:02.775Z,8.53
2017-11-15T16:56:37.492Z,9.60
2017-11-15T16:59:16.696Z,9.50
2017-11-15T17:01:55.787Z,7.90
2017-11-15T17:04:25.448Z,10.47
2017-11-15T17:06:54.626Z,11.77
2017-11-15T17:09:23.972Z,9.60
2017-11-15T17:11:54.612Z,13.63
2017-11-15T17:14:25.739Z,8.23
2017-11-15T17:16:56.312Z,8.33
2017-11-15T17:19:34.300Z,9.30
2017-11-15T17:22:04.606Z,12.03
2017-11-15T17:24:33.859Z,18.90
2017-11-15T17:27:03.282Z,10.60
2017-11-15T17:29:34.929Z,11.27
2017-11-15T17:32:05.023Z,9.63
2017-11-15T17:34:34.393Z,11.35
2017-11-15T17:37:04.886Z,13.83
2017-11-15T17:39:34.333Z,12.80
2017-11-15T17:42:04.371Z,10.10
2017-11-15T17:44:34.407Z,9.57
2017-11-15T17:47:17.039Z,10.50
2017-11-15T17:49:53.047Z,11.30
2017-11-15T17:52:22.580Z,9.63
2017-11-15T17:54:52.108Z,11.37
2017-11-15T17:57:21.484Z,11.27
2017-11-15T17:59:51.194Z,10.50
2017-11-15T18:02:20.466Z,8.83
2017-11-15T18:04:50.424Z,8.83
2017-11-15T18:07:19.696Z,10.70
2017-11-15T18:09:48.871Z,8.97
2017-11-15T18:12:18.866Z,11.87
2017-11-15T18:14:56.638Z,9.73
2017-11-15T18:17:34.445Z,11.03
2017-11-15T18:20:04.916Z,10.50
2017-11-15T18:22:49.343Z,10.03
2017-11-15T18:25:29.881Z,8.93
2017-11-15T18:28:00.360Z,11.23
2017-11-15T18:30:30.500Z,8.30
2017-11-15T18:32:59.886Z,10.17
2017-11-15T18:35:35.437Z,18.10
2017-11-15T18:38:13.302Z,10.43
2017-11-15T18:40:43.406Z,11.30
2017-11-15T18:43:13.279Z,12.10
2017-11-15T18:45:43.007Z,13.40
2017-11-15T18:48:12.530Z,10.43
2017-11-15T18:50:42.097Z,10.70
2017-11-15T18:53:17.832Z,10.87
2017-11-15T18:55:53.093Z,12.47
2017-11-15T18:58:23.926Z,11.27
2017-11-15T19:00:54.243Z,10.77
2017-11-15T19:03:23.516Z,13.70
2017-11-15T19:05:53.077Z,10.40
2017-11-15T19:08:22.370Z,12.10
2017-11-15T19:10:52.070Z,9.77
2017-11-15T19:13:21.512Z,8.93
2017-11-15T19:15:52.961Z,9.90
2017-11-15T19:18:23.260Z,9.77
2017-11-15T19:20:52.612Z,12.10
2017-11-15T19:23:22.061Z,8.87
2017-11-15T19:25:52.203Z,10.53
2017-11-15T19:28:22.056Z,9.50
2017-11-15T19:30:51.326Z,14.13
2017-11-15T19:33:23.063Z,11.97
2017-11-15T19:35:52.333Z,11.17
2017-11-15T19:38:21.910Z,9.27
2017-11-15T19:40:51.323Z,11.90
2017-11-15T19:43:20.480Z,9.53
2017-11-15T19:45:50.018Z,9.40
2017-11-15T19:48:28.517Z,9.30
2017-11-15T19:50:58.354Z,11.10
2017-11-15T19:53:27.399Z,12.40
2017-11-15T19:55:56.504Z,10.83
2017-11-15T19:58:32.252Z,8.13
2017-11-15T20:01:02.636Z,12.83
2017-11-15T20:03:34.022Z,15.20
2017-11-15T20:06:03.528Z,8.03
2017-11-15T20:08:33.071Z,13.30
2017-11-15T20:11:02.503Z,13.30
2017-11-15T20:13:32.622Z,9.30
2017-11-15T20:16:02.006Z,7.93
2017-11-15T20:18:33.648Z,10.30
2017-11-15T20:21:03.161Z,8.40
2017-11-15T20:23:32.923Z,10.90
2017-11-15T20:26:02.002Z,8.90
2017-11-15T20:28:35.271Z,12.33
2017-11-15T20:31:05.741Z,10.23
2017-11-15T20:33:34.886Z,10.87
2017-11-15T20:36:04.199Z,10.43
2017-11-15T20:38:35.584Z,11.17
2017-11-15T20:41:05.738Z,10.63
2017-11-15T20:43:35.322Z,12.00
2017-11-15T20:46:04.602Z,10.70
2017-11-15T20:48:34.209Z,12.00
2017-11-15T20:51:04.925Z,8.77
2017-11-15T20:53:34.891Z,18.37
2017-11-15T20:56:04.153Z,13.47
2017-11-15T20:58:34.470Z,8.37
2017-11-15T21:01:05.905Z,11.70
2017-11-15T21:03:35.691Z,13.87
2017-11-15T21:06:05.066Z,9.57
2017-11-15T21:08:34.350Z,11.77
2017-11-15T21:11:07.742Z,10.03
2017-11-15T21:13:37.071Z,9.20
2017-11-15T21:16:06.368Z,12.63
2017-11-15T21:18:35.916Z,13.77
2017-11-15T21:21:13.638Z,32.00
2017-11-15T21:23:52.517Z,14.23
2017-11-15T21:26:28.152Z,17.20
2017-11-15T21:28:57.663Z,17.60
2017-11-15T21:31:28.215Z,10.93
2017-11-15T21:33:57.914Z,9.67
2017-11-15T21:36:27.237Z,11.10
2017-11-15T21:38:57.438Z,10.17
2017-11-15T21:41:26.824Z,15.07
2017-11-15T21:43:58.782Z,10.50
2017-11-15T21:46:28.378Z,12.63
2017-11-15T21:48:58.315Z,13.90
2017-11-15T21:51:27.568Z,11.40
2017-11-15T21:53:57.049Z,13.73
2017-11-15T21:56:31.340Z,11.67
2017-11-15T21:59:14.043Z,18.00
2017-11-15T22:01:45.221Z,12.13
2017-11-15T22:04:14.751Z,11.57
2017-11-15T22:06:44.245Z,13.07
2017-11-15T22:09:14.592Z,10.83
2017-11-15T22:11:44.826Z,9.80
2017-11-15T22:14:14.542Z,13.17
2017-11-15T22:16:43.933Z,48.67
2017-11-15T22:19:13.781Z,15.00
2017-11-15T22:21:42.942Z,12.10
2017-11-15T22:24:23.739Z,9.83
2017-11-15T22:26:53.075Z,11.60
2017-11-15T22:29:28.208Z,14.87
2017-11-15T22:32:05.906Z,11.83
2017-11-15T22:34:36.433Z,12.63
2017-11-15T22:37:05.704Z,11.23
2017-11-15T22:39:35.545Z,13.40
2017-11-15T22:42:06.954Z,12.80
2017-11-15T22:44:36.383Z,13.00
2017-11-15T22:47:05.808Z,11.03
2017-11-15T22:49:36.758Z,10.03
2017-11-15T22:52:06.751Z,11.80
2017-11-15T22:54:37.619Z,13.17
2017-11-15T22:57:08.163Z,11.80
2017-11-15T22:59:37.943Z,10.27
2017-11-15T23:02:07.750Z,11.20
2017-11-15T23:04:36.855Z,11.67
2017-11-15T23:07:06.392Z,11.60
2017-11-15T23:09:35.895Z,11.67
2017-11-15T23:12:04.891Z,11.10
2017-11-15T23:14:34.379Z,10.70
2017-11-15T23:17:04.252Z,12.67
2017-11-15T23:19:33.362Z,12.50
2017-11-15T23:22:03.004Z,11.50
2017-11-15T23:24:34.656Z,11.30
2017-11-15T23:27:03.695Z,11.50
2017-11-15T23:29:32.839Z,12.40
2017-11-15T23:32:07.415Z,11.70
2017-11-15T23:34:37.533Z,15.00
2017-11-15T23:37:12.375Z,13.90
2017-11-15T23:39:48.282Z,11.33
2017-11-15T23:42:18.130Z,10.23
2017-11-15T23:44:47.386Z,11.03
2017-11-15T23:47:16.624Z,11.10
2017-11-15T23:49:45.932Z,11.90
2017-11-15T23:52:17.223Z,15.50
2017-11-15T23:54:46.451Z,10.97
2017-11-15T23:57:16.088Z,10.57
2017-11-15T23:59:45.235Z,31.53
