createdAt,value
2023-05-01T00:03:40.992Z,4.20
2023-05-01T00:08:43.772Z,4.00
2023-05-01T00:13:46.555Z,2.80
2023-05-01T00:18:49.226Z,2.70
2023-05-01T00:23:52.035Z,7.00
2023-05-01T00:28:54.569Z,8.70
2023-05-01T00:33:57.610Z,7.70
2023-05-01T00:39:00.275Z,5.10
2023-05-01T00:44:03.333Z,7.00
2023-05-01T00:49:05.908Z,4.20
2023-05-01T00:54:08.625Z,5.00
2023-05-01T00:59:11.520Z,3.70
2023-05-01T01:04:14.172Z,3.60
2023-05-01T01:09:57.832Z,4.00
2023-05-01T01:15:35.930Z,6.50
2023-05-01T01:20:49.994Z,6.40
2023-05-01T01:26:20.659Z,3.40
2023-05-01T01:32:01.496Z,4.90
2023-05-01T01:37:27.985Z,3.80
2023-05-01T01:42:44.821Z,2.90
2023-05-01T01:47:48.989Z,2.60
2023-05-01T01:52:54.547Z,5.70
2023-05-01T01:58:00.365Z,5.50
2023-05-01T02:03:03.892Z,5.40
2023-05-01T02:08:08.876Z,5.10
2023-05-01T02:13:14.735Z,3.60
2023-05-01T02:18:18.977Z,3.00
2023-05-01T02:23:22.931Z,4.30
2023-05-01T02:28:28.341Z,2.50
2023-05-01T02:33:31.118Z,1.90
2023-05-01T02:38:35.479Z,3.70
2023-05-01T02:43:42.206Z,1.20
2023-05-01T02:48:46.444Z,5.60
2023-05-01T02:53:50.020Z,5.40
2023-05-01T02:58:53.410Z,3.70
2023-05-01T03:03:56.018Z,2.90
2023-05-01T03:08:58.539Z,2.60
2023-05-01T03:14:01.146Z,5.10
2023-05-01T03:19:03.924Z,3.70
2023-05-01T03:24:07.199Z,4.80
2023-05-01T03:29:10.001Z,4.90
2023-05-01T03:34:12.553Z,3.20
2023-05-01T03:39:15.364Z,4.90
2023-05-01T03:44:17.938Z,3.80
2023-05-01T03:49:20.848Z,4.00
2023-05-01T03:54:23.575Z,3.00
2023-05-01T03:59:27.097Z,3.90
2023-05-01T04:04:30.018Z,3.50
2023-05-01T04:09:33.048Z,3.40
2023-05-01T04:14:35.896Z,3.90
2023-05-01T04:19:38.465Z,12.30
2023-05-01T04:24:41.103Z,6.40
2023-05-01T04:29:43.861Z,5.30
2023-05-01T04:34:46.489Z,3.90
2023-05-01T04:39:49.335Z,4.50
2023-05-01T04:44:51.929Z,4.60
2023-05-01T04:49:54.822Z,9.90
2023-05-01T04:54:57.936Z,8.40
2023-05-01T05:00:01.595Z,4.90
2023-05-01T05:05:04.449Z,4.60
2023-05-01T05:10:08.041Z,3.70
2023-05-01T05:15:11.400Z,3.90
2023-05-01T05:20:14.169Z,3.80
2023-05-01T05:25:16.953Z,3.80
2023-05-01T05:30:19.569Z,3.30
2023-05-01T05:35:22.415Z,2.60
2023-05-01T05:40:24.985Z,3.40
2023-05-01T05:45:27.601Z,2.50
2023-05-01T05:50:30.187Z,2.90
2023-05-01T05:55:32.762Z,3.30
2023-05-01T06:00:35.344Z,2.90
2023-05-01T06:05:38.025Z,2.40
2023-05-01T06:10:44.051Z,2.60
2023-05-01T06:15:47.390Z,2.90
2023-05-01T06:20:51.066Z,4.60
2023-05-01T06:25:53.623Z,3.50
2023-05-01T06:30:56.465Z,3.30
2023-05-01T06:35:59.892Z,3.50
2023-05-01T06:41:03.847Z,3.30
2023-05-01T06:46:06.422Z,3.10
2023-05-01T06:51:09.502Z,3.00
2023-05-01T06:56:12.072Z,2.80
2023-05-01T07:01:14.847Z,2.80
2023-05-01T07:06:17.645Z,2.40
2023-05-01T07:11:20.427Z,2.70
2023-05-01T07:16:23.104Z,2.60
2023-05-01T07:21:25.840Z,3.00
2023-05-01T07:26:28.387Z,2.80
2023-05-01T07:31:31.332Z,2.90
2023-05-01T07:36:34.415Z,2.60
2023-05-01T07:41:37.005Z,3.00
2023-05-01T07:46:39.638Z,2.90
2023-05-01T07:51:42.824Z,2.90
2023-05-01T07:56:46.329Z,3.30
2023-05-01T08:01:49.696Z,2.30
2023-05-01T08:06:52.448Z,2.90
2023-05-01T08:11:55.205Z,3.50
2023-05-01T08:16:57.861Z,3.30
2023-05-01T08:22:00.541Z,3.30
2023-05-01T08:27:03.436Z,2.80
2023-05-01T08:32:06.020Z,2.80
2023-05-01T08:37:08.586Z,2.70
2023-05-01T08:42:11.933Z,2.80
2023-05-01T08:47:17.846Z,3.30
2023-05-01T08:52:22.139Z,3.00
2023-05-01T08:57:27.308Z,3.00
2023-05-01T09:02:35.373Z,3.10
2023-05-01T09:07:39.684Z,2.70
2023-05-01T09:12:46.105Z,3.00
2023-05-01T09:17:48.778Z,3.10
2023-05-01T09:22:52.001Z,2.70
2023-05-01T09:27:56.940Z,2.70
2023-05-01T09:33:13.980Z,2.90
2023-05-01T09:38:25.700Z,4.40
2023-05-01T09:43:30.635Z,3.30
2023-05-01T09:48:35.697Z,3.10
2023-05-01T09:53:40.738Z,2.90
2023-05-01T09:58:44.496Z,2.20
2023-05-01T10:03:54.895Z,2.50
2023-05-01T10:08:58.066Z,2.70
2023-05-01T10:14:09.555Z,3.10
2023-05-01T10:19:17.353Z,2.20
2023-05-01T10:24:20.577Z,2.00
2023-05-01T10:29:24.659Z,3.00
2023-05-01T10:34:28.604Z,2.60
2023-05-01T10:39:36.836Z,2.20
2023-05-01T10:44:43.176Z,2.40
2023-05-01T10:50:10.739Z,2.50
2023-05-01T10:55:34.019Z,2.50
2023-05-01T11:00:37.205Z,2.00
2023-05-01T11:06:04.272Z,2.30
2023-05-01T11:11:25.546Z,2.40
2023-05-01T11:16:35.317Z,2.50
2023-05-01T11:21:40.693Z,1.60
2023-05-01T11:26:43.326Z,2.00
2023-05-01T11:31:48.686Z,1.80
2023-05-01T11:36:52.937Z,1.90
2023-05-01T11:42:09.833Z,2.50
2023-05-01T11:47:13.473Z,1.80
2023-05-01T11:52:16.330Z,1.80
2023-05-01T11:57:20.244Z,2.30
2023-05-01T12:02:23.023Z,2.30
2023-05-01T12:07:25.793Z,2.00
2023-05-01T12:12:28.479Z,2.00
2023-05-01T12:17:31.607Z,1.80
2023-05-01T12:22:34.316Z,2.30
2023-05-01T12:27:44.344Z,1.80
2023-05-01T12:32:46.981Z,2.00
2023-05-01T12:37:49.738Z,1.60
2023-05-01T12:42:58.916Z,2.20
2023-05-01T12:48:01.736Z,2.00
2023-05-01T12:53:05.224Z,1.80
2023-05-01T12:58:07.839Z,1.90
2023-05-01T13:03:10.691Z,2.50
2023-05-01T13:08:13.915Z,2.30
2023-05-01T13:13:28.578Z,2.00
2023-05-01T13:18:33.658Z,1.70
2023-05-01T13:23:39.466Z,2.00
2023-05-01T13:28:47.698Z,1.90
2023-05-01T13:33:54.203Z,2.00
2023-05-01T13:38:57.231Z,1.80
2023-05-01T13:44:00.153Z,2.10
2023-05-01T13:49:08.132Z,1.50
2023-05-01T13:54:12.506Z,2.30
2023-05-01T13:59:15.445Z,1.60
2023-05-01T14:04:21.120Z,1.70
2023-05-01T14:09:23.946Z,1.90
2023-05-01T14:14:26.521Z,2.10
2023-05-01T14:19:29.554Z,2.10
2023-05-01T14:24:37.111Z,1.80
2023-05-01T14:29:46.807Z,1.10
2023-05-01T14:34:49.411Z,1.20
2023-05-01T14:39:52.061Z,2.20
2023-05-01T14:44:54.698Z,2.20
2023-05-01T14:49:57.321Z,2.20
2023-05-01T14:55:00.098Z,1.80
2023-05-01T15:00:04.716Z,1.90
2023-05-01T15:05:07.886Z,2.10
2023-05-01T15:10:11.079Z,2.20
2023-05-01T15:15:13.718Z,1.40
2023-05-01T15:20:16.489Z,2.10
2023-05-01T15:25:19.165Z,2.00
2023-05-01T15:30:21.765Z,2.00
2023-05-01T15:35:24.444Z,2.40
2023-05-01T15:40:27.175Z,2.10
2023-05-01T15:45:29.942Z,2.20
2023-05-01T15:50:32.746Z,2.20
2023-05-01T15:55:35.520Z,2.20
2023-05-01T16:00:39.795Z,2.30
2023-05-01T16:05:47.228Z,2.40
2023-05-01T16:10:50.252Z,2.20
2023-05-01T16:15:52.864Z,2.50
2023-05-01T16:20:56.697Z,1.90
2023-05-01T16:25:59.320Z,2.30
2023-05-01T16:31:08.326Z,1.70
2023-05-01T16:36:17.518Z,2.10
2023-05-01T16:41:20.376Z,2.00
2023-05-01T16:46:23.414Z,2.10
2023-05-01T16:51:26.341Z,2.80
2023-05-01T16:56:28.946Z,2.90
2023-05-01T17:01:31.870Z,2.30
2023-05-01T17:06:34.600Z,2.50
2023-05-01T17:11:37.191Z,2.80
2023-05-01T17:16:40.507Z,2.60
2023-05-01T17:21:43.494Z,2.90
2023-05-01T17:26:46.757Z,3.10
2023-05-01T17:31:49.431Z,3.20
2023-05-01T17:36:52.309Z,3.30
2023-05-01T17:41:55.559Z,4.30
2023-05-01T17:46:58.266Z,6.10
2023-05-01T17:52:02.463Z,6.40
2023-05-01T17:57:05.744Z,7.50
2023-05-01T18:02:08.513Z,7.40
2023-05-01T18:07:12.011Z,6.30
2023-05-01T18:12:14.872Z,4.50
2023-05-01T18:17:22.905Z,4.10
2023-05-01T18:22:25.865Z,5.60
2023-05-01T18:27:28.673Z,5.40
2023-05-01T18:32:46.123Z,5.40
2023-05-01T18:37:51.120Z,5.30
2023-05-01T18:42:53.766Z,6.60
2023-05-01T18:47:56.468Z,9.70
2023-05-01T18:52:59.357Z,7.10
2023-05-01T18:58:02.025Z,7.20
2023-05-01T19:03:04.807Z,6.20
2023-05-01T19:08:09.004Z,5.20
2023-05-01T19:13:12.097Z,4.50
2023-05-01T19:18:16.101Z,4.10
2023-05-01T19:23:18.794Z,3.60
2023-05-01T19:28:21.482Z,4.20
2023-05-01T19:33:24.105Z,3.90
2023-05-01T19:38:26.741Z,3.40
2023-05-01T19:43:29.492Z,3.10
2023-05-01T19:48:32.158Z,3.40
2023-05-01T19:53:34.799Z,3.50
2023-05-01T19:58:38.990Z,3.40
2023-05-01T20:03:41.645Z,3.00
2023-05-01T20:08:44.589Z,2.70
2023-05-01T20:13:47.311Z,3.30
2023-05-01T20:18:49.904Z,3.10
2023-05-01T20:23:54.402Z,3.10
2023-05-01T20:28:57.206Z,3.70
2023-05-01T20:33:59.780Z,3.30
2023-05-01T20:39:02.425Z,3.40
2023-05-01T20:44:05.332Z,3.30
2023-05-01T20:49:10.166Z,4.20
2023-05-01T20:54:12.809Z,5.00
2023-05-01T20:59:15.453Z,3.90
2023-05-01T21:04:19.379Z,4.00
2023-05-01T21:09:22.075Z,4.40
2023-05-01T21:14:25.015Z,3.60
2023-05-01T21:19:27.870Z,4.00
2023-05-01T21:24:30.797Z,3.40
2023-05-01T21:29:33.637Z,3.20
2023-05-01T21:34:36.258Z,3.40
2023-05-01T21:39:38.884Z,3.40
2023-05-01T21:44:42.089Z,3.20
2023-05-01T21:49:44.673Z,3.10
2023-05-01T21:54:47.325Z,3.60
2023-05-01T21:59:49.964Z,3.30
2023-05-01T22:04:54.722Z,3.20
2023-05-01T22:09:57.454Z,4.20
2023-05-01T22:15:00.522Z,4.20
2023-05-01T22:20:07.935Z,4.50
2023-05-01T22:25:12.006Z,4.20
2023-05-01T22:30:14.649Z,3.80
2023-05-01T22:35:17.277Z,3.60
2023-05-01T22:40:19.954Z,3.90
2023-05-01T22:45:22.605Z,4.50
2023-05-01T22:50:25.340Z,4.20
2023-05-01T22:55:28.354Z,3.90
2023-05-01T23:00:31.233Z,4.30
2023-05-01T23:05:33.758Z,3.90
2023-05-01T23:10:42.027Z,3.80
2023-05-01T23:15:47.247Z,3.30
2023-05-01T23:20:52.490Z,3.10
2023-05-01T23:25:55.429Z,3.30
2023-05-01T23:31:03.355Z,3.60
2023-05-01T23:36:10.363Z,3.30
2023-05-01T23:41:15.285Z,3.60
2023-05-01T23:46:18.089Z,3.20
2023-05-01T23:51:20.830Z,2.80
2023-05-01T23:56:23.443Z,3.30
