createdAt,value
2023-04-27T00:01:43.269Z,100.00
2023-04-27T00:04:10.487Z,100.00
2023-04-27T00:06:37.724Z,100.00
2023-04-27T00:09:04.771Z,100.00
2023-04-27T00:11:31.912Z,100.00
2023-04-27T00:13:58.973Z,100.00
2023-04-27T00:16:26.158Z,100.00
2023-04-27T00:18:53.166Z,100.00
2023-04-27T00:21:20.301Z,100.00
2023-04-27T00:23:47.248Z,100.00
2023-04-27T00:26:14.198Z,100.00
2023-04-27T00:28:43.397Z,100.00
2023-04-27T00:31:10.332Z,100.00
2023-04-27T00:33:37.386Z,100.00
2023-04-27T00:36:04.940Z,100.00
2023-04-27T00:38:31.884Z,100.00
2023-04-27T00:41:06.201Z,100.00
2023-04-27T00:43:33.668Z,100.00
2023-04-27T00:46:01.157Z,100.00
2023-04-27T00:48:28.479Z,100.00
2023-04-27T00:50:55.699Z,100.00
2023-04-27T00:53:22.671Z,100.00
2023-04-27T00:55:49.712Z,100.00
2023-04-27T00:58:16.658Z,100.00
2023-04-27T01:00:43.605Z,100.00
2023-04-27T01:03:11.173Z,100.00
2023-04-27T01:05:38.305Z,100.00
2023-04-27T01:08:05.761Z,100.00
2023-04-27T01:10:32.807Z,100.00
2023-04-27T01:13:00.279Z,100.00
2023-04-27T01:15:28.026Z,100.00
2023-04-27T01:18:02.665Z,100.00
2023-04-27T01:20:30.634Z,100.00
2023-04-27T01:22:58.679Z,100.00
2023-04-27T01:25:25.863Z,100.00
2023-04-27T01:27:53.909Z,100.00
2023-04-27T01:30:22.772Z,100.00
2023-04-27T01:32:50.394Z,100.00
2023-04-27T01:35:19.364Z,100.00
2023-04-27T01:37:46.417Z,100.00
2023-04-27T01:40:13.959Z,100.00
2023-04-27T01:42:41.008Z,100.00
2023-04-27T01:45:09.805Z,100.00
2023-04-27T01:47:37.928Z,100.00
2023-04-27T01:50:06.446Z,100.00
2023-04-27T01:52:33.393Z,100.00
2023-04-27T01:55:02.837Z,100.00
2023-04-27T01:57:29.841Z,100.00
2023-04-27T01:59:57.111Z,100.00
2023-04-27T02:02:24.231Z,100.00
2023-04-27T02:04:51.714Z,100.00
2023-04-27T02:07:19.570Z,100.00
2023-04-27T02:09:46.922Z,100.00
2023-04-27T02:12:14.583Z,100.00
2023-04-27T02:14:41.531Z,100.00
2023-04-27T02:17:08.615Z,100.00
2023-04-27T02:19:36.468Z,100.00
2023-04-27T02:22:04.300Z,100.00
2023-04-27T02:24:32.067Z,100.00
2023-04-27T02:27:01.164Z,100.00
2023-04-27T02:29:31.789Z,100.00
2023-04-27T02:31:59.357Z,100.00
2023-04-27T02:34:26.502Z,100.00
2023-04-27T02:36:53.551Z,100.00
2023-04-27T02:39:20.494Z,100.00
2023-04-27T02:41:47.386Z,100.00
2023-04-27T02:44:15.711Z,100.00
2023-04-27T02:46:42.709Z,100.00
2023-04-27T02:49:10.110Z,100.00
2023-04-27T02:51:37.062Z,100.00
2023-04-27T02:54:04.511Z,100.00
2023-04-27T02:56:31.661Z,100.00
2023-04-27T02:58:59.116Z,100.00
2023-04-27T03:01:26.313Z,100.00
2023-04-27T03:03:53.649Z,100.00
2023-04-27T03:06:20.866Z,100.00
2023-04-27T03:08:47.920Z,100.00
2023-04-27T03:11:14.963Z,100.00
2023-04-27T03:13:42.314Z,100.00
2023-04-27T03:16:11.186Z,100.00
2023-04-27T03:18:39.589Z,100.00
2023-04-27T03:21:08.281Z,100.00
2023-04-27T03:23:35.318Z,100.00
2023-04-27T03:26:14.868Z,100.00
2023-04-27T03:28:42.433Z,100.00
2023-04-27T03:31:11.222Z,100.00
2023-04-27T03:33:38.661Z,100.00
2023-04-27T03:36:06.710Z,100.00
2023-04-27T03:38:34.086Z,100.00
2023-04-27T03:41:01.231Z,100.00
2023-04-27T03:43:28.479Z,100.00
2023-04-27T03:45:55.687Z,100.00
2023-04-27T03:48:22.788Z,100.00
2023-04-27T03:50:50.648Z,100.00
2023-04-27T03:53:17.694Z,100.00
2023-04-27T03:55:45.154Z,100.00
2023-04-27T03:58:12.522Z,100.00
2023-04-27T04:00:50.005Z,100.00
2023-04-27T04:03:17.370Z,100.00
2023-04-27T04:05:47.334Z,100.00
2023-04-27T04:08:14.825Z,100.00
2023-04-27T04:10:41.877Z,100.00
2023-04-27T04:13:11.073Z,100.00
2023-04-27T04:15:38.147Z,100.00
2023-04-27T04:18:05.834Z,100.00
2023-04-27T04:20:35.211Z,100.00
2023-04-27T04:23:03.145Z,100.00
2023-04-27T04:25:30.200Z,100.00
2023-04-27T04:27:58.159Z,100.00
2023-04-27T04:30:25.310Z,100.00
2023-04-27T04:32:52.701Z,100.00
2023-04-27T04:35:20.225Z,100.00
2023-04-27T04:37:47.687Z,100.00
2023-04-27T04:40:14.833Z,100.00
2023-04-27T04:42:42.291Z,100.00
2023-04-27T04:45:10.666Z,100.00
2023-04-27T04:47:37.738Z,100.00
2023-04-27T04:50:05.272Z,100.00
2023-04-27T04:52:32.219Z,100.00
2023-04-27T04:54:59.264Z,100.00
2023-04-27T04:57:27.035Z,100.00
2023-04-27T04:59:55.027Z,100.00
2023-04-27T05:02:22.210Z,100.00
2023-04-27T05:04:49.592Z,100.00
2023-04-27T05:07:20.195Z,100.00
2023-04-27T05:09:50.456Z,100.00
2023-04-27T05:12:17.526Z,100.00
2023-04-27T05:14:44.651Z,100.00
2023-04-27T05:17:12.531Z,100.00
2023-04-27T05:19:39.464Z,100.00
2023-04-27T05:22:06.522Z,100.00
2023-04-27T05:24:33.673Z,100.00
2023-04-27T05:27:02.293Z,100.00
2023-04-27T05:29:29.896Z,100.00
2023-04-27T05:31:57.287Z,100.00
2023-04-27T05:34:24.397Z,100.00
2023-04-27T05:36:51.558Z,100.00
2023-04-27T05:39:18.602Z,100.00
2023-04-27T05:41:45.542Z,100.00
2023-04-27T05:44:12.484Z,100.00
2023-04-27T05:46:39.546Z,100.00
2023-04-27T05:49:06.809Z,100.00
2023-04-27T05:51:33.830Z,100.00
2023-04-27T05:54:02.200Z,100.00
2023-04-27T05:56:29.261Z,100.00
2023-04-27T05:58:56.202Z,100.00
2023-04-27T06:01:23.861Z,100.00
2023-04-27T06:03:50.848Z,100.00
2023-04-27T06:06:18.056Z,100.00
2023-04-27T06:08:45.105Z,100.00
2023-04-27T06:11:12.252Z,100.00
2023-04-27T06:13:39.202Z,100.00
2023-04-27T06:16:06.627Z,100.00
2023-04-27T06:18:33.805Z,100.00
2023-04-27T06:21:04.133Z,100.00
2023-04-27T06:23:31.187Z,100.00
2023-04-27T06:25:59.138Z,100.00
2023-04-27T06:28:26.396Z,100.00
2023-04-27T06:30:54.114Z,100.00
2023-04-27T06:33:21.108Z,100.00
2023-04-27T06:35:48.257Z,100.00
2023-04-27T06:38:15.503Z,100.00
2023-04-27T06:40:42.579Z,100.00
2023-04-27T06:43:10.110Z,100.00
2023-04-27T06:45:37.049Z,100.00
2023-04-27T06:48:04.760Z,100.00
2023-04-27T06:50:31.775Z,100.00
2023-04-27T06:52:58.911Z,100.00
2023-04-27T06:55:26.368Z,100.00
2023-04-27T06:57:53.309Z,100.00
2023-04-27T07:00:20.663Z,100.00
2023-04-27T07:02:47.854Z,100.00
2023-04-27T07:05:14.966Z,100.00
2023-04-27T07:07:42.039Z,100.00
2023-04-27T07:10:09.566Z,100.00
2023-04-27T07:12:37.747Z,100.00
2023-04-27T07:15:06.677Z,100.00
2023-04-27T07:17:34.033Z,100.00
2023-04-27T07:20:07.205Z,100.00
2023-04-27T07:22:34.219Z,100.00
2023-04-27T07:26:48.485Z,100.00
2023-04-27T07:29:26.509Z,100.00
2023-04-27T07:31:56.024Z,100.00
2023-04-27T07:34:23.247Z,100.00
2023-04-27T07:36:51.313Z,100.00
2023-04-27T07:39:18.684Z,100.00
2023-04-27T07:41:45.717Z,100.00
2023-04-27T07:44:12.651Z,100.00
2023-04-27T07:46:40.062Z,100.00
2023-04-27T07:49:07.159Z,100.00
2023-04-27T07:51:34.817Z,100.00
2023-04-27T07:54:03.708Z,100.00
2023-04-27T07:56:30.650Z,100.00
2023-04-27T07:58:57.621Z,100.00
2023-04-27T08:01:24.648Z,100.00
2023-04-27T08:03:52.067Z,100.00
2023-04-27T08:06:19.757Z,100.00
2023-04-27T08:08:47.217Z,100.00
2023-04-27T08:11:14.266Z,100.00
2023-04-27T08:13:41.523Z,100.00
2023-04-27T08:16:08.597Z,100.00
2023-04-27T08:18:35.487Z,100.00
2023-04-27T08:21:02.759Z,100.00
2023-04-27T08:23:33.133Z,100.00
2023-04-27T08:26:00.233Z,100.00
2023-04-27T08:28:27.300Z,100.00
2023-04-27T08:30:54.295Z,100.00
2023-04-27T08:33:21.375Z,100.00
2023-04-27T08:35:48.314Z,100.00
2023-04-27T08:38:15.568Z,100.00
2023-04-27T08:40:44.057Z,100.00
2023-04-27T08:43:11.420Z,100.00
2023-04-27T08:45:38.575Z,100.00
2023-04-27T08:48:06.445Z,100.00
2023-04-27T08:50:33.668Z,100.00
2023-04-27T08:53:00.922Z,100.00
2023-04-27T08:55:28.103Z,100.00
2023-04-27T08:57:56.356Z,100.00
2023-04-27T09:00:27.499Z,100.00
2023-04-27T09:02:54.666Z,100.00
2023-04-27T09:05:23.320Z,100.00
2023-04-27T09:08:16.893Z,100.00
2023-04-27T09:10:50.988Z,100.00
2023-04-27T09:13:18.769Z,100.00
2023-04-27T09:15:50.925Z,100.00
2023-04-27T09:18:22.182Z,100.00
2023-04-27T09:20:52.820Z,100.00
2023-04-27T09:23:28.165Z,100.00
2023-04-27T09:25:56.674Z,100.00
2023-04-27T09:28:28.288Z,100.00
2023-04-27T09:30:56.714Z,100.00
2023-04-27T09:33:34.467Z,100.00
2023-04-27T09:36:06.537Z,100.00
2023-04-27T09:38:33.680Z,100.00
2023-04-27T09:41:01.149Z,100.00
2023-04-27T09:43:29.786Z,100.00
2023-04-27T09:45:56.796Z,100.00
2023-04-27T09:48:24.427Z,100.00
2023-04-27T09:50:52.090Z,100.00
2023-04-27T09:53:24.560Z,100.00
2023-04-27T09:55:54.476Z,100.00
2023-04-27T09:58:34.116Z,100.00
2023-04-27T10:01:35.259Z,100.00
2023-04-27T10:04:17.324Z,100.00
2023-04-27T10:07:15.437Z,100.00
2023-04-27T10:09:46.682Z,100.00
2023-04-27T10:12:26.729Z,100.00
2023-04-27T10:14:55.616Z,100.00
2023-04-27T10:17:33.885Z,100.00
2023-04-27T10:20:06.163Z,100.00
2023-04-27T10:22:51.271Z,100.00
2023-04-27T10:25:19.442Z,100.00
2023-04-27T10:27:59.313Z,100.00
2023-04-27T10:30:27.676Z,100.00
2023-04-27T10:32:56.150Z,100.00
2023-04-27T10:35:44.702Z,100.00
2023-04-27T10:38:27.017Z,100.00
2023-04-27T10:40:58.663Z,100.00
2023-04-27T10:43:27.430Z,100.00
2023-04-27T10:45:54.620Z,100.00
2023-04-27T10:48:22.674Z,100.00
2023-04-27T10:50:51.976Z,100.00
2023-04-27T10:53:19.646Z,100.00
2023-04-27T10:55:47.032Z,100.00
2023-04-27T10:58:14.547Z,100.00
2023-04-27T11:00:44.365Z,100.00
2023-04-27T11:03:17.289Z,100.00
2023-04-27T11:05:45.457Z,100.00
2023-04-27T11:08:16.980Z,100.00
2023-04-27T11:10:44.730Z,100.00
2023-04-27T11:13:16.753Z,100.00
2023-04-27T11:15:50.125Z,100.00
2023-04-27T11:18:18.641Z,100.00
2023-04-27T11:20:48.394Z,100.00
2023-04-27T11:23:29.083Z,100.00
2023-04-27T11:25:56.813Z,100.00
2023-04-27T11:28:24.606Z,100.00
2023-04-27T11:30:58.791Z,100.00
2023-04-27T11:33:27.800Z,100.00
2023-04-27T11:35:55.142Z,100.00
2023-04-27T11:38:22.327Z,100.00
2023-04-27T11:41:04.322Z,100.00
2023-04-27T11:43:32.141Z,100.00
2023-04-27T11:46:02.468Z,100.00
2023-04-27T11:48:29.923Z,100.00
2023-04-27T11:50:59.280Z,100.00
2023-04-27T11:53:34.379Z,100.00
2023-04-27T11:56:05.926Z,100.00
2023-04-27T11:58:34.427Z,100.00
2023-04-27T12:01:01.657Z,100.00
2023-04-27T12:03:29.223Z,100.00
2023-04-27T12:06:01.733Z,100.00
2023-04-27T12:08:34.558Z,100.00
2023-04-27T12:11:01.501Z,100.00
2023-04-27T12:13:28.772Z,100.00
2023-04-27T12:15:55.810Z,100.00
2023-04-27T12:18:23.156Z,100.00
2023-04-27T12:20:50.101Z,100.00
2023-04-27T12:23:17.657Z,93.84
2023-04-27T12:25:44.595Z,88.62
2023-04-27T12:28:12.671Z,91.11
2023-04-27T12:30:39.762Z,81.30
2023-04-27T12:33:11.322Z,86.37
2023-04-27T12:35:39.562Z,92.32
2023-04-27T12:38:06.489Z,87.12
2023-04-27T12:40:33.545Z,74.59
2023-04-27T12:43:01.552Z,78.38
2023-04-27T12:45:28.663Z,86.83
2023-04-27T12:48:03.400Z,82.63
2023-04-27T12:50:34.034Z,81.64
2023-04-27T12:53:01.336Z,87.98
2023-04-27T12:55:32.991Z,94.33
2023-04-27T12:58:02.611Z,98.77
2023-04-27T13:00:30.118Z,99.92
2023-04-27T13:02:57.690Z,100.00
2023-04-27T13:05:24.807Z,100.00
2023-04-27T13:07:52.455Z,100.00
2023-04-27T13:10:19.498Z,100.00
2023-04-27T13:12:46.467Z,100.00
2023-04-27T13:15:13.492Z,100.00
2023-04-27T13:17:42.978Z,100.00
2023-04-27T13:20:11.501Z,100.00
2023-04-27T13:22:40.878Z,100.00
2023-04-27T13:25:09.610Z,100.00
2023-04-27T13:27:36.812Z,100.00
2023-04-27T13:30:05.383Z,100.00
2023-04-27T13:32:37.600Z,100.00
2023-04-27T13:35:05.637Z,100.00
2023-04-27T13:37:32.607Z,100.00
2023-04-27T13:39:59.562Z,100.00
2023-04-27T13:42:29.754Z,100.00
2023-04-27T13:44:57.269Z,100.00
2023-04-27T13:47:24.407Z,100.00
2023-04-27T13:49:51.614Z,100.00
2023-04-27T13:52:18.751Z,100.00
2023-04-27T13:54:45.798Z,100.00
2023-04-27T13:57:12.744Z,100.00
2023-04-27T13:59:39.692Z,100.00
2023-04-27T14:02:06.738Z,100.00
2023-04-27T14:04:33.742Z,100.00
2023-04-27T14:07:00.928Z,100.00
2023-04-27T14:09:28.383Z,100.00
2023-04-27T14:11:57.293Z,100.00
2023-04-27T14:14:24.467Z,100.00
2023-04-27T14:16:54.977Z,100.00
2023-04-27T14:19:22.185Z,100.00
2023-04-27T14:21:52.539Z,100.00
2023-04-27T14:24:19.820Z,100.00
2023-04-27T14:26:47.848Z,100.00
2023-04-27T14:29:15.329Z,100.00
2023-04-27T14:31:42.696Z,100.00
2023-04-27T14:34:09.633Z,100.00
2023-04-27T14:36:36.858Z,100.00
2023-04-27T14:39:05.610Z,100.00
2023-04-27T14:41:32.589Z,100.00
2023-04-27T14:43:59.545Z,100.00
2023-04-27T14:46:26.835Z,100.00
2023-04-27T14:48:53.830Z,100.00
2023-04-27T14:51:21.697Z,100.00
2023-04-27T14:53:48.641Z,100.00
2023-04-27T14:56:15.594Z,100.00
2023-04-27T14:58:42.546Z,100.00
2023-04-27T15:01:09.606Z,100.00
2023-04-27T15:03:37.357Z,100.00
2023-04-27T15:06:05.929Z,100.00
2023-04-27T15:08:34.272Z,100.00
2023-04-27T15:11:03.918Z,100.00
2023-04-27T15:13:31.059Z,100.00
2023-04-27T15:15:58.764Z,100.00
2023-04-27T15:18:26.380Z,100.00
2023-04-27T15:20:57.215Z,100.00
2023-04-27T15:23:24.672Z,100.00
2023-04-27T15:25:54.327Z,100.00
2023-04-27T15:28:22.146Z,100.00
2023-04-27T15:30:49.603Z,100.00
2023-04-27T15:33:17.776Z,100.00
2023-04-27T15:35:44.764Z,100.00
2023-04-27T15:38:12.791Z,100.00
2023-04-27T15:40:40.091Z,100.00
2023-04-27T15:43:07.184Z,100.00
2023-04-27T15:45:34.246Z,100.00
2023-04-27T15:48:01.627Z,100.00
2023-04-27T15:50:29.044Z,100.00
2023-04-27T15:52:56.424Z,100.00
2023-04-27T15:55:23.444Z,100.00
2023-04-27T15:57:50.715Z,100.00
2023-04-27T16:00:19.169Z,100.00
2023-04-27T16:02:46.660Z,100.00
2023-04-27T16:05:14.189Z,100.00
2023-04-27T16:07:42.874Z,100.00
2023-04-27T16:10:09.952Z,100.00
2023-04-27T16:12:37.077Z,100.00
2023-04-27T16:15:04.594Z,100.00
2023-04-27T16:17:35.849Z,100.00
2023-04-27T16:20:09.800Z,100.00
2023-04-27T16:22:37.152Z,100.00
2023-04-27T16:25:06.863Z,100.00
2023-04-27T16:27:34.505Z,100.00
2023-04-27T16:30:01.507Z,100.00
2023-04-27T16:32:28.791Z,100.00
2023-04-27T16:34:55.957Z,100.00
2023-04-27T16:37:22.904Z,100.00
2023-04-27T16:39:49.946Z,100.00
2023-04-27T16:42:20.725Z,100.00
2023-04-27T16:44:47.931Z,100.00
2023-04-27T16:47:15.083Z,100.00
2023-04-27T16:49:43.568Z,100.00
2023-04-27T16:52:11.437Z,100.00
2023-04-27T16:54:38.376Z,100.00
2023-04-27T16:57:05.527Z,100.00
2023-04-27T16:59:32.667Z,100.00
2023-04-27T17:02:06.402Z,100.00
2023-04-27T17:04:41.020Z,100.00
2023-04-27T17:07:09.276Z,100.00
2023-04-27T17:09:39.087Z,100.00
2023-04-27T17:12:11.256Z,100.00
2023-04-27T17:14:38.677Z,100.00
2023-04-27T17:17:06.502Z,100.00
2023-04-27T17:19:33.514Z,100.00
2023-04-27T17:22:00.573Z,100.00
2023-04-27T17:24:27.615Z,100.00
2023-04-27T17:26:54.658Z,100.00
2023-04-27T17:29:22.051Z,100.00
2023-04-27T17:31:50.459Z,100.00
2023-04-27T17:34:17.634Z,100.00
2023-04-27T17:36:44.693Z,100.00
2023-04-27T17:39:13.824Z,100.00
2023-04-27T17:41:41.145Z,100.00
2023-04-27T17:44:08.396Z,100.00
2023-04-27T17:46:37.546Z,100.00
2023-04-27T17:49:04.703Z,100.00
2023-04-27T17:51:33.112Z,100.00
2023-04-27T17:54:00.672Z,100.00
2023-04-27T17:56:27.632Z,100.00
2023-04-27T17:58:54.867Z,100.00
2023-04-27T18:01:22.011Z,100.00
2023-04-27T18:03:50.291Z,100.00
2023-04-27T18:06:19.593Z,100.00
2023-04-27T18:08:46.642Z,100.00
2023-04-27T18:11:13.582Z,100.00
2023-04-27T18:13:40.532Z,100.00
2023-04-27T18:16:07.700Z,100.00
2023-04-27T18:18:34.951Z,100.00
2023-04-27T18:21:01.983Z,100.00
2023-04-27T18:23:29.343Z,100.00
2023-04-27T18:26:00.162Z,100.00
2023-04-27T18:28:27.521Z,100.00
2023-04-27T18:30:54.572Z,100.00
2023-04-27T18:33:22.230Z,100.00
2023-04-27T18:35:49.517Z,100.00
2023-04-27T18:38:16.738Z,100.00
2023-04-27T18:40:44.185Z,100.00
2023-04-27T18:43:11.440Z,100.00
2023-04-27T18:45:38.541Z,100.00
2023-04-27T18:48:05.885Z,100.00
2023-04-27T18:50:32.981Z,100.00
2023-04-27T18:53:00.028Z,100.00
2023-04-27T18:55:27.010Z,100.00
2023-04-27T18:57:54.031Z,100.00
2023-04-27T19:00:21.188Z,100.00
2023-04-27T19:02:48.457Z,100.00
2023-04-27T19:05:16.320Z,100.00
2023-04-27T19:07:43.353Z,100.00
2023-04-27T19:10:11.362Z,100.00
2023-04-27T19:12:38.662Z,100.00
2023-04-27T19:15:06.526Z,100.00
2023-04-27T19:17:33.789Z,100.00
2023-04-27T19:20:00.931Z,100.00
2023-04-27T19:22:29.506Z,100.00
2023-04-27T19:24:56.466Z,100.00
2023-04-27T19:27:23.412Z,100.00
2023-04-27T19:29:57.718Z,100.00
2023-04-27T19:32:28.579Z,100.00
2023-04-27T19:34:56.730Z,100.00
2023-04-27T19:37:24.730Z,100.00
2023-04-27T19:39:51.840Z,100.00
2023-04-27T19:45:09.995Z,100.00
2023-04-27T19:47:37.204Z,100.00
2023-04-27T19:50:05.120Z,100.00
2023-04-27T19:52:32.061Z,100.00
2023-04-27T19:55:00.178Z,100.00
2023-04-27T19:57:27.487Z,100.00
2023-04-27T19:59:54.529Z,100.00
2023-04-27T20:02:21.731Z,100.00
2023-04-27T20:04:49.064Z,100.00
2023-04-27T20:07:16.285Z,100.00
2023-04-27T20:09:43.344Z,100.00
2023-04-27T20:12:23.768Z,100.00
2023-04-27T20:14:57.705Z,100.00
2023-04-27T20:17:27.534Z,100.00
2023-04-27T20:19:56.499Z,100.00
2023-04-27T20:22:23.784Z,100.00
2023-04-27T20:24:51.008Z,100.00
2023-04-27T20:27:18.157Z,100.00
2023-04-27T20:29:47.364Z,100.00
2023-04-27T20:32:14.310Z,100.00
2023-04-27T20:34:41.348Z,100.00
2023-04-27T20:37:09.809Z,100.00
2023-04-27T20:39:36.993Z,100.00
2023-04-27T20:42:04.021Z,100.00
2023-04-27T20:44:32.458Z,100.00
2023-04-27T20:46:59.477Z,100.00
2023-04-27T20:49:34.464Z,100.00
2023-04-27T20:52:02.319Z,100.00
2023-04-27T20:54:32.919Z,100.00
2023-04-27T20:57:03.865Z,100.00
2023-04-27T20:59:31.167Z,100.00
2023-04-27T21:01:58.235Z,100.00
2023-04-27T21:04:25.481Z,100.00
2023-04-27T21:06:53.037Z,100.00
2023-04-27T21:09:19.981Z,100.00
2023-04-27T21:11:47.031Z,100.00
2023-04-27T21:14:14.256Z,100.00
2023-04-27T21:16:41.609Z,100.00
2023-04-27T21:19:09.186Z,100.00
2023-04-27T21:21:36.332Z,100.00
2023-04-27T21:24:08.268Z,100.00
2023-04-27T21:26:35.654Z,100.00
2023-04-27T21:29:05.690Z,100.00
2023-04-27T21:31:33.568Z,100.00
2023-04-27T21:34:01.916Z,100.00
2023-04-27T21:36:29.032Z,100.00
2023-04-27T21:38:56.203Z,100.00
2023-04-27T21:41:23.154Z,100.00
2023-04-27T21:43:51.422Z,100.00
2023-04-27T21:46:18.463Z,100.00
2023-04-27T21:48:46.129Z,100.00
2023-04-27T21:51:13.180Z,100.00
2023-04-27T21:53:40.534Z,100.00
2023-04-27T21:56:07.990Z,100.00
2023-04-27T21:58:34.935Z,100.00
2023-04-27T22:01:01.880Z,100.00
2023-04-27T22:03:29.316Z,100.00
2023-04-27T22:05:58.226Z,100.00
2023-04-27T22:08:25.490Z,100.00
2023-04-27T22:10:52.501Z,100.00
2023-04-27T22:13:19.911Z,100.00
2023-04-27T22:15:47.730Z,100.00
2023-04-27T22:18:15.710Z,100.00
2023-04-27T22:20:43.197Z,100.00
2023-04-27T22:23:10.422Z,100.00
2023-04-27T22:25:37.403Z,100.00
2023-04-27T22:28:04.518Z,100.00
2023-04-27T22:30:31.473Z,100.00
2023-04-27T22:32:58.478Z,100.00
2023-04-27T22:35:27.586Z,100.00
2023-04-27T22:37:55.993Z,100.00
2023-04-27T22:40:23.635Z,100.00
2023-04-27T22:42:51.093Z,100.00
2023-04-27T22:45:18.455Z,100.00
2023-04-27T22:47:46.292Z,100.00
2023-04-27T22:50:13.687Z,100.00
2023-04-27T22:52:42.528Z,100.00
2023-04-27T22:55:10.631Z,100.00
2023-04-27T22:57:38.185Z,100.00
2023-04-27T23:00:05.819Z,100.00
2023-04-27T23:02:32.969Z,100.00
2023-04-27T23:05:00.301Z,100.00
2023-04-27T23:07:28.724Z,100.00
2023-04-27T23:09:56.603Z,100.00
2023-04-27T23:12:26.982Z,100.00
2023-04-27T23:14:53.909Z,100.00
2023-04-27T23:17:23.075Z,100.00
2023-04-27T23:19:50.414Z,100.00
2023-04-27T23:22:17.355Z,100.00
2023-04-27T23:24:44.412Z,100.00
2023-04-27T23:27:11.555Z,100.00
2023-04-27T23:29:39.623Z,100.00
2023-04-27T23:32:06.673Z,100.00
2023-04-27T23:34:33.716Z,100.00
2023-04-27T23:37:00.905Z,100.00
2023-04-27T23:39:28.544Z,100.00
2023-04-27T23:41:55.595Z,100.00
2023-04-27T23:44:22.501Z,100.00
2023-04-27T23:46:49.463Z,100.00
2023-04-27T23:49:16.521Z,100.00
2023-04-27T23:51:43.406Z,100.00
2023-04-27T23:54:10.504Z,100.00
2023-04-27T23:56:37.453Z,100.00
2023-04-27T23:59:04.496Z,100.00
