createdAt,value
2022-11-16T00:01:16.122Z,39.10
2022-11-16T00:03:43.754Z,40.87
2022-11-16T00:06:12.355Z,38.53
2022-11-16T00:08:45.124Z,41.17
2022-11-16T00:11:20.068Z,41.37
2022-11-16T00:13:47.049Z,40.90
2022-11-16T00:16:28.073Z,39.83
2022-11-16T00:19:04.528Z,41.57
2022-11-16T00:21:35.258Z,39.67
2022-11-16T00:24:05.798Z,42.90
2022-11-16T00:26:32.795Z,40.10
2022-11-16T00:28:59.741Z,46.83
2022-11-16T00:31:26.684Z,38.90
2022-11-16T00:33:53.656Z,42.47
2022-11-16T00:36:20.631Z,40.60
2022-11-16T00:38:48.039Z,40.40
2022-11-16T00:41:15.616Z,39.43
2022-11-16T00:43:42.724Z,40.60
2022-11-16T00:46:10.286Z,41.20
2022-11-16T00:48:37.714Z,38.40
2022-11-16T00:51:05.110Z,36.43
2022-11-16T00:53:32.992Z,43.07
2022-11-16T00:56:00.050Z,39.53
2022-11-16T00:58:28.044Z,40.03
2022-11-16T01:01:06.353Z,38.27
2022-11-16T01:03:34.868Z,42.10
2022-11-16T01:06:04.526Z,43.70
2022-11-16T01:08:32.241Z,41.13
2022-11-16T01:11:20.451Z,38.73
2022-11-16T01:13:48.311Z,41.67
2022-11-16T01:16:16.613Z,39.10
2022-11-16T01:18:44.604Z,39.77
2022-11-16T01:21:11.593Z,37.93
2022-11-16T01:23:38.713Z,41.00
2022-11-16T01:26:06.623Z,42.37
2022-11-16T01:28:36.754Z,41.17
2022-11-16T01:31:04.527Z,40.47
2022-11-16T01:33:35.638Z,45.03
2022-11-16T01:36:02.716Z,45.40
2022-11-16T01:38:30.203Z,41.70
2022-11-16T01:40:58.158Z,46.00
2022-11-16T01:43:27.971Z,44.00
2022-11-16T01:46:01.308Z,42.17
2022-11-16T01:48:31.160Z,45.43
2022-11-16T01:50:59.408Z,42.93
2022-11-16T01:53:29.498Z,41.43
2022-11-16T01:55:57.581Z,44.13
2022-11-16T01:58:33.417Z,38.60
2022-11-16T02:01:14.313Z,38.33
2022-11-16T02:03:47.405Z,40.77
2022-11-16T02:06:26.419Z,40.10
2022-11-16T02:09:37.745Z,39.33
2022-11-16T02:12:24.889Z,39.03
2022-11-16T02:15:24.645Z,40.33
2022-11-16T02:18:22.778Z,40.43
2022-11-16T02:21:00.325Z,38.67
2022-11-16T02:23:52.424Z,38.63
2022-11-16T02:26:34.697Z,35.87
2022-11-16T02:29:21.242Z,38.23
2022-11-16T02:32:25.967Z,39.03
2022-11-16T02:35:04.381Z,38.10
2022-11-16T02:37:37.899Z,37.07
2022-11-16T02:40:09.304Z,35.30
2022-11-16T02:42:50.087Z,34.27
2022-11-16T02:45:27.167Z,32.87
2022-11-16T02:48:00.152Z,37.97
2022-11-16T02:50:27.658Z,33.87
2022-11-16T02:52:55.785Z,34.93
2022-11-16T02:55:27.398Z,36.17
2022-11-16T02:57:59.293Z,35.90
2022-11-16T03:00:49.080Z,36.60
2022-11-16T03:03:24.012Z,41.13
2022-11-16T03:05:58.235Z,40.17
2022-11-16T03:08:33.569Z,40.60
2022-11-16T03:11:29.912Z,38.67
2022-11-16T03:14:07.599Z,39.57
2022-11-16T03:16:47.192Z,36.70
2022-11-16T03:19:20.956Z,39.57
2022-11-16T03:22:25.796Z,40.60
2022-11-16T03:24:53.600Z,34.40
2022-11-16T03:27:42.862Z,32.90
2022-11-16T03:30:24.017Z,34.70
2022-11-16T03:33:19.642Z,35.73
2022-11-16T03:36:20.735Z,39.53
2022-11-16T03:38:50.919Z,37.87
2022-11-16T03:41:22.257Z,37.07
2022-11-16T03:43:50.101Z,36.97
2022-11-16T03:46:18.212Z,41.50
2022-11-16T03:48:46.259Z,39.67
2022-11-16T03:51:24.508Z,41.13
2022-11-16T03:53:51.976Z,39.10
2022-11-16T03:56:19.834Z,37.37
2022-11-16T03:58:47.541Z,37.57
2022-11-16T04:01:14.697Z,38.33
2022-11-16T04:03:42.029Z,39.30
2022-11-16T04:06:29.518Z,40.07
2022-11-16T04:09:14.927Z,38.80
2022-11-16T04:12:00.630Z,36.97
2022-11-16T04:14:47.192Z,36.93
2022-11-16T04:17:37.100Z,37.63
2022-11-16T04:20:24.342Z,37.97
2022-11-16T04:23:13.973Z,41.87
2022-11-16T04:25:43.710Z,40.90
2022-11-16T04:28:19.828Z,38.83
2022-11-16T04:31:18.175Z,36.73
2022-11-16T04:34:12.593Z,43.33
2022-11-16T04:37:03.528Z,31.97
2022-11-16T04:39:31.539Z,37.83
2022-11-16T04:42:17.363Z,39.53
2022-11-16T04:45:05.072Z,36.40
2022-11-16T04:47:37.694Z,37.97
2022-11-16T04:50:05.379Z,35.53
2022-11-16T04:52:32.536Z,36.93
2022-11-16T04:54:59.641Z,36.77
2022-11-16T04:57:28.130Z,34.10
2022-11-16T04:59:55.973Z,35.60
2022-11-16T05:02:23.109Z,39.87
2022-11-16T05:04:57.070Z,39.33
2022-11-16T05:07:25.719Z,41.77
2022-11-16T05:09:59.944Z,43.07
2022-11-16T05:12:28.675Z,50.67
2022-11-16T05:14:59.144Z,48.37
2022-11-16T05:17:29.032Z,47.43
2022-11-16T05:20:16.545Z,47.70
2022-11-16T05:22:58.289Z,48.50
2022-11-16T05:25:35.269Z,50.80
2022-11-16T05:28:05.838Z,48.53
2022-11-16T05:30:36.369Z,47.40
2022-11-16T05:33:04.183Z,44.97
2022-11-16T05:35:34.436Z,48.53
2022-11-16T05:38:02.198Z,47.07
2022-11-16T05:40:32.921Z,47.70
2022-11-16T05:43:00.986Z,45.30
2022-11-16T05:45:31.200Z,48.50
2022-11-16T05:48:00.124Z,50.97
2022-11-16T05:50:27.148Z,50.07
2022-11-16T05:53:06.208Z,46.30
2022-11-16T05:55:35.914Z,51.83
2022-11-16T05:58:02.924Z,47.33
2022-11-16T06:00:30.091Z,51.77
2022-11-16T06:02:58.869Z,48.77
2022-11-16T06:05:29.897Z,50.63
2022-11-16T06:07:58.432Z,51.53
2022-11-16T06:10:25.601Z,48.43
2022-11-16T06:12:53.686Z,53.53
2022-11-16T06:15:20.807Z,45.57
2022-11-16T06:17:48.062Z,50.77
2022-11-16T06:20:16.427Z,51.97
2022-11-16T06:22:44.735Z,46.33
2022-11-16T06:25:12.587Z,49.73
2022-11-16T06:27:44.145Z,45.23
2022-11-16T06:30:14.897Z,49.20
2022-11-16T06:32:42.047Z,44.70
2022-11-16T06:35:10.276Z,46.20
2022-11-16T06:37:38.527Z,42.77
2022-11-16T06:40:07.211Z,35.87
2022-11-16T06:42:37.325Z,34.97
2022-11-16T06:45:05.175Z,36.30
2022-11-16T06:47:37.930Z,32.47
2022-11-16T06:50:05.560Z,30.50
2022-11-16T06:52:33.973Z,30.70
2022-11-16T06:55:01.042Z,33.97
2022-11-16T06:57:35.562Z,30.10
2022-11-16T07:00:05.007Z,33.93
2022-11-16T07:02:36.637Z,29.07
2022-11-16T07:05:04.858Z,30.47
2022-11-16T07:07:33.593Z,31.37
2022-11-16T07:10:01.543Z,32.27
2022-11-16T07:12:28.661Z,35.50
2022-11-16T07:14:57.682Z,27.70
2022-11-16T07:17:25.917Z,27.10
2022-11-16T07:19:53.427Z,24.63
2022-11-16T07:22:20.662Z,26.60
2022-11-16T07:24:49.841Z,21.87
2022-11-16T07:27:17.689Z,22.47
2022-11-16T07:29:48.474Z,21.00
2022-11-16T07:32:31.003Z,22.27
2022-11-16T07:34:59.443Z,22.40
2022-11-16T07:37:27.172Z,19.43
2022-11-16T07:39:54.355Z,20.47
2022-11-16T07:42:22.678Z,21.47
2022-11-16T07:45:09.062Z,19.23
2022-11-16T07:47:40.369Z,20.60
2022-11-16T07:50:12.744Z,17.40
2022-11-16T07:52:39.779Z,22.97
2022-11-16T07:55:10.506Z,24.07
2022-11-16T07:57:37.592Z,20.97
2022-11-16T08:00:07.621Z,21.63
2022-11-16T08:02:57.108Z,20.10
2022-11-16T08:05:25.452Z,20.50
2022-11-16T08:07:52.521Z,20.33
2022-11-16T08:10:23.380Z,21.47
2022-11-16T08:12:50.586Z,20.40
2022-11-16T08:15:19.584Z,19.30
2022-11-16T08:17:46.717Z,22.50
2022-11-16T08:20:13.925Z,20.40
2022-11-16T08:22:41.808Z,20.37
2022-11-16T08:25:10.078Z,23.50
2022-11-16T08:27:38.873Z,22.97
2022-11-16T08:30:10.015Z,19.87
2022-11-16T08:32:39.076Z,23.90
2022-11-16T08:35:06.819Z,22.33
2022-11-16T08:37:34.381Z,20.27
2022-11-16T08:40:03.592Z,22.10
2022-11-16T08:42:33.765Z,21.10
2022-11-16T08:45:00.872Z,23.00
2022-11-16T08:47:28.767Z,22.97
2022-11-16T08:49:58.593Z,23.33
2022-11-16T08:52:28.953Z,27.60
2022-11-16T08:54:56.829Z,29.03
2022-11-16T08:57:23.797Z,22.03
2022-11-16T08:59:56.339Z,27.90
2022-11-16T09:02:25.715Z,24.87
2022-11-16T09:04:53.556Z,25.23
2022-11-16T09:07:21.334Z,22.27
2022-11-16T09:09:48.917Z,22.73
2022-11-16T09:12:16.468Z,23.77
2022-11-16T09:14:43.430Z,25.67
2022-11-16T09:17:10.422Z,29.57
2022-11-16T09:19:37.795Z,24.87
2022-11-16T09:22:04.844Z,23.77
2022-11-16T09:24:31.851Z,23.57
2022-11-16T09:27:02.064Z,25.30
2022-11-16T09:29:29.127Z,29.13
2022-11-16T09:31:56.353Z,27.80
2022-11-16T09:34:23.312Z,30.80
2022-11-16T09:36:50.350Z,24.70
2022-11-16T09:39:32.691Z,27.47
2022-11-16T09:42:15.783Z,22.30
2022-11-16T09:45:12.465Z,27.10
2022-11-16T09:48:06.653Z,23.13
2022-11-16T09:50:53.932Z,24.67
2022-11-16T09:53:36.111Z,22.90
2022-11-16T09:56:22.267Z,26.23
2022-11-16T09:59:02.688Z,24.03
2022-11-16T10:01:29.668Z,29.07
2022-11-16T10:04:15.088Z,35.57
2022-11-16T10:06:47.871Z,34.10
2022-11-16T10:09:15.069Z,35.67
2022-11-16T10:12:03.519Z,34.97
2022-11-16T10:14:48.339Z,32.13
2022-11-16T10:17:21.257Z,28.40
2022-11-16T10:20:14.359Z,22.50
2022-11-16T10:23:12.390Z,22.00
2022-11-16T10:25:44.911Z,17.67
2022-11-16T10:28:31.593Z,17.50
2022-11-16T10:31:17.472Z,14.33
2022-11-16T10:33:46.984Z,13.67
2022-11-16T10:36:15.915Z,10.07
2022-11-16T10:38:44.219Z,10.47
2022-11-16T10:41:41.721Z,14.63
2022-11-16T10:44:32.708Z,11.23
2022-11-16T10:47:05.845Z,14.03
2022-11-16T10:49:57.521Z,8.93
2022-11-16T10:52:25.456Z,13.10
2022-11-16T10:54:52.805Z,10.97
2022-11-16T10:57:20.218Z,11.70
2022-11-16T10:59:55.629Z,11.73
2022-11-16T11:02:27.397Z,9.53
2022-11-16T11:05:22.322Z,11.53
2022-11-16T11:08:12.604Z,11.83
2022-11-16T11:10:42.086Z,12.17
2022-11-16T11:13:12.077Z,11.20
2022-11-16T11:15:41.246Z,9.03
2022-11-16T11:18:28.179Z,11.37
2022-11-16T11:20:58.128Z,10.50
2022-11-16T11:23:27.533Z,14.93
2022-11-16T11:26:00.036Z,12.87
2022-11-16T11:28:36.506Z,14.27
2022-11-16T11:31:09.375Z,12.20
2022-11-16T11:33:39.748Z,14.33
2022-11-16T11:36:13.326Z,14.13
2022-11-16T11:39:03.410Z,15.77
2022-11-16T11:41:44.451Z,15.63
2022-11-16T11:44:17.862Z,17.77
2022-11-16T11:50:07.050Z,19.07
2022-11-16T11:53:02.272Z,17.17
2022-11-16T11:55:29.565Z,16.23
2022-11-16T11:57:57.629Z,18.03
2022-11-16T12:00:26.176Z,15.83
2022-11-16T12:02:53.135Z,17.07
2022-11-16T12:05:41.276Z,18.43
2022-11-16T12:08:42.488Z,20.77
2022-11-16T12:11:29.298Z,17.57
2022-11-16T12:14:02.162Z,16.90
2022-11-16T12:16:57.582Z,17.13
2022-11-16T12:19:58.245Z,20.53
2022-11-16T12:23:06.688Z,17.63
2022-11-16T12:25:49.055Z,19.93
2022-11-16T12:28:38.024Z,19.50
2022-11-16T12:31:22.727Z,19.50
2022-11-16T12:34:23.756Z,18.90
2022-11-16T12:37:05.532Z,19.00
2022-11-16T12:39:49.795Z,16.43
2022-11-16T12:42:52.068Z,17.67
2022-11-16T12:45:25.344Z,17.03
2022-11-16T12:48:19.950Z,17.30
2022-11-16T12:51:27.537Z,17.10
2022-11-16T12:54:26.664Z,16.67
2022-11-16T12:57:18.739Z,18.10
2022-11-16T13:00:07.735Z,17.07
2022-11-16T13:02:37.501Z,15.63
2022-11-16T13:05:18.261Z,15.87
2022-11-16T13:07:50.554Z,16.67
2022-11-16T13:10:24.657Z,17.47
2022-11-16T13:13:21.894Z,16.53
2022-11-16T13:15:46.341Z,16.53
2022-11-16T13:18:17.208Z,14.40
2022-11-16T13:21:01.639Z,16.00
2022-11-16T13:23:31.689Z,16.17
2022-11-16T13:26:10.520Z,15.33
2022-11-16T13:28:54.973Z,16.30
2022-11-16T13:31:34.116Z,14.63
2022-11-16T13:34:34.565Z,15.97
2022-11-16T13:37:01.588Z,17.43
2022-11-16T13:39:59.316Z,16.07
2022-11-16T13:42:26.790Z,15.47
2022-11-16T13:45:02.568Z,14.97
2022-11-16T13:47:32.218Z,16.40
2022-11-16T13:50:02.455Z,15.07
2022-11-16T13:53:36.403Z,15.73
2022-11-16T13:55:33.668Z,15.57
2022-11-16T13:58:04.113Z,15.83
2022-11-16T14:00:34.649Z,17.70
2022-11-16T14:03:20.226Z,15.73
2022-11-16T14:05:49.035Z,15.60
2022-11-16T14:08:25.108Z,17.43
2022-11-16T14:10:52.066Z,16.87
2022-11-16T14:13:40.632Z,14.03
2022-11-16T14:16:25.218Z,19.23
2022-11-16T14:18:53.106Z,16.10
2022-11-16T14:21:20.168Z,17.20
2022-11-16T14:24:04.757Z,16.37
2022-11-16T14:26:50.291Z,14.77
2022-11-16T14:29:29.443Z,17.30
2022-11-16T14:31:58.937Z,16.07
2022-11-16T14:34:44.327Z,15.47
2022-11-16T14:37:32.510Z,13.30
2022-11-16T14:40:18.760Z,14.63
2022-11-16T14:43:15.967Z,15.37
2022-11-16T14:45:49.347Z,15.03
2022-11-16T14:48:20.409Z,17.00
2022-11-16T14:51:19.566Z,16.47
2022-11-16T14:53:50.420Z,16.27
2022-11-16T14:56:18.827Z,13.37
2022-11-16T14:58:57.056Z,15.90
2022-11-16T15:01:29.732Z,16.70
2022-11-16T15:04:03.367Z,15.60
2022-11-16T15:06:56.205Z,15.27
2022-11-16T15:09:47.092Z,16.17
2022-11-16T15:12:36.112Z,15.87
2022-11-16T15:15:14.572Z,15.17
2022-11-16T15:17:51.775Z,14.73
2022-11-16T15:20:24.701Z,15.97
2022-11-16T15:22:53.813Z,17.60
2022-11-16T15:25:40.384Z,16.57
2022-11-16T15:28:21.147Z,18.67
2022-11-16T15:30:54.507Z,16.00
2022-11-16T15:33:31.201Z,16.80
2022-11-16T15:35:58.747Z,14.07
2022-11-16T15:38:32.421Z,16.27
2022-11-16T15:41:04.409Z,12.83
2022-11-16T15:43:49.686Z,13.17
2022-11-16T15:46:31.915Z,11.57
2022-11-16T15:49:00.052Z,14.20
2022-11-16T15:51:33.215Z,11.00
2022-11-16T15:54:55.599Z,13.83
2022-11-16T15:57:24.653Z,13.30
2022-11-16T15:59:56.826Z,12.70
2022-11-16T16:02:31.759Z,11.90
2022-11-16T16:04:58.748Z,15.00
2022-11-16T16:07:40.007Z,13.07
2022-11-16T16:10:19.256Z,13.57
2022-11-16T16:12:53.550Z,14.03
2022-11-16T16:15:25.567Z,14.43
2022-11-16T16:17:54.336Z,15.10
2022-11-16T16:20:24.669Z,12.43
2022-11-16T16:22:52.352Z,13.10
2022-11-16T16:25:30.970Z,15.83
2022-11-16T16:27:58.907Z,15.27
2022-11-16T16:30:26.837Z,20.87
2022-11-16T16:32:54.217Z,15.00
2022-11-16T16:35:23.558Z,14.23
2022-11-16T16:37:55.997Z,15.60
2022-11-16T16:40:23.103Z,12.97
2022-11-16T16:42:50.972Z,13.17
2022-11-16T16:45:35.080Z,13.03
2022-11-16T16:48:02.047Z,14.87
2022-11-16T16:50:29.050Z,16.43
2022-11-16T16:52:55.993Z,12.63
2022-11-16T16:55:22.985Z,11.73
2022-11-16T16:57:50.306Z,17.60
2022-11-16T17:00:17.835Z,14.77
2022-11-16T17:02:44.854Z,13.33
2022-11-16T17:05:11.836Z,15.40
2022-11-16T17:07:38.777Z,15.93
2022-11-16T17:10:06.437Z,17.33
2022-11-16T17:12:33.515Z,16.57
2022-11-16T17:15:00.684Z,15.90
2022-11-16T17:17:27.781Z,16.33
2022-11-16T17:19:54.768Z,14.50
2022-11-16T17:22:21.737Z,15.97
2022-11-16T17:24:48.783Z,15.10
2022-11-16T17:27:15.776Z,18.30
2022-11-16T17:29:42.764Z,18.90
2022-11-16T17:32:09.751Z,16.50
2022-11-16T17:34:39.196Z,16.13
2022-11-16T17:37:06.200Z,17.17
2022-11-16T17:39:33.177Z,16.30
2022-11-16T17:42:00.217Z,17.17
2022-11-16T17:44:27.289Z,16.53
2022-11-16T17:46:54.298Z,14.40
2022-11-16T17:49:21.277Z,17.27
2022-11-16T17:51:48.319Z,22.37
2022-11-16T17:54:15.256Z,20.17
2022-11-16T17:56:42.308Z,21.10
2022-11-16T17:59:09.301Z,20.63
2022-11-16T18:01:36.302Z,18.27
2022-11-16T18:04:03.437Z,21.57
2022-11-16T18:06:32.021Z,24.73
2022-11-16T18:08:59.051Z,19.67
2022-11-16T18:11:28.287Z,20.70
2022-11-16T18:13:57.361Z,19.80
2022-11-16T18:16:27.006Z,20.47
2022-11-16T18:18:59.496Z,20.43
2022-11-16T18:21:27.320Z,22.27
2022-11-16T18:23:54.700Z,20.40
2022-11-16T18:26:23.474Z,17.97
2022-11-16T18:28:52.004Z,17.97
2022-11-16T18:31:21.410Z,17.63
2022-11-16T18:33:52.000Z,17.47
2022-11-16T18:36:20.661Z,18.73
2022-11-16T18:38:47.927Z,16.87
2022-11-16T18:41:19.806Z,21.30
2022-11-16T18:43:58.813Z,23.40
2022-11-16T18:46:28.110Z,25.30
2022-11-16T18:48:55.966Z,23.53
2022-11-16T18:51:26.125Z,28.97
2022-11-16T18:53:53.306Z,21.53
2022-11-16T18:56:20.578Z,19.70
2022-11-16T18:58:52.455Z,20.37
2022-11-16T19:01:24.692Z,20.67
2022-11-16T19:03:53.498Z,19.93
2022-11-16T19:06:21.372Z,17.53
2022-11-16T19:08:55.904Z,20.23
2022-11-16T19:11:23.924Z,17.47
2022-11-16T19:13:56.773Z,16.90
2022-11-16T19:16:24.622Z,17.00
2022-11-16T19:18:51.760Z,15.40
2022-11-16T19:21:19.468Z,16.97
2022-11-16T19:23:52.005Z,14.33
2022-11-16T19:26:21.143Z,19.07
2022-11-16T19:28:49.925Z,19.07
2022-11-16T19:31:23.413Z,18.63
2022-11-16T19:34:04.986Z,15.37
2022-11-16T19:36:33.569Z,13.97
2022-11-16T19:39:00.619Z,15.17
2022-11-16T19:41:28.222Z,15.57
2022-11-16T19:43:59.700Z,13.73
2022-11-16T19:46:28.453Z,13.40
2022-11-16T19:48:55.875Z,13.57
2022-11-16T19:51:26.003Z,14.57
2022-11-16T19:53:52.969Z,12.00
2022-11-16T19:56:21.856Z,13.43
2022-11-16T19:58:49.127Z,14.87
2022-11-16T20:01:21.837Z,19.37
2022-11-16T20:03:49.486Z,13.93
2022-11-16T20:06:21.063Z,13.90
2022-11-16T20:08:53.156Z,16.20
2022-11-16T20:11:24.752Z,13.07
2022-11-16T20:13:53.407Z,17.20
2022-11-16T20:16:23.400Z,14.50
2022-11-16T20:18:51.785Z,13.80
2022-11-16T20:21:26.766Z,13.87
2022-11-16T20:23:54.461Z,15.10
2022-11-16T20:26:23.325Z,15.17
2022-11-16T20:28:52.412Z,14.47
2022-11-16T20:31:23.622Z,15.13
2022-11-16T20:33:55.855Z,18.23
2022-11-16T20:36:24.731Z,19.70
2022-11-16T20:38:52.496Z,15.80
2022-11-16T20:41:21.887Z,15.97
2022-11-16T20:43:52.037Z,14.00
2022-11-16T20:46:20.081Z,15.90
2022-11-16T20:48:47.537Z,17.13
2022-11-16T20:51:17.111Z,16.50
2022-11-16T20:53:45.107Z,16.37
2022-11-16T20:56:12.244Z,14.87
2022-11-16T20:58:39.496Z,15.63
2022-11-16T21:01:13.022Z,15.87
2022-11-16T21:03:40.739Z,17.20
2022-11-16T21:06:08.843Z,18.93
2022-11-16T21:08:36.852Z,17.77
2022-11-16T21:11:10.864Z,17.23
2022-11-16T21:13:56.237Z,18.50
2022-11-16T21:16:23.239Z,15.83
2022-11-16T21:18:50.225Z,16.40
2022-11-16T21:21:17.293Z,16.67
2022-11-16T21:23:47.321Z,17.57
2022-11-16T21:26:15.547Z,17.13
2022-11-16T21:28:45.746Z,17.07
2022-11-16T21:31:15.412Z,15.53
2022-11-16T21:33:44.332Z,17.13
2022-11-16T21:36:14.003Z,16.97
2022-11-16T21:38:41.341Z,18.80
2022-11-16T21:41:09.702Z,18.23
2022-11-16T21:43:37.237Z,16.87
2022-11-16T21:46:07.639Z,17.60
2022-11-16T21:48:35.646Z,16.70
2022-11-16T21:51:07.794Z,15.50
2022-11-16T21:53:35.928Z,16.50
2022-11-16T21:56:04.106Z,16.80
2022-11-16T21:58:31.139Z,18.13
2022-11-16T22:01:02.187Z,18.63
2022-11-16T22:03:30.952Z,16.70
2022-11-16T22:06:18.252Z,16.47
2022-11-16T22:08:46.118Z,18.47
2022-11-16T22:11:14.142Z,18.93
2022-11-16T22:13:41.543Z,18.13
2022-11-16T22:16:10.760Z,17.67
2022-11-16T22:18:38.257Z,17.67
2022-11-16T22:21:05.943Z,19.53
2022-11-16T22:23:33.946Z,17.53
2022-11-16T22:26:03.621Z,19.67
2022-11-16T22:28:31.941Z,18.90
2022-11-16T22:31:00.387Z,18.47
2022-11-16T22:33:27.851Z,19.90
2022-11-16T22:35:54.957Z,20.97
2022-11-16T22:38:22.528Z,17.77
2022-11-16T22:40:51.632Z,18.67
2022-11-16T22:43:24.055Z,21.40
2022-11-16T22:45:51.027Z,19.07
2022-11-16T22:48:18.374Z,19.83
2022-11-16T22:50:45.327Z,18.67
2022-11-16T22:53:12.330Z,21.70
2022-11-16T22:55:39.547Z,21.97
2022-11-16T22:58:06.694Z,22.70
2022-11-16T23:00:40.648Z,19.17
2022-11-16T23:03:09.205Z,23.47
2022-11-16T23:05:36.180Z,23.07
2022-11-16T23:08:03.141Z,22.27
2022-11-16T23:10:50.145Z,23.17
2022-11-16T23:13:35.709Z,21.17
2022-11-16T23:16:05.773Z,21.10
2022-11-16T23:18:32.740Z,20.03
2022-11-16T23:21:18.435Z,21.27
2022-11-16T23:24:03.859Z,22.67
2022-11-16T23:26:49.288Z,21.70
2022-11-16T23:29:16.295Z,21.13
2022-11-16T23:31:43.270Z,24.47
2022-11-16T23:34:10.253Z,23.60
2022-11-16T23:36:37.213Z,21.47
2022-11-16T23:39:04.229Z,23.00
2022-11-16T23:41:49.608Z,21.60
2022-11-16T23:44:16.574Z,24.87
2022-11-16T23:46:43.663Z,27.33
2022-11-16T23:49:10.671Z,24.73
2022-11-16T23:51:37.710Z,22.73
2022-11-16T23:54:04.886Z,22.57
2022-11-16T23:56:31.919Z,23.80
2022-11-16T23:58:58.903Z,23.00
