createdAt,value
2018-03-25T00:01:43.558Z,99890.37
2018-03-25T00:04:12.041Z,99890.48
2018-03-25T00:06:40.443Z,99894.78
2018-03-25T00:09:08.831Z,99890.55
2018-03-25T00:11:47.192Z,99890.66
2018-03-25T00:14:15.616Z,99893.35
2018-03-25T00:16:44.142Z,99895.41
2018-03-25T00:19:13.384Z,99897.21
2018-03-25T00:21:41.756Z,99891.83
2018-03-25T00:24:10.518Z,99894.67
2018-03-25T00:26:39.675Z,99896.48
2018-03-25T00:29:08.201Z,99900.55
2018-03-25T00:31:37.360Z,99905.30
2018-03-25T00:34:05.788Z,99899.70
2018-03-25T00:36:35.032Z,99899.52
2018-03-25T00:39:03.429Z,99896.75
2018-03-25T00:41:31.836Z,99896.33
2018-03-25T00:44:00.992Z,99898.05
2018-03-25T00:46:29.397Z,99895.54
2018-03-25T00:48:57.775Z,99896.72
2018-03-25T00:51:26.967Z,99899.55
2018-03-25T00:53:55.394Z,99895.34
2018-03-25T00:56:23.828Z,99894.71
2018-03-25T00:58:52.219Z,99890.03
2018-03-25T01:01:20.646Z,99896.55
2018-03-25T01:03:49.819Z,99898.55
2018-03-25T01:06:18.980Z,99898.39
2018-03-25T01:08:47.372Z,99899.11
2018-03-25T01:11:15.852Z,99896.34
2018-03-25T01:13:45.060Z,99898.16
2018-03-25T01:16:13.426Z,99901.50
2018-03-25T01:18:41.842Z,99892.80
2018-03-25T01:21:10.985Z,99896.38
2018-03-25T01:23:39.377Z,99887.77
2018-03-25T01:26:07.771Z,99887.41
2018-03-25T01:28:36.188Z,99886.56
2018-03-25T01:31:05.308Z,99889.31
2018-03-25T01:33:33.730Z,99885.83
2018-03-25T01:36:02.347Z,99882.85
2018-03-25T01:38:31.538Z,99885.47
2018-03-25T01:41:00.005Z,99879.91
2018-03-25T01:43:28.401Z,99885.03
2018-03-25T01:45:56.788Z,99884.52
2018-03-25T01:48:25.992Z,99889.70
2018-03-25T01:50:54.389Z,99896.72
2018-03-25T01:53:23.012Z,99891.08
2018-03-25T01:55:51.408Z,99890.73
2018-03-25T01:58:19.838Z,99888.83
2018-03-25T02:00:48.307Z,99892.41
2018-03-25T02:03:17.446Z,99892.36
2018-03-25T02:05:45.935Z,99890.33
2018-03-25T02:08:14.426Z,99892.18
2018-03-25T02:10:42.835Z,99896.14
2018-03-25T02:13:12.068Z,99899.91
2018-03-25T02:15:41.244Z,99898.36
2018-03-25T02:18:09.694Z,99900.00
2018-03-25T02:20:38.081Z,99903.60
2018-03-25T02:23:06.537Z,99905.80
2018-03-25T02:25:35.030Z,99911.08
2018-03-25T02:28:03.416Z,99908.06
2018-03-25T02:30:31.827Z,99908.86
2018-03-25T02:33:00.400Z,99910.42
2018-03-25T02:35:28.789Z,99913.12
2018-03-25T02:37:57.920Z,99913.27
2018-03-25T02:40:26.466Z,99912.68
2018-03-25T02:42:54.968Z,99913.02
2018-03-25T02:45:24.141Z,99912.56
2018-03-25T02:47:52.540Z,99916.03
2018-03-25T02:50:20.920Z,99916.57
2018-03-25T02:52:49.318Z,99918.80
2018-03-25T02:55:18.531Z,99920.53
2018-03-25T02:57:46.927Z,99921.50
2018-03-25T03:00:15.296Z,99925.58
2018-03-25T03:02:43.800Z,99931.28
2018-03-25T03:05:12.289Z,99933.03
2018-03-25T03:07:40.759Z,99935.05
2018-03-25T03:10:09.240Z,99939.16
2018-03-25T03:12:37.681Z,99945.48
2018-03-25T03:15:06.201Z,99938.15
2018-03-25T03:17:34.687Z,99938.34
2018-03-25T03:20:03.080Z,99945.34
2018-03-25T03:22:31.495Z,99944.16
2018-03-25T03:25:00.695Z,99946.39
2018-03-25T03:27:29.818Z,99948.81
2018-03-25T03:29:58.264Z,99954.25
2018-03-25T03:32:26.679Z,99954.48
2018-03-25T03:34:55.856Z,99959.87
2018-03-25T03:37:24.235Z,99963.29
2018-03-25T03:39:53.124Z,99968.61
2018-03-25T03:42:21.520Z,99972.38
2018-03-25T03:44:49.994Z,99972.00
2018-03-25T03:47:18.391Z,99974.06
2018-03-25T03:49:47.546Z,99969.98
2018-03-25T03:52:16.106Z,99973.83
2018-03-25T03:54:44.516Z,99979.43
2018-03-25T03:57:13.056Z,99978.13
2018-03-25T03:59:41.459Z,99982.50
2018-03-25T04:02:09.954Z,99987.67
2018-03-25T04:04:38.358Z,99982.55
2018-03-25T04:07:06.740Z,99983.02
2018-03-25T04:09:35.128Z,99984.84
2018-03-25T04:12:04.501Z,99989.61
2018-03-25T04:14:32.916Z,99993.48
2018-03-25T04:17:02.131Z,99986.80
2018-03-25T04:19:31.297Z,100001.80
2018-03-25T04:21:59.716Z,100001.55
2018-03-25T04:24:28.918Z,100008.41
2018-03-25T04:26:57.310Z,100008.02
2018-03-25T04:29:26.112Z,100007.29
2018-03-25T04:31:54.515Z,100005.80
2018-03-25T04:34:22.911Z,99998.05
2018-03-25T04:36:51.338Z,100001.83
2018-03-25T04:39:19.844Z,100005.52
2018-03-25T04:41:48.382Z,100008.30
2018-03-25T04:44:16.800Z,100007.05
2018-03-25T04:46:46.000Z,100012.90
2018-03-25T04:49:14.852Z,100010.84
2018-03-25T04:51:43.264Z,100015.14
2018-03-25T04:54:11.651Z,100013.01
2018-03-25T04:56:40.059Z,100013.53
2018-03-25T04:59:08.503Z,100010.60
2018-03-25T05:01:36.926Z,100014.35
2018-03-25T05:04:05.310Z,100014.61
2018-03-25T05:06:33.799Z,100013.08
2018-03-25T05:09:02.208Z,100011.06
2018-03-25T05:11:30.620Z,100011.58
2018-03-25T05:13:59.067Z,100010.28
2018-03-25T05:16:28.293Z,100020.48
2018-03-25T05:18:56.686Z,100022.70
2018-03-25T05:21:25.119Z,100025.09
2018-03-25T05:23:53.494Z,100027.03
2018-03-25T05:26:22.003Z,100032.66
2018-03-25T05:28:51.171Z,100036.11
2018-03-25T05:31:19.572Z,100038.50
2018-03-25T05:33:48.907Z,100038.89
2018-03-25T05:36:17.388Z,100039.16
2018-03-25T05:38:45.895Z,100034.13
2018-03-25T05:41:14.661Z,100036.53
2018-03-25T05:43:43.093Z,100032.27
2018-03-25T05:46:11.494Z,100041.41
2018-03-25T05:48:40.642Z,100040.99
2018-03-25T05:51:09.028Z,100044.42
2018-03-25T05:53:37.452Z,100051.98
2018-03-25T05:56:06.603Z,100049.97
2018-03-25T05:58:35.000Z,100052.06
2018-03-25T06:01:03.502Z,100059.17
2018-03-25T06:03:32.029Z,100056.52
2018-03-25T06:06:00.553Z,100057.52
2018-03-25T06:08:28.962Z,100055.92
2018-03-25T06:10:58.107Z,100068.38
2018-03-25T06:13:26.575Z,100061.28
2018-03-25T06:15:55.177Z,100068.77
2018-03-25T06:18:23.544Z,100068.63
2018-03-25T06:20:51.943Z,100074.80
2018-03-25T06:23:20.423Z,100079.88
2018-03-25T06:25:51.043Z,100077.73
2018-03-25T06:28:19.443Z,100078.13
2018-03-25T06:30:47.833Z,100090.64
2018-03-25T06:33:16.207Z,100089.53
2018-03-25T06:35:44.580Z,100090.75
2018-03-25T06:38:12.960Z,100091.10
2018-03-25T06:40:41.453Z,100091.46
2018-03-25T06:43:09.881Z,100098.70
2018-03-25T06:45:38.293Z,100098.66
2018-03-25T06:48:06.714Z,100107.26
2018-03-25T06:50:35.130Z,100108.41
2018-03-25T06:53:03.742Z,100113.59
2018-03-25T06:55:32.147Z,100119.44
2018-03-25T06:58:00.590Z,100124.37
2018-03-25T07:00:29.026Z,100116.70
2018-03-25T07:02:57.441Z,100122.83
2018-03-25T07:05:25.831Z,100134.66
2018-03-25T07:07:54.324Z,100135.61
2018-03-25T07:10:22.760Z,100129.92
2018-03-25T07:12:51.939Z,100133.38
2018-03-25T07:15:20.662Z,100130.30
2018-03-25T07:17:49.079Z,100128.67
2018-03-25T07:20:17.568Z,100134.49
2018-03-25T07:22:45.963Z,100134.14
2018-03-25T07:25:14.386Z,100133.36
2018-03-25T07:27:42.779Z,100140.94
2018-03-25T07:30:11.300Z,100140.80
2018-03-25T07:32:39.751Z,100137.59
2018-03-25T07:35:08.472Z,100150.71
2018-03-25T07:37:37.393Z,100152.85
2018-03-25T07:40:05.789Z,100151.95
2018-03-25T07:42:34.404Z,100156.52
2018-03-25T07:45:02.846Z,100154.55
2018-03-25T07:47:31.219Z,100156.70
2018-03-25T07:49:59.644Z,100153.16
2018-03-25T07:52:28.805Z,100168.87
2018-03-25T07:54:57.192Z,100156.64
2018-03-25T07:57:25.619Z,100164.08
2018-03-25T07:59:54.066Z,100158.04
2018-03-25T08:02:23.253Z,100160.77
2018-03-25T08:04:51.660Z,100161.80
2018-03-25T08:07:20.968Z,100167.54
2018-03-25T08:09:50.152Z,100167.21
2018-03-25T08:12:18.568Z,100172.44
2018-03-25T08:14:46.944Z,100171.23
2018-03-25T08:17:15.357Z,100175.45
2018-03-25T08:19:43.809Z,100175.53
2018-03-25T08:22:12.362Z,100178.45
2018-03-25T08:24:40.780Z,100180.94
2018-03-25T08:27:09.209Z,100176.13
2018-03-25T08:29:37.580Z,100181.92
2018-03-25T08:32:06.029Z,100183.58
2018-03-25T08:34:34.494Z,100181.48
2018-03-25T08:37:02.886Z,100178.89
2018-03-25T08:39:31.307Z,100179.75
2018-03-25T08:41:59.778Z,100180.19
2018-03-25T08:44:28.253Z,100185.47
2018-03-25T08:46:56.692Z,100185.74
2018-03-25T08:49:25.867Z,100186.58
2018-03-25T08:51:54.273Z,100182.78
2018-03-25T08:54:23.434Z,100178.66
2018-03-25T08:56:51.915Z,100183.87
2018-03-25T08:59:20.301Z,100179.14
2018-03-25T09:01:48.805Z,100184.31
2018-03-25T09:04:17.215Z,100186.33
2018-03-25T09:06:46.388Z,100182.42
2018-03-25T09:09:15.543Z,100178.88
2018-03-25T09:11:43.967Z,100177.86
2018-03-25T09:14:12.439Z,100175.81
2018-03-25T09:16:47.851Z,100178.12
2018-03-25T09:19:16.275Z,100175.30
2018-03-25T09:21:45.662Z,100170.34
2018-03-25T09:24:14.968Z,100174.23
2018-03-25T09:26:43.376Z,100174.08
2018-03-25T09:29:12.561Z,100167.53
2018-03-25T09:31:41.764Z,100178.47
2018-03-25T09:34:11.011Z,100172.53
2018-03-25T09:36:39.467Z,100176.92
2018-03-25T09:39:07.921Z,100184.83
2018-03-25T09:41:36.343Z,100184.52
2018-03-25T09:44:04.900Z,100186.50
2018-03-25T09:46:34.178Z,100195.05
2018-03-25T09:49:02.609Z,100200.03
2018-03-25T09:51:31.029Z,100194.70
2018-03-25T09:53:59.454Z,100204.38
2018-03-25T09:56:28.723Z,100192.52
2018-03-25T09:59:00.248Z,100203.50
2018-03-25T10:04:28.589Z,100202.03
2018-03-25T10:06:57.035Z,100200.40
2018-03-25T10:09:25.573Z,100202.66
2018-03-25T10:11:54.732Z,100203.61
2018-03-25T10:14:23.212Z,100204.48
2018-03-25T10:16:51.604Z,100203.23
2018-03-25T10:19:20.031Z,100202.31
2018-03-25T10:21:48.452Z,100202.31
2018-03-25T10:24:16.829Z,100206.92
2018-03-25T10:26:45.213Z,100205.94
2018-03-25T10:29:13.643Z,100200.73
2018-03-25T10:31:42.840Z,100207.83
2018-03-25T10:34:11.260Z,100214.20
2018-03-25T10:36:39.653Z,100211.09
2018-03-25T10:39:08.046Z,100207.47
2018-03-25T10:41:36.619Z,100201.20
2018-03-25T10:44:05.067Z,100207.20
2018-03-25T10:46:33.490Z,100210.77
2018-03-25T10:49:02.671Z,100209.38
2018-03-25T10:51:31.063Z,100208.85
2018-03-25T10:53:59.498Z,100205.73
2018-03-25T10:56:27.922Z,100205.22
2018-03-25T10:58:56.336Z,100206.64
2018-03-25T11:01:24.767Z,100199.77
2018-03-25T11:03:53.267Z,100209.60
2018-03-25T11:06:21.730Z,100204.25
2018-03-25T11:08:51.146Z,100203.20
2018-03-25T11:11:19.658Z,100207.13
2018-03-25T11:13:48.974Z,100209.23
2018-03-25T11:16:17.412Z,100208.77
2018-03-25T11:18:45.868Z,100207.55
2018-03-25T11:21:14.408Z,100201.41
2018-03-25T11:23:43.614Z,100205.87
2018-03-25T11:26:29.671Z,100201.33
2018-03-25T11:28:58.128Z,100210.91
2018-03-25T11:31:26.580Z,100204.67
2018-03-25T11:33:55.415Z,100204.02
2018-03-25T11:36:23.919Z,100206.72
2018-03-25T11:38:52.371Z,100202.87
2018-03-25T11:41:21.821Z,100205.88
2018-03-25T11:43:50.380Z,100204.03
2018-03-25T11:46:20.869Z,100210.00
2018-03-25T11:48:50.223Z,100203.91
2018-03-25T11:51:19.518Z,100215.50
2018-03-25T11:53:48.794Z,100205.91
2018-03-25T11:56:17.396Z,100206.77
2018-03-25T11:58:45.791Z,100207.73
2018-03-25T12:01:14.241Z,100206.64
2018-03-25T12:03:43.417Z,100207.89
2018-03-25T12:06:11.843Z,100211.42
2018-03-25T12:08:40.384Z,100216.13
2018-03-25T12:11:08.827Z,100218.39
2018-03-25T12:13:37.238Z,100210.49
2018-03-25T12:16:05.706Z,100207.38
2018-03-25T12:18:35.205Z,100202.70
2018-03-25T12:21:03.730Z,100214.56
2018-03-25T12:23:32.123Z,100212.63
2018-03-25T12:26:00.540Z,100204.73
2018-03-25T12:28:29.176Z,100202.47
2018-03-25T12:30:58.398Z,100206.66
2018-03-25T12:33:26.819Z,100211.66
2018-03-25T12:35:55.235Z,100208.78
2018-03-25T12:38:23.652Z,100218.89
2018-03-25T12:40:52.080Z,100206.91
2018-03-25T12:43:20.511Z,100218.73
2018-03-25T12:45:48.921Z,100216.50
2018-03-25T12:48:17.343Z,100215.88
2018-03-25T12:50:45.726Z,100207.25
2018-03-25T12:53:14.161Z,100211.89
2018-03-25T12:55:42.564Z,100203.88
2018-03-25T12:58:11.095Z,100209.36
2018-03-25T13:00:41.172Z,100204.34
2018-03-25T13:03:09.579Z,100197.42
2018-03-25T13:05:38.899Z,100205.91
2018-03-25T13:08:08.063Z,100207.13
2018-03-25T13:10:36.468Z,100201.16
2018-03-25T13:13:05.630Z,100200.70
2018-03-25T13:15:34.056Z,100200.61
2018-03-25T13:18:02.484Z,100195.72
2018-03-25T13:20:31.010Z,100199.16
2018-03-25T13:23:00.185Z,100194.34
2018-03-25T13:25:28.600Z,100185.89
2018-03-25T13:27:57.812Z,100196.72
2018-03-25T13:30:26.345Z,100194.61
2018-03-25T13:32:54.756Z,100198.02
2018-03-25T13:35:23.219Z,100193.70
2018-03-25T13:37:51.681Z,100196.67
2018-03-25T13:40:24.012Z,100205.86
2018-03-25T13:42:53.225Z,100201.45
2018-03-25T13:45:21.657Z,100200.97
2018-03-25T13:47:50.091Z,100202.98
2018-03-25T13:50:18.480Z,100203.27
2018-03-25T13:52:46.900Z,100198.72
2018-03-25T13:55:15.311Z,100204.32
2018-03-25T13:57:43.735Z,100206.03
2018-03-25T14:00:12.165Z,100198.33
2018-03-25T14:02:41.434Z,100202.25
2018-03-25T14:05:09.838Z,100204.05
2018-03-25T14:07:38.260Z,100196.14
2018-03-25T14:10:10.748Z,100195.52
2018-03-25T14:12:39.214Z,100191.43
2018-03-25T14:15:08.387Z,100197.98
2018-03-25T14:17:36.911Z,100194.05
2018-03-25T14:20:05.351Z,100192.39
2018-03-25T14:22:33.783Z,100189.87
2018-03-25T14:25:02.201Z,100188.78
2018-03-25T14:27:30.648Z,100198.03
2018-03-25T14:29:59.061Z,100195.83
2018-03-25T14:32:27.442Z,100197.75
2018-03-25T14:34:55.884Z,100194.41
2018-03-25T14:37:25.143Z,100201.72
2018-03-25T14:39:53.535Z,100197.99
2018-03-25T14:42:21.966Z,100201.22
2018-03-25T14:44:50.365Z,100201.95
2018-03-25T14:47:18.889Z,100199.39
2018-03-25T14:49:47.363Z,100189.94
2018-03-25T14:52:15.782Z,100194.66
2018-03-25T14:54:44.214Z,100196.92
2018-03-25T14:57:12.667Z,100199.19
2018-03-25T14:59:41.076Z,100204.80
2018-03-25T15:02:09.483Z,100205.59
2018-03-25T15:04:37.913Z,100204.30
2018-03-25T15:07:06.332Z,100202.70
2018-03-25T15:09:34.735Z,100208.47
2018-03-25T15:12:03.972Z,100215.67
2018-03-25T15:14:32.463Z,100208.09
2018-03-25T15:17:00.898Z,100211.18
2018-03-25T15:19:29.394Z,100216.96
2018-03-25T15:21:58.587Z,100207.48
2018-03-25T15:24:27.812Z,100213.61
2018-03-25T15:26:56.228Z,100219.16
2018-03-25T15:29:24.638Z,100227.33
2018-03-25T15:31:53.036Z,100224.03
2018-03-25T15:34:22.200Z,100228.09
2018-03-25T15:36:50.612Z,100223.36
2018-03-25T15:39:19.891Z,100217.19
2018-03-25T15:41:48.439Z,100222.36
2018-03-25T15:44:16.892Z,100215.95
2018-03-25T15:46:46.118Z,100219.64
2018-03-25T15:49:14.617Z,100216.77
2018-03-25T15:51:43.098Z,100220.96
2018-03-25T15:54:11.581Z,100219.77
2018-03-25T15:56:41.224Z,100230.59
2018-03-25T15:59:09.639Z,100227.15
2018-03-25T16:01:38.897Z,100232.91
2018-03-25T16:04:07.515Z,100231.14
2018-03-25T16:06:36.873Z,100227.22
2018-03-25T16:09:05.339Z,100239.97
2018-03-25T16:11:33.940Z,100242.22
2018-03-25T16:14:02.512Z,100240.53
2018-03-25T16:16:31.017Z,100242.75
2018-03-25T16:18:59.474Z,100242.80
2018-03-25T16:21:28.128Z,100254.06
2018-03-25T16:23:57.391Z,100256.30
2018-03-25T16:26:26.064Z,100259.80
2018-03-25T16:28:54.546Z,100256.80
2018-03-25T16:31:23.080Z,100263.84
2018-03-25T16:33:51.574Z,100255.98
2018-03-25T16:36:20.830Z,100265.52
2018-03-25T16:38:49.328Z,100261.63
2018-03-25T16:41:17.889Z,100259.47
2018-03-25T16:50:32.355Z,100278.69
2018-03-25T16:53:11.231Z,100276.92
2018-03-25T16:55:39.909Z,100285.63
2018-03-25T16:58:08.546Z,100287.37
2018-03-25T17:00:37.933Z,100295.19
2018-03-25T17:03:06.555Z,100297.36
2018-03-25T17:05:35.128Z,100298.68
2018-03-25T17:08:04.421Z,100309.52
2018-03-25T17:10:34.938Z,100310.41
2018-03-25T17:13:04.486Z,100323.41
2018-03-25T17:15:35.184Z,100319.51
2018-03-25T17:18:03.978Z,100324.28
2018-03-25T17:20:46.535Z,100330.36
2018-03-25T17:23:15.083Z,100324.72
2018-03-25T17:25:43.569Z,100332.52
2018-03-25T17:28:11.998Z,100336.84
2018-03-25T17:30:41.185Z,100342.88
2018-03-25T17:33:09.607Z,100344.19
2018-03-25T17:35:38.013Z,100340.28
2018-03-25T17:38:06.440Z,100346.75
2018-03-25T17:40:36.248Z,100351.09
2018-03-25T17:43:05.464Z,100357.59
2018-03-25T17:45:33.934Z,100360.62
2018-03-25T17:48:03.136Z,100362.30
2018-03-25T17:50:32.294Z,100364.80
2018-03-25T17:53:01.760Z,100368.79
2018-03-25T17:55:30.273Z,100369.19
2018-03-25T17:57:59.648Z,100374.74
2018-03-25T18:00:28.223Z,100376.98
2018-03-25T18:02:58.284Z,100384.77
2018-03-25T18:05:26.853Z,100387.27
2018-03-25T18:07:56.306Z,100389.05
2018-03-25T18:10:29.208Z,100395.12
2018-03-25T18:13:06.214Z,100398.91
2018-03-25T18:15:40.608Z,100403.67
2018-03-25T18:18:10.975Z,100409.41
2018-03-25T18:20:56.290Z,100405.42
2018-03-25T18:23:15.496Z,100409.69
2018-03-25T18:25:44.891Z,100409.69
2018-03-25T18:33:52.727Z,100418.82
2018-03-25T18:36:21.721Z,100419.25
2018-03-25T18:38:50.858Z,100423.08
2018-03-25T18:41:20.083Z,100431.77
2018-03-25T18:43:48.602Z,100435.70
2018-03-25T18:46:17.205Z,100430.35
2018-03-25T18:48:45.650Z,100435.52
2018-03-25T18:51:14.162Z,100439.94
2018-03-25T18:53:42.688Z,100449.04
2018-03-25T18:56:11.179Z,100449.31
2018-03-25T18:58:39.640Z,100455.39
2018-03-25T19:01:08.934Z,100460.61
2018-03-25T19:03:37.362Z,100456.72
2018-03-25T19:06:06.015Z,100462.38
2018-03-25T19:08:39.814Z,100462.84
2018-03-25T19:11:09.635Z,100461.41
2018-03-25T19:13:38.830Z,100469.67
2018-03-25T19:16:08.022Z,100467.55
2018-03-25T19:18:36.553Z,100471.02
2018-03-25T19:21:04.957Z,100472.67
2018-03-25T19:23:33.420Z,100480.25
2018-03-25T19:26:02.039Z,100475.20
2018-03-25T19:28:30.475Z,100478.59
2018-03-25T19:30:58.981Z,100476.86
2018-03-25T19:33:27.412Z,100483.20
2018-03-25T19:35:55.823Z,100480.92
2018-03-25T19:38:24.663Z,100478.41
2018-03-25T19:40:53.122Z,100483.28
2018-03-25T19:43:21.563Z,100485.65
2018-03-25T19:45:50.083Z,100487.34
2018-03-25T19:48:18.492Z,100488.20
2018-03-25T19:50:46.951Z,100490.23
2018-03-25T19:53:15.579Z,100495.72
2018-03-25T19:55:44.860Z,100501.25
2018-03-25T19:58:14.074Z,100503.13
2018-03-25T20:00:43.343Z,100500.30
2018-03-25T20:03:11.999Z,100507.25
2018-03-25T20:05:40.404Z,100512.13
2018-03-25T20:08:08.870Z,100514.94
2018-03-25T20:10:37.286Z,100516.19
2018-03-25T20:13:05.731Z,100521.56
2018-03-25T20:15:34.179Z,100523.78
2018-03-25T20:18:02.620Z,100525.28
2018-03-25T20:20:31.083Z,100526.29
2018-03-25T20:22:59.597Z,100530.34
2018-03-25T20:25:28.077Z,100527.77
2018-03-25T20:27:56.737Z,100528.30
2018-03-25T20:30:25.372Z,100528.27
2018-03-25T20:32:54.224Z,100529.92
2018-03-25T20:35:22.752Z,100535.78
2018-03-25T20:37:51.928Z,100542.25
2018-03-25T20:40:20.468Z,100536.28
2018-03-25T20:42:49.423Z,100547.33
2018-03-25T20:45:18.589Z,100538.44
2018-03-25T20:47:47.082Z,100545.34
2018-03-25T20:50:16.270Z,100547.62
2018-03-25T20:52:44.741Z,100548.23
2018-03-25T20:55:14.405Z,100547.19
2018-03-25T20:57:42.845Z,100547.89
2018-03-25T21:00:11.496Z,100547.46
2018-03-25T21:02:41.204Z,100549.97
2018-03-25T21:05:10.385Z,100547.50
2018-03-25T21:07:38.791Z,100547.64
2018-03-25T21:10:07.254Z,100549.72
2018-03-25T21:12:35.674Z,100555.41
2018-03-25T21:15:04.077Z,100554.48
2018-03-25T21:17:32.657Z,100556.10
2018-03-25T21:20:01.171Z,100560.27
2018-03-25T21:22:30.360Z,100562.64
2018-03-25T21:24:59.697Z,100559.67
2018-03-25T21:27:28.243Z,100563.50
2018-03-25T21:29:57.670Z,100564.19
2018-03-25T21:32:26.157Z,100574.30
2018-03-25T21:34:55.472Z,100579.48
2018-03-25T21:37:25.931Z,100576.09
2018-03-25T21:39:55.200Z,100572.80
2018-03-25T21:42:23.672Z,100578.32
2018-03-25T21:44:52.083Z,100578.61
2018-03-25T21:47:20.527Z,100575.89
2018-03-25T21:49:49.291Z,100578.88
2018-03-25T21:52:19.107Z,100574.44
2018-03-25T21:54:47.561Z,100579.13
2018-03-25T21:57:15.999Z,100585.02
2018-03-25T21:59:45.247Z,100577.98
2018-03-25T22:02:13.743Z,100586.34
2018-03-25T22:04:42.172Z,100583.91
2018-03-25T22:07:10.553Z,100589.29
2018-03-25T22:09:39.028Z,100581.33
2018-03-25T22:12:07.516Z,100587.69
2018-03-25T22:14:36.143Z,100581.94
2018-03-25T22:17:04.715Z,100583.55
2018-03-25T22:19:33.126Z,100587.95
2018-03-25T22:22:01.521Z,100587.16
2018-03-25T22:24:29.939Z,100589.58
2018-03-25T22:26:58.438Z,100593.27
2018-03-25T22:29:26.902Z,100593.39
2018-03-25T22:31:55.578Z,100592.75
2018-03-25T22:34:24.731Z,100593.27
2018-03-25T22:36:53.498Z,100592.17
2018-03-25T22:39:21.938Z,100593.79
2018-03-25T22:41:51.437Z,100588.59
2018-03-25T22:44:20.901Z,100592.33
2018-03-25T22:46:49.537Z,100594.20
2018-03-25T22:49:18.111Z,100599.31
2018-03-25T22:51:49.503Z,100605.08
2018-03-25T22:54:17.991Z,100605.19
2018-03-25T22:56:46.443Z,100607.63
2018-03-25T22:59:24.973Z,100613.91
2018-03-25T23:01:53.351Z,100614.77
2018-03-25T23:04:21.887Z,100613.80
2018-03-25T23:06:50.338Z,100610.78
2018-03-25T23:09:18.775Z,100613.05
2018-03-25T23:11:47.918Z,100612.97
2018-03-25T23:14:16.606Z,100615.32
2018-03-25T23:16:44.989Z,100616.73
2018-03-25T23:19:13.460Z,100618.92
2018-03-25T23:21:41.822Z,100617.80
2018-03-25T23:24:10.997Z,100612.72
2018-03-25T23:26:39.441Z,100619.45
2018-03-25T23:29:07.799Z,100615.91
2018-03-25T23:31:36.210Z,100611.85
2018-03-25T23:34:04.903Z,100608.50
2018-03-25T23:36:33.330Z,100616.34
2018-03-25T23:39:02.520Z,100617.01
2018-03-25T23:41:30.862Z,100617.17
2018-03-25T23:43:59.256Z,100614.56
2018-03-25T23:46:27.647Z,100617.84
2018-03-25T23:48:56.095Z,100616.87
2018-03-25T23:51:24.521Z,100609.88
2018-03-25T23:53:52.950Z,100608.69
2018-03-25T23:56:21.335Z,100609.30
2018-03-25T23:58:49.701Z,100606.37
