createdAt,value
2022-09-01T00:00:21.504Z,15.17
2022-09-01T00:01:21.413Z,15.28
2022-09-01T00:02:21.489Z,15.28
2022-09-01T00:03:21.391Z,15.28
2022-09-01T00:04:21.492Z,15.29
2022-09-01T00:05:21.391Z,15.14
2022-09-01T00:06:21.405Z,15.21
2022-09-01T00:07:21.400Z,15.27
2022-09-01T00:08:21.459Z,15.23
2022-09-01T00:09:21.324Z,15.29
2022-09-01T00:10:21.359Z,15.27
2022-09-01T00:11:21.301Z,15.28
2022-09-01T00:12:21.348Z,15.16
2022-09-01T00:13:21.288Z,15.14
2022-09-01T00:14:29.881Z,15.19
2022-09-01T00:15:22.280Z,15.23
2022-09-01T00:16:21.383Z,15.21
2022-09-01T00:17:21.236Z,15.19
2022-09-01T00:18:21.400Z,15.14
2022-09-01T00:19:21.231Z,15.16
2022-09-01T00:20:21.237Z,15.21
2022-09-01T00:21:21.189Z,15.23
2022-09-01T00:22:21.197Z,15.16
2022-09-01T00:23:21.175Z,15.14
2022-09-01T00:24:21.180Z,15.20
2022-09-01T00:25:21.167Z,15.19
2022-09-01T00:26:21.135Z,15.14
2022-09-01T00:27:21.127Z,15.16
2022-09-01T00:28:22.111Z,15.23
2022-09-01T00:29:22.115Z,15.28
2022-09-01T00:30:21.196Z,15.28
2022-09-01T00:31:21.204Z,15.23
2022-09-01T00:32:21.068Z,15.27
2022-09-01T00:33:21.131Z,15.25
2022-09-01T00:34:21.059Z,15.28
2022-09-01T00:35:21.083Z,15.23
2022-09-01T00:36:21.080Z,15.28
2022-09-01T00:37:21.010Z,15.35
2022-09-01T00:38:21.071Z,15.36
2022-09-01T00:39:20.996Z,15.32
2022-09-01T00:40:21.021Z,15.35
2022-09-01T00:41:21.019Z,15.41
2022-09-01T00:42:21.011Z,15.39
2022-09-01T00:43:20.944Z,15.38
2022-09-01T00:44:20.980Z,15.35
2022-09-01T00:45:20.924Z,15.34
2022-09-01T00:46:20.965Z,15.34
2022-09-01T00:47:20.910Z,15.32
2022-09-01T00:48:21.082Z,15.36
2022-09-01T00:49:20.874Z,15.31
2022-09-01T00:50:20.875Z,15.39
2022-09-01T00:51:20.888Z,15.34
2022-09-01T00:52:20.890Z,15.39
2022-09-01T00:53:20.868Z,15.35
2022-09-01T00:54:20.873Z,15.38
2022-09-01T00:55:20.808Z,15.34
2022-09-01T00:56:20.799Z,15.29
2022-09-01T00:57:20.798Z,15.35
2022-09-01T00:58:21.170Z,15.34
2022-09-01T00:59:20.771Z,15.27
2022-09-01T01:00:20.816Z,15.28
2022-09-01T01:01:20.817Z,15.32
2022-09-01T01:02:20.790Z,15.21
2022-09-01T01:03:20.760Z,15.34
2022-09-01T01:04:20.717Z,15.34
2022-09-01T01:05:20.713Z,15.35
2022-09-01T01:06:20.744Z,15.43
2022-09-01T01:07:20.685Z,15.31
2022-09-01T01:08:20.879Z,15.36
2022-09-01T01:09:20.652Z,15.39
2022-09-01T01:10:20.660Z,15.47
2022-09-01T01:11:20.632Z,15.43
2022-09-01T01:12:20.716Z,15.43
2022-09-01T01:13:20.607Z,15.41
2022-09-01T01:14:20.609Z,15.36
2022-09-01T01:15:20.589Z,15.39
2022-09-01T01:16:20.663Z,15.36
2022-09-01T01:17:20.593Z,15.49
2022-09-01T01:18:23.111Z,15.39
2022-09-01T01:19:20.538Z,15.36
2022-09-01T01:20:20.570Z,15.39
2022-09-01T01:21:20.528Z,15.31
2022-09-01T01:22:20.526Z,15.39
2022-09-01T01:23:20.493Z,15.36
2022-09-01T01:24:20.540Z,15.36
2022-09-01T01:25:20.511Z,15.32
2022-09-01T01:26:20.460Z,15.34
2022-09-01T01:27:20.454Z,15.34
2022-09-01T01:28:20.738Z,15.31
2022-09-01T01:29:20.427Z,15.36
2022-09-01T01:30:20.451Z,15.39
2022-09-01T01:31:20.531Z,15.39
2022-09-01T01:32:20.426Z,15.38
2022-09-01T01:33:20.406Z,15.36
2022-09-01T01:34:20.369Z,15.25
2022-09-01T01:35:20.364Z,15.27
2022-09-01T01:36:20.347Z,15.39
2022-09-01T01:37:20.364Z,15.36
2022-09-01T01:38:20.620Z,15.38
2022-09-01T01:39:20.344Z,15.27
2022-09-01T01:40:20.430Z,15.32
2022-09-01T01:41:20.304Z,15.23
2022-09-01T01:42:20.286Z,15.29
2022-09-01T01:43:20.335Z,15.29
2022-09-01T01:44:20.263Z,15.31
2022-09-01T01:45:20.245Z,15.31
2022-09-01T01:46:20.711Z,15.27
2022-09-01T01:47:20.223Z,15.28
2022-09-01T01:48:20.346Z,15.31
2022-09-01T01:49:20.236Z,15.27
2022-09-01T01:50:20.209Z,15.29
2022-09-01T01:51:20.180Z,15.23
2022-09-01T01:52:20.168Z,15.11
2022-09-01T01:53:21.188Z,15.06
2022-09-01T01:54:20.182Z,15.10
2022-09-01T01:55:20.147Z,15.10
2022-09-01T01:56:20.158Z,15.03
2022-09-01T01:57:20.111Z,15.06
2022-09-01T01:58:20.389Z,15.02
2022-09-01T01:59:20.129Z,15.16
2022-09-01T02:00:30.128Z,14.99
2022-09-01T02:01:21.179Z,15.14
2022-09-01T02:02:20.190Z,15.11
2022-09-01T02:03:20.051Z,15.14
2022-09-01T02:04:20.046Z,15.13
2022-09-01T02:05:20.040Z,15.07
2022-09-01T02:06:20.020Z,15.10
2022-09-01T02:07:20.013Z,15.13
2022-09-01T02:08:20.250Z,14.95
2022-09-01T02:09:20.002Z,14.91
2022-09-01T02:10:19.964Z,14.94
2022-09-01T02:11:19.954Z,14.89
2022-09-01T02:12:19.946Z,14.91
2022-09-01T02:13:19.953Z,14.94
2022-09-01T02:14:19.956Z,14.91
2022-09-01T02:15:19.927Z,14.96
2022-09-01T02:16:19.938Z,14.94
2022-09-01T02:17:19.886Z,14.94
2022-09-01T02:18:20.137Z,14.96
2022-09-01T02:19:19.901Z,14.94
2022-09-01T02:20:19.913Z,14.92
2022-09-01T02:21:19.846Z,14.89
2022-09-01T02:22:19.854Z,14.95
2022-09-01T02:23:19.825Z,14.99
2022-09-01T02:24:19.833Z,14.95
2022-09-01T02:25:19.795Z,14.91
2022-09-01T02:26:19.839Z,15.02
2022-09-01T02:27:19.773Z,14.94
2022-09-01T02:28:19.958Z,14.99
2022-09-01T02:29:19.787Z,14.92
2022-09-01T02:30:19.757Z,14.96
2022-09-01T02:31:19.728Z,14.96
2022-09-01T02:32:19.818Z,14.89
2022-09-01T02:33:19.713Z,14.91
2022-09-01T02:34:19.695Z,14.80
2022-09-01T02:35:19.693Z,14.88
2022-09-01T02:36:19.830Z,14.80
2022-09-01T02:37:19.673Z,14.89
2022-09-01T02:38:19.869Z,14.83
2022-09-01T02:39:19.653Z,14.81
2022-09-01T02:40:19.674Z,14.75
2022-09-01T02:41:19.638Z,14.78
2022-09-01T02:42:19.648Z,14.83
2022-09-01T02:43:19.604Z,14.77
2022-09-01T02:44:19.612Z,14.73
2022-09-01T02:45:19.571Z,14.69
2022-09-01T02:46:19.627Z,14.80
2022-09-01T02:47:19.583Z,14.77
2022-09-01T02:48:19.705Z,14.75
2022-09-01T02:49:19.529Z,14.80
2022-09-01T02:50:19.555Z,14.83
2022-09-01T02:51:19.538Z,14.81
2022-09-01T02:52:19.516Z,14.83
2022-09-01T02:53:19.488Z,14.80
2022-09-01T02:54:19.475Z,14.83
2022-09-01T02:55:19.459Z,14.88
2022-09-01T02:56:19.495Z,14.89
2022-09-01T02:57:19.468Z,14.95
2022-09-01T02:58:19.629Z,14.94
2022-09-01T02:59:19.416Z,14.96
2022-09-01T03:00:19.415Z,14.95
2022-09-01T03:01:19.502Z,14.91
2022-09-01T03:02:19.465Z,15.01
2022-09-01T03:03:19.382Z,15.07
2022-09-01T03:04:19.438Z,15.07
2022-09-01T03:05:19.348Z,15.06
2022-09-01T03:06:19.354Z,15.01
2022-09-01T03:07:19.367Z,15.06
2022-09-01T03:08:19.504Z,15.03
2022-09-01T03:09:19.313Z,15.13
2022-09-01T03:10:19.296Z,15.09
2022-09-01T03:11:20.313Z,15.03
2022-09-01T03:12:19.272Z,15.03
2022-09-01T03:13:19.280Z,15.02
2022-09-01T03:14:19.278Z,15.03
2022-09-01T03:15:19.248Z,15.03
2022-09-01T03:16:19.298Z,15.10
2022-09-01T03:17:19.223Z,15.03
2022-09-01T03:18:19.428Z,15.16
2022-09-01T03:19:19.236Z,14.99
2022-09-01T03:20:19.281Z,15.09
2022-09-01T03:21:19.192Z,15.07
2022-09-01T03:22:19.162Z,15.07
2022-09-01T03:23:19.541Z,15.03
2022-09-01T03:24:19.219Z,15.03
2022-09-01T03:25:19.157Z,15.10
2022-09-01T03:26:19.131Z,15.07
2022-09-01T03:27:19.143Z,15.01
2022-09-01T03:28:19.332Z,15.02
2022-09-01T03:29:19.125Z,15.06
2022-09-01T03:30:19.084Z,14.96
2022-09-01T03:31:19.087Z,14.99
2022-09-01T03:32:19.056Z,14.96
2022-09-01T03:33:19.089Z,14.94
2022-09-01T03:34:19.042Z,14.95
2022-09-01T03:35:19.042Z,14.96
2022-09-01T03:36:19.056Z,14.94
2022-09-01T03:37:19.001Z,14.94
2022-09-01T03:38:19.155Z,14.95
2022-09-01T03:39:19.048Z,14.98
2022-09-01T03:40:19.029Z,14.92
2022-09-01T03:41:18.953Z,14.96
2022-09-01T03:42:18.967Z,15.06
2022-09-01T03:43:18.941Z,14.98
2022-09-01T03:44:18.916Z,14.98
2022-09-01T03:45:18.980Z,14.92
2022-09-01T03:46:18.942Z,15.06
2022-09-01T03:47:18.899Z,14.95
2022-09-01T03:48:19.119Z,14.94
2022-09-01T03:49:18.879Z,14.98
2022-09-01T03:50:18.886Z,14.95
2022-09-01T03:51:18.885Z,15.07
2022-09-01T03:52:18.855Z,14.98
2022-09-01T03:53:18.828Z,14.92
2022-09-01T03:54:18.810Z,14.94
2022-09-01T03:55:18.851Z,14.92
2022-09-01T03:56:18.779Z,14.95
2022-09-01T03:57:18.821Z,14.94
2022-09-01T03:58:18.759Z,14.92
2022-09-01T03:59:18.744Z,14.94
2022-09-01T04:00:18.751Z,15.03
2022-09-01T04:01:18.866Z,15.06
2022-09-01T04:02:18.820Z,14.91
2022-09-01T04:03:18.769Z,14.94
2022-09-01T04:04:19.701Z,14.95
2022-09-01T04:05:18.682Z,14.91
2022-09-01T04:06:18.688Z,14.99
2022-09-01T04:07:19.161Z,14.84
2022-09-01T04:08:18.759Z,14.88
2022-09-01T04:09:18.707Z,14.84
2022-09-01T04:10:18.637Z,14.84
2022-09-01T04:11:18.780Z,14.77
2022-09-01T04:12:18.629Z,14.80
2022-09-01T04:13:18.587Z,14.88
2022-09-01T04:14:18.600Z,14.81
2022-09-01T04:15:18.599Z,14.88
2022-09-01T04:16:18.661Z,14.92
2022-09-01T04:17:18.562Z,14.86
2022-09-01T04:18:18.667Z,14.80
2022-09-01T04:19:18.572Z,14.68
2022-09-01T04:20:18.508Z,14.69
2022-09-01T04:21:18.510Z,14.68
2022-09-01T04:22:18.518Z,14.72
2022-09-01T04:23:18.502Z,14.69
2022-09-01T04:24:18.506Z,14.68
2022-09-01T04:25:18.453Z,14.65
2022-09-01T04:26:18.440Z,14.68
2022-09-01T04:27:18.520Z,14.68
2022-09-01T04:28:18.582Z,14.58
2022-09-01T04:29:18.436Z,14.72
2022-09-01T04:30:18.395Z,14.69
2022-09-01T04:31:18.494Z,14.60
2022-09-01T04:32:18.383Z,14.69
2022-09-01T04:33:18.364Z,14.72
2022-09-01T04:34:18.410Z,14.72
2022-09-01T04:35:18.380Z,14.70
2022-09-01T04:36:18.330Z,14.75
2022-09-01T04:37:18.383Z,14.75
2022-09-01T04:38:18.466Z,14.75
2022-09-01T04:39:18.303Z,14.75
2022-09-01T04:40:18.368Z,14.75
2022-09-01T04:41:18.275Z,14.69
2022-09-01T04:42:18.264Z,14.80
2022-09-01T04:43:18.290Z,14.77
2022-09-01T04:44:18.255Z,14.77
2022-09-01T04:45:20.698Z,14.65
2022-09-01T04:46:18.330Z,14.75
2022-09-01T04:47:18.245Z,14.77
2022-09-01T04:48:18.246Z,14.68
2022-09-01T04:49:18.188Z,14.61
2022-09-01T04:50:18.245Z,14.69
2022-09-01T04:51:18.178Z,14.75
2022-09-01T04:52:18.204Z,14.72
2022-09-01T04:53:18.180Z,14.65
2022-09-01T04:54:18.128Z,14.68
2022-09-01T04:55:18.338Z,14.64
2022-09-01T04:56:18.142Z,14.68
2022-09-01T04:57:18.103Z,14.70
2022-09-01T04:58:18.152Z,14.68
2022-09-01T04:59:18.082Z,14.64
2022-09-01T05:00:18.059Z,14.73
2022-09-01T05:01:18.185Z,14.72
2022-09-01T05:02:18.118Z,14.73
2022-09-01T05:03:18.041Z,14.70
2022-09-01T05:04:18.016Z,14.64
2022-09-01T05:05:18.056Z,14.65
2022-09-01T05:06:17.998Z,14.70
2022-09-01T05:07:18.017Z,14.58
2022-09-01T05:08:23.379Z,14.64
2022-09-01T05:09:18.970Z,14.61
2022-09-01T05:10:17.954Z,14.61
2022-09-01T05:11:17.999Z,14.68
2022-09-01T05:12:17.938Z,14.62
2022-09-01T05:13:17.952Z,14.55
2022-09-01T05:14:17.911Z,14.61
2022-09-01T05:15:17.892Z,14.65
2022-09-01T05:16:21.489Z,14.69
2022-09-01T05:17:18.907Z,14.70
2022-09-01T05:18:17.886Z,14.72
2022-09-01T05:19:17.858Z,14.72
2022-09-01T05:20:17.856Z,14.75
2022-09-01T05:21:17.871Z,14.75
2022-09-01T05:22:25.757Z,14.77
2022-09-01T05:23:17.845Z,14.81
2022-09-01T05:24:17.822Z,14.89
2022-09-01T05:25:17.804Z,14.95
2022-09-01T05:26:17.769Z,14.84
2022-09-01T05:27:17.803Z,14.88
2022-09-01T05:28:17.862Z,14.84
2022-09-01T05:29:17.778Z,14.86
2022-09-01T05:30:17.769Z,14.84
2022-09-01T05:31:17.753Z,14.88
2022-09-01T05:32:17.707Z,14.91
2022-09-01T05:33:21.650Z,14.83
2022-09-01T05:34:17.684Z,14.88
2022-09-01T05:35:17.699Z,14.94
2022-09-01T05:36:17.668Z,14.96
2022-09-01T05:37:17.661Z,14.92
2022-09-01T05:38:17.634Z,14.92
2022-09-01T05:39:17.720Z,15.10
2022-09-01T05:40:17.671Z,15.13
2022-09-01T05:41:17.602Z,15.07
2022-09-01T05:42:17.605Z,15.07
2022-09-01T05:43:17.578Z,15.02
2022-09-01T05:44:17.572Z,15.06
2022-09-01T05:45:17.580Z,15.17
2022-09-01T05:46:17.625Z,15.20
2022-09-01T05:47:21.055Z,15.11
2022-09-01T05:48:17.536Z,15.20
2022-09-01T05:49:17.513Z,15.17
2022-09-01T05:50:17.514Z,15.17
2022-09-01T05:51:40.219Z,15.17
2022-09-01T05:52:19.154Z,15.17
2022-09-01T05:53:17.476Z,15.19
2022-09-01T05:54:17.475Z,15.14
2022-09-01T05:55:17.446Z,15.17
2022-09-01T05:56:17.436Z,15.19
2022-09-01T05:57:33.744Z,15.27
2022-09-01T05:58:18.605Z,15.27
2022-09-01T05:59:25.894Z,15.25
2022-09-01T06:00:18.404Z,15.21
2022-09-01T06:01:17.383Z,15.27
2022-09-01T06:02:17.529Z,15.32
2022-09-01T06:03:17.571Z,15.34
2022-09-01T06:04:17.347Z,15.35
2022-09-01T06:05:17.363Z,15.36
2022-09-01T06:06:17.326Z,15.31
2022-09-01T06:07:17.321Z,15.43
2022-09-01T06:08:17.300Z,15.44
2022-09-01T06:09:17.304Z,15.44
2022-09-01T06:10:17.307Z,15.39
2022-09-01T06:11:17.293Z,15.44
2022-09-01T06:12:18.160Z,15.34
2022-09-01T06:13:17.328Z,15.41
2022-09-01T06:14:17.723Z,15.43
2022-09-01T06:15:17.222Z,15.43
2022-09-01T06:16:17.258Z,15.47
2022-09-01T06:17:17.232Z,15.49
2022-09-01T06:18:17.192Z,15.44
2022-09-01T06:19:17.189Z,15.51
2022-09-01T06:20:17.185Z,15.59
2022-09-01T06:21:17.190Z,15.57
2022-09-01T06:22:17.160Z,15.51
2022-09-01T06:23:17.187Z,15.57
2022-09-01T06:24:17.133Z,15.62
2022-09-01T06:25:17.223Z,15.57
2022-09-01T06:26:17.106Z,15.62
2022-09-01T06:27:17.123Z,15.65
2022-09-01T06:28:17.101Z,15.65
2022-09-01T06:29:17.065Z,15.56
2022-09-01T06:30:22.583Z,15.62
2022-09-01T06:31:18.104Z,15.64
2022-09-01T06:32:17.032Z,15.67
2022-09-01T06:33:17.076Z,15.64
2022-09-01T06:34:17.007Z,15.67
2022-09-01T06:35:17.003Z,15.69
2022-09-01T06:36:16.984Z,15.75
2022-09-01T06:37:16.988Z,15.76
2022-09-01T06:38:16.965Z,15.71
2022-09-01T06:39:16.983Z,15.62
2022-09-01T06:40:17.021Z,15.64
2022-09-01T06:41:16.953Z,15.74
2022-09-01T06:42:16.930Z,15.83
2022-09-01T06:43:16.951Z,15.78
2022-09-01T06:44:16.936Z,15.82
2022-09-01T06:45:16.914Z,15.87
2022-09-01T06:46:16.902Z,15.80
2022-09-01T06:47:16.884Z,15.83
2022-09-01T06:48:17.689Z,15.94
2022-09-01T06:49:16.841Z,15.96
2022-09-01T06:51:15.472Z,15.93
2022-09-01T06:51:20.532Z,15.94
2022-09-01T06:52:16.818Z,15.96
2022-09-01T06:53:32.888Z,15.92
2022-09-01T06:54:20.773Z,15.97
2022-09-01T06:55:16.813Z,15.96
2022-09-01T06:56:16.782Z,15.93
2022-09-01T06:58:17.805Z,15.94
2022-09-01T06:59:16.729Z,16.04
2022-09-01T07:00:16.735Z,16.01
2022-09-01T07:01:16.786Z,16.04
2022-09-01T07:02:17.885Z,16.11
2022-09-01T07:03:16.772Z,15.93
2022-09-01T07:04:16.696Z,16.02
2022-09-01T07:08:17.852Z,16.07
2022-09-01T07:09:20.298Z,16.04
2022-09-01T07:10:21.090Z,16.09
2022-09-01T07:11:22.022Z,16.08
2022-09-01T07:13:17.575Z,16.17
2022-09-01T07:14:16.592Z,16.20
2022-09-01T07:16:36.333Z,16.23
2022-09-01T07:17:24.823Z,16.23
2022-09-01T07:18:17.581Z,16.23
2022-09-01T07:19:16.518Z,16.28
2022-09-01T07:20:24.643Z,16.28
2022-09-01T07:23:17.483Z,16.38
2022-09-01T07:24:16.467Z,16.24
2022-09-01T07:25:16.816Z,16.34
2022-09-01T07:26:24.566Z,16.31
2022-09-01T07:27:17.429Z,16.41
2022-09-01T07:28:16.445Z,16.38
2022-09-01T07:29:16.398Z,16.43
2022-09-01T07:30:16.404Z,16.35
2022-09-01T07:35:17.355Z,16.38
2022-09-01T07:36:31.696Z,16.42
2022-09-01T07:38:47.774Z,16.52
2022-09-01T07:43:17.237Z,16.75
2022-09-01T07:44:16.225Z,16.73
2022-09-01T07:45:31.603Z,16.76
2022-09-01T07:47:51.926Z,16.82
2022-09-01T07:48:36.076Z,16.93
2022-09-01T07:49:52.410Z,17.00
2022-09-01T07:52:17.164Z,17.01
2022-09-01T07:53:17.172Z,17.03
2022-09-01T07:54:16.114Z,17.06
2022-09-01T07:55:16.121Z,17.18
2022-09-01T07:56:16.103Z,17.12
2022-09-01T07:57:16.105Z,17.04
2022-09-01T07:58:16.106Z,17.04
2022-09-01T07:59:16.091Z,17.03
2022-09-01T08:00:16.051Z,17.15
2022-09-01T08:01:16.053Z,17.03
2022-09-01T08:02:16.138Z,17.07
2022-09-01T08:03:16.083Z,17.08
2022-09-01T08:04:16.019Z,17.11
2022-09-01T08:05:16.024Z,17.15
2022-09-01T08:06:15.990Z,17.18
2022-09-01T08:07:16.264Z,17.16
2022-09-01T08:08:19.412Z,17.19
2022-09-01T08:09:32.759Z,17.19
2022-09-01T08:10:20.161Z,17.14
2022-09-01T08:11:15.927Z,17.12
2022-09-01T08:12:15.964Z,17.06
2022-09-01T08:13:15.909Z,17.06
2022-09-01T08:14:18.209Z,17.06
2022-09-01T08:16:05.953Z,17.12
2022-09-01T08:16:18.212Z,17.07
2022-09-01T08:17:17.739Z,17.03
2022-09-01T08:18:16.903Z,17.11
2022-09-01T08:19:16.975Z,17.07
2022-09-01T08:20:15.843Z,17.01
2022-09-01T08:21:15.852Z,17.01
2022-09-01T08:22:15.825Z,17.12
2022-09-01T08:23:15.829Z,17.01
2022-09-01T08:24:15.782Z,17.01
2022-09-01T08:25:15.815Z,17.04
2022-09-01T08:26:15.759Z,16.98
2022-09-01T08:27:15.806Z,17.03
2022-09-01T08:28:15.736Z,16.98
2022-09-01T08:29:15.774Z,17.03
2022-09-01T08:30:15.716Z,17.01
2022-09-01T08:31:15.754Z,17.07
2022-09-01T08:32:15.699Z,16.97
2022-09-01T08:33:15.720Z,17.14
2022-09-01T08:34:15.715Z,17.01
2022-09-01T08:35:15.671Z,17.07
2022-09-01T08:36:18.907Z,17.06
2022-09-01T08:37:16.667Z,17.07
2022-09-01T08:38:15.673Z,17.16
2022-09-01T08:39:15.706Z,17.15
2022-09-01T08:40:15.670Z,17.22
2022-09-01T08:41:15.592Z,17.22
2022-09-01T08:42:15.587Z,17.33
2022-09-01T08:43:15.769Z,17.34
2022-09-01T08:44:15.579Z,17.38
2022-09-01T08:45:15.608Z,17.40
2022-09-01T08:46:15.631Z,17.54
2022-09-01T08:47:15.778Z,17.48
2022-09-01T08:49:02.664Z,17.54
2022-09-01T08:49:42.987Z,17.46
2022-09-01T08:50:16.540Z,17.54
2022-09-01T08:51:19.974Z,17.59
2022-09-01T08:52:16.475Z,17.54
2022-09-01T08:53:15.459Z,17.56
2022-09-01T08:54:15.472Z,17.59
2022-09-01T08:55:15.450Z,17.52
2022-09-01T08:56:15.438Z,17.54
2022-09-01T08:57:15.475Z,17.58
2022-09-01T08:58:15.404Z,17.62
2022-09-01T08:59:15.434Z,17.59
2022-09-01T09:00:15.492Z,17.63
2022-09-01T09:01:17.464Z,17.62
2022-09-01T09:02:16.490Z,17.59
2022-09-01T09:03:15.486Z,17.56
2022-09-01T09:04:15.337Z,17.52
2022-09-01T09:05:15.825Z,17.51
2022-09-01T09:06:15.317Z,17.54
2022-09-01T09:07:15.327Z,17.55
2022-09-01T09:08:15.296Z,17.41
2022-09-01T09:09:15.328Z,17.48
2022-09-01T09:10:15.272Z,17.41
2022-09-01T09:11:15.274Z,17.37
2022-09-01T09:12:15.255Z,17.41
2022-09-01T09:13:15.261Z,17.34
2022-09-01T09:14:15.703Z,17.36
2022-09-01T09:15:15.241Z,17.40
2022-09-01T09:16:15.233Z,17.37
2022-09-01T09:17:15.195Z,17.34
2022-09-01T09:18:20.139Z,17.41
2022-09-01T09:19:16.358Z,17.40
2022-09-01T09:20:15.169Z,17.48
2022-09-01T09:21:15.210Z,17.49
2022-09-01T09:22:15.159Z,17.49
2022-09-01T09:23:15.166Z,17.51
2022-09-01T09:24:20.791Z,17.56
2022-09-01T09:25:19.383Z,17.68
2022-09-01T09:26:16.677Z,17.71
2022-09-01T09:27:16.398Z,17.72
2022-09-01T09:28:15.084Z,17.82
2022-09-01T09:29:15.065Z,17.93
2022-09-01T09:30:15.113Z,17.93
2022-09-01T09:31:15.078Z,17.95
2022-09-01T09:32:50.387Z,17.99
2022-09-01T09:33:51.389Z,18.11
2022-09-01T09:34:16.009Z,18.14
2022-09-01T09:35:15.009Z,18.10
2022-09-01T09:36:15.001Z,18.08
2022-09-01T09:37:14.980Z,18.20
2022-09-01T09:38:14.986Z,18.18
2022-09-01T09:39:16.559Z,18.21
2022-09-01T09:40:15.241Z,18.20
2022-09-01T09:41:18.230Z,18.29
2022-09-01T09:42:15.211Z,18.32
2022-09-01T09:43:15.527Z,18.39
2022-09-01T09:44:14.892Z,18.37
2022-09-01T09:45:14.912Z,18.45
2022-09-01T09:46:30.048Z,18.39
2022-09-01T09:47:40.349Z,18.47
2022-09-01T09:48:15.875Z,18.47
2022-09-01T09:49:14.834Z,18.51
2022-09-01T09:50:14.825Z,18.48
2022-09-01T09:51:14.840Z,18.55
2022-09-01T09:52:16.451Z,18.48
2022-09-01T09:53:14.809Z,18.44
2022-09-01T09:54:14.788Z,18.47
2022-09-01T09:55:14.768Z,18.52
2022-09-01T09:56:14.804Z,18.48
2022-09-01T09:57:14.763Z,18.45
2022-09-01T09:58:14.751Z,18.44
2022-09-01T09:59:14.723Z,18.47
2022-09-01T10:00:14.758Z,18.52
2022-09-01T10:01:14.789Z,18.57
2022-09-01T10:02:14.716Z,18.52
2022-09-01T10:03:14.811Z,18.57
2022-09-01T10:04:14.840Z,18.55
2022-09-01T10:05:14.659Z,18.60
2022-09-01T10:06:14.668Z,18.70
2022-09-01T10:07:14.634Z,18.66
2022-09-01T10:08:14.638Z,18.69
2022-09-01T10:09:14.635Z,18.81
2022-09-01T10:10:14.619Z,18.82
2022-09-01T10:11:14.631Z,18.85
2022-09-01T10:12:14.591Z,18.78
2022-09-01T10:13:14.766Z,18.88
2022-09-01T10:14:26.108Z,18.85
2022-09-01T10:15:15.577Z,18.90
2022-09-01T10:16:14.635Z,18.88
2022-09-01T10:17:15.887Z,18.92
2022-09-01T10:18:20.521Z,18.94
2022-09-01T10:19:16.292Z,18.88
2022-09-01T10:20:14.492Z,18.98
2022-09-01T10:21:14.514Z,19.06
2022-09-01T10:22:15.250Z,18.99
2022-09-01T10:23:15.335Z,19.16
2022-09-01T10:24:20.536Z,19.19
2022-09-01T10:25:15.455Z,19.23
2022-09-01T10:26:14.431Z,19.33
2022-09-01T10:27:15.410Z,19.41
2022-09-01T10:28:20.912Z,19.48
2022-09-01T10:29:15.862Z,19.51
2022-09-01T10:30:18.757Z,19.55
2022-09-01T10:31:15.451Z,19.58
2022-09-01T10:32:34.650Z,19.61
2022-09-01T10:33:19.858Z,19.58
2022-09-01T10:34:19.262Z,19.59
2022-09-01T10:35:14.550Z,19.68
2022-09-01T10:36:14.324Z,19.69
2022-09-01T10:37:16.142Z,19.77
2022-09-01T10:38:14.296Z,19.78
2022-09-01T10:39:14.281Z,19.91
2022-09-01T10:40:14.849Z,19.87
2022-09-01T10:41:15.842Z,19.92
2022-09-01T10:42:14.266Z,19.84
2022-09-01T10:43:14.271Z,19.98
2022-09-01T10:44:14.233Z,19.98
2022-09-01T10:45:14.230Z,20.05
2022-09-01T10:46:15.667Z,19.99
2022-09-01T10:47:14.509Z,20.06
2022-09-01T10:48:14.817Z,20.03
2022-09-01T10:49:14.366Z,20.14
2022-09-01T10:50:14.200Z,20.06
2022-09-01T10:51:18.507Z,20.14
2022-09-01T10:52:16.219Z,20.14
2022-09-01T10:53:17.282Z,20.14
2022-09-01T10:54:14.143Z,20.10
2022-09-01T10:55:14.113Z,20.20
2022-09-01T10:56:20.142Z,20.08
2022-09-01T10:57:15.107Z,19.88
2022-09-01T10:59:31.068Z,19.81
2022-09-01T10:59:31.567Z,19.74
2022-09-01T11:01:24.879Z,19.76
2022-09-01T11:02:35.919Z,19.73
2022-09-01T11:03:31.413Z,19.76
2022-09-01T11:04:15.098Z,19.83
2022-09-01T11:05:14.116Z,20.02
2022-09-01T11:06:13.989Z,20.02
2022-09-01T11:07:14.285Z,20.06
2022-09-01T11:08:15.634Z,20.10
2022-09-01T11:09:13.939Z,20.21
2022-09-01T11:10:31.454Z,20.13
2022-09-01T11:11:14.946Z,20.28
2022-09-01T11:12:13.924Z,20.28
2022-09-01T11:13:13.960Z,20.24
2022-09-01T11:14:13.887Z,20.35
2022-09-01T11:15:13.874Z,20.26
2022-09-01T11:16:14.119Z,20.31
2022-09-01T11:17:13.934Z,20.26
2022-09-01T11:18:14.635Z,20.35
2022-09-01T11:19:16.154Z,20.26
2022-09-01T11:20:13.857Z,20.33
2022-09-01T11:21:13.806Z,20.26
2022-09-01T11:22:13.814Z,20.23
2022-09-01T11:23:14.903Z,20.24
2022-09-01T11:24:14.115Z,20.35
2022-09-01T11:25:13.877Z,20.38
2022-09-01T11:26:20.900Z,20.52
2022-09-01T11:27:14.746Z,20.47
2022-09-01T11:28:13.730Z,20.51
2022-09-01T11:29:13.734Z,20.54
2022-09-01T11:30:13.707Z,20.57
2022-09-01T11:31:13.744Z,20.54
2022-09-01T11:32:13.743Z,20.61
2022-09-01T11:33:13.683Z,20.52
2022-09-01T11:34:13.665Z,20.58
2022-09-01T11:35:13.661Z,20.59
2022-09-01T11:36:13.639Z,20.67
2022-09-01T11:37:13.650Z,20.55
2022-09-01T11:38:13.653Z,20.47
2022-09-01T11:39:13.624Z,20.50
2022-09-01T11:40:13.658Z,20.48
2022-09-01T11:41:13.610Z,20.47
2022-09-01T11:42:13.616Z,20.64
2022-09-01T11:43:13.586Z,20.72
2022-09-01T11:44:13.583Z,20.61
2022-09-01T11:45:20.562Z,20.79
2022-09-01T11:46:14.635Z,20.77
2022-09-01T11:47:14.575Z,20.80
2022-09-01T11:48:13.547Z,20.77
2022-09-01T11:49:13.493Z,20.87
2022-09-01T11:50:13.508Z,20.80
2022-09-01T11:51:14.718Z,20.87
2022-09-01T11:52:13.473Z,20.82
2022-09-01T11:53:13.478Z,20.97
2022-09-01T11:54:13.440Z,20.88
2022-09-01T11:55:13.497Z,20.99
2022-09-01T11:56:13.435Z,20.94
2022-09-01T11:57:13.438Z,20.95
2022-09-01T11:58:17.608Z,21.04
2022-09-01T11:59:13.489Z,21.14
2022-09-01T12:00:13.374Z,21.13
2022-09-01T12:01:13.359Z,21.16
2022-09-01T12:02:13.489Z,21.21
2022-09-01T12:03:13.510Z,21.22
2022-09-01T12:04:13.375Z,21.17
2022-09-01T12:05:13.355Z,21.22
2022-09-01T12:06:13.303Z,21.19
2022-09-01T12:07:13.300Z,21.09
2022-09-01T12:08:13.316Z,21.03
2022-09-01T12:09:13.281Z,20.91
2022-09-01T12:10:13.319Z,20.77
2022-09-01T12:11:13.292Z,20.69
2022-09-01T12:12:13.301Z,20.73
2022-09-01T12:13:13.256Z,20.61
2022-09-01T12:14:13.242Z,20.67
2022-09-01T12:15:13.789Z,20.62
2022-09-01T12:16:20.428Z,20.55
2022-09-01T12:17:14.268Z,20.57
2022-09-01T12:18:13.171Z,20.43
2022-09-01T12:19:13.186Z,20.33
2022-09-01T12:20:13.159Z,20.41
2022-09-01T12:21:13.159Z,20.41
2022-09-01T12:22:13.210Z,20.36
2022-09-01T12:23:13.161Z,20.36
2022-09-01T12:24:13.110Z,20.38
2022-09-01T12:25:13.092Z,20.29
2022-09-01T12:26:13.103Z,20.14
2022-09-01T12:27:13.091Z,20.28
2022-09-01T12:28:13.059Z,20.29
2022-09-01T12:29:13.071Z,20.32
2022-09-01T12:30:13.050Z,20.33
2022-09-01T12:31:13.095Z,20.33
2022-09-01T12:32:13.163Z,20.26
2022-09-01T12:33:28.289Z,20.29
2022-09-01T12:34:13.997Z,20.43
2022-09-01T12:35:12.988Z,20.38
2022-09-01T12:36:12.989Z,20.47
2022-09-01T12:37:13.008Z,20.42
2022-09-01T12:38:13.003Z,20.29
2022-09-01T12:39:12.936Z,20.41
2022-09-01T12:40:12.949Z,20.41
2022-09-01T12:41:12.973Z,20.50
2022-09-01T12:42:12.904Z,20.50
2022-09-01T12:43:12.936Z,20.48
2022-09-01T12:44:12.917Z,20.54
2022-09-01T12:45:12.869Z,20.52
2022-09-01T12:46:12.894Z,20.61
2022-09-01T12:47:12.971Z,20.64
2022-09-01T12:48:12.872Z,20.54
2022-09-01T12:49:12.836Z,20.38
2022-09-01T12:50:12.846Z,20.51
2022-09-01T12:51:12.804Z,20.41
2022-09-01T12:52:14.729Z,20.35
2022-09-01T12:53:12.862Z,20.42
2022-09-01T12:54:12.793Z,20.43
2022-09-01T12:55:13.347Z,20.50
2022-09-01T12:56:12.787Z,20.59
2022-09-01T12:57:12.737Z,20.67
2022-09-01T12:58:12.765Z,20.72
2022-09-01T12:59:15.577Z,20.72
2022-09-01T13:00:12.718Z,20.64
2022-09-01T13:01:16.432Z,20.67
2022-09-01T13:02:12.931Z,20.67
2022-09-01T13:03:12.713Z,20.55
2022-09-01T13:04:12.667Z,20.54
2022-09-01T13:05:12.648Z,20.59
2022-09-01T13:06:12.648Z,20.54
2022-09-01T13:07:12.649Z,20.66
2022-09-01T13:08:12.666Z,20.74
2022-09-01T13:09:12.602Z,20.82
2022-09-01T13:10:12.616Z,20.84
2022-09-01T13:11:12.603Z,20.99
2022-09-01T13:12:12.587Z,20.99
2022-09-01T13:13:12.703Z,21.13