createdAt,value
2019-04-07T00:00:16.485Z,0.00
2019-04-07T00:02:08.765Z,0.00
2019-04-07T00:03:08.777Z,0.00
2019-04-07T00:05:10.993Z,0.00
2019-04-07T00:06:01.694Z,0.00
2019-04-07T00:07:55.206Z,0.00
2019-04-07T00:08:54.611Z,0.00
2019-04-07T00:10:47.836Z,0.00
2019-04-07T00:11:47.532Z,0.00
2019-04-07T00:13:40.436Z,0.00
2019-04-07T00:14:40.449Z,0.00
2019-04-07T00:16:33.361Z,0.00
2019-04-07T00:17:33.365Z,0.00
2019-04-07T00:19:26.277Z,0.00
2019-04-07T00:20:26.721Z,0.00
2019-04-07T00:22:19.733Z,0.00
2019-04-07T00:23:19.202Z,0.00
2019-04-07T00:25:12.113Z,0.00
2019-04-07T00:26:12.757Z,0.00
2019-04-07T00:28:05.484Z,0.00
2019-04-07T00:29:05.034Z,0.00
2019-04-07T00:30:57.946Z,0.00
2019-04-07T00:31:57.952Z,0.00
2019-04-07T00:33:51.626Z,0.00
2019-04-07T00:34:50.869Z,0.00
2019-04-07T00:36:43.774Z,0.00
2019-04-07T00:37:44.008Z,0.00
2019-04-07T00:39:37.696Z,0.00
2019-04-07T00:40:38.184Z,0.00
2019-04-07T00:42:30.609Z,0.00
2019-04-07T00:43:30.630Z,0.00
2019-04-07T00:45:23.966Z,0.00
2019-04-07T00:46:23.538Z,0.00
2019-04-07T00:48:16.868Z,0.00
2019-04-07T00:49:16.455Z,0.00
2019-04-07T00:51:09.365Z,0.00
2019-04-07T00:52:09.441Z,0.00
2019-04-07T00:54:02.384Z,0.00
2019-04-07T00:55:02.355Z,0.00
2019-04-07T00:56:55.653Z,0.00
2019-04-07T00:57:55.207Z,0.00
2019-04-07T00:59:48.837Z,0.00
2019-04-07T01:00:48.146Z,0.00
2019-04-07T01:02:41.484Z,0.00
2019-04-07T01:03:41.422Z,0.00
2019-04-07T01:05:38.394Z,0.00
2019-04-07T01:06:34.087Z,0.00
2019-04-07T01:08:27.140Z,0.00
2019-04-07T01:09:26.878Z,0.00
2019-04-07T01:11:20.073Z,0.00
2019-04-07T01:12:20.370Z,0.00
2019-04-07T01:14:12.711Z,0.00
2019-04-07T01:15:12.717Z,0.00
2019-04-07T01:17:06.159Z,0.00
2019-04-07T01:18:05.638Z,0.00
2019-04-07T01:19:58.651Z,0.00
2019-04-07T01:20:58.552Z,0.00
2019-04-07T01:22:51.599Z,0.00
2019-04-07T01:23:51.746Z,0.00
2019-04-07T01:25:44.623Z,0.00
2019-04-07T01:26:44.723Z,0.00
2019-04-07T01:28:37.506Z,0.00
2019-04-07T01:29:37.306Z,0.00
2019-04-07T01:31:30.265Z,0.00
2019-04-07T01:32:30.223Z,0.00
2019-04-07T01:34:23.134Z,0.00
2019-04-07T01:35:23.139Z,0.00
2019-04-07T01:37:16.251Z,0.00
2019-04-07T01:38:16.695Z,0.00
2019-04-07T01:40:09.056Z,0.00
2019-04-07T01:41:08.976Z,0.00
2019-04-07T01:43:01.883Z,0.00
2019-04-07T01:44:02.625Z,0.00
2019-04-07T01:45:54.804Z,0.00
2019-04-07T01:46:54.808Z,0.00
2019-04-07T01:48:47.713Z,0.00
2019-04-07T01:49:47.723Z,0.00
2019-04-07T01:51:41.060Z,0.00
2019-04-07T01:52:40.641Z,0.00
2019-04-07T01:54:33.550Z,0.00
2019-04-07T01:55:33.570Z,0.00
2019-04-07T01:57:26.461Z,0.00
2019-04-07T01:58:26.479Z,0.00
2019-04-07T02:00:19.385Z,0.00
2019-04-07T02:01:19.394Z,0.00
2019-04-07T02:03:12.295Z,0.00
2019-04-07T02:04:12.759Z,0.00
2019-04-07T02:06:05.994Z,0.00
2019-04-07T02:07:05.738Z,0.00
2019-04-07T02:08:58.317Z,0.00
2019-04-07T02:09:58.662Z,0.00
2019-04-07T02:11:51.047Z,0.00
2019-04-07T02:12:51.060Z,0.00
2019-04-07T02:14:44.457Z,0.00
2019-04-07T02:15:44.578Z,0.00
2019-04-07T02:17:37.265Z,0.00
2019-04-07T02:18:36.890Z,0.00
2019-04-07T02:20:29.806Z,0.00
2019-04-07T02:21:29.806Z,0.00
2019-04-07T02:23:22.743Z,0.00
2019-04-07T02:24:23.418Z,0.00
2019-04-07T02:26:16.343Z,0.00
2019-04-07T02:27:16.366Z,0.00
2019-04-07T02:29:09.141Z,0.00
2019-04-07T02:30:08.554Z,0.00
2019-04-07T02:32:01.545Z,0.00
2019-04-07T02:33:02.286Z,0.00
2019-04-07T02:34:54.381Z,0.00
2019-04-07T02:35:54.384Z,0.00
2019-04-07T02:37:48.238Z,0.00
2019-04-07T02:38:47.301Z,0.00
2019-04-07T02:40:40.727Z,0.00
2019-04-07T02:41:40.304Z,0.00
2019-04-07T02:43:33.936Z,0.00
2019-04-07T02:44:33.615Z,0.00
2019-04-07T02:46:26.999Z,0.00
2019-04-07T02:47:26.045Z,0.00
2019-04-07T02:49:19.865Z,0.00
2019-04-07T02:50:18.961Z,0.00
2019-04-07T02:52:11.868Z,0.00
2019-04-07T02:53:13.363Z,0.00
2019-04-07T02:55:04.807Z,0.00
2019-04-07T02:56:05.372Z,0.00
2019-04-07T02:57:58.223Z,0.00
2019-04-07T02:58:58.150Z,0.00
2019-04-07T03:00:50.888Z,0.00
2019-04-07T03:01:50.636Z,0.00
2019-04-07T03:03:43.539Z,0.00
2019-04-07T03:04:44.411Z,0.00
2019-04-07T03:06:45.341Z,0.00
2019-04-07T03:07:36.466Z,0.00
2019-04-07T03:09:29.982Z,0.00
2019-04-07T03:10:29.378Z,0.00
2019-04-07T03:12:23.327Z,0.00
2019-04-07T03:13:22.934Z,0.00
2019-04-07T03:15:16.071Z,0.00
2019-04-07T03:16:15.766Z,0.00
2019-04-07T03:18:08.905Z,0.00
2019-04-07T03:19:08.781Z,0.00
2019-04-07T03:21:01.161Z,0.00
2019-04-07T03:22:01.194Z,0.00
2019-04-07T03:23:53.947Z,0.00
2019-04-07T03:24:54.676Z,0.00
2019-04-07T03:26:47.731Z,0.00
2019-04-07T03:27:46.878Z,0.00
2019-04-07T03:29:40.287Z,0.00
2019-04-07T03:30:40.891Z,0.00
2019-04-07T03:32:33.965Z,0.00
2019-04-07T03:33:35.255Z,0.00
2019-04-07T03:35:27.927Z,0.00
2019-04-07T03:36:29.098Z,0.00
2019-04-07T03:38:19.012Z,0.00
2019-04-07T03:39:19.133Z,0.00
2019-04-07T03:41:11.953Z,0.00
2019-04-07T03:42:12.451Z,0.00
2019-04-07T03:44:05.961Z,0.00
2019-04-07T03:45:04.477Z,0.00
2019-04-07T03:46:57.263Z,0.00
2019-04-07T03:47:57.271Z,0.00
2019-04-07T03:49:50.882Z,0.00
2019-04-07T03:50:50.824Z,0.00
2019-04-07T03:52:43.088Z,0.00
2019-04-07T03:53:43.098Z,0.00
2019-04-07T03:55:36.571Z,0.00
2019-04-07T03:56:36.012Z,0.00
2019-04-07T03:58:28.913Z,0.00
2019-04-07T03:59:29.023Z,0.00
2019-04-07T04:01:22.233Z,0.00
2019-04-07T04:02:21.974Z,0.00
2019-04-07T04:04:15.600Z,0.00
2019-04-07T04:05:14.771Z,0.00
2019-04-07T04:07:20.713Z,0.00
2019-04-07T04:08:07.672Z,0.00
2019-04-07T04:10:01.085Z,0.00
2019-04-07T04:11:00.581Z,0.00
2019-04-07T04:12:53.480Z,0.00
2019-04-07T04:13:53.493Z,0.00
2019-04-07T04:15:46.853Z,4.00
2019-04-07T04:16:46.403Z,4.00
2019-04-07T04:18:39.405Z,4.00
2019-04-07T04:19:39.318Z,4.00
2019-04-07T04:21:32.870Z,4.00
2019-04-07T04:22:32.529Z,4.00
2019-04-07T04:24:25.137Z,8.00
2019-04-07T04:25:25.146Z,8.00
2019-04-07T04:27:18.057Z,12.00
2019-04-07T04:28:18.128Z,12.00
2019-04-07T04:30:12.128Z,16.00
2019-04-07T04:31:11.107Z,24.00
2019-04-07T04:33:04.075Z,28.00
2019-04-07T04:34:03.885Z,32.00
2019-04-07T04:35:56.803Z,44.00
2019-04-07T04:36:56.809Z,52.00
2019-04-07T04:38:50.306Z,64.00
2019-04-07T04:39:49.721Z,76.00
2019-04-07T04:41:42.764Z,96.00
2019-04-07T04:42:42.635Z,104.00
2019-04-07T04:44:35.911Z,128.00
2019-04-07T04:45:36.267Z,140.00
2019-04-07T04:47:28.449Z,172.00
2019-04-07T04:48:28.460Z,192.00
2019-04-07T04:50:22.152Z,228.00
2019-04-07T04:51:21.379Z,248.00
2019-04-07T04:53:14.996Z,292.00
2019-04-07T04:54:14.496Z,316.00
2019-04-07T04:56:07.640Z,364.00
2019-04-07T04:57:09.158Z,396.00
2019-04-07T04:59:00.105Z,452.00
2019-04-07T05:00:00.119Z,484.00
2019-04-07T05:01:53.160Z,548.00
2019-04-07T05:02:53.030Z,580.00
2019-04-07T05:04:45.941Z,648.00
2019-04-07T05:05:46.887Z,688.00
2019-04-07T05:07:50.123Z,756.00
2019-04-07T05:08:39.184Z,788.00
2019-04-07T05:10:32.236Z,848.00
2019-04-07T05:11:31.770Z,872.00
2019-04-07T05:13:25.047Z,932.00
2019-04-07T05:14:25.774Z,952.00
2019-04-07T05:16:17.631Z,996.00
2019-04-07T05:17:17.599Z,1028.00
2019-04-07T05:19:11.042Z,1112.00
2019-04-07T05:20:10.941Z,1168.00
2019-04-07T05:22:03.417Z,1268.00
2019-04-07T05:23:04.046Z,1316.00
2019-04-07T05:24:56.687Z,1420.00
2019-04-07T05:25:56.337Z,1484.00
2019-04-07T05:27:49.295Z,1608.00
2019-04-07T05:28:49.252Z,1680.00
2019-04-07T05:30:42.516Z,1824.00
2019-04-07T05:31:42.167Z,1896.00
2019-04-07T05:33:35.534Z,2028.00
2019-04-07T05:34:35.398Z,2096.00
2019-04-07T05:36:28.052Z,2240.00
2019-04-07T05:37:28.361Z,2312.00
2019-04-07T05:39:20.928Z,2452.00
2019-04-07T05:40:21.309Z,2540.00
2019-04-07T05:42:14.646Z,2652.00
2019-04-07T05:43:13.822Z,2760.00
2019-04-07T05:45:06.760Z,3108.00
2019-04-07T05:46:08.057Z,3260.00
2019-04-07T05:48:00.100Z,3268.00
2019-04-07T05:49:00.460Z,3492.00
2019-04-07T05:50:52.570Z,3432.00
2019-04-07T05:51:52.566Z,3536.00
2019-04-07T05:53:47.449Z,3536.00
2019-04-07T05:54:49.598Z,3532.00
2019-04-07T05:56:39.205Z,3904.00
2019-04-07T05:57:38.749Z,3992.00
2019-04-07T05:59:31.940Z,4052.00
2019-04-07T06:00:31.311Z,4292.00
2019-04-07T06:02:24.473Z,4092.00
2019-04-07T06:03:24.224Z,4076.00
2019-04-07T06:05:17.790Z,4460.00
2019-04-07T06:06:19.143Z,4700.00
2019-04-07T06:08:22.455Z,5424.00
2019-04-07T06:09:10.062Z,5596.00
2019-04-07T06:11:02.985Z,5748.00
2019-04-07T06:12:05.815Z,5836.00
2019-04-07T06:13:56.554Z,6020.00
2019-04-07T06:14:56.402Z,6096.00
2019-04-07T06:16:52.469Z,6264.00
2019-04-07T06:17:49.094Z,6332.00
2019-04-07T06:19:42.288Z,6480.00
2019-04-07T06:20:44.074Z,6528.00
2019-04-07T06:22:34.978Z,6680.00
2019-04-07T06:23:35.429Z,6780.00
2019-04-07T06:25:34.003Z,6896.00
2019-04-07T06:26:27.825Z,6956.00
2019-04-07T06:28:20.771Z,7096.00
2019-04-07T06:29:24.167Z,7212.00
2019-04-07T06:31:14.046Z,7428.00
2019-04-07T06:32:13.509Z,7576.00
2019-04-07T06:34:08.926Z,7836.00
2019-04-07T06:35:06.434Z,7848.00
2019-04-07T06:36:59.354Z,7808.00
2019-04-07T06:38:04.072Z,7788.00
2019-04-07T06:39:52.535Z,7868.00
2019-04-07T06:40:56.462Z,7900.00
2019-04-07T06:42:45.806Z,7972.00
2019-04-07T06:43:45.217Z,7992.00
2019-04-07T06:45:38.672Z,8052.00
2019-04-07T06:46:38.148Z,7972.00
2019-04-07T06:48:31.060Z,6484.00
2019-04-07T06:49:31.642Z,5780.00
2019-04-07T06:51:24.050Z,5592.00
2019-04-07T06:52:24.160Z,5628.00
2019-04-07T06:54:21.021Z,5684.00
2019-04-07T06:55:16.938Z,5716.00
2019-04-07T06:57:10.556Z,5752.00
2019-04-07T06:58:10.019Z,5764.00
2019-04-07T07:00:02.773Z,5784.00
2019-04-07T07:01:03.422Z,5788.00
2019-04-07T07:02:56.496Z,5808.00
2019-04-07T07:03:56.316Z,5816.00
2019-04-07T07:05:49.437Z,5840.00
2019-04-07T07:06:48.641Z,5852.00
2019-04-07T07:08:45.765Z,5880.00
2019-04-07T07:09:41.743Z,5888.00
2019-04-07T07:11:35.555Z,5924.00
2019-04-07T07:12:38.789Z,5936.00
2019-04-07T07:14:38.050Z,5980.00
2019-04-07T07:15:28.247Z,6008.00
2019-04-07T07:17:21.440Z,6048.00
2019-04-07T07:18:22.882Z,6060.00
2019-04-07T07:20:13.278Z,6080.00
2019-04-07T07:21:13.361Z,6092.00
2019-04-07T07:23:07.501Z,6156.00
2019-04-07T07:24:06.211Z,6188.00
2019-04-07T07:26:02.811Z,6244.00
2019-04-07T07:26:59.136Z,6252.00
2019-04-07T07:28:52.160Z,6272.00
2019-04-07T07:29:53.736Z,6288.00
2019-04-07T07:31:44.979Z,6312.00
2019-04-07T07:32:44.995Z,6320.00
2019-04-07T07:34:39.919Z,6324.00
2019-04-07T07:35:38.631Z,6320.00
2019-04-07T07:37:31.010Z,6336.00
2019-04-07T07:38:32.457Z,6360.00
2019-04-07T07:40:24.211Z,6408.00
2019-04-07T07:41:24.500Z,6416.00
2019-04-07T07:43:16.686Z,6416.00
2019-04-07T07:44:16.758Z,6412.00
2019-04-07T07:46:09.615Z,6420.00
2019-04-07T07:47:10.279Z,6448.00
2019-04-07T07:49:02.536Z,6476.00
2019-04-07T07:50:05.437Z,6496.00
2019-04-07T07:51:55.997Z,6480.00
2019-04-07T07:52:56.130Z,6512.00
2019-04-07T07:54:48.524Z,6556.00
2019-04-07T07:55:49.002Z,6576.00
2019-04-07T07:57:41.327Z,6576.00
2019-04-07T07:58:41.333Z,6584.00
2019-04-07T08:00:37.774Z,6612.00
2019-04-07T08:01:34.743Z,6640.00
2019-04-07T08:03:27.303Z,6652.00
2019-04-07T08:04:27.645Z,6660.00
2019-04-07T08:06:20.555Z,6672.00
2019-04-07T08:07:20.350Z,6680.00
2019-04-07T08:09:15.524Z,6692.00
2019-04-07T08:10:13.039Z,6684.00
2019-04-07T08:12:06.321Z,6688.00
2019-04-07T08:13:07.790Z,6680.00
2019-04-07T08:14:58.903Z,6668.00
2019-04-07T08:15:59.718Z,6644.00
2019-04-07T08:17:52.076Z,6616.00
2019-04-07T08:18:52.127Z,6572.00
2019-04-07T08:20:45.179Z,6508.00
2019-04-07T08:21:45.513Z,6468.00
2019-04-07T08:23:38.497Z,6436.00
2019-04-07T08:24:37.686Z,6424.00
2019-04-07T08:26:31.730Z,6380.00
2019-04-07T08:27:32.048Z,6392.00
2019-04-07T08:29:23.532Z,6380.00
2019-04-07T08:30:23.800Z,6388.00
2019-04-07T08:32:16.597Z,6404.00
2019-04-07T08:33:16.871Z,6408.00
2019-04-07T08:35:09.935Z,6348.00
2019-04-07T08:36:11.155Z,6340.00
2019-04-07T08:38:02.328Z,6304.00
2019-04-07T08:39:02.340Z,6284.00
2019-04-07T08:40:55.301Z,6244.00
2019-04-07T08:41:56.024Z,6224.00
2019-04-07T08:43:48.404Z,6196.00
2019-04-07T08:44:48.192Z,6172.00
2019-04-07T08:46:43.097Z,6132.00
2019-04-07T08:47:41.123Z,6128.00
2019-04-07T08:49:35.400Z,6136.00
2019-04-07T08:50:34.394Z,6108.00
2019-04-07T08:52:27.187Z,6100.00
2019-04-07T08:53:26.985Z,6096.00
2019-04-07T08:55:21.469Z,6084.00
2019-04-07T08:56:19.909Z,6064.00
2019-04-07T08:58:23.621Z,6048.00
2019-04-07T08:59:16.197Z,6024.00
2019-04-07T09:01:06.413Z,6020.00
2019-04-07T09:02:06.346Z,5996.00
2019-04-07T09:03:58.718Z,5972.00
2019-04-07T09:04:58.719Z,5956.00
2019-04-07T09:06:51.642Z,5904.00
2019-04-07T09:07:51.873Z,5888.00
2019-04-07T09:09:47.405Z,5860.00
2019-04-07T09:10:45.142Z,5852.00
2019-04-07T09:12:37.535Z,5844.00
2019-04-07T09:13:37.511Z,5856.00
2019-04-07T09:15:30.422Z,5892.00
2019-04-07T09:16:31.208Z,5888.00
2019-04-07T09:18:23.366Z,5836.00
2019-04-07T09:19:23.784Z,5780.00
2019-04-07T09:21:18.649Z,5736.00
2019-04-07T09:22:20.180Z,5744.00
2019-04-07T09:24:09.419Z,5724.00
2019-04-07T09:25:09.643Z,5728.00
2019-04-07T09:27:02.330Z,5720.00
2019-04-07T09:28:02.170Z,5712.00
2019-04-07T09:29:57.669Z,5720.00
2019-04-07T09:30:55.095Z,5696.00
2019-04-07T09:32:48.617Z,5664.00
2019-04-07T09:33:48.924Z,5656.00
2019-04-07T09:35:41.298Z,5668.00
2019-04-07T09:36:41.820Z,5648.00
2019-04-07T09:38:34.030Z,5656.00
2019-04-07T09:39:50.659Z,5664.00
2019-04-07T09:41:28.529Z,5668.00
2019-04-07T09:42:26.974Z,5668.00
2019-04-07T09:44:19.895Z,5656.00
2019-04-07T09:45:19.935Z,5672.00
2019-04-07T09:47:15.806Z,5628.00
2019-04-07T09:48:13.651Z,5664.00
2019-04-07T09:50:05.750Z,5728.00
2019-04-07T09:51:07.317Z,5724.00
2019-04-07T09:52:58.840Z,5468.00
2019-04-07T09:53:58.833Z,5372.00
2019-04-07T09:55:53.715Z,5664.00
2019-04-07T09:56:51.869Z,5572.00
2019-04-07T09:58:45.532Z,5604.00
2019-04-07T09:59:48.581Z,5564.00
2019-04-07T10:01:37.599Z,5668.00
2019-04-07T10:02:38.300Z,5632.00
2019-04-07T10:04:30.533Z,5632.00
2019-04-07T10:05:30.906Z,5628.00
2019-04-07T10:07:24.007Z,5604.00
2019-04-07T10:08:23.795Z,5592.00
2019-04-07T10:10:17.167Z,5512.00
2019-04-07T10:11:17.102Z,5472.00
2019-04-07T10:13:09.387Z,5448.00
2019-04-07T10:14:09.895Z,5372.00
2019-04-07T10:16:02.399Z,5404.00
2019-04-07T10:17:02.927Z,5376.00
2019-04-07T10:18:55.281Z,5288.00
2019-04-07T10:19:55.255Z,5260.00
2019-04-07T10:21:48.645Z,5152.00
2019-04-07T10:22:48.386Z,5136.00
2019-04-07T10:24:41.542Z,5076.00
2019-04-07T10:25:41.124Z,5072.00
2019-04-07T10:27:34.041Z,5056.00
2019-04-07T10:28:34.052Z,5024.00
2019-04-07T10:30:27.007Z,4976.00
2019-04-07T10:31:27.003Z,4948.00
2019-04-07T10:33:19.915Z,4916.00
2019-04-07T10:34:19.926Z,4900.00
2019-04-07T10:36:13.628Z,4836.00
2019-04-07T10:37:13.394Z,4832.00
2019-04-07T10:39:06.164Z,4832.00
2019-04-07T10:40:16.724Z,4824.00
2019-04-07T10:41:58.927Z,4800.00
2019-04-07T10:42:59.698Z,4800.00
2019-04-07T10:44:52.147Z,4784.00
2019-04-07T10:45:51.670Z,4852.00
2019-04-07T10:47:44.833Z,4876.00
2019-04-07T10:48:44.603Z,4904.00
2019-04-07T10:50:37.902Z,4908.00
2019-04-07T10:51:37.535Z,4808.00
2019-04-07T10:53:32.058Z,4928.00
2019-04-07T10:54:30.477Z,4908.00
2019-04-07T10:56:24.218Z,5004.00
2019-04-07T10:57:23.414Z,5076.00
2019-04-07T10:59:16.358Z,5364.00
2019-04-07T11:00:16.348Z,5532.00
2019-04-07T11:02:10.136Z,5528.00
2019-04-07T11:03:09.278Z,5612.00
2019-04-07T11:05:02.917Z,5180.00
2019-04-07T11:06:02.216Z,5060.00
2019-04-07T11:07:55.814Z,5028.00
2019-04-07T11:08:55.474Z,4984.00
2019-04-07T11:10:48.489Z,4948.00
2019-04-07T11:11:49.158Z,4988.00
2019-04-07T11:13:40.999Z,5360.00
2019-04-07T11:14:41.604Z,5544.00
2019-04-07T11:16:33.930Z,5528.00
2019-04-07T11:17:34.179Z,5484.00
2019-04-07T11:19:28.415Z,5236.00
2019-04-07T11:20:27.103Z,5104.00
2019-04-07T11:22:20.061Z,5184.00
2019-04-07T11:23:19.960Z,5264.00
2019-04-07T11:25:13.046Z,4924.00
2019-04-07T11:26:13.462Z,4776.00
2019-04-07T11:28:06.695Z,4560.00
2019-04-07T11:29:06.408Z,4508.00
2019-04-07T11:30:58.765Z,4476.00
2019-04-07T11:31:59.240Z,4500.00
2019-04-07T11:33:52.506Z,4556.00
2019-04-07T11:34:51.721Z,4576.00
2019-04-07T11:36:45.335Z,4732.00
2019-04-07T11:37:45.106Z,4800.00
2019-04-07T11:39:37.632Z,4696.00
2019-04-07T11:40:45.416Z,4652.00
2019-04-07T11:42:30.676Z,4700.00
2019-04-07T11:43:30.592Z,4576.00
2019-04-07T11:45:23.708Z,4448.00
2019-04-07T11:46:24.140Z,4472.00
2019-04-07T11:48:16.401Z,4580.00
2019-04-07T11:49:16.401Z,4592.00
2019-04-07T11:51:09.630Z,4476.00
2019-04-07T11:52:09.335Z,4376.00
2019-04-07T11:54:03.155Z,4360.00
2019-04-07T11:55:02.435Z,4376.00
2019-04-07T11:56:55.626Z,4364.00
2019-04-07T11:58:09.845Z,4372.00
2019-04-07T11:59:48.140Z,4360.00
2019-04-07T12:00:48.811Z,4360.00
2019-04-07T12:02:42.325Z,4388.00
2019-04-07T12:03:41.757Z,4412.00
2019-04-07T12:05:33.996Z,4348.00
2019-04-07T12:06:34.231Z,4296.00
2019-04-07T12:08:32.350Z,4232.00
2019-04-07T12:09:26.950Z,4216.00
2019-04-07T12:11:20.008Z,4252.00
2019-04-07T12:12:20.104Z,4264.00
2019-04-07T12:14:15.030Z,4296.00
2019-04-07T12:15:13.099Z,4296.00
2019-04-07T12:17:08.715Z,4332.00
2019-04-07T12:18:07.656Z,4348.00
2019-04-07T12:19:59.161Z,4384.00
2019-04-07T12:21:02.504Z,4388.00
2019-04-07T12:22:51.619Z,4432.00
2019-04-07T12:23:52.789Z,4496.00
2019-04-07T12:25:44.546Z,4428.00
2019-04-07T12:26:45.193Z,4272.00
2019-04-07T12:28:37.671Z,4284.00
2019-04-07T12:29:37.503Z,4336.00
2019-04-07T12:31:31.104Z,4384.00
2019-04-07T12:32:30.435Z,4372.00
2019-04-07T12:34:23.469Z,4324.00
2019-04-07T12:35:23.628Z,4288.00
2019-04-07T12:37:16.291Z,4248.00
2019-04-07T12:38:16.562Z,4224.00
2019-04-07T12:40:09.348Z,4216.00
2019-04-07T12:41:15.076Z,4244.00
2019-04-07T12:43:02.492Z,4256.00
2019-04-07T12:44:02.750Z,4260.00
2019-04-07T12:45:55.136Z,4212.00
2019-04-07T12:46:55.749Z,4168.00
2019-04-07T12:48:48.076Z,4116.00
2019-04-07T12:49:48.732Z,4104.00
2019-04-07T12:51:41.131Z,4108.00
2019-04-07T12:52:40.997Z,4112.00
2019-04-07T12:54:34.187Z,4084.00
2019-04-07T12:55:33.934Z,4116.00
2019-04-07T12:57:26.974Z,4168.00
2019-04-07T12:58:27.576Z,4196.00
2019-04-07T13:00:22.726Z,4368.00
2019-04-07T13:01:20.233Z,4316.00
2019-04-07T13:03:12.883Z,4256.00
2019-04-07T13:04:13.268Z,4200.00
2019-04-07T13:06:06.825Z,4080.00
2019-04-07T13:07:05.692Z,4072.00
2019-04-07T13:08:58.619Z,4096.00
2019-04-07T13:10:02.505Z,4080.00
2019-04-07T13:11:51.581Z,4196.00
2019-04-07T13:12:53.620Z,4236.00
2019-04-07T13:14:44.688Z,4080.00
2019-04-07T13:15:47.501Z,4040.00
2019-04-07T13:17:38.116Z,4076.00
2019-04-07T13:18:39.126Z,4104.00
2019-04-07T13:20:31.145Z,4076.00
2019-04-07T13:21:30.431Z,3980.00
2019-04-07T13:23:23.414Z,3804.00
2019-04-07T13:24:31.084Z,3764.00
2019-04-07T13:26:16.478Z,3768.00
2019-04-07T13:27:16.857Z,3800.00
2019-04-07T13:29:10.551Z,3852.00
2019-04-07T13:30:09.311Z,3844.00
2019-04-07T13:32:03.288Z,3800.00
2019-04-07T13:33:03.264Z,3784.00
2019-04-07T13:34:55.262Z,3752.00
2019-04-07T13:35:56.144Z,3748.00
2019-04-07T13:37:48.295Z,3744.00
2019-04-07T13:38:49.076Z,3760.00
2019-04-07T13:40:45.169Z,3804.00
2019-04-07T13:41:45.956Z,3792.00
2019-04-07T13:43:35.814Z,3784.00
2019-04-07T13:44:36.734Z,3780.00
2019-04-07T13:46:31.878Z,3736.00
2019-04-07T13:47:26.995Z,3716.00
2019-04-07T13:49:24.138Z,3700.00
2019-04-07T13:50:19.929Z,3704.00
2019-04-07T13:52:17.796Z,3696.00
2019-04-07T13:53:12.872Z,3660.00
2019-04-07T13:55:07.770Z,3680.00
2019-04-07T13:56:06.202Z,3704.00
2019-04-07T13:58:00.664Z,3692.00
2019-04-07T13:58:58.740Z,3680.00
2019-04-07T14:00:52.004Z,3684.00
2019-04-07T14:01:54.273Z,3676.00
2019-04-07T14:03:44.615Z,3700.00
2019-04-07T14:04:44.614Z,3728.00
2019-04-07T14:06:38.099Z,3820.00
2019-04-07T14:07:38.367Z,3824.00
2019-04-07T14:09:32.095Z,3836.00
2019-04-07T14:10:33.346Z,3872.00
2019-04-07T14:12:23.775Z,3920.00
2019-04-07T14:13:23.420Z,3944.00
2019-04-07T14:15:16.907Z,3920.00
2019-04-07T14:16:17.043Z,3908.00
2019-04-07T14:18:10.091Z,3932.00
2019-04-07T14:19:09.352Z,3940.00
2019-04-07T14:21:02.929Z,3908.00
2019-04-07T14:22:02.268Z,3912.00
2019-04-07T14:23:55.711Z,3920.00
2019-04-07T14:24:56.713Z,3944.00
2019-04-07T14:26:48.871Z,3988.00
2019-04-07T14:27:48.107Z,4000.00
2019-04-07T14:29:41.703Z,3996.00
2019-04-07T14:30:41.074Z,3996.00
2019-04-07T14:32:33.988Z,4024.00
2019-04-07T14:33:34.016Z,4044.00
2019-04-07T14:35:27.423Z,4040.00
2019-04-07T14:36:28.321Z,4016.00
2019-04-07T14:38:21.229Z,3988.00
2019-04-07T14:39:20.549Z,3968.00
2019-04-07T14:41:13.921Z,3932.00
2019-04-07T14:42:13.320Z,3920.00
2019-04-07T14:44:07.060Z,3904.00
2019-04-07T14:45:06.682Z,3908.00
2019-04-07T14:47:00.047Z,3936.00
2019-04-07T14:47:59.201Z,3948.00
2019-04-07T14:49:53.004Z,3956.00
2019-04-07T14:50:52.669Z,3964.00
2019-04-07T14:52:45.054Z,3964.00
2019-04-07T14:53:46.049Z,3968.00
2019-04-07T14:55:37.979Z,4000.00
2019-04-07T14:56:38.874Z,4024.00
2019-04-07T14:58:31.370Z,4084.00
2019-04-07T14:59:30.936Z,4048.00
2019-04-07T15:01:23.878Z,3936.00
2019-04-07T15:02:24.712Z,3884.00
2019-04-07T15:04:16.820Z,3832.00
2019-04-07T15:05:18.563Z,3828.00
2019-04-07T15:07:10.363Z,3832.00
2019-04-07T15:08:10.519Z,3828.00
2019-04-07T15:10:03.274Z,3776.00
2019-04-07T15:11:02.712Z,3716.00
2019-04-07T15:12:55.736Z,3740.00
2019-04-07T15:13:57.751Z,3772.00
2019-04-07T15:15:51.064Z,3820.00
2019-04-07T15:16:49.159Z,3812.00
2019-04-07T15:18:42.174Z,3796.00
2019-04-07T15:19:41.525Z,3772.00
2019-04-07T15:21:34.440Z,3756.00
2019-04-07T15:22:34.628Z,3752.00
2019-04-07T15:24:27.387Z,3764.00
2019-04-07T15:25:28.529Z,3764.00
2019-04-07T15:27:24.293Z,3768.00
2019-04-07T15:28:20.332Z,3776.00
2019-04-07T15:30:15.469Z,3776.00
2019-04-07T15:31:13.293Z,3752.00
2019-04-07T15:33:07.213Z,3708.00
2019-04-07T15:34:08.659Z,3700.00
2019-04-07T15:35:59.991Z,3696.00
2019-04-07T15:37:00.728Z,3692.00
2019-04-07T15:38:55.390Z,3700.00
2019-04-07T15:39:52.114Z,3692.00
2019-04-07T15:41:45.550Z,3692.00
2019-04-07T15:42:49.253Z,3680.00
2019-04-07T15:44:39.688Z,3672.00
2019-04-07T15:45:39.707Z,3660.00
2019-04-07T15:47:31.021Z,3648.00
2019-04-07T15:48:31.682Z,3636.00
2019-04-07T15:50:24.671Z,3612.00
2019-04-07T15:51:23.864Z,3596.00
2019-04-07T15:53:17.675Z,3564.00
2019-04-07T15:54:20.165Z,3544.00
2019-04-07T15:56:13.081Z,3500.00
2019-04-07T15:57:10.065Z,3476.00
2019-04-07T15:59:03.540Z,3436.00
2019-04-07T16:00:04.019Z,3416.00
2019-04-07T16:01:56.466Z,3420.00
2019-04-07T16:02:55.597Z,3432.00
2019-04-07T16:04:49.279Z,3368.00
2019-04-07T16:05:49.049Z,3348.00
2019-04-07T16:07:41.795Z,3360.00
2019-04-07T16:08:41.466Z,3380.00
2019-04-07T16:10:34.813Z,3380.00
2019-04-07T16:11:34.912Z,3328.00
2019-04-07T16:13:28.092Z,3240.00
2019-04-07T16:14:27.489Z,3240.00
2019-04-07T16:16:20.998Z,3256.00
2019-04-07T16:17:21.098Z,3236.00
2019-04-07T16:19:18.776Z,3212.00
2019-04-07T16:20:20.727Z,3232.00
2019-04-07T16:22:06.184Z,3208.00
2019-04-07T16:23:06.987Z,3176.00
2019-04-07T16:24:59.497Z,3168.00
2019-04-07T16:26:00.787Z,3168.00
2019-04-07T16:27:51.989Z,3140.00
2019-04-07T16:28:52.035Z,3108.00
2019-04-07T16:30:47.832Z,3044.00
2019-04-07T16:31:44.976Z,3016.00
2019-04-07T16:33:38.795Z,2936.00
2019-04-07T16:34:40.802Z,2900.00
2019-04-07T16:36:30.894Z,2860.00
2019-04-07T16:37:31.967Z,2848.00
2019-04-07T16:39:23.807Z,2868.00
2019-04-07T16:40:23.906Z,2852.00
2019-04-07T16:42:17.345Z,2772.00
2019-04-07T16:43:17.985Z,2708.00
2019-04-07T16:45:13.578Z,2592.00
2019-04-07T16:46:10.839Z,2544.00
2019-04-07T16:48:04.972Z,2488.00
2019-04-07T16:49:02.625Z,2460.00
2019-04-07T16:50:55.542Z,2400.00
2019-04-07T16:51:58.312Z,2356.00
2019-04-07T16:53:48.563Z,2280.00
2019-04-07T16:54:48.605Z,2248.00
2019-04-07T16:56:41.462Z,2160.00
2019-04-07T16:57:41.444Z,2116.00
2019-04-07T16:59:36.642Z,2056.00
2019-04-07T17:00:34.498Z,2036.00
2019-04-07T17:02:27.303Z,2004.00
2019-04-07T17:03:27.553Z,1980.00
2019-04-07T17:05:21.975Z,1948.00
2019-04-07T17:06:20.247Z,1924.00
2019-04-07T17:08:17.629Z,1848.00
2019-04-07T17:09:13.275Z,1804.00
2019-04-07T17:11:07.818Z,1740.00
2019-04-07T17:12:09.489Z,1704.00
2019-04-07T17:14:01.122Z,1636.00
2019-04-07T17:14:59.074Z,1608.00
2019-04-07T17:16:51.967Z,1560.00
2019-04-07T17:17:53.374Z,1528.00
2019-04-07T17:19:45.687Z,1456.00
2019-04-07T17:20:44.917Z,1420.00
2019-04-07T17:22:37.843Z,1360.00
2019-04-07T17:23:38.778Z,1328.00
2019-04-07T17:25:32.831Z,1264.00
2019-04-07T17:26:30.858Z,1232.00
2019-04-07T17:28:23.781Z,1172.00
2019-04-07T17:29:24.618Z,1140.00
2019-04-07T17:31:17.504Z,1080.00
2019-04-07T17:32:16.904Z,1052.00
2019-04-07T17:34:11.507Z,996.00
2019-04-07T17:35:12.578Z,964.00
2019-04-07T17:37:02.916Z,908.00
2019-04-07T17:38:05.381Z,880.00
2019-04-07T17:39:55.925Z,824.00
2019-04-07T17:40:55.468Z,792.00
2019-04-07T17:42:52.791Z,736.00
2019-04-07T17:43:53.236Z,708.00
2019-04-07T17:45:41.333Z,656.00
2019-04-07T17:46:41.356Z,632.00
2019-04-07T17:48:40.385Z,592.00
2019-04-07T17:49:35.553Z,568.00
2019-04-07T17:51:27.545Z,524.00
2019-04-07T17:52:27.286Z,504.00