createdAt,value
2023-11-09T00:00:19.857Z,99.99
2023-11-09T00:01:19.930Z,99.99
2023-11-09T00:02:19.887Z,99.99
2023-11-09T00:03:19.833Z,99.99
2023-11-09T00:04:19.897Z,99.99
2023-11-09T00:05:19.910Z,99.99
2023-11-09T00:06:19.787Z,99.99
2023-11-09T00:07:19.815Z,99.99
2023-11-09T00:08:19.810Z,99.99
2023-11-09T00:09:19.762Z,99.99
2023-11-09T00:10:19.816Z,99.99
2023-11-09T00:11:19.737Z,99.99
2023-11-09T00:12:19.726Z,99.99
2023-11-09T00:13:19.893Z,99.99
2023-11-09T00:14:19.748Z,99.99
2023-11-09T00:15:19.701Z,99.99
2023-11-09T00:16:19.790Z,99.99
2023-11-09T00:17:19.667Z,99.99
2023-11-09T00:18:19.666Z,99.99
2023-11-09T00:19:19.723Z,99.99
2023-11-09T00:20:19.675Z,99.99
2023-11-09T00:21:19.636Z,99.99
2023-11-09T00:22:19.659Z,99.99
2023-11-09T00:23:19.623Z,99.99
2023-11-09T00:24:19.604Z,99.99
2023-11-09T00:25:19.648Z,99.99
2023-11-09T00:26:19.604Z,99.99
2023-11-09T00:27:19.558Z,99.99
2023-11-09T00:28:19.591Z,99.99
2023-11-09T00:29:19.536Z,99.99
2023-11-09T00:30:19.504Z,99.99
2023-11-09T00:31:19.564Z,99.99
2023-11-09T00:32:19.532Z,99.99
2023-11-09T00:33:19.495Z,99.99
2023-11-09T00:34:19.574Z,99.99
2023-11-09T00:35:19.572Z,99.99
2023-11-09T00:36:19.464Z,99.99
2023-11-09T00:37:19.484Z,99.99
2023-11-09T00:38:19.476Z,99.99
2023-11-09T00:39:19.449Z,99.99
2023-11-09T00:40:19.470Z,99.99
2023-11-09T00:41:19.410Z,99.99
2023-11-09T00:42:19.391Z,99.99
2023-11-09T00:43:19.411Z,99.99
2023-11-09T00:44:19.417Z,99.99
2023-11-09T00:45:19.391Z,99.99
2023-11-09T00:46:19.361Z,99.99
2023-11-09T00:47:19.348Z,99.99
2023-11-09T00:48:19.351Z,99.99
2023-11-09T00:49:19.404Z,99.99
2023-11-09T00:50:19.339Z,99.99
2023-11-09T00:51:19.290Z,99.99
2023-11-09T00:52:19.316Z,99.99
2023-11-09T00:53:19.272Z,99.99
2023-11-09T00:54:19.259Z,99.99
2023-11-09T00:55:19.259Z,99.99
2023-11-09T00:56:19.279Z,99.99
2023-11-09T00:57:19.228Z,99.99
2023-11-09T00:58:19.270Z,99.99
2023-11-09T00:59:19.228Z,99.99
2023-11-09T01:00:19.190Z,99.99
2023-11-09T01:01:19.192Z,99.99
2023-11-09T01:02:19.202Z,99.99
2023-11-09T01:03:19.184Z,99.99
2023-11-09T01:04:19.359Z,99.99
2023-11-09T01:05:19.218Z,99.99
2023-11-09T01:06:19.189Z,99.99
2023-11-09T01:07:19.144Z,99.99
2023-11-09T01:08:19.141Z,99.99
2023-11-09T01:09:19.097Z,99.99
2023-11-09T01:10:19.153Z,99.99
2023-11-09T01:11:19.080Z,99.99
2023-11-09T01:12:19.066Z,99.99
2023-11-09T01:13:19.098Z,99.99
2023-11-09T01:14:19.106Z,99.99
2023-11-09T01:15:19.024Z,99.99
2023-11-09T01:16:19.055Z,99.99
2023-11-09T01:17:19.004Z,99.99
2023-11-09T01:18:18.987Z,99.99
2023-11-09T01:19:19.041Z,99.99
2023-11-09T01:20:19.006Z,99.99
2023-11-09T01:21:18.960Z,99.99
2023-11-09T01:22:19.008Z,99.99
2023-11-09T01:23:18.940Z,99.99
2023-11-09T01:24:18.931Z,99.99
2023-11-09T01:25:18.988Z,99.99
2023-11-09T01:26:18.962Z,99.99
2023-11-09T01:27:18.890Z,99.99
2023-11-09T01:28:18.932Z,99.99
2023-11-09T01:29:18.876Z,99.99
2023-11-09T01:30:18.893Z,99.99
2023-11-09T01:31:18.939Z,99.99
2023-11-09T01:32:18.862Z,99.99
2023-11-09T01:33:18.892Z,99.99
2023-11-09T01:34:18.876Z,99.99
2023-11-09T01:35:18.783Z,99.99
2023-11-09T01:36:18.790Z,99.99
2023-11-09T01:37:18.831Z,99.99
2023-11-09T01:38:18.814Z,99.99
2023-11-09T01:39:18.761Z,99.99
2023-11-09T01:40:18.769Z,99.99
2023-11-09T01:41:18.741Z,99.99
2023-11-09T01:42:18.739Z,99.99
2023-11-09T01:43:18.719Z,99.99
2023-11-09T01:44:18.749Z,99.99
2023-11-09T01:45:18.693Z,99.99
2023-11-09T01:46:18.719Z,99.99
2023-11-09T01:47:18.663Z,99.99
2023-11-09T01:48:18.654Z,99.99
2023-11-09T01:49:18.766Z,99.99
2023-11-09T01:50:18.663Z,99.99
2023-11-09T01:51:18.623Z,99.99
2023-11-09T01:52:18.650Z,99.99
2023-11-09T01:53:18.590Z,99.99
2023-11-09T01:54:18.595Z,99.99
2023-11-09T01:55:18.608Z,99.99
2023-11-09T01:56:18.610Z,99.99
2023-11-09T01:57:18.555Z,99.99
2023-11-09T01:58:18.613Z,99.99
2023-11-09T01:59:18.534Z,99.99
2023-11-09T02:00:18.562Z,99.99
2023-11-09T02:01:18.555Z,99.99
2023-11-09T02:02:18.538Z,99.99
2023-11-09T02:03:18.480Z,99.99
2023-11-09T02:04:18.579Z,99.99
2023-11-09T02:05:18.538Z,99.99
2023-11-09T02:06:18.444Z,99.99
2023-11-09T02:07:18.467Z,99.99
2023-11-09T02:08:18.471Z,99.99
2023-11-09T02:09:18.410Z,99.99
2023-11-09T02:10:18.477Z,99.99
2023-11-09T02:11:18.401Z,99.99
2023-11-09T02:12:18.389Z,99.99
2023-11-09T02:13:18.401Z,99.99
2023-11-09T02:14:18.398Z,99.99
2023-11-09T02:15:18.356Z,99.99
2023-11-09T02:16:18.397Z,99.99
2023-11-09T02:17:18.313Z,99.99
2023-11-09T02:18:18.355Z,99.99
2023-11-09T02:19:18.321Z,99.82
2023-11-09T02:20:18.348Z,99.86
2023-11-09T02:21:18.265Z,99.96
2023-11-09T02:22:18.273Z,99.99
2023-11-09T02:23:18.262Z,99.61
2023-11-09T02:24:18.236Z,99.51
2023-11-09T02:25:18.256Z,99.61
2023-11-09T02:26:18.266Z,99.99
2023-11-09T02:27:18.216Z,99.99
2023-11-09T02:28:18.236Z,99.99
2023-11-09T02:29:18.184Z,99.99
2023-11-09T02:30:18.226Z,99.99
2023-11-09T02:31:18.287Z,99.99
2023-11-09T02:32:18.193Z,99.99
2023-11-09T02:33:18.174Z,99.82
2023-11-09T02:34:18.173Z,99.71
2023-11-09T02:35:18.120Z,99.82
2023-11-09T02:36:18.152Z,99.99
2023-11-09T02:37:18.142Z,99.61
2023-11-09T02:38:18.114Z,99.51
2023-11-09T02:39:18.068Z,99.56
2023-11-09T02:40:19.887Z,98.74
2023-11-09T02:41:18.044Z,98.32
2023-11-09T02:42:18.053Z,98.32
2023-11-09T02:43:18.051Z,97.86
2023-11-09T02:44:18.064Z,97.86
2023-11-09T02:45:18.003Z,97.55
2023-11-09T02:46:18.067Z,97.45
2023-11-09T02:47:17.994Z,97.97
2023-11-09T02:48:18.002Z,97.97
2023-11-09T02:49:18.003Z,97.86
2023-11-09T02:50:17.994Z,97.66
2023-11-09T02:51:17.935Z,97.55
2023-11-09T02:52:17.966Z,97.45
2023-11-09T02:53:17.913Z,98.11
2023-11-09T02:54:17.911Z,98.11
2023-11-09T02:55:17.918Z,98.01
2023-11-09T02:56:17.934Z,98.22
2023-11-09T02:57:17.875Z,98.11
2023-11-09T02:58:17.910Z,97.66
2023-11-09T02:59:17.852Z,97.25
2023-11-09T03:00:17.829Z,97.04
2023-11-09T03:01:17.830Z,97.45
2023-11-09T03:02:17.864Z,97.45
2023-11-09T03:03:17.810Z,97.55
2023-11-09T03:04:17.881Z,97.25
2023-11-09T03:05:17.865Z,97.45
2023-11-09T03:06:17.787Z,97.34
2023-11-09T03:07:17.795Z,97.25
2023-11-09T03:08:17.799Z,97.34
2023-11-09T03:09:17.728Z,97.45
2023-11-09T03:10:17.814Z,97.71
2023-11-09T03:11:17.711Z,97.91
2023-11-09T03:12:17.701Z,97.50
2023-11-09T03:13:17.706Z,97.71
2023-11-09T03:14:17.719Z,98.01
2023-11-09T03:15:17.659Z,98.11
2023-11-09T03:16:17.689Z,98.32
2023-11-09T03:17:17.633Z,98.37
2023-11-09T03:18:17.729Z,98.78
2023-11-09T03:19:17.632Z,99.19
2023-11-09T03:20:17.657Z,99.61
2023-11-09T03:21:17.589Z,99.51
2023-11-09T03:22:17.612Z,99.40
2023-11-09T03:23:17.569Z,99.71
2023-11-09T03:24:17.568Z,99.61
2023-11-09T03:25:17.602Z,99.61
2023-11-09T03:26:17.601Z,99.61
2023-11-09T03:27:17.538Z,99.61
2023-11-09T03:28:17.547Z,98.94
2023-11-09T03:29:17.511Z,98.53
2023-11-09T03:30:17.510Z,98.07
2023-11-09T03:31:17.498Z,98.28
2023-11-09T03:32:17.556Z,97.86
2023-11-09T03:33:17.491Z,97.76
2023-11-09T03:34:17.490Z,98.18
2023-11-09T03:35:17.521Z,98.38
2023-11-09T03:36:17.454Z,98.49
2023-11-09T03:37:17.460Z,98.49
2023-11-09T03:38:17.458Z,98.69
2023-11-09T03:39:17.395Z,99.00
2023-11-09T03:40:17.438Z,99.21
2023-11-09T03:41:17.378Z,99.52
2023-11-09T03:42:17.527Z,99.00
2023-11-09T03:43:17.411Z,98.38
2023-11-09T03:44:17.407Z,98.79
2023-11-09T03:45:17.332Z,99.00
2023-11-09T03:46:17.317Z,99.00
2023-11-09T03:47:17.357Z,98.44
2023-11-09T03:48:17.383Z,97.92
2023-11-09T03:49:17.320Z,97.82
2023-11-09T03:50:17.324Z,97.30
2023-11-09T03:51:17.266Z,97.72
2023-11-09T03:52:17.328Z,97.56
2023-11-09T03:53:17.247Z,96.95
2023-11-09T03:54:17.226Z,96.33
2023-11-09T03:55:17.281Z,96.12
2023-11-09T03:56:17.254Z,95.61
2023-11-09T03:57:17.188Z,96.02
2023-11-09T03:58:17.221Z,96.95
2023-11-09T03:59:17.167Z,96.53
2023-11-09T04:00:17.173Z,95.87
2023-11-09T04:01:17.190Z,96.12
2023-11-09T04:02:17.178Z,95.36
2023-11-09T04:03:17.131Z,95.46
2023-11-09T04:04:17.224Z,94.74
2023-11-09T04:05:17.104Z,94.84
2023-11-09T04:06:17.156Z,95.15
2023-11-09T04:07:17.119Z,95.15
2023-11-09T04:08:17.132Z,95.05
2023-11-09T04:09:17.062Z,95.15
2023-11-09T04:10:17.067Z,94.64
2023-11-09T04:11:17.038Z,93.98
2023-11-09T04:12:17.021Z,94.18
2023-11-09T04:13:17.042Z,93.98
2023-11-09T04:14:17.049Z,94.08
2023-11-09T04:15:16.996Z,94.59
2023-11-09T04:16:16.996Z,94.38
2023-11-09T04:17:16.952Z,94.49
2023-11-09T04:18:17.025Z,94.18
2023-11-09T04:19:16.956Z,94.28
2023-11-09T04:20:16.977Z,94.38
2023-11-09T04:21:16.923Z,94.38
2023-11-09T04:22:16.953Z,94.70
2023-11-09T04:23:16.915Z,94.43
2023-11-09T04:24:16.882Z,94.70
2023-11-09T04:25:16.907Z,94.38
2023-11-09T04:26:16.929Z,95.05
2023-11-09T04:27:16.858Z,94.90
2023-11-09T04:28:16.862Z,95.05
2023-11-09T04:29:16.824Z,95.15
2023-11-09T04:30:16.843Z,95.15
2023-11-09T04:31:16.839Z,94.18
2023-11-09T04:32:16.853Z,94.38
2023-11-09T04:33:16.788Z,94.80
2023-11-09T04:34:16.851Z,93.98
2023-11-09T04:35:18.847Z,94.18
2023-11-09T04:36:16.752Z,94.80
2023-11-09T04:37:16.767Z,93.98
2023-11-09T04:38:16.776Z,94.08
2023-11-09T04:39:16.727Z,94.28
2023-11-09T04:40:17.081Z,94.18
2023-11-09T04:41:16.697Z,94.28
2023-11-09T04:42:16.685Z,93.21
2023-11-09T04:43:16.716Z,93.52
2023-11-09T04:44:16.720Z,94.24
2023-11-09T04:45:16.670Z,93.73
2023-11-09T04:46:16.696Z,93.11
2023-11-09T04:47:16.623Z,92.90
2023-11-09T04:48:16.668Z,92.69
2023-11-09T04:49:16.629Z,92.90
2023-11-09T04:50:16.723Z,93.11
2023-11-09T04:51:16.591Z,93.21
2023-11-09T04:52:16.615Z,93.11
2023-11-09T04:53:16.562Z,93.01
2023-11-09T04:54:16.563Z,93.11
2023-11-09T04:55:16.573Z,93.21
2023-11-09T04:56:16.579Z,93.11
2023-11-09T04:57:16.515Z,93.83
2023-11-09T04:58:16.555Z,93.41
2023-11-09T04:59:16.513Z,93.62
2023-11-09T05:00:16.488Z,94.34
2023-11-09T05:01:16.559Z,94.03
2023-11-09T05:02:16.518Z,93.52
2023-11-09T05:03:16.519Z,93.93
2023-11-09T05:04:16.506Z,93.62
2023-11-09T05:05:16.449Z,93.21
2023-11-09T05:06:16.422Z,93.01
2023-11-09T05:07:16.424Z,93.31
2023-11-09T05:08:16.447Z,92.90
2023-11-09T05:09:16.381Z,93.11
2023-11-09T05:10:16.405Z,93.52
2023-11-09T05:11:16.373Z,93.31
2023-11-09T05:12:16.356Z,93.21
2023-11-09T05:13:16.379Z,93.31
2023-11-09T05:14:16.380Z,93.21
2023-11-09T05:15:16.322Z,93.11
2023-11-09T05:16:16.335Z,92.90
2023-11-09T05:17:16.359Z,93.11
2023-11-09T05:18:16.346Z,93.35
2023-11-09T05:19:16.313Z,93.35
2023-11-09T05:20:16.315Z,93.56
2023-11-09T05:21:16.260Z,93.56
2023-11-09T05:22:16.291Z,93.66
2023-11-09T05:23:16.232Z,93.66
2023-11-09T05:24:16.219Z,93.98
2023-11-09T05:25:16.217Z,93.77
2023-11-09T05:26:16.254Z,93.15
2023-11-09T05:27:16.178Z,93.05
2023-11-09T05:28:16.185Z,93.15
2023-11-09T05:29:16.163Z,93.25
2023-11-09T05:30:16.202Z,93.77
2023-11-09T05:31:16.173Z,93.35
2023-11-09T05:32:16.171Z,93.35
2023-11-09T05:33:16.182Z,93.35
2023-11-09T05:34:16.119Z,93.05
2023-11-09T05:35:16.102Z,93.25
2023-11-09T05:36:16.095Z,93.15
2023-11-09T05:37:16.116Z,93.25
2023-11-09T05:38:16.122Z,93.66
2023-11-09T05:39:16.057Z,93.66
2023-11-09T05:40:16.085Z,93.66
2023-11-09T05:41:16.051Z,93.77
2023-11-09T05:42:16.037Z,93.77
2023-11-09T05:43:16.043Z,93.77
2023-11-09T05:44:16.049Z,93.35
2023-11-09T05:45:15.989Z,93.46
2023-11-09T05:46:15.999Z,93.56
2023-11-09T05:47:15.992Z,93.66
2023-11-09T05:48:16.028Z,93.56
2023-11-09T05:49:15.964Z,93.87
2023-11-09T05:50:16.009Z,93.81
2023-11-09T05:51:15.949Z,94.28
2023-11-09T05:52:15.970Z,94.12
2023-11-09T05:53:15.912Z,94.12
2023-11-09T05:54:15.900Z,100.00
2023-11-09T05:55:15.901Z,93.77
2023-11-09T05:56:15.908Z,93.77
2023-11-09T05:57:15.860Z,93.35
2023-11-09T05:58:15.903Z,93.35
2023-11-09T05:59:16.112Z,93.25
2023-11-09T06:00:15.823Z,93.15
2023-11-09T06:01:15.827Z,93.46
2023-11-09T06:02:15.849Z,93.46
2023-11-09T06:03:15.801Z,93.05
2023-11-09T06:04:15.783Z,93.46
2023-11-09T06:05:15.904Z,93.46
2023-11-09T06:06:15.816Z,92.94
2023-11-09T06:07:15.783Z,93.05
2023-11-09T06:08:15.777Z,92.94
2023-11-09T06:09:15.743Z,92.94
2023-11-09T06:10:15.749Z,93.05
2023-11-09T06:11:15.703Z,92.63
2023-11-09T06:12:15.694Z,93.05
2023-11-09T06:13:15.737Z,93.05
2023-11-09T06:14:15.705Z,92.59
2023-11-09T06:15:15.677Z,92.84
2023-11-09T06:16:15.667Z,92.94
2023-11-09T06:17:15.653Z,92.43
2023-11-09T06:18:15.673Z,92.29
2023-11-09T06:19:15.701Z,92.84
2023-11-09T06:20:15.645Z,93.05
2023-11-09T06:21:15.617Z,93.05
2023-11-09T06:22:15.598Z,92.74
2023-11-09T06:23:15.573Z,92.63
2023-11-09T06:24:15.566Z,92.33
2023-11-09T06:25:15.578Z,92.74
2023-11-09T06:26:15.576Z,92.43
2023-11-09T06:27:15.546Z,92.12
2023-11-09T06:28:15.530Z,92.29
2023-11-09T06:29:15.521Z,92.53
2023-11-09T06:30:15.492Z,92.63
2023-11-09T06:31:15.496Z,92.53
2023-11-09T06:32:15.543Z,92.94
2023-11-09T06:33:15.497Z,92.63
2023-11-09T06:34:16.035Z,92.33
2023-11-09T06:35:15.449Z,92.12
2023-11-09T06:36:15.465Z,91.66
2023-11-09T06:37:15.491Z,91.36
2023-11-09T06:38:15.444Z,91.46
2023-11-09T06:39:16.195Z,91.46
2023-11-09T06:40:15.406Z,91.56
2023-11-09T06:41:15.378Z,91.56
2023-11-09T06:42:15.365Z,90.94
2023-11-09T06:43:15.368Z,91.36
2023-11-09T06:44:15.373Z,91.56
2023-11-09T06:45:15.342Z,91.77
2023-11-09T06:46:15.385Z,91.25
2023-11-09T06:47:15.311Z,91.36
2023-11-09T06:48:15.317Z,91.05
2023-11-09T06:49:15.350Z,90.94
2023-11-09T06:50:15.343Z,90.94
2023-11-09T06:51:15.274Z,91.46
2023-11-09T06:52:15.252Z,90.43
2023-11-09T06:53:15.253Z,90.69
2023-11-09T06:54:15.239Z,90.49
2023-11-09T06:55:15.258Z,90.80
2023-11-09T06:56:15.241Z,89.97
2023-11-09T06:57:15.293Z,90.59
2023-11-09T06:58:15.236Z,90.49
2023-11-09T06:59:15.190Z,89.77
2023-11-09T07:00:15.189Z,89.77
2023-11-09T07:01:15.222Z,89.56
2023-11-09T07:02:15.190Z,89.52
2023-11-09T07:03:15.133Z,89.22
2023-11-09T07:04:15.168Z,89.01
2023-11-09T07:05:15.215Z,88.39
2023-11-09T07:06:15.089Z,87.77
2023-11-09T07:07:15.102Z,87.84
2023-11-09T07:08:15.200Z,87.07
2023-11-09T07:09:15.064Z,86.32
2023-11-09T07:10:15.061Z,85.49
2023-11-09T07:11:15.039Z,85.60
2023-11-09T07:12:15.009Z,85.39
2023-11-09T07:13:15.026Z,85.28
2023-11-09T07:14:15.029Z,85.60
2023-11-09T07:15:14.987Z,85.49
2023-11-09T07:16:15.007Z,85.25
2023-11-09T07:17:14.958Z,84.39
2023-11-09T07:18:14.993Z,83.53
2023-11-09T07:19:14.960Z,81.60
2023-11-09T07:20:14.990Z,81.26
2023-11-09T07:21:14.965Z,79.64
2023-11-09T07:22:14.929Z,78.89
2023-11-09T07:23:14.893Z,77.70
2023-11-09T07:24:14.879Z,78.49
2023-11-09T07:25:14.877Z,77.46
2023-11-09T07:26:14.909Z,77.73
2023-11-09T07:27:14.850Z,76.98
2023-11-09T07:28:14.868Z,75.96
2023-11-09T07:29:14.847Z,76.12
2023-11-09T07:30:14.835Z,74.08
2023-11-09T07:31:14.842Z,73.98
2023-11-09T07:32:14.853Z,75.82
2023-11-09T07:33:14.841Z,75.65
2023-11-09T07:34:14.796Z,73.68
2023-11-09T07:35:14.781Z,73.98
2023-11-09T07:36:14.755Z,74.02
2023-11-09T07:37:14.760Z,75.38
2023-11-09T07:38:14.757Z,76.84
2023-11-09T07:39:14.731Z,78.15
2023-11-09T07:40:14.738Z,78.59
2023-11-09T07:41:14.708Z,79.72
2023-11-09T07:42:14.696Z,79.35
2023-11-09T07:43:14.696Z,79.96
2023-11-09T07:44:14.710Z,80.17
2023-11-09T07:45:14.674Z,80.78
2023-11-09T07:46:14.712Z,80.00
2023-11-09T07:47:14.639Z,80.82
2023-11-09T07:48:14.709Z,80.62
2023-11-09T07:49:14.618Z,80.31
2023-11-09T07:50:14.638Z,80.31
2023-11-09T07:51:14.607Z,81.13
2023-11-09T07:52:14.599Z,81.13
2023-11-09T07:53:14.574Z,80.72
2023-11-09T07:54:14.578Z,80.82
2023-11-09T07:55:14.548Z,80.41
2023-11-09T07:56:14.570Z,80.62
2023-11-09T07:57:14.522Z,80.31
2023-11-09T07:58:14.609Z,80.00
2023-11-09T07:59:14.484Z,80.10
2023-11-09T08:00:14.486Z,79.28
2023-11-09T08:01:14.493Z,80.47
2023-11-09T08:02:14.499Z,79.24
2023-11-09T08:03:14.593Z,79.35
2023-11-09T08:04:14.450Z,79.86
2023-11-09T08:05:15.052Z,79.45
2023-11-09T08:06:14.431Z,79.93
2023-11-09T08:07:14.475Z,79.41
2023-11-09T08:08:14.441Z,78.56
2023-11-09T08:09:14.375Z,77.70
2023-11-09T08:10:14.471Z,78.17
2023-11-09T08:11:14.349Z,76.03
2023-11-09T08:12:14.360Z,75.86
2023-11-09T08:13:14.678Z,76.27
2023-11-09T08:14:14.370Z,77.05
2023-11-09T08:15:14.329Z,75.31
2023-11-09T08:16:15.009Z,75.17
2023-11-09T08:17:25.173Z,74.97
2023-11-09T08:18:15.325Z,75.55
2023-11-09T08:19:14.404Z,74.80
2023-11-09T08:20:14.472Z,73.50
2023-11-09T08:21:14.298Z,74.11
2023-11-09T08:22:14.254Z,75.04
2023-11-09T08:23:14.315Z,74.73
2023-11-09T08:24:14.280Z,74.46
2023-11-09T08:25:14.332Z,74.15
2023-11-09T08:26:14.236Z,74.93
2023-11-09T08:27:14.253Z,74.22
2023-11-09T08:28:14.217Z,73.91
2023-11-09T08:29:14.241Z,74.32
2023-11-09T08:30:14.205Z,74.22
2023-11-09T08:31:14.159Z,72.79
2023-11-09T08:32:14.215Z,73.10
2023-11-09T08:33:14.285Z,72.52
2023-11-09T08:34:14.218Z,74.32
2023-11-09T08:35:14.122Z,73.50
2023-11-09T08:36:14.064Z,73.68
2023-11-09T08:37:14.087Z,72.24
2023-11-09T08:38:14.119Z,72.14
2023-11-09T08:39:14.040Z,72.75
2023-11-09T08:40:14.223Z,72.58
2023-11-09T08:41:14.034Z,72.89
2023-11-09T08:42:14.000Z,72.69
2023-11-09T08:43:14.015Z,72.99
2023-11-09T08:44:14.010Z,72.99
2023-11-09T08:45:13.970Z,73.81
2023-11-09T08:46:13.986Z,73.20
2023-11-09T08:47:13.942Z,73.74
2023-11-09T08:48:14.087Z,73.74
2023-11-09T08:49:13.959Z,73.54
2023-11-09T08:50:13.961Z,73.94
2023-11-09T08:51:13.907Z,73.64
2023-11-09T08:52:13.920Z,73.44
2023-11-09T08:53:13.918Z,74.05
2023-11-09T08:54:13.879Z,73.44
2023-11-09T08:55:13.872Z,73.74
2023-11-09T08:56:13.888Z,74.05
2023-11-09T08:57:13.824Z,73.44
2023-11-09T08:58:13.861Z,73.44
2023-11-09T08:59:13.817Z,73.64
2023-11-09T09:00:14.159Z,74.15
2023-11-09T09:01:13.866Z,73.13
2023-11-09T09:02:13.827Z,74.76
2023-11-09T09:03:13.778Z,72.79
2023-11-09T09:04:13.822Z,73.61
2023-11-09T09:05:13.800Z,72.96
2023-11-09T09:06:13.715Z,72.48
2023-11-09T09:07:13.747Z,73.16
2023-11-09T09:08:13.757Z,72.55
2023-11-09T09:09:13.692Z,72.14
2023-11-09T09:10:13.707Z,72.24
2023-11-09T09:11:13.675Z,73.77
2023-11-09T09:12:13.669Z,72.41
2023-11-09T09:13:13.740Z,72.00
2023-11-09T09:14:13.776Z,71.67
2023-11-09T09:15:13.640Z,71.05
2023-11-09T09:16:13.743Z,70.23
2023-11-09T09:17:13.599Z,70.20
2023-11-09T09:18:13.580Z,69.46
2023-11-09T09:19:13.681Z,69.46
2023-11-09T09:20:13.714Z,68.98
2023-11-09T09:21:13.615Z,67.63
2023-11-09T09:22:13.586Z,66.68
2023-11-09T09:23:13.549Z,66.58
2023-11-09T09:24:13.548Z,66.58
2023-11-09T09:25:13.542Z,66.41
2023-11-09T09:26:15.800Z,67.63
2023-11-09T09:27:13.489Z,67.29
2023-11-09T09:28:13.480Z,67.15
2023-11-09T09:29:13.472Z,67.22
2023-11-09T09:30:13.458Z,67.02
2023-11-09T09:31:13.471Z,66.78
2023-11-09T09:32:13.489Z,67.05
2023-11-09T09:33:13.476Z,66.61
2023-11-09T09:34:13.438Z,65.33
2023-11-09T09:35:13.401Z,65.94
2023-11-09T09:36:13.404Z,66.04
2023-11-09T09:37:13.412Z,65.33
2023-11-09T09:38:13.569Z,64.69
2023-11-09T09:39:13.397Z,64.48
2023-11-09T09:40:13.435Z,65.43
2023-11-09T09:41:13.368Z,65.83
2023-11-09T09:42:13.318Z,65.53
2023-11-09T09:43:13.351Z,64.11
2023-11-09T09:44:13.364Z,65.56
2023-11-09T09:45:13.298Z,65.36
2023-11-09T09:46:13.324Z,65.97
2023-11-09T09:47:13.276Z,66.00
2023-11-09T09:48:13.526Z,66.30
2023-11-09T09:49:13.298Z,66.41
2023-11-09T09:50:13.285Z,67.22
2023-11-09T09:51:13.227Z,66.20
2023-11-09T09:52:13.247Z,66.41
2023-11-09T09:53:13.212Z,66.30
2023-11-09T09:54:13.187Z,66.20
2023-11-09T09:55:13.240Z,65.19
2023-11-09T09:56:13.227Z,65.19
2023-11-09T09:57:13.169Z,65.89
2023-11-09T09:58:13.187Z,66.17
2023-11-09T09:59:13.136Z,65.22
2023-11-09T10:00:13.162Z,64.00
2023-11-09T10:01:13.161Z,64.92
2023-11-09T10:02:13.205Z,64.81
2023-11-09T10:03:13.089Z,63.97
2023-11-09T10:04:13.213Z,64.07
2023-11-09T10:05:13.184Z,63.77
2023-11-09T10:06:13.059Z,63.39
2023-11-09T10:07:13.109Z,64.07
2023-11-09T10:08:13.108Z,64.99
2023-11-09T10:09:13.019Z,64.15
2023-11-09T10:10:13.067Z,63.43
2023-11-09T10:11:13.004Z,62.82
2023-11-09T10:12:12.990Z,63.43
2023-11-09T10:13:13.006Z,63.13
2023-11-09T10:14:13.123Z,63.23
2023-11-09T10:15:12.968Z,64.65
2023-11-09T10:16:12.966Z,63.23
2023-11-09T10:17:12.940Z,63.43
2023-11-09T10:18:12.997Z,63.36
2023-11-09T10:19:12.981Z,63.97
2023-11-09T10:20:12.961Z,65.30
2023-11-09T10:21:12.897Z,63.74
2023-11-09T10:22:12.916Z,63.88
2023-11-09T10:23:12.857Z,61.68
2023-11-09T10:24:12.888Z,61.95
2023-11-09T10:25:12.861Z,62.26
2023-11-09T10:26:12.894Z,61.41
2023-11-09T10:27:12.816Z,61.21
2023-11-09T10:28:12.903Z,60.78
2023-11-09T10:29:12.807Z,60.53
2023-11-09T10:30:12.858Z,61.62
2023-11-09T10:31:12.798Z,61.21
2023-11-09T10:32:12.823Z,60.14
2023-11-09T10:33:12.812Z,60.01
2023-11-09T10:34:13.492Z,60.69
2023-11-09T10:35:12.819Z,58.49
2023-11-09T10:36:12.732Z,58.80
2023-11-09T10:37:12.712Z,59.07
2023-11-09T10:38:12.766Z,58.80
2023-11-09T10:39:12.683Z,59.85
2023-11-09T10:40:12.695Z,59.14
2023-11-09T10:41:51.822Z,58.23
2023-11-09T10:42:13.646Z,58.41
2023-11-09T10:43:12.671Z,57.57
2023-11-09T10:44:12.686Z,57.50
2023-11-09T10:45:12.639Z,56.69
2023-11-09T10:46:12.669Z,58.23
2023-11-09T10:47:12.598Z,57.24
2023-11-09T10:48:12.651Z,58.29
2023-11-09T10:49:12.597Z,58.80
2023-11-09T10:50:12.611Z,58.69
2023-11-09T10:51:12.556Z,57.78
2023-11-09T10:52:12.625Z,58.72
2023-11-09T10:53:12.526Z,59.36
2023-11-09T10:54:12.517Z,60.17
2023-11-09T10:55:12.544Z,60.10
2023-11-09T10:56:12.542Z,60.07
2023-11-09T10:57:12.478Z,60.63
2023-11-09T10:58:12.500Z,60.13
2023-11-09T10:59:12.514Z,60.30
2023-11-09T11:00:12.489Z,61.52
2023-11-09T11:01:12.872Z,59.56
2023-11-09T11:02:12.475Z,60.07
2023-11-09T11:03:12.523Z,59.66
2023-11-09T11:04:12.489Z,60.30
2023-11-09T11:05:12.420Z,60.43
2023-11-09T11:06:12.442Z,60.66
2023-11-09T11:07:12.374Z,61.71
2023-11-09T11:08:12.419Z,62.35
2023-11-09T11:09:12.359Z,62.85
2023-11-09T11:10:12.332Z,63.16
2023-11-09T11:11:12.320Z,61.76
2023-11-09T11:12:12.551Z,61.76
2023-11-09T11:13:12.333Z,62.07
2023-11-09T11:14:12.345Z,63.49
2023-11-09T11:15:12.294Z,62.78
2023-11-09T11:16:12.296Z,63.09
2023-11-09T11:17:12.244Z,62.58
2023-11-09T11:18:12.281Z,62.45
2023-11-09T11:19:12.366Z,63.90
2023-11-09T11:20:12.273Z,63.59
2023-11-09T11:21:12.214Z,63.29
2023-11-09T11:22:12.225Z,63.42
2023-11-09T11:23:12.174Z,63.42
2023-11-09T11:24:12.191Z,63.42
2023-11-09T11:25:12.221Z,64.06
2023-11-09T11:26:12.443Z,64.17
2023-11-09T11:27:19.015Z,63.86
2023-11-09T11:28:13.231Z,64.06
2023-11-09T11:29:12.112Z,64.23
2023-11-09T11:30:12.113Z,63.83
2023-11-09T11:31:12.197Z,64.75
2023-11-09T11:32:17.618Z,63.53
2023-11-09T11:33:13.087Z,64.14
2023-11-09T11:34:12.147Z,63.29
2023-11-09T11:35:12.034Z,61.63
2023-11-09T11:36:12.039Z,61.98
2023-11-09T11:37:12.060Z,59.28
2023-11-09T11:38:12.058Z,59.11
2023-11-09T11:39:12.001Z,60.15
2023-11-09T11:40:12.011Z,62.11
2023-11-09T11:41:11.990Z,60.36
2023-11-09T11:42:11.977Z,61.24
2023-11-09T11:43:12.045Z,59.69
2023-11-09T11:44:11.992Z,59.89
2023-11-09T11:45:12.022Z,58.85
2023-11-09T11:46:11.941Z,58.24
2023-11-09T11:47:11.927Z,59.23
2023-11-09T11:48:11.903Z,58.72
2023-11-09T11:49:11.959Z,57.48
2023-11-09T11:50:12.010Z,57.81
2023-11-09T11:51:12.025Z,58.97
2023-11-09T11:52:11.921Z,56.21
2023-11-09T11:53:11.839Z,55.47
2023-11-09T11:54:11.854Z,55.77
2023-11-09T11:55:12.044Z,55.98
2023-11-09T11:56:12.181Z,55.22
2023-11-09T11:57:11.816Z,55.15
2023-11-09T11:58:11.824Z,55.29
2023-11-09T11:59:11.802Z,55.77
2023-11-09T12:00:11.798Z,54.83
2023-11-09T12:01:11.770Z,53.14
2023-11-09T12:02:12.818Z,53.88
2023-11-09T12:03:11.717Z,54.69
2023-11-09T12:04:11.753Z,54.82
2023-11-09T12:05:11.704Z,54.25
2023-11-09T12:06:18.328Z,54.71
2023-11-09T12:07:12.747Z,55.32
2023-11-09T12:08:11.726Z,56.21
2023-11-09T12:09:12.800Z,57.30
2023-11-09T12:10:11.743Z,58.95
2023-11-09T12:11:11.644Z,59.05
2023-11-09T12:12:11.650Z,59.62
2023-11-09T12:13:11.741Z,60.25
2023-11-09T12:14:11.665Z,61.30
2023-11-09T12:15:11.587Z,61.60
2023-11-09T12:16:11.687Z,61.20
2023-11-09T12:17:11.572Z,62.01
2023-11-09T12:18:11.665Z,61.63
2023-11-09T12:19:11.649Z,62.52
2023-11-09T12:20:11.610Z,62.08
2023-11-09T12:21:11.550Z,61.55
2023-11-09T12:22:11.531Z,60.91
2023-11-09T12:23:11.511Z,59.28
2023-11-09T12:24:11.497Z,60.74
2023-11-09T12:25:11.492Z,61.47
2023-11-09T12:26:11.587Z,61.88
2023-11-09T12:27:11.488Z,59.92
2023-11-09T12:28:11.455Z,60.53
2023-11-09T12:29:11.605Z,62.23
2023-11-09T12:30:11.435Z,60.91
2023-11-09T12:31:11.424Z,100.00
2023-11-09T12:32:11.462Z,100.00
2023-11-09T12:33:11.402Z,60.60
2023-11-09T12:34:11.405Z,61.36
2023-11-09T12:35:11.375Z,58.69
2023-11-09T12:36:11.380Z,59.66
2023-11-09T12:37:11.345Z,59.00
2023-11-09T12:38:11.426Z,58.90
2023-11-09T12:39:11.328Z,58.72
2023-11-09T12:40:11.342Z,60.21
2023-11-09T12:41:11.323Z,58.47
2023-11-09T12:42:11.313Z,60.36
2023-11-09T12:43:11.293Z,57.93
2023-11-09T12:44:11.338Z,57.98
2023-11-09T12:45:11.237Z,56.46
2023-11-09T12:46:11.274Z,57.29
2023-11-09T12:47:11.237Z,58.13
2023-11-09T12:48:11.258Z,59.91
2023-11-09T12:49:11.277Z,60.07
2023-11-09T12:50:11.354Z,60.40
2023-11-09T12:51:11.182Z,61.85
2023-11-09T12:52:11.203Z,62.90